createdAt,value
2017-08-22T00:00:16.498Z,1.5
2017-08-22T00:01:19.020Z,1.6
2017-08-22T00:02:21.897Z,1.6
2017-08-22T00:03:24.570Z,1.5
2017-08-22T00:04:27.079Z,1.6
2017-08-22T00:05:29.948Z,1.5
2017-08-22T00:06:32.794Z,1.5
2017-08-22T00:07:35.989Z,1.5
2017-08-22T00:08:39.496Z,1.5
2017-08-22T00:09:42.369Z,1.6
2017-08-22T00:10:45.134Z,1.5
2017-08-22T00:11:47.654Z,1.5
2017-08-22T00:12:50.555Z,1.6
2017-08-22T00:13:53.061Z,1.5
2017-08-22T00:14:55.562Z,1.4
2017-08-22T00:15:58.755Z,1.5
2017-08-22T00:17:01.396Z,1.5
2017-08-22T00:18:04.232Z,1.4
2017-08-22T00:19:06.763Z,1.5
2017-08-22T00:20:09.290Z,1.6
2017-08-22T00:21:11.809Z,1.5
2017-08-22T00:22:15.337Z,1.4
2017-08-22T00:23:17.834Z,1.4
2017-08-22T00:24:20.358Z,1.5
2017-08-22T00:25:22.881Z,1.5
2017-08-22T00:26:25.818Z,1.4
2017-08-22T00:27:28.337Z,1.5
2017-08-22T00:28:31.175Z,1.4
2017-08-22T00:29:34.389Z,1.4
2017-08-22T00:30:37.316Z,1.5
2017-08-22T00:31:39.830Z,1.6
2017-08-22T00:32:42.688Z,1.5
2017-08-22T00:33:45.204Z,1.5
2017-08-22T00:34:47.690Z,1.5
2017-08-22T00:35:50.400Z,1.4
2017-08-22T00:36:53.596Z,1.5
2017-08-22T00:37:56.109Z,1.4
2017-08-22T00:38:58.626Z,1.4
2017-08-22T00:40:01.380Z,1.5
2017-08-22T00:41:04.226Z,1.5
2017-08-22T00:42:06.770Z,1.4
2017-08-22T00:43:09.615Z,1.5
2017-08-22T00:44:12.803Z,1.4
2017-08-22T00:45:15.994Z,1.5
2017-08-22T00:46:18.880Z,1.5
2017-08-22T00:47:22.078Z,1.4
2017-08-22T00:48:24.918Z,1.4
2017-08-22T00:49:28.114Z,1.5
2017-08-22T00:50:30.973Z,1.5
2017-08-22T00:51:33.483Z,1.5
2017-08-22T00:52:36.338Z,1.4
2017-08-22T00:53:38.860Z,1.5
2017-08-22T00:54:41.379Z,1.5
2017-08-22T00:55:43.884Z,1.4
2017-08-22T00:56:46.420Z,1.5
2017-08-22T00:57:48.963Z,1.5
2017-08-22T00:58:51.484Z,1.4
2017-08-22T00:59:54.325Z,1.4
2017-08-22T01:00:57.371Z,1.4
2017-08-22T01:01:59.877Z,1.5
2017-08-22T01:03:02.391Z,1.4
2017-08-22T01:04:05.251Z,1.4
2017-08-22T01:05:07.755Z,1.4
2017-08-22T01:06:10.257Z,1.5
2017-08-22T01:07:12.779Z,1.4
2017-08-22T01:08:15.635Z,1.5
2017-08-22T01:09:18.606Z,1.5
2017-08-22T01:10:21.249Z,1.4
2017-08-22T01:11:24.043Z,1.4
2017-08-22T01:12:26.816Z,1.5
2017-08-22T01:13:29.707Z,1.5
2017-08-22T01:14:32.211Z,1.4
2017-08-22T01:15:35.746Z,1.4
2017-08-22T01:16:38.274Z,1.4
2017-08-22T01:17:40.773Z,1.5
2017-08-22T01:18:43.625Z,1.5
2017-08-22T01:19:46.477Z,1.5
2017-08-22T01:20:49.664Z,1.4
2017-08-22T01:21:52.191Z,1.5
2017-08-22T01:22:54.697Z,1.5
2017-08-22T01:23:57.869Z,1.5
2017-08-22T01:25:01.174Z,1.6
2017-08-22T01:26:03.717Z,1.5
2017-08-22T01:27:06.223Z,1.5
2017-08-22T01:28:08.733Z,1.4
2017-08-22T01:29:11.249Z,1.4
2017-08-22T01:30:14.129Z,1.4
2017-08-22T01:31:16.982Z,1.5
2017-08-22T01:32:19.484Z,1.4
2017-08-22T01:33:22.350Z,1.4
2017-08-22T01:34:24.846Z,1.4
2017-08-22T01:35:27.360Z,1.5
2017-08-22T01:36:29.879Z,1.4
2017-08-22T01:37:32.387Z,1.5
2017-08-22T01:38:34.905Z,1.5
2017-08-22T01:39:37.756Z,1.4
2017-08-22T01:40:40.596Z,1.5
2017-08-22T01:41:43.468Z,1.4
2017-08-22T01:42:45.969Z,1.4
2017-08-22T01:43:48.827Z,1.5
2017-08-22T01:44:52.025Z,1.5
2017-08-22T01:45:54.860Z,1.4
2017-08-22T01:46:58.043Z,1.4
2017-08-22T01:48:00.893Z,1.4
2017-08-22T01:49:04.124Z,1.5
2017-08-22T01:50:07.380Z,1.4
2017-08-22T01:51:09.913Z,1.5
2017-08-22T01:52:12.399Z,1.5
2017-08-22T01:53:15.281Z,1.4
2017-08-22T01:54:17.793Z,1.4
2017-08-22T01:55:20.297Z,1.4
2017-08-22T01:56:23.481Z,1.5
2017-08-22T01:57:26.664Z,1.5
2017-08-22T01:58:29.493Z,1.5
2017-08-22T01:59:32.689Z,1.5
2017-08-22T02:00:35.879Z,1.4
2017-08-22T02:01:38.717Z,1.4
2017-08-22T02:02:41.227Z,1.4
2017-08-22T02:03:44.074Z,1.4
2017-08-22T02:04:46.581Z,1.5
2017-08-22T02:05:49.427Z,1.4
2017-08-22T02:06:51.926Z,1.5
2017-08-22T02:07:54.462Z,1.5
2017-08-22T02:08:57.315Z,1.4
2017-08-22T02:09:59.827Z,1.5
2017-08-22T02:11:02.677Z,1.5
2017-08-22T02:12:05.214Z,1.5
2017-08-22T02:13:07.743Z,1.4
2017-08-22T02:14:10.596Z,1.4
2017-08-22T02:15:14.095Z,1.4
2017-08-22T02:16:17.636Z,1.4
2017-08-22T02:17:20.519Z,1.4
2017-08-22T02:18:23.695Z,1.4
2017-08-22T02:19:26.529Z,1.4
2017-08-22T02:20:29.038Z,1.4
2017-08-22T02:21:31.881Z,1.5
2017-08-22T02:22:34.391Z,1.5
2017-08-22T02:23:36.929Z,1.4
2017-08-22T02:24:39.759Z,1.4
2017-08-22T02:25:43.285Z,1.4
2017-08-22T02:26:45.822Z,1.4
2017-08-22T02:27:48.340Z,1.4
2017-08-22T02:28:51.185Z,1.4
2017-08-22T02:29:53.709Z,1.5
2017-08-22T02:30:56.220Z,1.4
2017-08-22T02:31:59.066Z,1.4
2017-08-22T02:33:02.980Z,1.5
2017-08-22T02:34:05.488Z,1.4
2017-08-22T02:35:09.023Z,1.4
2017-08-22T02:36:11.892Z,1.4
2017-08-22T02:37:14.739Z,1.4
2017-08-22T02:38:17.250Z,1.5
2017-08-22T02:39:19.772Z,1.4
2017-08-22T02:40:22.280Z,1.4
2017-08-22T02:41:25.135Z,1.5
2017-08-22T02:42:28.007Z,1.5
2017-08-22T02:43:31.217Z,1.5
2017-08-22T02:44:34.069Z,1.4
2017-08-22T02:45:36.926Z,1.5
2017-08-22T02:46:39.446Z,1.4
2017-08-22T02:47:41.951Z,1.4
2017-08-22T02:48:44.467Z,1.5
2017-08-22T02:49:47.339Z,1.4
2017-08-22T02:50:50.884Z,1.4
2017-08-22T02:51:53.741Z,1.5
2017-08-22T02:52:56.937Z,1.5
2017-08-22T02:53:59.436Z,1.4
2017-08-22T02:55:02.982Z,1.5
2017-08-22T02:56:05.498Z,1.4
2017-08-22T02:57:08.337Z,1.4
2017-08-22T02:58:11.218Z,1.4
2017-08-22T02:59:14.063Z,1.4
2017-08-22T03:00:16.924Z,1.4
2017-08-22T03:01:19.767Z,1.4
2017-08-22T03:02:22.605Z,1.4
2017-08-22T03:03:25.449Z,1.4
2017-08-22T03:04:28.310Z,1.4
2017-08-22T03:05:30.841Z,1.4
2017-08-22T03:06:33.340Z,1.4
2017-08-22T03:07:35.847Z,1.4
2017-08-22T03:08:38.693Z,1.4
2017-08-22T03:09:41.890Z,1.4
2017-08-22T03:10:44.751Z,1.4
2017-08-22T03:11:47.603Z,1.4
2017-08-22T03:12:50.091Z,1.4
2017-08-22T03:13:52.595Z,1.4
2017-08-22T03:14:55.105Z,1.4
2017-08-22T03:15:58.314Z,1.5
2017-08-22T03:17:00.820Z,1.4
2017-08-22T03:18:03.678Z,1.4
2017-08-22T03:19:06.201Z,1.4
2017-08-22T03:20:08.709Z,1.4
2017-08-22T03:21:11.207Z,1.5
2017-08-22T03:22:13.731Z,1.4
2017-08-22T03:23:16.248Z,1.4
2017-08-22T03:24:18.760Z,1.4
2017-08-22T03:25:21.954Z,1.4
2017-08-22T03:26:24.464Z,1.4
2017-08-22T03:27:27.671Z,1.4
2017-08-22T03:28:30.522Z,1.4
2017-08-22T03:29:34.064Z,1.4
2017-08-22T03:30:37.273Z,1.4
2017-08-22T03:31:40.483Z,1.4
2017-08-22T03:32:43.678Z,1.3
2017-08-22T03:33:46.176Z,1.3
2017-08-22T03:34:49.017Z,1.4
2017-08-22T03:35:51.866Z,1.4
2017-08-22T03:36:54.710Z,1.4
2017-08-22T03:37:57.539Z,1.4
2017-08-22T03:39:00.054Z,1.3
2017-08-22T03:40:02.905Z,1.4
2017-08-22T03:41:06.762Z,1.4
2017-08-22T03:42:09.271Z,1.4
2017-08-22T03:43:12.790Z,1.3
2017-08-22T03:44:15.970Z,1.4
2017-08-22T03:45:18.823Z,1.4
2017-08-22T03:46:22.007Z,1.4
2017-08-22T03:47:24.859Z,1.4
2017-08-22T03:48:27.383Z,1.4
2017-08-22T03:49:29.902Z,1.4
2017-08-22T03:50:32.410Z,1.4
2017-08-22T03:51:35.601Z,1.4
2017-08-22T03:52:38.440Z,1.4
2017-08-22T03:53:41.284Z,1.3
2017-08-22T03:54:44.465Z,1.4
2017-08-22T03:55:46.948Z,1.4
2017-08-22T03:56:49.450Z,1.4
2017-08-22T03:57:51.983Z,1.4
2017-08-22T03:58:54.814Z,1.3
2017-08-22T03:59:57.996Z,1.4
2017-08-22T04:01:00.530Z,1.4
2017-08-22T04:02:04.069Z,1.4
2017-08-22T04:03:07.598Z,1.3
2017-08-22T04:04:10.769Z,1.4
2017-08-22T04:05:13.632Z,1.4
2017-08-22T04:06:16.486Z,1.4
2017-08-22T04:07:18.991Z,1.4
2017-08-22T04:08:21.828Z,1.4
2017-08-22T04:09:24.341Z,1.4
2017-08-22T04:10:27.200Z,1.4
2017-08-22T04:11:29.709Z,1.4
2017-08-22T04:12:33.250Z,1.4
2017-08-22T04:13:36.083Z,1.4
2017-08-22T04:14:38.607Z,1.4
2017-08-22T04:15:41.790Z,1.4
2017-08-22T04:16:44.297Z,1.4
2017-08-22T04:17:46.818Z,1.4
2017-08-22T04:18:50.027Z,1.3
2017-08-22T04:19:52.882Z,1.4
2017-08-22T04:20:55.392Z,1.4
2017-08-22T04:21:57.890Z,1.4
2017-08-22T04:23:00.748Z,1.3
2017-08-22T04:24:03.596Z,1.4
2017-08-22T04:25:06.422Z,1.4
2017-08-22T04:26:08.935Z,1.4
2017-08-22T04:27:11.470Z,1.4
2017-08-22T04:28:13.994Z,1.3
2017-08-22T04:29:16.489Z,1.4
2017-08-22T04:30:19.333Z,1.3
2017-08-22T04:31:22.521Z,1.4
2017-08-22T04:32:25.404Z,1.4
2017-08-22T04:33:28.955Z,1.4
2017-08-22T04:34:31.802Z,1.4
2017-08-22T04:35:34.646Z,1.4
2017-08-22T04:36:37.491Z,1.4
2017-08-22T04:37:40.002Z,1.4
2017-08-22T04:38:42.498Z,1.4
2017-08-22T04:39:45.012Z,1.4
2017-08-22T04:40:47.515Z,1.5
2017-08-22T04:41:50.030Z,1.4
2017-08-22T04:42:52.536Z,1.5
2017-08-22T04:43:55.707Z,1.4
2017-08-22T04:44:58.236Z,1.4
2017-08-22T04:46:01.481Z,1.4
2017-08-22T04:47:04.664Z,1.3
2017-08-22T04:48:07.507Z,1.4
2017-08-22T04:49:10.007Z,1.4
2017-08-22T04:50:13.522Z,1.4
2017-08-22T04:51:16.375Z,1.4
2017-08-22T04:52:19.236Z,1.4
2017-08-22T04:53:21.731Z,1.4
2017-08-22T04:54:24.243Z,1.3
2017-08-22T04:55:26.786Z,1.4
2017-08-22T04:56:29.651Z,1.4
2017-08-22T04:57:32.487Z,1.4
2017-08-22T04:58:34.996Z,1.4
2017-08-22T04:59:37.840Z,1.4
2017-08-22T05:00:41.016Z,1.4
2017-08-22T05:01:44.188Z,1.3
2017-08-22T05:02:47.046Z,1.4
2017-08-22T05:03:49.560Z,1.5
2017-08-22T05:04:52.404Z,1.4
2017-08-22T05:05:55.254Z,1.4
2017-08-22T05:06:57.751Z,1.5
2017-08-22T05:08:00.605Z,1.4
2017-08-22T05:09:03.121Z,1.4
2017-08-22T05:10:05.617Z,1.4
2017-08-22T05:11:08.120Z,1.5
2017-08-22T05:12:11.669Z,1.5
2017-08-22T05:13:14.167Z,1.4
2017-08-22T05:14:16.673Z,1.4
2017-08-22T05:15:19.173Z,1.4
2017-08-22T05:16:22.011Z,1.4
2017-08-22T05:17:24.878Z,1.5
2017-08-22T05:18:27.724Z,1.5
2017-08-22T05:19:30.563Z,1.4
2017-08-22T05:20:33.415Z,1.5
2017-08-22T05:21:36.235Z,1.5
2017-08-22T05:22:39.079Z,1.5
2017-08-22T05:23:41.941Z,1.5
2017-08-22T05:24:44.437Z,1.4
2017-08-22T05:25:47.273Z,1.5
2017-08-22T05:26:49.802Z,1.4
2017-08-22T05:27:52.299Z,1.4
2017-08-22T05:28:55.145Z,1.4
2017-08-22T05:29:57.644Z,1.4
2017-08-22T05:31:00.865Z,1.5
2017-08-22T05:32:03.375Z,1.5
2017-08-22T05:33:06.227Z,1.5
2017-08-22T05:34:09.070Z,1.6
2017-08-22T05:35:12.294Z,1.4
2017-08-22T05:36:14.825Z,1.4
2017-08-22T05:37:18.028Z,1.4
2017-08-22T05:38:20.513Z,1.4
2017-08-22T05:39:23.364Z,1.5
2017-08-22T05:40:25.874Z,1.5
2017-08-22T05:41:28.407Z,1.5
2017-08-22T05:42:30.911Z,1.4
2017-08-22T05:43:34.092Z,1.6
2017-08-22T05:44:37.695Z,1.5
2017-08-22T05:45:40.545Z,1.6
2017-08-22T05:46:43.061Z,1.6
2017-08-22T05:47:45.564Z,1.5
2017-08-22T05:48:49.099Z,1.5
2017-08-22T05:49:51.618Z,1.5
2017-08-22T05:50:54.813Z,1.5
2017-08-22T05:51:58.020Z,1.5
2017-08-22T05:53:00.526Z,1.5
2017-08-22T05:54:03.396Z,1.6
2017-08-22T05:55:06.335Z,1.6
2017-08-22T05:56:09.180Z,1.6
2017-08-22T05:57:12.024Z,1.5
2017-08-22T05:58:14.539Z,1.5
2017-08-22T05:59:17.386Z,1.5
2017-08-22T06:00:20.581Z,1.5
2017-08-22T06:01:23.756Z,1.6
2017-08-22T06:02:26.270Z,1.5
2017-08-22T06:03:28.778Z,1.5
2017-08-22T06:04:31.313Z,1.6
2017-08-22T06:05:33.822Z,1.5
2017-08-22T06:06:36.336Z,1.6
2017-08-22T06:07:39.183Z,1.6
2017-08-22T06:08:42.025Z,1.6
2017-08-22T06:09:44.530Z,1.6
2017-08-22T06:10:47.377Z,1.6
2017-08-22T06:11:50.599Z,1.6
2017-08-22T06:12:53.121Z,1.5
2017-08-22T06:13:55.964Z,1.7
2017-08-22T06:14:58.483Z,1.6
2017-08-22T06:16:01.993Z,1.6
2017-08-22T06:17:04.511Z,1.6
2017-08-22T06:18:07.009Z,1.6
2017-08-22T06:19:09.885Z,1.6
2017-08-22T06:20:12.399Z,1.6
2017-08-22T06:21:14.909Z,1.6
2017-08-22T06:22:18.798Z,1.6
2017-08-22T06:23:21.655Z,1.7
2017-08-22T06:24:24.167Z,1.7
2017-08-22T06:25:27.233Z,1.6
2017-08-22T06:26:29.741Z,1.7
2017-08-22T06:27:32.914Z,1.7
2017-08-22T06:28:35.439Z,1.7
2017-08-22T06:29:38.291Z,1.7
2017-08-22T06:30:40.807Z,1.7
2017-08-22T06:31:43.981Z,1.7
2017-08-22T06:32:46.877Z,1.6
2017-08-22T06:33:49.743Z,1.7
2017-08-22T06:34:52.944Z,1.7
2017-08-22T06:35:55.426Z,1.6
2017-08-22T06:36:57.959Z,1.6
2017-08-22T06:38:00.471Z,1.7
2017-08-22T06:39:02.981Z,1.7
2017-08-22T06:40:05.825Z,1.6
2017-08-22T06:41:08.666Z,1.6
2017-08-22T06:42:55.931Z,1.8
2017-08-22T06:43:58.367Z,1.7
2017-08-22T06:45:00.780Z,1.7
2017-08-22T06:46:04.210Z,1.6
2017-08-22T06:47:06.621Z,1.7
2017-08-22T06:48:09.377Z,1.7
2017-08-22T06:49:12.135Z,1.8
2017-08-22T06:50:14.894Z,1.8
2017-08-22T06:51:17.301Z,1.8
2017-08-22T06:52:19.724Z,1.8
2017-08-22T06:53:22.143Z,1.8
2017-08-22T06:54:24.551Z,1.7
2017-08-22T06:55:27.672Z,1.8
2017-08-22T06:56:31.115Z,1.8
2017-08-22T06:57:33.868Z,1.8
2017-08-22T06:58:36.275Z,1.8
2017-08-22T06:59:38.700Z,1.7
2017-08-22T07:00:41.114Z,1.8
2017-08-22T07:01:43.530Z,1.8
2017-08-22T07:02:45.982Z,1.7
2017-08-22T07:03:48.400Z,1.8
2017-08-22T07:04:51.154Z,1.9
2017-08-22T07:05:53.571Z,1.8
2017-08-22T07:06:55.993Z,1.9
2017-08-22T07:07:58.420Z,1.8
2017-08-22T07:09:01.223Z,1.8
2017-08-22T07:10:04.341Z,1.9
2017-08-22T07:11:06.775Z,1.9
2017-08-22T07:12:09.540Z,1.8
2017-08-22T07:13:12.309Z,1.9
2017-08-22T07:14:15.060Z,2
2017-08-22T07:15:17.518Z,1.9
2017-08-22T07:16:20.006Z,2
2017-08-22T07:17:22.757Z,1.9
2017-08-22T07:18:25.521Z,2
2017-08-22T07:19:27.945Z,1.9
2017-08-22T07:20:30.705Z,1.9
2017-08-22T07:21:33.139Z,2
2017-08-22T07:22:35.578Z,2
2017-08-22T07:23:38.016Z,2
2017-08-22T07:24:40.453Z,2
2017-08-22T07:25:42.913Z,2
2017-08-22T07:26:46.012Z,2
2017-08-22T07:27:48.776Z,1.9
2017-08-22T07:28:51.210Z,2
2017-08-22T07:29:53.640Z,2
2017-08-22T07:30:56.416Z,2.1
2017-08-22T07:31:58.842Z,2
2017-08-22T07:33:01.603Z,2.1
2017-08-22T07:34:04.384Z,2.1
2017-08-22T07:35:06.842Z,2
2017-08-22T07:36:09.584Z,2
2017-08-22T07:37:12.029Z,2.1
2017-08-22T07:38:14.483Z,2.1
2017-08-22T07:39:17.242Z,2
2017-08-22T07:40:20.357Z,2.1
2017-08-22T07:41:23.139Z,2.1
2017-08-22T07:42:25.565Z,2
2017-08-22T07:43:27.994Z,2
2017-08-22T07:44:30.752Z,2.1
2017-08-22T07:45:33.850Z,2.1
2017-08-22T07:46:36.288Z,2.1
2017-08-22T07:47:38.717Z,2.1
2017-08-22T07:48:41.143Z,2.1
2017-08-22T07:49:43.919Z,2.1
2017-08-22T07:50:46.337Z,1.9
2017-08-22T07:51:48.763Z,2.1
2017-08-22T07:52:51.554Z,2
2017-08-22T07:53:54.337Z,2.1
2017-08-22T07:54:56.786Z,2.1
2017-08-22T07:55:59.215Z,2.1
2017-08-22T07:57:02.310Z,2.1
2017-08-22T07:58:05.069Z,2.1
2017-08-22T07:59:07.835Z,2.1
2017-08-22T08:00:10.977Z,2.1
2017-08-22T08:01:13.416Z,2.1
2017-08-22T08:02:15.842Z,2.1
2017-08-22T08:03:18.622Z,2.1
2017-08-22T08:04:21.076Z,2.2
2017-08-22T08:05:23.533Z,2.2
2017-08-22T08:06:26.308Z,2.1
2017-08-22T08:07:29.056Z,2.1
2017-08-22T08:08:32.158Z,2.2
2017-08-22T08:09:34.602Z,2.2
2017-08-22T08:10:37.055Z,2.1
2017-08-22T08:11:39.818Z,2.1
2017-08-22T08:12:42.644Z,2.1
2017-08-22T08:13:45.410Z,2.1
2017-08-22T08:14:47.835Z,2
2017-08-22T08:15:50.616Z,2.1
2017-08-22T08:16:53.024Z,2.1
2017-08-22T08:17:55.448Z,2.2
2017-08-22T08:18:57.877Z,2.2
2017-08-22T08:20:00.391Z,2.2
2017-08-22T08:21:03.182Z,2.1
2017-08-22T08:22:05.975Z,2.2
2017-08-22T08:23:09.071Z,2.2
2017-08-22T08:24:11.552Z,2.2
2017-08-22T08:25:13.969Z,2.2
2017-08-22T08:26:16.409Z,2.2
2017-08-22T08:27:19.211Z,2.2
2017-08-22T08:28:21.638Z,2.2
2017-08-22T08:29:24.064Z,2.3
2017-08-22T08:30:26.477Z,2.2
2017-08-22T08:31:28.918Z,2.3
2017-08-22T08:32:32.014Z,2.1
2017-08-22T08:33:34.448Z,2.3
2017-08-22T08:34:36.878Z,2.3
2017-08-22T08:35:39.316Z,2.3
2017-08-22T08:36:41.743Z,2.3
2017-08-22T08:37:44.525Z,2.3
2017-08-22T08:38:47.328Z,2.3
2017-08-22T08:39:50.154Z,2.4
2017-08-22T08:40:52.626Z,2.3
2017-08-22T08:41:55.081Z,2.4
2017-08-22T08:42:57.929Z,2.3
2017-08-22T08:44:01.426Z,2.4
2017-08-22T08:45:04.279Z,2.5
2017-08-22T08:46:07.068Z,2.3
2017-08-22T08:47:10.169Z,2.4
2017-08-22T08:48:13.269Z,2.5
2017-08-22T08:49:16.086Z,2.5
2017-08-22T08:50:18.507Z,2.5
2017-08-22T08:51:20.942Z,2.5
2017-08-22T08:52:23.366Z,2.6
2017-08-22T08:53:26.129Z,2.5
2017-08-22T08:54:28.890Z,2.6
2017-08-22T08:55:31.367Z,2.5
2017-08-22T08:56:33.875Z,2.6
2017-08-22T08:57:36.293Z,2.6
2017-08-22T08:58:38.722Z,2.6
2017-08-22T08:59:41.156Z,2.6
2017-08-22T09:00:43.933Z,2.6
2017-08-22T09:01:46.733Z,2.6
2017-08-22T09:02:49.170Z,2.7
2017-08-22T09:03:51.917Z,2.7
2017-08-22T09:04:55.029Z,2.7
2017-08-22T09:05:57.800Z,2.7
2017-08-22T09:07:00.217Z,2.7
2017-08-22T09:08:03.371Z,2.7
2017-08-22T09:09:06.577Z,2.7
2017-08-22T09:10:08.999Z,2.8
2017-08-22T09:11:11.762Z,2.7
2017-08-22T09:12:14.527Z,2.7
2017-08-22T09:13:17.287Z,2.8
2017-08-22T09:14:20.170Z,2.8
2017-08-22T09:15:22.645Z,2.8
2017-08-22T09:16:25.704Z,2.9
2017-08-22T09:17:28.139Z,2.8
2017-08-22T09:18:30.899Z,2.9
2017-08-22T09:19:33.686Z,2.9
2017-08-22T09:20:36.466Z,2.9
2017-08-22T09:21:39.232Z,2.9
2017-08-22T09:22:41.662Z,2.9
2017-08-22T09:23:44.096Z,2.9
2017-08-22T09:24:46.518Z,3
2017-08-22T09:25:48.944Z,2.9
2017-08-22T09:26:51.372Z,3
2017-08-22T09:27:53.798Z,3
2017-08-22T09:28:56.557Z,3
2017-08-22T09:29:58.991Z,3
2017-08-22T09:31:01.426Z,2.9
2017-08-22T09:32:04.896Z,3
2017-08-22T09:33:07.390Z,3
2017-08-22T09:34:09.812Z,3
2017-08-22T09:35:12.584Z,3
2017-08-22T09:36:15.037Z,3.1
2017-08-22T09:37:17.486Z,3
2017-08-22T09:38:20.283Z,3
2017-08-22T09:39:22.754Z,3.1
2017-08-22T09:40:25.782Z,3.1
2017-08-22T09:41:28.225Z,3
2017-08-22T09:42:30.822Z,3
2017-08-22T09:43:33.602Z,3
2017-08-22T09:44:36.359Z,3
2017-08-22T09:45:39.138Z,3
2017-08-22T09:46:41.909Z,3
2017-08-22T09:47:44.335Z,3
2017-08-22T09:48:47.119Z,2.9
2017-08-22T09:49:49.880Z,2.9
2017-08-22T09:50:52.310Z,2.9
2017-08-22T09:51:54.736Z,2.9
2017-08-22T09:52:57.524Z,3
2017-08-22T09:54:00.333Z,2.9
2017-08-22T09:55:03.114Z,2.9
2017-08-22T09:56:05.871Z,3
2017-08-22T09:57:08.308Z,3
2017-08-22T09:58:10.757Z,3
2017-08-22T09:59:13.539Z,3
2017-08-22T10:00:16.328Z,3
2017-08-22T10:01:19.830Z,3.1
2017-08-22T10:02:22.253Z,3.1
2017-08-22T10:03:24.697Z,3.1
2017-08-22T10:04:27.472Z,3.1
2017-08-22T10:05:30.242Z,3.1
2017-08-22T10:06:33.012Z,3.1
2017-08-22T10:07:35.777Z,3.2
2017-08-22T10:08:38.544Z,3.2
2017-08-22T10:09:40.994Z,3.2
2017-08-22T10:10:43.764Z,3.2
2017-08-22T10:11:46.198Z,3.1
2017-08-22T10:12:48.623Z,3
2017-08-22T10:13:51.399Z,3.2
2017-08-22T10:14:54.165Z,3.2
2017-08-22T10:15:56.598Z,3.2
2017-08-22T10:16:59.360Z,3.1
2017-08-22T10:18:02.128Z,3.1
2017-08-22T10:19:04.900Z,2.9
2017-08-22T10:20:08.142Z,3.1
2017-08-22T10:21:11.243Z,3.1
2017-08-22T10:22:14.025Z,3
2017-08-22T10:23:16.782Z,3.2
2017-08-22T10:24:19.554Z,3.2
2017-08-22T10:25:22.332Z,3.2
2017-08-22T10:26:25.118Z,3.2
2017-08-22T10:27:27.876Z,3.3
2017-08-22T10:28:30.321Z,3.2
2017-08-22T10:29:32.753Z,3.3
2017-08-22T10:30:35.519Z,3.3
2017-08-22T10:31:37.950Z,3.3
2017-08-22T10:32:41.063Z,3.4
2017-08-22T10:33:44.176Z,3.4
2017-08-22T10:34:47.291Z,3.3
2017-08-22T10:35:49.713Z,3.3
2017-08-22T10:36:52.144Z,3.3
2017-08-22T10:37:54.586Z,3.4
2017-08-22T10:38:57.022Z,3.3
2017-08-22T10:39:59.792Z,3.3
2017-08-22T10:41:02.903Z,3.4
2017-08-22T10:42:05.678Z,3.4
2017-08-22T10:43:08.101Z,3.4
2017-08-22T10:44:10.879Z,3.4
2017-08-22T10:45:13.649Z,3.3
2017-08-22T10:46:16.080Z,3.4
2017-08-22T10:47:18.523Z,3.4
2017-08-22T10:48:21.283Z,3.5
2017-08-22T10:49:24.422Z,3.4
2017-08-22T10:50:27.536Z,3.5
2017-08-22T10:51:29.976Z,3.5
2017-08-22T10:52:32.410Z,3.5
2017-08-22T10:53:35.530Z,3.6
2017-08-22T10:54:38.293Z,3.6
2017-08-22T10:55:40.722Z,3.7
2017-08-22T10:56:43.524Z,3.6
2017-08-22T10:57:45.952Z,3.5
2017-08-22T10:58:48.743Z,3.4
2017-08-22T10:59:52.193Z,3.5
2017-08-22T11:00:55.301Z,3.6
2017-08-22T11:01:58.442Z,3.5
2017-08-22T11:03:01.568Z,3.6
2017-08-22T11:04:04.673Z,3.4
2017-08-22T11:05:07.116Z,3.6
2017-08-22T11:06:09.601Z,3.5
2017-08-22T11:07:12.044Z,3.5
2017-08-22T11:08:14.484Z,3.5
2017-08-22T11:09:17.251Z,3.4
2017-08-22T11:10:19.689Z,3.5
2017-08-22T11:11:22.477Z,3.5
2017-08-22T11:12:24.929Z,3.5
2017-08-22T11:13:27.356Z,3.6
2017-08-22T11:14:30.139Z,3.5
2017-08-22T11:15:32.568Z,3.6
2017-08-22T11:16:35.341Z,3.6
2017-08-22T11:17:38.109Z,3.5
2017-08-22T11:18:40.541Z,3.6
2017-08-22T11:19:42.968Z,3.6
2017-08-22T11:20:46.474Z,3.6
2017-08-22T11:21:48.902Z,3.7
2017-08-22T11:22:51.676Z,3.6
2017-08-22T11:23:54.108Z,3.5
2017-08-22T11:24:56.548Z,3.6
2017-08-22T11:25:58.971Z,3.6
2017-08-22T11:27:01.407Z,3.6
2017-08-22T11:28:04.187Z,3.7
2017-08-22T11:29:06.957Z,3.5
2017-08-22T11:30:09.731Z,3.6
2017-08-22T11:31:13.178Z,3.6
2017-08-22T11:32:15.605Z,3.5
2017-08-22T11:33:18.050Z,3.6
2017-08-22T11:34:20.838Z,3.6
2017-08-22T11:35:23.929Z,3.6
2017-08-22T11:36:27.378Z,3.6
2017-08-22T11:37:30.658Z,3.5
2017-08-22T11:38:33.765Z,3.5
2017-08-22T11:39:36.185Z,3.5
2017-08-22T11:40:38.616Z,3.5
2017-08-22T11:41:41.071Z,3.4
2017-08-22T11:42:43.501Z,3.5
2017-08-22T11:43:45.933Z,3.5
2017-08-22T11:44:48.699Z,3.4
2017-08-22T11:45:51.466Z,3.4
2017-08-22T11:46:54.592Z,3.4
2017-08-22T11:47:57.015Z,3.4
2017-08-22T11:49:00.134Z,3.4
2017-08-22T11:50:02.903Z,3.4
2017-08-22T11:51:05.666Z,3.4
2017-08-22T11:52:08.439Z,3.4
2017-08-22T11:53:10.891Z,3.3
2017-08-22T11:54:13.307Z,3.3
2017-08-22T11:55:15.734Z,3.3
2017-08-22T11:56:18.168Z,3.4
2017-08-22T11:57:21.010Z,3.4
2017-08-22T11:58:23.774Z,3.4
2017-08-22T11:59:27.475Z,3.4
2017-08-22T12:00:29.906Z,3.4
2017-08-22T12:01:33.014Z,3.4
2017-08-22T12:02:36.128Z,3.3
2017-08-22T12:03:38.555Z,3.4
2017-08-22T12:04:41.656Z,3.4
2017-08-22T12:05:44.800Z,3.4
2017-08-22T12:06:47.245Z,3.4
2017-08-22T12:07:49.677Z,3.4
2017-08-22T12:08:52.469Z,3.4
2017-08-22T12:09:54.887Z,3.4
2017-08-22T12:10:57.677Z,3.4
2017-08-22T12:12:00.109Z,3.4
2017-08-22T12:13:03.550Z,3.3
2017-08-22T12:14:06.004Z,3.3
2017-08-22T12:15:08.442Z,3.4
2017-08-22T12:16:11.206Z,3.3
2017-08-22T12:17:13.626Z,3.4
2017-08-22T12:18:16.067Z,3.3
2017-08-22T12:19:18.856Z,3.3
2017-08-22T12:20:21.281Z,3.3
2017-08-22T12:21:25.069Z,3.3
2017-08-22T12:22:27.509Z,3.3
2017-08-22T12:23:29.932Z,3.5
2017-08-22T12:24:32.370Z,3.2
2017-08-22T12:25:35.128Z,3.2
2017-08-22T12:26:38.139Z,3.2
2017-08-22T12:27:40.872Z,3.2
2017-08-22T12:28:43.634Z,3.2
2017-08-22T12:29:46.409Z,3.3
2017-08-22T12:30:48.876Z,3.2
2017-08-22T12:31:51.441Z,3.2
2017-08-22T12:32:53.873Z,3.2
2017-08-22T12:33:56.986Z,3.1
2017-08-22T12:34:59.741Z,3.1
2017-08-22T12:36:02.521Z,3.2
2017-08-22T12:37:04.945Z,3.1
2017-08-22T12:38:07.643Z,3.2
2017-08-22T12:39:10.741Z,3.1
2017-08-22T12:40:13.158Z,3.1
2017-08-22T12:41:16.253Z,3.1
2017-08-22T12:42:19.028Z,2.9
2017-08-22T12:43:22.155Z,3.1
2017-08-22T12:44:24.574Z,3.1
2017-08-22T12:45:27.407Z,3.1
2017-08-22T12:46:29.846Z,3
2017-08-22T12:47:32.606Z,3.1
2017-08-22T12:48:35.374Z,3.1
2017-08-22T12:49:38.482Z,3
2017-08-22T12:50:40.903Z,3.1
2017-08-22T12:51:44.004Z,3
2017-08-22T12:52:46.426Z,3
2017-08-22T12:53:49.756Z,3
2017-08-22T12:54:52.518Z,3
2017-08-22T12:55:54.957Z,3.1
2017-08-22T12:56:57.719Z,3.1
2017-08-22T12:58:00.482Z,3.1
2017-08-22T12:59:03.604Z,3.1
2017-08-22T13:00:06.393Z,3.1
2017-08-22T13:01:08.820Z,3.1
2017-08-22T13:02:11.247Z,3.2
2017-08-22T13:03:14.027Z,3.2
2017-08-22T13:04:16.678Z,3.2
2017-08-22T13:05:19.120Z,3.2
2017-08-22T13:06:21.876Z,3.2
2017-08-22T13:07:24.974Z,3.2
2017-08-22T13:08:27.736Z,3.2
2017-08-22T13:09:30.497Z,3.3
2017-08-22T13:10:34.829Z,3.1
2017-08-22T13:11:37.592Z,3.2
2017-08-22T13:12:40.030Z,3.2
2017-08-22T13:13:42.797Z,3.2
2017-08-22T13:14:45.231Z,3.2
2017-08-22T13:15:47.996Z,3.2
2017-08-22T13:16:51.104Z,3.3
2017-08-22T13:17:54.570Z,3.2
2017-08-22T13:18:57.341Z,3.1
2017-08-22T13:20:00.157Z,3.1
2017-08-22T13:21:02.934Z,3.1
2017-08-22T13:22:05.360Z,3.1
2017-08-22T13:23:07.789Z,3.1
2017-08-22T13:24:11.248Z,3.1
2017-08-22T13:25:14.369Z,3.1
2017-08-22T13:26:17.473Z,3.1
2017-08-22T13:27:20.238Z,3.2
2017-08-22T13:28:22.664Z,3.2
2017-08-22T13:29:26.461Z,3.1
2017-08-22T13:30:28.886Z,3.1
2017-08-22T13:31:31.979Z,3.1
2017-08-22T13:32:35.122Z,3.1
2017-08-22T13:33:37.543Z,3.1
2017-08-22T13:34:40.300Z,3.2
2017-08-22T13:35:43.095Z,3.1
2017-08-22T13:36:45.522Z,3
2017-08-22T13:37:48.280Z,3.2
2017-08-22T13:38:50.708Z,3.1
2017-08-22T13:39:53.137Z,3.2
2017-08-22T13:40:55.562Z,3.2
2017-08-22T13:41:58.008Z,3.2
2017-08-22T13:43:00.460Z,3.1
2017-08-22T13:44:04.241Z,3.3
2017-08-22T13:45:07.078Z,3.2
2017-08-22T13:46:09.844Z,3.1
2017-08-22T13:47:13.306Z,3.2
2017-08-22T13:48:15.736Z,3.2
2017-08-22T13:49:18.513Z,3.3
2017-08-22T13:50:21.292Z,3.1
2017-08-22T13:51:23.728Z,3.2
2017-08-22T13:52:26.161Z,3.2
2017-08-22T13:53:28.583Z,3.2
2017-08-22T13:54:31.382Z,3.1
2017-08-22T13:55:33.808Z,3.2
2017-08-22T13:56:36.586Z,3.1
2017-08-22T13:57:39.360Z,3.2
2017-08-22T13:58:41.779Z,3.1
2017-08-22T13:59:44.550Z,3.2
2017-08-22T14:00:47.323Z,3.2
2017-08-22T14:01:50.102Z,3.1
2017-08-22T14:02:52.874Z,3.2
2017-08-22T14:03:55.319Z,3.3
2017-08-22T14:04:57.752Z,3.1
2017-08-22T14:06:00.865Z,3.2
2017-08-22T14:07:03.988Z,3.1
2017-08-22T14:08:06.403Z,3.1
2017-08-22T14:09:09.511Z,3.2
2017-08-22T14:10:12.620Z,3.2
2017-08-22T14:11:15.060Z,3.2
2017-08-22T14:12:17.521Z,3.2
2017-08-22T14:13:20.291Z,3.2
2017-08-22T14:14:22.713Z,3.2
2017-08-22T14:15:25.141Z,3.2
2017-08-22T14:16:27.903Z,3.2
2017-08-22T14:17:30.333Z,3.2
2017-08-22T14:18:33.102Z,3.2
2017-08-22T14:19:35.880Z,3.2
2017-08-22T14:20:38.312Z,3.3
2017-08-22T14:21:40.747Z,3.3
2017-08-22T14:22:43.849Z,3.3
2017-08-22T14:23:46.301Z,3.3
2017-08-22T14:24:49.089Z,3.5
2017-08-22T14:25:51.520Z,3.4
2017-08-22T14:26:53.950Z,3.5
2017-08-22T14:27:56.379Z,3.5