createdAt,value
2018-04-01T00:02:32.547Z,3.23
2018-04-01T00:05:05.032Z,3.83
2018-04-01T00:07:40.450Z,4.80
2018-04-01T00:10:13.864Z,3.00
2018-04-01T00:12:49.097Z,3.93
2018-04-01T00:15:24.583Z,3.80
2018-04-01T00:18:00.631Z,3.10
2018-04-01T00:20:34.790Z,3.60
2018-04-01T00:23:10.353Z,2.80
2018-04-01T00:25:45.886Z,2.70
2018-04-01T00:28:13.220Z,3.80
2018-04-01T00:30:49.640Z,3.30
2018-04-01T00:33:25.735Z,4.30
2018-04-01T00:36:00.950Z,2.83
2018-04-01T00:38:30.963Z,5.37
2018-04-01T00:41:06.441Z,8.97
2018-04-01T00:43:39.426Z,3.77
2018-04-01T00:46:16.096Z,3.17
2018-04-01T00:48:43.367Z,4.60
2018-04-01T00:51:10.003Z,3.17
2018-04-01T00:53:38.588Z,2.80
2018-04-01T00:56:13.802Z,4.10
2018-04-01T00:58:41.088Z,5.10
2018-04-01T01:01:16.619Z,3.30
2018-04-01T01:03:43.867Z,3.77
2018-04-01T01:06:10.476Z,3.80
2018-04-01T01:08:40.111Z,3.73
2018-04-01T01:11:15.632Z,2.83
2018-04-01T01:13:49.748Z,2.77
2018-04-01T01:16:25.784Z,3.00
2018-04-01T01:18:53.828Z,4.20
2018-04-01T01:21:21.111Z,5.33
2018-04-01T01:23:47.731Z,3.70
2018-04-01T01:26:14.334Z,2.40
2018-04-01T01:28:40.855Z,2.63
2018-04-01T01:31:07.429Z,7.63
2018-04-01T01:33:34.016Z,2.63
2018-04-01T01:36:00.532Z,4.00
2018-04-01T01:38:27.799Z,2.50
2018-04-01T01:40:54.393Z,3.80
2018-04-01T01:43:20.894Z,2.53
2018-04-01T01:45:47.407Z,6.67
2018-04-01T01:48:13.992Z,3.43
2018-04-01T01:50:40.524Z,3.30
2018-04-01T01:53:07.191Z,2.60
2018-04-01T01:55:33.826Z,2.40
2018-04-01T01:58:00.531Z,3.37
2018-04-01T02:00:27.108Z,2.27
2018-04-01T02:02:53.619Z,2.47
2018-04-01T02:05:20.224Z,2.97
2018-04-01T02:07:46.745Z,2.23
2018-04-01T02:10:13.391Z,2.30
2018-04-01T02:12:40.041Z,1.97
2018-04-01T02:15:06.561Z,2.60
2018-04-01T02:17:33.207Z,2.80
2018-04-01T02:19:59.780Z,4.70
2018-04-01T02:22:26.406Z,2.50
2018-04-01T02:24:52.920Z,2.20
2018-04-01T02:27:19.451Z,2.60
2018-04-01T02:29:46.096Z,3.60
2018-04-01T02:32:12.710Z,2.23
2018-04-01T02:34:39.985Z,2.20
2018-04-01T02:37:06.516Z,2.43
2018-04-01T02:39:33.090Z,2.03
2018-04-01T02:41:59.602Z,3.27
2018-04-01T02:44:26.183Z,2.00
2018-04-01T02:46:52.713Z,2.37
2018-04-01T02:49:19.312Z,2.80
2018-04-01T02:51:45.836Z,3.25
2018-04-01T02:54:13.090Z,2.50
2018-04-01T02:56:39.728Z,2.28
2018-04-01T02:59:06.300Z,2.40
2018-04-01T03:01:32.877Z,2.92
2018-04-01T03:04:00.192Z,4.87
2018-04-01T03:06:26.703Z,3.05
2018-04-01T03:08:53.325Z,4.57
2018-04-01T03:11:19.836Z,2.93
2018-04-01T03:13:46.408Z,5.82
2018-04-01T03:16:12.924Z,3.00
2018-04-01T03:18:40.255Z,4.72
2018-04-01T03:21:06.772Z,3.65
2018-04-01T03:23:33.342Z,4.00
2018-04-01T03:25:59.877Z,4.07
2018-04-01T03:28:26.453Z,4.75
2018-04-01T03:30:52.981Z,4.32
2018-04-01T03:33:19.571Z,4.87
2018-04-01T03:35:46.083Z,4.78
2018-04-01T03:38:12.658Z,4.47
2018-04-01T03:40:39.232Z,4.55
2018-04-01T03:43:05.826Z,5.10
2018-04-01T03:45:32.340Z,4.85
2018-04-01T03:47:58.939Z,4.37
2018-04-01T03:50:26.186Z,5.62
2018-04-01T03:52:53.503Z,5.18
2018-04-01T03:55:20.097Z,3.40
2018-04-01T03:57:46.644Z,4.68
2018-04-01T04:00:13.220Z,6.10
2018-04-01T04:02:39.800Z,4.10
2018-04-01T04:05:06.454Z,3.90
2018-04-01T04:07:33.031Z,3.70
2018-04-01T04:09:59.614Z,3.78
2018-04-01T04:12:26.136Z,3.45
2018-04-01T04:14:53.460Z,6.53
2018-04-01T04:17:20.009Z,4.20
2018-04-01T04:19:46.584Z,4.35
2018-04-01T04:22:13.102Z,4.87
2018-04-01T04:24:40.452Z,4.47
2018-04-01T04:27:17.072Z,6.50
2018-04-01T04:29:44.786Z,5.62
2018-04-01T04:32:11.371Z,4.97
2018-04-01T04:34:37.885Z,4.55
2018-04-01T04:37:04.471Z,4.28
2018-04-01T04:39:31.048Z,4.50
2018-04-01T04:41:57.687Z,6.68
2018-04-01T04:44:24.955Z,4.55
2018-04-01T04:46:51.563Z,4.47
2018-04-01T04:49:37.931Z,5.90
2018-04-01T04:52:06.580Z,5.60
2018-04-01T04:54:33.124Z,6.70
2018-04-01T04:56:59.759Z,4.87
2018-04-01T04:59:26.273Z,5.12
2018-04-01T05:01:52.860Z,6.07
2018-04-01T05:04:19.451Z,5.18
2018-04-01T05:06:46.776Z,5.65
2018-04-01T05:09:13.297Z,6.65
2018-04-01T05:11:39.874Z,6.28
2018-04-01T05:14:06.396Z,5.32
2018-04-01T05:16:32.977Z,5.93
2018-04-01T05:18:59.568Z,4.65
2018-04-01T05:21:26.221Z,5.57
2018-04-01T05:23:52.858Z,5.97
2018-04-01T05:26:19.426Z,4.82
2018-04-01T05:28:45.957Z,5.47
2018-04-01T05:31:12.576Z,6.70
2018-04-01T05:33:39.099Z,5.00
2018-04-01T05:36:05.613Z,5.85
2018-04-01T05:38:32.227Z,8.32
2018-04-01T05:40:58.764Z,5.12
2018-04-01T05:43:25.428Z,5.30
2018-04-01T05:45:52.003Z,5.50
2018-04-01T05:48:18.628Z,4.93
2018-04-01T05:50:45.207Z,5.50
2018-04-01T05:53:11.772Z,7.43
2018-04-01T05:55:38.362Z,5.67
2018-04-01T05:58:05.687Z,8.00
2018-04-01T06:00:32.516Z,7.60
2018-04-01T06:02:59.054Z,9.40
2018-04-01T06:05:25.650Z,7.40
2018-04-01T06:07:52.173Z,8.63
2018-04-01T06:10:19.498Z,7.47
2018-04-01T06:12:46.028Z,7.77
2018-04-01T06:15:12.536Z,8.40
2018-04-01T06:17:39.175Z,9.10
2018-04-01T06:20:05.695Z,9.23
2018-04-01T06:22:32.302Z,9.87
2018-04-01T06:24:58.823Z,10.20
2018-04-01T06:27:25.467Z,10.90
2018-04-01T06:29:52.003Z,11.67
2018-04-01T06:32:18.595Z,10.93
2018-04-01T06:34:52.195Z,11.90
2018-04-01T06:37:18.966Z,12.77
2018-04-01T06:39:46.821Z,12.30
2018-04-01T06:42:13.404Z,11.60
2018-04-01T06:44:40.579Z,12.50
2018-04-01T06:47:11.250Z,12.90
2018-04-01T06:49:38.375Z,11.90
2018-04-01T06:52:04.904Z,11.07
2018-04-01T06:54:31.499Z,13.00
2018-04-01T06:57:00.838Z,12.77
2018-04-01T06:59:30.724Z,16.57
2018-04-01T07:02:00.962Z,18.17
2018-04-01T07:04:27.583Z,20.50
2018-04-01T07:06:56.143Z,15.40
2018-04-01T07:09:22.758Z,13.88
2018-04-01T07:11:58.510Z,12.00
2018-04-01T07:14:25.404Z,11.13
2018-04-01T07:16:52.057Z,13.23
2018-04-01T07:19:21.596Z,11.10
2018-04-01T07:21:56.660Z,11.30
2018-04-01T07:24:26.023Z,9.47
2018-04-01T07:26:53.665Z,11.80
2018-04-01T07:29:22.947Z,10.13
2018-04-01T07:31:49.467Z,9.50
2018-04-01T07:34:16.071Z,8.80
2018-04-01T07:36:44.482Z,7.93
2018-04-01T07:39:11.056Z,7.47
2018-04-01T07:41:38.184Z,8.50
2018-04-01T07:44:07.783Z,8.80
2018-04-01T07:46:34.596Z,8.93
2018-04-01T07:49:01.123Z,10.23
2018-04-01T07:51:27.768Z,9.50
2018-04-01T07:54:03.762Z,9.90
2018-04-01T07:56:41.739Z,11.17
2018-04-01T07:59:09.290Z,10.70
2018-04-01T08:01:46.681Z,10.23
2018-04-01T08:04:14.550Z,11.90
2018-04-01T08:06:41.183Z,13.50
2018-04-01T08:09:12.814Z,13.13
2018-04-01T08:11:42.259Z,12.60
2018-04-01T08:14:09.005Z,14.07
2018-04-01T08:16:35.527Z,13.97
2018-04-01T08:19:03.108Z,14.37
2018-04-01T08:21:29.772Z,14.52
2018-04-01T08:23:58.339Z,14.47
2018-04-01T08:26:32.315Z,15.50
2018-04-01T08:29:10.013Z,15.07
2018-04-01T08:31:44.035Z,14.30
2018-04-01T08:34:15.121Z,14.73
2018-04-01T08:36:55.019Z,15.02
2018-04-01T08:39:31.089Z,16.83
2018-04-01T08:42:00.338Z,17.27
2018-04-01T08:44:26.980Z,16.07
2018-04-01T08:46:53.488Z,14.90
2018-04-01T08:49:20.073Z,16.10
2018-04-01T08:51:47.360Z,15.90
2018-04-01T08:54:13.955Z,15.00
2018-04-01T08:56:40.482Z,14.83
2018-04-01T08:59:07.047Z,13.63
2018-04-01T09:01:34.303Z,14.37
2018-04-01T09:04:01.622Z,13.20
2018-04-01T09:06:28.140Z,11.50
2018-04-01T09:08:54.739Z,11.57
2018-04-01T09:11:22.037Z,13.00
2018-04-01T09:13:48.588Z,13.13
2018-04-01T09:16:15.271Z,12.63
2018-04-01T09:18:41.807Z,12.70
2018-04-01T09:21:09.068Z,14.33
2018-04-01T09:23:35.640Z,13.50
2018-04-01T09:26:02.164Z,12.97
2018-04-01T09:28:28.762Z,12.50
2018-04-01T09:30:56.050Z,11.27
2018-04-01T09:33:22.569Z,12.17
2018-04-01T09:35:49.154Z,11.03
2018-04-01T09:38:15.662Z,13.07
2018-04-01T09:40:42.232Z,10.80
2018-04-01T09:43:08.762Z,10.80
2018-04-01T09:45:35.361Z,9.83
2018-04-01T09:48:01.968Z,10.80
2018-04-01T09:50:29.228Z,10.60
2018-04-01T09:52:55.744Z,9.03
2018-04-01T09:55:22.305Z,7.80
2018-04-01T09:57:49.625Z,9.40
2018-04-01T10:00:22.106Z,7.70
2018-04-01T10:02:49.053Z,7.87
2018-04-01T10:05:16.099Z,8.53
2018-04-01T10:07:43.040Z,7.90
2018-04-01T10:10:09.989Z,8.80
2018-04-01T10:12:36.920Z,8.30
2018-04-01T10:15:03.857Z,7.93
2018-04-01T10:17:30.795Z,7.50
2018-04-01T10:19:57.664Z,8.40
2018-04-01T10:22:24.598Z,8.77
2018-04-01T10:24:51.619Z,7.67
2018-04-01T10:27:18.573Z,8.87
2018-04-01T10:29:45.484Z,8.37
2018-04-01T10:32:12.382Z,8.23
2018-04-01T10:34:39.340Z,9.60
2018-04-01T10:37:06.323Z,8.73
2018-04-01T10:39:33.268Z,8.80
2018-04-01T10:42:00.215Z,8.13
2018-04-01T10:44:27.193Z,8.20
2018-04-01T10:46:54.149Z,9.53
2018-04-01T10:49:21.030Z,9.17
2018-04-01T10:51:47.964Z,8.47
2018-04-01T10:54:14.623Z,7.40
2018-04-01T10:56:41.139Z,5.33
2018-04-01T10:59:07.794Z,6.70
2018-04-01T11:01:34.328Z,5.90
2018-04-01T11:04:00.907Z,6.13
2018-04-01T11:06:28.252Z,6.30
2018-04-01T11:08:55.508Z,6.60
2018-04-01T11:11:22.833Z,9.00
2018-04-01T11:13:49.344Z,7.40
2018-04-01T11:16:15.989Z,7.47
2018-04-01T11:18:42.529Z,7.73
2018-04-01T11:21:09.100Z,5.57
2018-04-01T11:23:35.805Z,7.90
2018-04-01T11:26:02.405Z,6.30
2018-04-01T11:28:28.952Z,6.23
2018-04-01T11:30:55.537Z,6.90
2018-04-01T11:33:22.044Z,5.90
2018-04-01T11:35:48.636Z,5.63
2018-04-01T11:38:15.141Z,5.57
2018-04-01T11:40:41.729Z,6.03
2018-04-01T11:43:08.261Z,7.40
2018-04-01T11:45:34.841Z,7.30
2018-04-01T11:48:01.416Z,7.80
2018-04-01T11:50:28.060Z,6.40
2018-04-01T11:52:54.648Z,6.40
2018-04-01T11:55:21.155Z,7.53
2018-04-01T11:57:47.731Z,6.70
2018-04-01T12:00:14.279Z,7.10
2018-04-01T12:02:40.963Z,6.30
2018-04-01T12:05:07.574Z,6.87
2018-04-01T12:07:34.161Z,8.07
2018-04-01T12:10:00.744Z,6.60
2018-04-01T12:12:27.257Z,6.20
2018-04-01T12:14:53.846Z,6.90
2018-04-01T12:17:21.165Z,7.17
2018-04-01T12:19:47.686Z,6.50
2018-04-01T12:22:14.277Z,6.00
2018-04-01T12:24:40.811Z,5.80
2018-04-01T12:27:07.396Z,5.97
2018-04-01T12:29:33.907Z,5.97
2018-04-01T12:32:00.527Z,5.77
2018-04-01T12:34:27.064Z,6.93
2018-04-01T12:36:53.708Z,6.30
2018-04-01T12:39:20.353Z,6.03
2018-04-01T12:41:47.612Z,8.10
2018-04-01T12:44:14.213Z,6.30
2018-04-01T12:46:40.741Z,7.37
2018-04-01T12:49:07.372Z,8.40
2018-04-01T12:51:33.899Z,5.70
2018-04-01T12:54:00.473Z,5.63
2018-04-01T12:56:27.783Z,4.50
2018-04-01T12:58:54.356Z,6.50
2018-04-01T13:01:21.052Z,5.70
2018-04-01T13:03:47.579Z,3.93
2018-04-01T13:06:14.174Z,3.50
2018-04-01T13:08:40.753Z,3.53
2018-04-01T13:11:07.266Z,3.60
2018-04-01T13:13:33.845Z,3.13
2018-04-01T13:16:00.432Z,3.40
2018-04-01T13:18:26.999Z,3.30
2018-04-01T13:20:53.579Z,3.10
2018-04-01T13:23:20.165Z,3.00
2018-04-01T13:25:46.680Z,3.30
2018-04-01T13:28:14.115Z,3.13
2018-04-01T13:30:40.624Z,3.83
2018-04-01T13:33:07.153Z,4.70
2018-04-01T13:35:33.768Z,4.80
2018-04-01T13:38:00.303Z,5.60
2018-04-01T13:40:26.893Z,5.60
2018-04-01T13:42:53.419Z,6.10
2018-04-01T13:45:20.739Z,5.50
2018-04-01T13:47:47.320Z,4.80
2018-04-01T13:50:14.021Z,4.70
2018-04-01T13:52:40.547Z,5.50
2018-04-01T13:55:07.139Z,5.73
2018-04-01T13:57:33.805Z,5.93
2018-04-01T14:00:00.333Z,5.60
2018-04-01T14:02:27.053Z,5.10
2018-04-01T14:04:53.580Z,5.77
2018-04-01T14:07:20.143Z,4.53
2018-04-01T14:09:46.667Z,4.93
2018-04-01T14:12:13.268Z,4.23
2018-04-01T14:14:39.852Z,3.97
2018-04-01T14:17:06.394Z,4.10
2018-04-01T14:19:32.991Z,4.93
2018-04-01T14:21:59.606Z,5.53
2018-04-01T14:24:26.868Z,5.80
2018-04-01T14:26:53.459Z,5.20
2018-04-01T14:29:20.070Z,4.10
2018-04-01T14:31:46.588Z,5.10
2018-04-01T14:34:13.121Z,5.00
2018-04-01T14:36:39.722Z,4.63
2018-04-01T14:39:06.331Z,4.33
2018-04-01T14:41:32.955Z,4.47
2018-04-01T14:43:59.521Z,4.33
2018-04-01T14:46:26.123Z,5.10
2018-04-01T14:48:52.634Z,4.73
2018-04-01T14:51:19.219Z,4.50
2018-04-01T14:53:45.795Z,4.50
2018-04-01T14:56:12.425Z,4.73
2018-04-01T14:58:39.010Z,4.60
2018-04-01T15:01:05.625Z,5.60
2018-04-01T15:03:32.151Z,10.50
2018-04-01T15:05:59.422Z,7.67
2018-04-01T15:08:26.047Z,9.87
2018-04-01T15:10:52.634Z,9.17
2018-04-01T15:13:19.219Z,9.40
2018-04-01T15:15:45.736Z,10.23
2018-04-01T15:18:12.312Z,10.00
2018-04-01T15:20:38.897Z,5.77
2018-04-01T15:23:05.540Z,6.60
2018-04-01T15:25:32.064Z,6.07
2018-04-01T15:27:58.664Z,8.93
2018-04-01T15:30:25.185Z,8.13
2018-04-01T15:32:51.780Z,7.20
2018-04-01T15:35:18.303Z,7.43
2018-04-01T15:37:44.987Z,7.90
2018-04-01T15:40:11.563Z,6.33
2018-04-01T15:42:38.206Z,6.30
2018-04-01T15:45:04.752Z,5.67
2018-04-01T15:47:31.381Z,5.17
2018-04-01T15:49:57.924Z,6.47
2018-04-01T15:52:24.492Z,6.20
2018-04-01T15:54:51.064Z,5.93
2018-04-01T15:57:17.669Z,9.90
2018-04-01T15:59:44.184Z,9.80
2018-04-01T16:02:10.760Z,9.10
2018-04-01T16:04:37.279Z,9.97
2018-04-01T16:07:03.889Z,11.33
2018-04-01T16:09:30.411Z,11.00
2018-04-01T16:11:56.921Z,13.30
2018-04-01T16:14:23.504Z,11.73
2018-04-01T16:16:50.944Z,9.83
2018-04-01T16:19:17.491Z,10.33
2018-04-01T16:21:44.099Z,8.93
2018-04-01T16:24:10.694Z,10.10
2018-04-01T16:26:37.292Z,8.97
2018-04-01T16:29:03.883Z,9.33
2018-04-01T16:31:30.392Z,9.87
2018-04-01T16:33:56.977Z,9.13
2018-04-01T16:36:23.498Z,10.93
2018-04-01T16:38:50.102Z,9.07
2018-04-01T16:41:16.614Z,10.23
2018-04-01T16:43:45.561Z,11.43
2018-04-01T16:46:12.436Z,12.07
2018-04-01T16:48:45.217Z,12.13
2018-04-01T16:51:21.042Z,14.47
2018-04-01T16:53:53.317Z,12.20
2018-04-01T16:56:26.303Z,13.60
2018-04-01T16:59:00.219Z,13.07
2018-04-01T17:01:28.106Z,13.73
2018-04-01T17:03:56.563Z,13.93
2018-04-01T17:06:23.141Z,13.27
2018-04-01T17:08:49.662Z,14.13
2018-04-01T17:11:16.314Z,12.90
2018-04-01T17:13:42.860Z,12.40
2018-04-01T17:16:09.440Z,12.67
2018-04-01T17:18:37.849Z,13.20
2018-04-01T17:21:04.399Z,13.13
2018-04-01T17:23:30.993Z,16.00
2018-04-01T17:25:57.581Z,17.53
2018-04-01T17:28:24.234Z,14.43
2018-04-01T17:30:50.755Z,16.10
2018-04-01T17:33:17.352Z,15.43
2018-04-01T17:35:43.963Z,14.47
2018-04-01T17:38:10.585Z,15.00
2018-04-01T17:40:37.107Z,15.30
2018-04-01T17:43:03.756Z,16.47
2018-04-01T17:45:30.285Z,13.67
2018-04-01T17:47:56.812Z,13.60
2018-04-01T17:50:23.399Z,14.10
2018-04-01T17:52:49.929Z,14.83
2018-04-01T17:55:16.541Z,16.13
2018-04-01T17:57:43.126Z,15.70
2018-04-01T18:00:09.747Z,17.17
2018-04-01T18:02:36.320Z,17.57
2018-04-01T18:05:03.710Z,19.70
2018-04-01T18:07:30.224Z,15.30
2018-04-01T18:09:56.894Z,13.77
2018-04-01T18:12:23.428Z,13.73
2018-04-01T18:14:50.042Z,12.67
2018-04-01T18:17:16.853Z,12.87
2018-04-01T18:19:43.435Z,14.90
2018-04-01T18:22:10.059Z,12.40
2018-04-01T18:24:36.625Z,13.60
2018-04-01T18:27:03.256Z,13.30
2018-04-01T18:29:29.905Z,14.87
2018-04-01T18:31:56.532Z,16.47
2018-04-01T18:34:23.047Z,14.80
2018-04-01T18:36:50.375Z,18.83
2018-04-01T18:39:16.891Z,19.00
2018-04-01T18:41:43.550Z,21.23
2018-04-01T18:44:10.056Z,21.53
2018-04-01T18:46:36.640Z,19.90
2018-04-01T18:49:03.211Z,19.80
2018-04-01T18:51:31.923Z,18.07
2018-04-01T18:53:58.464Z,21.13
2018-04-01T18:56:25.087Z,19.60
2018-04-01T18:58:51.719Z,16.00
2018-04-01T19:01:18.295Z,13.20
2018-04-01T19:03:44.894Z,12.20
2018-04-01T19:06:11.480Z,16.27
2018-04-01T19:08:38.052Z,15.87
2018-04-01T19:11:04.563Z,14.43
2018-04-01T19:13:32.114Z,14.33
2018-04-01T19:15:58.982Z,13.07
2018-04-01T19:18:26.676Z,13.03
2018-04-01T19:20:53.541Z,16.10
2018-04-01T19:23:20.579Z,21.83
2018-04-01T19:25:47.568Z,19.07
2018-04-01T19:28:15.245Z,19.20
2018-04-01T19:30:42.194Z,20.57
2018-04-01T19:33:09.820Z,20.40
2018-04-01T19:35:36.767Z,17.40
2018-04-01T19:38:03.649Z,16.40
2018-04-01T19:40:31.461Z,17.77
2018-04-01T19:42:58.339Z,18.02
2018-04-01T19:45:25.256Z,16.50
2018-04-01T19:47:52.192Z,20.43
2018-04-01T19:50:19.070Z,18.53
2018-04-01T19:52:46.025Z,20.73
2018-04-01T19:55:14.382Z,18.50
2018-04-01T19:57:41.424Z,20.50
2018-04-01T20:00:08.324Z,21.27
2018-04-01T20:02:35.296Z,23.58
2018-04-01T20:05:02.247Z,22.83
2018-04-01T20:07:29.206Z,22.45
2018-04-01T20:09:56.105Z,23.40
2018-04-01T20:12:23.069Z,23.10
2018-04-01T20:14:50.018Z,26.40
2018-04-01T20:17:16.978Z,24.30
2018-04-01T20:19:43.898Z,22.13
2018-04-01T20:22:10.898Z,27.23
2018-04-01T20:24:37.827Z,27.03
2018-04-01T20:27:04.708Z,22.63
2018-04-01T20:29:31.803Z,24.83
2018-04-01T20:31:58.683Z,26.55
2018-04-01T20:34:37.652Z,26.13
2018-04-01T20:37:05.260Z,31.87
2018-04-01T20:39:32.252Z,26.42
2018-04-01T20:42:10.773Z,26.03
2018-04-01T20:44:42.309Z,23.70
2018-04-01T20:47:09.460Z,26.30
2018-04-01T20:49:47.301Z,22.50
2018-04-01T20:52:26.956Z,28.13
2018-04-01T20:54:55.971Z,25.70
2018-04-01T20:57:22.932Z,25.27
2018-04-01T20:59:49.856Z,26.98
2018-04-01T21:02:18.424Z,24.83
2018-04-01T21:04:53.481Z,32.00
2018-04-01T21:07:20.954Z,29.67
2018-04-01T21:09:47.891Z,32.37
2018-04-01T21:12:14.944Z,32.33
2018-04-01T21:14:42.048Z,36.88
2018-04-01T21:17:13.269Z,38.75
2018-04-01T21:19:48.464Z,29.40
2018-04-01T21:22:17.907Z,30.17
2018-04-01T21:24:44.824Z,29.90
2018-04-01T21:27:23.630Z,28.65
2018-04-01T21:30:02.254Z,28.30
2018-04-01T21:32:30.057Z,29.60
2018-04-01T21:34:57.703Z,31.60
2018-04-01T21:37:24.728Z,27.27
2018-04-01T21:39:51.651Z,30.42
2018-04-01T21:42:18.516Z,29.10
2018-04-01T21:44:45.443Z,26.77
2018-04-01T21:47:23.405Z,29.55
2018-04-01T21:49:51.810Z,33.88
2018-04-01T21:52:19.802Z,35.53
2018-04-01T21:54:51.859Z,33.67
2018-04-01T21:57:29.938Z,27.85
2018-04-01T21:59:57.589Z,31.50
2018-04-01T22:02:33.201Z,32.05
2018-04-01T22:05:12.740Z,31.40
2018-04-01T22:07:51.658Z,33.30
2018-04-01T22:10:32.061Z,33.25
2018-04-01T22:13:11.473Z,34.80
2018-04-01T22:15:50.270Z,33.47
2018-04-01T22:18:17.946Z,32.65
2018-04-01T22:20:54.747Z,32.88
2018-04-01T22:23:22.452Z,36.80
2018-04-01T22:25:49.392Z,32.85
2018-04-01T22:28:27.782Z,32.50
2018-04-01T22:30:55.415Z,34.38
2018-04-01T22:33:22.361Z,33.55
2018-04-01T22:35:49.255Z,36.25
2018-04-01T22:38:16.203Z,32.15
2018-04-01T22:40:43.120Z,34.47
2018-04-01T22:43:20.473Z,34.78
2018-04-01T22:45:49.803Z,36.65
2018-04-01T22:48:27.233Z,35.83
2018-04-01T22:50:54.930Z,32.55
2018-04-01T22:53:21.839Z,34.03
2018-04-01T22:55:48.877Z,40.03
2018-04-01T22:58:15.771Z,34.10
2018-04-01T23:00:42.723Z,37.58
2018-04-01T23:03:09.647Z,38.85
2018-04-01T23:05:37.351Z,36.83
2018-04-01T23:08:04.297Z,36.92
2018-04-01T23:10:31.285Z,34.00
2018-04-01T23:12:58.214Z,33.30
2018-04-01T23:15:34.086Z,36.40
2018-04-01T23:18:01.025Z,38.10
2018-04-01T23:20:28.005Z,34.55
2018-04-01T23:22:55.715Z,37.25
2018-04-01T23:25:22.671Z,37.60
2018-04-01T23:27:49.533Z,34.75
2018-04-01T23:30:16.468Z,40.30
2018-04-01T23:32:43.340Z,40.85
2018-04-01T23:35:10.277Z,36.85
2018-04-01T23:37:37.213Z,34.72
2018-04-01T23:40:04.121Z,37.90
2018-04-01T23:42:31.099Z,38.50
2018-04-01T23:44:58.036Z,36.80
2018-04-01T23:47:24.988Z,40.28
2018-04-01T23:49:51.883Z,38.10
2018-04-01T23:52:18.823Z,34.67
2018-04-01T23:54:46.513Z,38.65
2018-04-01T23:57:13.410Z,36.90
2018-04-01T23:59:40.329Z,37.45
