createdAt,value
2022-10-18T00:00:10.289Z,102066.39
2022-10-18T00:02:39.755Z,102077.65
2022-10-18T00:05:09.146Z,102080.58
2022-10-18T00:07:37.615Z,102083.10
2022-10-18T00:10:07.894Z,102082.45
2022-10-18T00:12:36.011Z,102082.83
2022-10-18T00:15:07.598Z,102087.39
2022-10-18T00:17:36.769Z,102083.21
2022-10-18T00:20:07.722Z,102080.65
2022-10-18T00:22:37.582Z,102083.11
2022-10-18T00:25:08.211Z,102085.44
2022-10-18T00:27:37.257Z,102084.89
2022-10-18T00:30:07.410Z,102087.63
2022-10-18T00:32:37.903Z,102093.45
2022-10-18T00:35:06.054Z,102096.00
2022-10-18T00:37:35.295Z,102097.73
2022-10-18T00:40:04.509Z,102098.48
2022-10-18T00:42:35.223Z,102101.25
2022-10-18T00:45:15.547Z,102099.84
2022-10-18T00:47:46.902Z,102101.72
2022-10-18T00:50:16.076Z,102106.80
2022-10-18T00:52:48.039Z,102108.70
2022-10-18T00:55:16.607Z,102109.66
2022-10-18T00:57:46.619Z,102107.00
2022-10-18T01:00:15.885Z,102105.65
2022-10-18T01:02:46.359Z,102111.48
2022-10-18T01:05:17.077Z,102113.13
2022-10-18T01:08:18.737Z,102118.02
2022-10-18T01:10:56.676Z,102118.40
2022-10-18T01:13:39.361Z,102113.45
2022-10-18T01:16:15.447Z,102112.89
2022-10-18T01:18:51.617Z,102114.67
2022-10-18T01:21:33.188Z,102117.44
2022-10-18T01:24:36.644Z,102122.45
2022-10-18T01:27:30.832Z,102121.48
2022-10-18T01:30:37.676Z,102118.44
2022-10-18T01:33:16.693Z,102117.63
2022-10-18T01:35:52.548Z,102119.30
2022-10-18T01:38:23.778Z,102119.98
2022-10-18T01:40:55.010Z,102122.10
2022-10-18T01:43:25.733Z,102128.17
2022-10-18T01:45:55.586Z,102127.30
2022-10-18T01:48:24.592Z,102127.27
2022-10-18T01:50:53.897Z,102128.74
2022-10-18T01:53:31.244Z,102136.61
2022-10-18T01:56:17.944Z,102141.05
2022-10-18T01:58:55.345Z,102143.40
2022-10-18T02:01:33.556Z,102146.38
2022-10-18T02:04:14.040Z,102146.69
2022-10-18T02:06:45.087Z,102142.41
2022-10-18T02:09:19.945Z,102144.58
2022-10-18T02:11:53.074Z,102146.71
2022-10-18T02:14:24.407Z,102150.58
2022-10-18T02:16:57.005Z,102147.02
2022-10-18T02:19:30.075Z,102148.44
2022-10-18T02:21:59.759Z,102147.80
2022-10-18T02:24:34.143Z,102149.54
2022-10-18T02:27:03.318Z,102151.83
2022-10-18T02:29:33.471Z,102155.18
2022-10-18T02:32:08.852Z,102156.71
2022-10-18T02:34:41.305Z,102155.42
2022-10-18T02:37:11.802Z,102156.61
2022-10-18T02:39:45.782Z,102154.83
2022-10-18T02:42:15.647Z,102156.23
2022-10-18T02:44:44.195Z,102155.12
2022-10-18T02:47:13.391Z,102153.77
2022-10-18T02:49:41.865Z,102157.52
2022-10-18T02:52:10.358Z,102167.30
2022-10-18T02:54:38.836Z,102174.29
2022-10-18T02:57:08.037Z,102177.82
2022-10-18T02:59:36.503Z,102174.84
2022-10-18T03:02:05.140Z,102175.91
2022-10-18T03:04:33.619Z,102178.30
2022-10-18T03:07:02.103Z,102179.41
2022-10-18T03:09:30.615Z,102177.35
2022-10-18T03:11:59.476Z,102177.85
2022-10-18T03:14:28.022Z,102177.06
2022-10-18T03:16:56.584Z,102179.88
2022-10-18T03:19:25.078Z,102174.61
2022-10-18T03:21:53.620Z,102174.32
2022-10-18T03:24:22.212Z,102171.96
2022-10-18T03:26:50.708Z,102176.86
2022-10-18T03:29:19.253Z,102181.02
2022-10-18T03:31:47.729Z,102180.55
2022-10-18T03:34:17.218Z,102182.91
2022-10-18T03:36:45.760Z,102180.88
2022-10-18T03:39:14.414Z,102182.79
2022-10-18T03:41:42.933Z,102189.63
2022-10-18T03:44:11.772Z,102192.52
2022-10-18T03:46:40.393Z,102201.05
2022-10-18T03:49:08.932Z,102197.47
2022-10-18T03:51:37.430Z,102194.54
2022-10-18T03:54:05.968Z,102193.93
2022-10-18T03:56:34.514Z,102194.81
2022-10-18T03:59:03.996Z,102196.42
2022-10-18T04:01:32.623Z,102202.48
2022-10-18T04:04:44.254Z,102209.31
2022-10-18T04:07:05.275Z,102207.06
2022-10-18T04:09:33.770Z,102207.74
2022-10-18T04:12:02.292Z,102209.55
2022-10-18T04:14:30.976Z,102212.93
2022-10-18T04:16:59.528Z,102216.15
2022-10-18T04:19:28.079Z,102215.83
2022-10-18T04:21:56.589Z,102221.35
2022-10-18T04:24:25.337Z,102223.04
2022-10-18T04:26:53.826Z,102220.03
2022-10-18T04:29:22.612Z,102219.27
2022-10-18T04:31:51.206Z,102221.29
2022-10-18T04:34:19.757Z,102222.98
2022-10-18T04:36:48.288Z,102221.92
2022-10-18T04:39:17.095Z,102220.40
2022-10-18T04:41:45.634Z,102219.30
2022-10-18T04:44:14.335Z,102218.46
2022-10-18T04:46:42.965Z,102219.17
2022-10-18T04:49:11.401Z,102220.17
2022-10-18T04:51:39.828Z,102226.32
2022-10-18T04:54:08.370Z,102231.11
2022-10-18T04:56:36.828Z,102233.73
2022-10-18T04:59:05.433Z,102243.05
2022-10-18T05:01:34.000Z,102244.18
2022-10-18T05:04:03.483Z,102247.42
2022-10-18T05:06:32.496Z,102248.91
2022-10-18T05:09:02.524Z,102253.45
2022-10-18T05:11:31.391Z,102250.02
2022-10-18T05:14:00.242Z,102248.21
2022-10-18T05:16:29.481Z,102243.59
2022-10-18T05:18:58.398Z,102242.50
2022-10-18T05:21:27.031Z,102243.13
2022-10-18T05:23:56.968Z,102244.17
2022-10-18T05:26:25.574Z,102247.83
2022-10-18T05:28:54.084Z,102251.71
2022-10-18T05:31:22.661Z,102250.08
2022-10-18T05:34:03.380Z,102247.36
2022-10-18T05:36:32.247Z,102251.89
2022-10-18T05:39:04.927Z,102256.60
2022-10-18T05:41:33.962Z,102256.57
2022-10-18T05:44:05.302Z,102253.56
2022-10-18T05:46:34.897Z,102255.91
2022-10-18T05:49:03.683Z,102255.80
2022-10-18T05:51:32.259Z,102261.60
2022-10-18T05:54:00.782Z,102267.09
2022-10-18T05:56:29.387Z,102270.28
2022-10-18T05:58:57.878Z,102275.26
2022-10-18T06:01:26.385Z,102278.16
2022-10-18T06:03:56.026Z,102281.26
2022-10-18T06:06:24.637Z,102286.95
2022-10-18T06:08:53.172Z,102291.20
2022-10-18T06:11:22.154Z,102291.88
2022-10-18T06:13:51.966Z,102288.52
2022-10-18T06:16:22.866Z,102293.82
2022-10-18T06:18:53.348Z,102293.84
2022-10-18T06:21:21.669Z,102291.36
2022-10-18T06:23:58.558Z,102290.20
2022-10-18T06:26:28.696Z,102290.77
2022-10-18T06:28:57.411Z,102291.19
2022-10-18T06:31:26.566Z,102288.92
2022-10-18T06:34:19.345Z,102289.59
2022-10-18T06:40:05.577Z,102297.07
2022-10-18T06:42:35.529Z,102299.72
2022-10-18T06:45:05.577Z,102299.80
2022-10-18T06:47:34.418Z,102300.34
2022-10-18T06:50:03.089Z,102299.58
2022-10-18T06:52:32.033Z,102304.65
2022-10-18T06:55:08.404Z,102308.11
2022-10-18T06:57:37.792Z,102311.09
2022-10-18T07:00:08.170Z,102310.30
2022-10-18T07:02:37.046Z,102309.18
2022-10-18T07:05:06.669Z,102310.42
2022-10-18T07:07:35.613Z,102311.04
2022-10-18T07:10:06.524Z,102316.96
2022-10-18T07:12:45.036Z,102316.69
2022-10-18T07:15:13.754Z,102313.66
2022-10-18T07:17:44.604Z,102315.40
2022-10-18T07:20:13.415Z,102316.34
2022-10-18T07:22:42.295Z,102320.21
2022-10-18T07:25:11.306Z,102320.73
2022-10-18T07:27:41.757Z,102321.02
2022-10-18T07:30:12.044Z,102318.98
2022-10-18T07:33:09.596Z,102321.01
2022-10-18T07:35:40.457Z,102329.58
2022-10-18T07:38:09.345Z,102339.11
2022-10-18T07:40:38.329Z,102344.59
2022-10-18T07:43:10.298Z,102348.21
2022-10-18T07:52:27.084Z,102355.88
2022-10-18T07:54:56.303Z,102354.55
2022-10-18T07:57:30.912Z,102352.30
2022-10-18T08:00:01.182Z,102354.45
2022-10-18T08:02:40.671Z,102362.33
2022-10-18T08:05:13.243Z,102367.66
2022-10-18T08:07:47.145Z,102368.91
2022-10-18T08:10:49.554Z,102366.98
2022-10-18T08:13:19.267Z,102372.05
2022-10-18T08:15:48.641Z,102379.08
2022-10-18T08:18:17.429Z,102389.29
2022-10-18T08:20:46.931Z,102396.66
2022-10-18T08:23:15.799Z,102407.65
2022-10-18T08:25:55.615Z,102410.36
2022-10-18T08:28:24.599Z,102408.63
2022-10-18T08:30:53.285Z,102412.59
2022-10-18T08:33:21.981Z,102417.63
2022-10-18T08:35:56.501Z,102420.81
2022-10-18T08:38:35.936Z,102415.30
2022-10-18T08:41:23.613Z,102409.89
2022-10-18T08:44:06.284Z,102412.35
2022-10-18T08:46:38.999Z,102410.47
2022-10-18T08:49:22.599Z,102408.24
2022-10-18T08:51:53.694Z,102403.91
2022-10-18T08:54:31.529Z,102397.69
2022-10-18T08:57:02.897Z,102399.27
2022-10-18T08:59:38.445Z,102403.45
2022-10-18T09:02:20.631Z,102406.23
2022-10-18T09:04:57.589Z,102402.67
2022-10-18T09:07:45.711Z,102402.61
2022-10-18T09:10:26.677Z,102400.66
2022-10-18T09:13:17.537Z,102395.98
2022-10-18T09:15:51.803Z,102391.12
2022-10-18T09:18:34.716Z,102391.33
2022-10-18T09:21:17.711Z,102389.93
2022-10-18T09:23:49.949Z,102391.41
2022-10-18T09:26:21.446Z,102393.47
2022-10-18T09:29:03.853Z,102396.83
2022-10-18T09:31:43.943Z,102398.60
2022-10-18T09:34:19.742Z,102392.65
2022-10-18T09:36:52.180Z,102390.11
2022-10-18T09:39:25.741Z,102393.40
2022-10-18T09:41:57.990Z,102389.14
2022-10-18T09:44:31.034Z,102388.80
2022-10-18T09:47:02.904Z,102386.95
2022-10-18T09:49:36.609Z,102385.89
2022-10-18T09:52:14.281Z,102384.10
2022-10-18T09:54:55.002Z,102382.96
2022-10-18T09:57:31.389Z,102380.95
2022-10-18T10:00:02.716Z,102379.46
2022-10-18T10:02:33.916Z,102385.03
2022-10-18T10:05:02.872Z,102391.36
2022-10-18T10:07:41.609Z,102397.04
2022-10-18T10:10:16.976Z,102386.65
2022-10-18T10:12:45.984Z,102386.91
2022-10-18T10:15:22.237Z,102388.58
2022-10-18T10:18:00.561Z,102391.16
2022-10-18T10:20:37.221Z,102395.82
2022-10-18T10:23:15.966Z,102393.03
2022-10-18T10:25:50.380Z,102393.77
2022-10-18T10:29:56.640Z,102392.05
2022-10-18T10:32:31.553Z,102390.84
2022-10-18T10:35:02.881Z,102388.14
2022-10-18T10:37:37.850Z,102385.92
2022-10-18T10:40:22.054Z,102384.21
2022-10-18T10:43:36.446Z,102378.16
2022-10-18T10:46:11.460Z,102378.36
2022-10-18T10:48:52.158Z,102378.77
2022-10-18T10:51:34.781Z,102360.69
2022-10-18T10:54:11.908Z,102346.02
2022-10-18T10:56:57.079Z,102347.31
2022-10-18T10:59:32.417Z,102341.66
2022-10-18T11:03:05.993Z,102342.11
2022-10-18T11:05:56.430Z,102343.77
2022-10-18T11:11:29.602Z,102358.41
2022-10-18T11:14:25.170Z,102363.20
2022-10-18T11:17:16.242Z,102365.75
2022-10-18T11:20:03.978Z,102366.02
2022-10-18T11:22:41.248Z,102369.35
2022-10-18T11:25:18.187Z,102369.20
2022-10-18T11:28:00.903Z,102366.05
2022-10-18T11:30:50.076Z,102368.52
2022-10-18T11:33:56.373Z,102370.52
2022-10-18T11:36:30.539Z,102372.95
2022-10-18T11:39:09.853Z,102373.14
2022-10-18T11:41:50.836Z,102368.59
2022-10-18T11:44:31.766Z,102355.58
2022-10-18T11:47:13.171Z,102346.93
2022-10-18T11:50:00.988Z,102349.31
2022-10-18T11:52:41.696Z,102349.87
2022-10-18T11:55:30.293Z,102349.02
2022-10-18T11:58:19.723Z,102340.88
2022-10-18T12:00:53.743Z,102331.27
2022-10-18T12:03:46.786Z,102337.45
2022-10-18T12:06:22.215Z,102339.65
2022-10-18T12:08:59.705Z,102337.58
2022-10-18T12:11:33.935Z,102333.00
2022-10-18T12:14:09.381Z,102331.96
2022-10-18T12:16:51.581Z,102331.94
2022-10-18T12:19:27.460Z,102329.38
2022-10-18T12:22:12.301Z,102327.84
2022-10-18T12:24:44.324Z,102321.41
2022-10-18T12:27:18.695Z,102325.75
2022-10-18T12:29:57.821Z,102330.45
2022-10-18T12:32:33.833Z,102321.39
2022-10-18T12:35:11.750Z,102312.56
2022-10-18T12:37:59.299Z,102312.27
2022-10-18T12:40:38.564Z,102309.21
2022-10-18T12:43:19.046Z,102301.88
2022-10-18T12:45:56.616Z,102299.30
2022-10-18T12:48:39.003Z,102294.70
2022-10-18T12:51:17.202Z,102287.64
2022-10-18T12:53:52.855Z,102277.67
2022-10-18T12:56:42.991Z,102277.41
2022-10-18T12:59:51.322Z,102279.05
2022-10-18T13:02:31.915Z,102286.88
2022-10-18T13:05:41.003Z,102285.77
2022-10-18T13:08:42.208Z,102285.88
2022-10-18T13:11:37.251Z,102279.43
2022-10-18T13:14:41.099Z,102268.31
2022-10-18T13:17:33.581Z,102268.81
2022-10-18T13:20:27.024Z,102269.28
2022-10-18T13:23:11.585Z,102272.40
2022-10-18T13:25:56.258Z,102268.58
2022-10-18T13:28:37.018Z,102266.80
2022-10-18T13:31:20.524Z,102275.67
2022-10-18T13:33:51.856Z,102280.16
2022-10-18T13:36:30.455Z,102284.30
2022-10-18T13:39:19.910Z,102285.95
2022-10-18T13:42:29.241Z,102283.81
2022-10-18T13:45:51.241Z,102282.86
2022-10-18T13:48:50.541Z,102280.21
2022-10-18T13:51:45.775Z,102283.55
2022-10-18T13:54:53.035Z,102281.37
2022-10-18T13:57:37.645Z,102288.17
2022-10-18T14:00:28.746Z,102287.67
2022-10-18T14:03:55.641Z,102285.55
2022-10-18T14:06:25.272Z,102289.34
2022-10-18T14:09:09.482Z,102291.63
2022-10-18T14:11:55.295Z,102291.54
2022-10-18T14:14:34.544Z,102286.41
2022-10-18T14:17:17.791Z,102281.63
2022-10-18T14:19:53.849Z,102284.31
2022-10-18T14:22:28.104Z,102288.33
2022-10-18T14:25:00.682Z,102281.77
2022-10-18T14:27:33.599Z,102278.90
2022-10-18T14:30:15.699Z,102279.40
2022-10-18T14:32:49.022Z,102271.61
2022-10-18T14:35:38.136Z,102274.96
2022-10-18T14:38:16.783Z,102283.39
2022-10-18T14:40:48.040Z,102289.56
2022-10-18T14:43:22.191Z,102300.08
2022-10-18T14:45:53.403Z,102306.16
2022-10-18T14:48:25.338Z,102308.66
2022-10-18T14:51:00.752Z,102307.35
2022-10-18T14:53:39.083Z,102309.72
2022-10-18T14:56:21.797Z,102313.55
2022-10-18T14:58:54.572Z,102308.78
2022-10-18T15:01:29.351Z,102302.98
2022-10-18T15:04:04.001Z,102297.40
2022-10-18T15:06:37.297Z,102303.13
2022-10-18T15:09:11.283Z,102300.77
2022-10-18T15:11:46.063Z,102305.22
2022-10-18T15:14:20.253Z,102307.77
2022-10-18T15:16:54.300Z,102303.44
2022-10-18T15:19:32.485Z,102301.21
2022-10-18T15:22:31.249Z,102302.00
2022-10-18T15:25:29.307Z,102296.89
2022-10-18T15:28:04.055Z,102291.75
2022-10-18T15:30:42.735Z,102288.08
2022-10-18T15:33:25.074Z,102288.31
2022-10-18T15:35:56.507Z,102289.06
2022-10-18T15:38:32.843Z,102287.91
2022-10-18T15:41:04.385Z,102286.45
2022-10-18T15:43:39.182Z,102278.09
2022-10-18T15:46:32.914Z,102278.05
2022-10-18T15:49:42.976Z,102276.35
2022-10-18T15:52:37.460Z,102270.43
2022-10-18T15:55:40.095Z,102271.41
2022-10-18T15:58:18.158Z,102271.77
2022-10-18T16:00:50.969Z,102276.58
2022-10-18T16:03:24.217Z,102273.48
2022-10-18T16:05:59.570Z,102270.72
2022-10-18T16:08:32.537Z,102268.95
2022-10-18T16:11:04.504Z,102278.87
2022-10-18T16:13:35.687Z,102279.11
2022-10-18T16:16:07.218Z,102278.20
2022-10-18T16:18:38.499Z,102268.46
2022-10-18T16:21:16.990Z,102265.15
2022-10-18T16:23:48.442Z,102260.90
2022-10-18T16:26:20.831Z,102259.73
2022-10-18T16:28:52.637Z,102256.73
2022-10-18T16:31:26.082Z,102262.95
2022-10-18T16:33:57.980Z,102267.44
2022-10-18T16:36:30.899Z,102262.63
2022-10-18T16:39:07.734Z,102262.23
2022-10-18T16:41:38.992Z,102259.25
2022-10-18T16:44:10.271Z,102254.84
2022-10-18T16:46:42.198Z,102255.11
2022-10-18T16:49:24.029Z,102258.29
2022-10-18T16:51:56.370Z,102259.88
2022-10-18T16:54:28.206Z,102261.77
2022-10-18T16:57:00.438Z,102261.35
2022-10-18T16:59:32.839Z,102258.48
2022-10-18T17:02:09.082Z,102254.39
2022-10-18T17:04:40.464Z,102253.50
2022-10-18T17:09:57.753Z,102244.82
2022-10-18T17:12:29.011Z,102247.91
2022-10-18T17:15:00.305Z,102244.60
2022-10-18T17:17:31.818Z,102241.71
2022-10-18T17:20:03.551Z,102247.05
2022-10-18T17:22:35.050Z,102246.52
2022-10-18T17:25:07.064Z,102247.81
2022-10-18T17:27:38.361Z,102246.52
2022-10-18T17:30:11.898Z,102240.84
2022-10-18T17:32:44.843Z,102240.91
2022-10-18T17:35:16.303Z,102244.40
2022-10-18T17:37:52.207Z,102241.12
2022-10-18T17:40:24.193Z,102230.98
2022-10-18T17:42:55.963Z,102232.73
2022-10-18T17:45:27.930Z,102244.29
2022-10-18T17:47:59.184Z,102250.83
2022-10-18T17:50:30.489Z,102259.88
2022-10-18T17:53:01.773Z,102259.79
2022-10-18T17:55:33.108Z,102263.59
2022-10-18T17:58:04.700Z,102262.41
2022-10-18T18:00:36.210Z,102258.23
2022-10-18T18:03:07.894Z,102254.58
2022-10-18T18:05:43.090Z,102247.41
2022-10-18T18:08:16.855Z,102237.38
2022-10-18T18:10:54.940Z,102241.66
2022-10-18T18:13:26.538Z,102245.54
2022-10-18T18:15:59.845Z,102240.93
2022-10-18T18:18:31.341Z,102239.58
2022-10-18T18:21:05.410Z,102235.50
2022-10-18T18:23:38.302Z,102230.23
2022-10-18T18:26:09.772Z,102228.46
2022-10-18T18:28:41.185Z,102232.93
2022-10-18T18:31:14.429Z,102233.80
2022-10-18T18:33:46.154Z,102233.96
2022-10-18T18:36:17.737Z,102239.18
2022-10-18T18:38:49.979Z,102233.10
2022-10-18T18:41:24.546Z,102227.88
2022-10-18T18:43:57.477Z,102231.58
2022-10-18T18:46:30.243Z,102227.11
2022-10-18T18:49:01.567Z,102222.81
2022-10-18T18:51:33.374Z,102217.63
2022-10-18T18:54:05.170Z,102214.69
2022-10-18T18:56:36.757Z,102213.70
2022-10-18T18:59:08.268Z,102204.87
2022-10-18T19:01:40.101Z,102201.98
2022-10-18T19:04:12.351Z,102200.87
2022-10-18T19:06:45.601Z,102203.64
2022-10-18T19:09:22.189Z,102198.67
2022-10-18T19:11:55.421Z,102190.50
2022-10-18T19:14:29.267Z,102185.16
2022-10-18T19:17:01.739Z,102182.82
2022-10-18T19:19:34.254Z,102179.77
2022-10-18T19:22:08.644Z,102169.92
2022-10-18T19:24:40.157Z,102167.14
2022-10-18T19:27:13.144Z,102173.26
2022-10-18T19:29:46.184Z,102178.36
2022-10-18T19:32:19.083Z,102174.17
2022-10-18T19:34:50.405Z,102171.63
2022-10-18T19:37:21.664Z,102167.43
2022-10-18T19:39:53.013Z,102163.61
2022-10-18T19:42:28.954Z,102163.05
2022-10-18T19:45:03.138Z,102162.48
2022-10-18T19:47:34.449Z,102157.96
2022-10-18T19:50:06.040Z,102154.11
2022-10-18T19:52:37.420Z,102145.47
2022-10-18T19:55:10.071Z,102139.13
2022-10-18T19:57:41.471Z,102136.23
2022-10-18T20:00:17.373Z,102129.04
2022-10-18T20:02:50.690Z,102128.50
2022-10-18T20:05:22.121Z,102131.66
2022-10-18T20:07:53.457Z,102139.59
2022-10-18T20:10:24.756Z,102133.96
2022-10-18T20:12:56.005Z,102133.02
2022-10-18T20:15:27.762Z,102132.34
2022-10-18T20:18:00.302Z,102132.65
2022-10-18T20:20:31.595Z,102130.92
2022-10-18T20:23:03.018Z,102125.86
2022-10-18T20:25:34.392Z,102125.45
2022-10-18T20:28:05.935Z,102127.08
2022-10-18T20:30:37.393Z,102121.39
2022-10-18T20:33:08.711Z,102122.29
2022-10-18T20:35:40.110Z,102120.27
2022-10-18T20:38:11.388Z,102117.89
2022-10-18T20:40:42.736Z,102123.22
2022-10-18T20:43:14.086Z,102129.61
2022-10-18T20:45:45.396Z,102135.88
2022-10-18T20:48:16.725Z,102135.31
2022-10-18T20:50:48.079Z,102130.95
2022-10-18T20:53:19.470Z,102130.41
2022-10-18T20:55:51.127Z,102134.60
2022-10-18T20:58:22.432Z,102135.70
2022-10-18T21:00:53.772Z,102134.14
2022-10-18T21:03:25.220Z,102134.63
2022-10-18T21:05:56.609Z,102129.45
2022-10-18T21:08:27.942Z,102119.35
2022-10-18T21:11:01.707Z,102109.08
2022-10-18T21:13:33.096Z,102097.52
2022-10-18T21:16:06.098Z,102085.48
2022-10-18T21:18:40.505Z,102069.91
2022-10-18T21:23:50.570Z,102050.00
2022-10-18T21:26:24.426Z,102068.13
2022-10-18T21:28:57.933Z,102087.38
2022-10-18T21:31:31.026Z,102100.00
2022-10-18T21:34:04.523Z,102103.67
2022-10-18T21:36:38.844Z,102100.23
2022-10-18T21:39:14.920Z,102088.73
2022-10-18T21:41:46.799Z,102071.16
2022-10-18T21:44:18.813Z,102063.09
2022-10-18T21:46:50.114Z,102059.48
2022-10-18T21:49:25.110Z,102061.83
2022-10-18T21:51:57.142Z,102065.34
2022-10-18T21:57:29.812Z,102072.94
2022-10-18T22:00:01.348Z,102069.19
2022-10-18T22:02:33.063Z,102066.70
2022-10-18T22:05:08.275Z,102060.79
2022-10-18T22:07:42.853Z,102051.63
2022-10-18T22:10:14.591Z,102051.41
2022-10-18T22:12:45.897Z,102049.94
2022-10-18T22:15:17.466Z,102045.78
2022-10-18T22:17:52.367Z,102045.02
2022-10-18T22:20:24.019Z,102042.06
2022-10-18T22:22:57.038Z,102038.73
2022-10-18T22:25:28.763Z,102036.10
2022-10-18T22:28:00.241Z,102037.38
2022-10-18T22:30:31.769Z,102034.58
2022-10-18T22:33:04.828Z,102020.77
2022-10-18T22:35:36.514Z,102017.82
2022-10-18T22:38:07.943Z,102015.02
2022-10-18T22:40:40.446Z,102011.45
2022-10-18T22:43:11.918Z,102010.40
2022-10-18T22:45:45.040Z,102015.34
2022-10-18T22:48:16.337Z,102022.13
2022-10-18T22:50:47.594Z,102024.59
2022-10-18T22:53:18.895Z,102023.17
2022-10-18T22:55:51.150Z,102025.89
2022-10-18T22:58:22.981Z,102031.45
2022-10-18T23:01:00.623Z,102032.36
2022-10-18T23:03:32.111Z,102044.94
2022-10-18T23:06:03.667Z,102047.17
2022-10-18T23:08:35.015Z,102045.10
2022-10-18T23:11:06.353Z,102046.94
2022-10-18T23:13:39.531Z,102039.58
2022-10-18T23:16:11.212Z,102037.58
2022-10-18T23:18:42.573Z,102031.77
2022-10-18T23:21:15.235Z,102028.23
2022-10-18T23:23:46.935Z,102027.78
2022-10-18T23:26:21.119Z,102029.40
2022-10-18T23:28:54.208Z,102023.96
2022-10-18T23:31:27.719Z,102021.90
2022-10-18T23:34:00.919Z,102025.17
2022-10-18T23:36:33.370Z,102030.73
2022-10-18T23:39:05.330Z,102027.61
2022-10-18T23:41:37.002Z,102026.95
2022-10-18T23:44:09.196Z,102028.65
2022-10-18T23:46:40.456Z,102026.23
2022-10-18T23:49:12.031Z,102018.79
2022-10-18T23:51:43.260Z,102015.48
2022-10-18T23:54:14.515Z,102007.20
2022-10-18T23:56:45.966Z,102002.89
2022-10-18T23:59:17.444Z,101998.59
