createdAt,value
2022-10-01T00:01:14.355Z,11.40
2022-10-01T00:03:41.915Z,9.80
2022-10-01T00:06:11.025Z,12.90
2022-10-01T00:08:40.200Z,11.02
2022-10-01T00:11:08.953Z,10.82
2022-10-01T00:13:36.447Z,8.82
2022-10-01T00:16:11.171Z,8.90
2022-10-01T00:18:39.845Z,10.15
2022-10-01T00:21:11.489Z,9.38
2022-10-01T00:23:38.638Z,8.15
2022-10-01T00:26:13.531Z,9.88
2022-10-01T00:28:40.926Z,11.32
2022-10-01T00:31:08.560Z,10.40
2022-10-01T00:33:36.661Z,11.30
2022-10-01T00:36:05.387Z,11.60
2022-10-01T00:38:33.794Z,10.00
2022-10-01T00:41:01.229Z,11.40
2022-10-01T00:43:31.710Z,9.52
2022-10-01T00:46:04.674Z,11.00
2022-10-01T00:48:37.434Z,12.93
2022-10-01T00:51:06.470Z,11.57
2022-10-01T00:53:33.652Z,7.47
2022-10-01T00:56:00.649Z,12.90
2022-10-01T00:58:27.889Z,13.43
2022-10-01T01:00:56.661Z,14.43
2022-10-01T01:03:23.988Z,8.90
2022-10-01T01:05:50.680Z,11.13
2022-10-01T01:08:18.253Z,11.80
2022-10-01T01:11:10.338Z,10.57
2022-10-01T01:14:05.905Z,9.95
2022-10-01T01:16:42.502Z,11.25
2022-10-01T01:19:39.634Z,8.77
2022-10-01T01:22:09.923Z,8.15
2022-10-01T01:24:37.019Z,8.48
2022-10-01T01:27:37.809Z,7.32
2022-10-01T01:30:11.206Z,8.23
2022-10-01T01:32:56.420Z,8.85
2022-10-01T01:35:32.057Z,9.48
2022-10-01T01:40:36.663Z,9.80
2022-10-01T01:43:07.941Z,6.65
2022-10-01T01:45:39.914Z,13.93
2022-10-01T01:48:09.779Z,7.65
2022-10-01T01:50:43.465Z,6.90
2022-10-01T01:53:11.254Z,7.63
2022-10-01T01:55:39.156Z,7.35
2022-10-01T01:58:06.112Z,7.05
2022-10-01T02:00:32.785Z,6.22
2022-10-01T02:02:59.793Z,7.72
2022-10-01T02:05:29.442Z,5.15
2022-10-01T02:08:23.775Z,5.53
2022-10-01T02:11:28.938Z,9.10
2022-10-01T02:14:24.093Z,5.07
2022-10-01T02:17:07.295Z,5.70
2022-10-01T02:19:44.301Z,8.88
2022-10-01T02:22:20.967Z,6.50
2022-10-01T02:24:59.875Z,3.97
2022-10-01T02:27:35.202Z,7.60
2022-10-01T02:30:07.825Z,5.10
2022-10-01T02:32:37.630Z,5.20
2022-10-01T02:35:07.309Z,5.15
2022-10-01T02:37:35.472Z,6.13
2022-10-01T02:40:04.128Z,4.00
2022-10-01T02:42:32.195Z,5.72
2022-10-01T02:45:02.500Z,3.80
2022-10-01T02:47:41.627Z,3.88
2022-10-01T02:50:09.434Z,3.80
2022-10-01T02:52:48.871Z,3.40
2022-10-01T02:55:22.589Z,3.03
2022-10-01T02:57:50.243Z,3.78
2022-10-01T03:00:21.226Z,3.35
2022-10-01T03:02:48.663Z,3.78
2022-10-01T03:05:16.641Z,4.53
2022-10-01T03:07:43.732Z,5.40
2022-10-01T03:10:12.609Z,3.28
2022-10-01T03:12:44.987Z,3.85
2022-10-01T03:15:12.909Z,3.97
2022-10-01T03:17:39.979Z,4.72
2022-10-01T03:20:07.650Z,6.93
2022-10-01T03:22:34.449Z,3.60
2022-10-01T03:25:01.137Z,4.45
2022-10-01T03:27:30.786Z,4.18
2022-10-01T03:29:57.464Z,5.30
2022-10-01T03:32:24.104Z,3.65
2022-10-01T03:34:51.128Z,4.32
2022-10-01T03:37:17.827Z,4.78
2022-10-01T03:39:44.936Z,6.53
2022-10-01T03:42:12.045Z,6.75
2022-10-01T03:44:39.112Z,6.30
2022-10-01T03:47:05.844Z,3.55
2022-10-01T03:49:33.754Z,4.65
2022-10-01T03:52:00.948Z,6.78
2022-10-01T03:54:27.928Z,6.32
2022-10-01T03:56:54.576Z,6.40
2022-10-01T03:59:21.279Z,5.70
2022-10-01T04:01:48.497Z,6.90
2022-10-01T04:04:16.241Z,5.63
2022-10-01T04:06:42.900Z,6.05
2022-10-01T04:09:09.883Z,5.65
2022-10-01T04:11:37.702Z,7.18
2022-10-01T04:14:07.063Z,8.10
2022-10-01T04:16:36.920Z,8.13
2022-10-01T04:19:04.828Z,8.68
2022-10-01T04:21:31.916Z,9.38
2022-10-01T04:23:59.628Z,7.32
2022-10-01T04:26:26.732Z,8.65
2022-10-01T04:28:53.401Z,9.23
2022-10-01T04:31:26.209Z,7.60
2022-10-01T04:33:57.409Z,7.72
2022-10-01T04:36:25.421Z,7.05
2022-10-01T04:38:59.400Z,8.00
2022-10-01T04:43:59.232Z,8.48
2022-10-01T04:46:26.096Z,9.88
2022-10-01T04:48:55.732Z,6.95
2022-10-01T04:51:25.630Z,12.60
2022-10-01T04:53:52.290Z,9.30
2022-10-01T04:56:19.408Z,10.57
2022-10-01T04:58:46.052Z,11.20
2022-10-01T05:01:13.204Z,11.27
2022-10-01T05:03:39.902Z,9.43
2022-10-01T05:06:09.330Z,11.02
2022-10-01T05:08:36.799Z,9.25
2022-10-01T05:11:03.511Z,11.43
2022-10-01T05:13:31.820Z,10.68
2022-10-01T05:15:59.083Z,10.20
2022-10-01T05:18:25.775Z,12.18
2022-10-01T05:20:52.392Z,13.15
2022-10-01T05:23:19.497Z,10.55
2022-10-01T05:25:46.978Z,10.68
2022-10-01T05:28:16.038Z,10.43
2022-10-01T05:30:46.645Z,10.60
2022-10-01T05:33:13.340Z,12.07
2022-10-01T05:35:41.297Z,13.43
2022-10-01T05:38:08.471Z,13.10
2022-10-01T05:40:37.070Z,10.82
2022-10-01T05:43:04.586Z,10.77
2022-10-01T05:45:32.357Z,11.80
2022-10-01T05:48:01.270Z,11.75
2022-10-01T05:50:31.363Z,13.43
2022-10-01T05:52:59.252Z,12.85
2022-10-01T05:55:26.581Z,12.35
2022-10-01T05:57:57.818Z,12.98
2022-10-01T06:00:29.182Z,12.10
2022-10-01T06:02:59.828Z,12.52
2022-10-01T06:05:28.462Z,9.10
2022-10-01T06:07:55.629Z,12.95
2022-10-01T06:10:22.858Z,15.00
2022-10-01T06:12:49.980Z,13.90
2022-10-01T06:15:17.962Z,10.45
2022-10-01T06:17:45.258Z,11.63
2022-10-01T06:20:13.948Z,13.05
2022-10-01T06:22:42.890Z,13.23
2022-10-01T06:25:15.543Z,10.30
2022-10-01T06:27:42.478Z,7.47
2022-10-01T06:30:09.763Z,9.20
2022-10-01T06:32:36.703Z,7.82
2022-10-01T06:35:04.158Z,6.50
2022-10-01T06:37:30.862Z,7.95
2022-10-01T06:39:57.920Z,9.43
2022-10-01T06:42:24.787Z,6.97
2022-10-01T06:44:51.504Z,7.97
2022-10-01T06:47:18.581Z,8.20
2022-10-01T06:49:47.641Z,8.15
2022-10-01T06:52:33.953Z,7.10
2022-10-01T06:55:01.431Z,7.13
2022-10-01T06:57:28.945Z,5.80
2022-10-01T06:59:55.762Z,6.60
2022-10-01T07:02:28.652Z,6.88
2022-10-01T07:04:59.433Z,6.97
2022-10-01T07:07:31.043Z,6.10
2022-10-01T07:09:58.885Z,7.60
2022-10-01T07:12:26.365Z,7.97
2022-10-01T07:14:53.793Z,6.40
2022-10-01T07:17:21.430Z,5.22
2022-10-01T07:19:48.664Z,3.85
2022-10-01T07:22:15.416Z,5.15
2022-10-01T07:24:42.127Z,7.03
2022-10-01T07:27:12.948Z,7.68
2022-10-01T07:29:39.601Z,7.45
2022-10-01T07:32:08.776Z,4.53
2022-10-01T07:34:38.141Z,6.97
2022-10-01T07:37:05.232Z,9.43
2022-10-01T07:39:32.339Z,7.35
2022-10-01T07:41:59.484Z,7.63
2022-10-01T07:44:27.766Z,7.88
2022-10-01T07:46:54.448Z,7.93
