createdAt,value
2023-01-12T00:01:30.994Z,12.73
2023-01-12T00:03:57.720Z,12.27
2023-01-12T00:06:25.392Z,11.93
2023-01-12T00:08:52.775Z,12.90
2023-01-12T00:11:20.411Z,13.65
2023-01-12T00:13:48.054Z,14.48
2023-01-12T00:16:43.518Z,14.25
2023-01-12T00:19:16.016Z,13.73
2023-01-12T00:22:10.596Z,12.60
2023-01-12T00:24:39.989Z,20.42
2023-01-12T00:27:09.141Z,12.05
2023-01-12T00:29:36.640Z,14.60
2023-01-12T00:32:05.177Z,17.23
2023-01-12T00:34:32.458Z,10.40
2023-01-12T00:37:02.506Z,10.50
2023-01-12T00:39:29.745Z,12.98
2023-01-12T00:42:15.461Z,9.43
2023-01-12T00:45:00.741Z,11.60
2023-01-12T00:49:54.169Z,14.85
2023-01-12T00:52:30.494Z,12.02
2023-01-12T00:54:59.549Z,10.32
2023-01-12T00:57:26.716Z,10.40
2023-01-12T00:59:57.990Z,11.57
2023-01-12T01:02:25.421Z,10.75
2023-01-12T01:04:52.111Z,13.50
2023-01-12T01:07:21.327Z,8.90
2023-01-12T01:09:48.319Z,8.63
2023-01-12T01:12:15.039Z,10.77
2023-01-12T01:14:41.752Z,8.80
2023-01-12T01:17:08.367Z,9.50
2023-01-12T01:19:35.239Z,8.52
2023-01-12T01:22:01.909Z,8.77
2023-01-12T01:24:28.560Z,9.45
2023-01-12T01:26:55.245Z,10.43
2023-01-12T01:29:22.014Z,12.35
2023-01-12T01:31:48.660Z,14.45
2023-01-12T01:34:15.611Z,11.65
2023-01-12T01:36:42.631Z,11.05
2023-01-12T01:39:09.362Z,10.40
2023-01-12T01:41:36.004Z,12.63
2023-01-12T01:44:06.299Z,10.82
2023-01-12T01:46:49.916Z,11.57
2023-01-12T01:49:39.765Z,10.93
2023-01-12T01:52:14.001Z,9.88
2023-01-12T01:54:51.488Z,8.63
2023-01-12T01:57:18.620Z,7.65
2023-01-12T01:59:55.852Z,7.30
2023-01-12T02:02:25.441Z,5.80
2023-01-12T02:04:54.036Z,8.88
2023-01-12T02:07:20.772Z,5.97
2023-01-12T02:09:47.417Z,7.00
2023-01-12T02:12:33.093Z,11.00
2023-01-12T02:15:18.581Z,4.68
2023-01-12T02:18:03.926Z,6.47
2023-01-12T02:23:41.051Z,3.30
2023-01-12T02:26:22.751Z,4.22
2023-01-12T02:29:19.485Z,3.53
2023-01-12T02:32:28.219Z,14.65
2023-01-12T02:35:00.127Z,8.88
2023-01-12T02:37:35.329Z,8.07
2023-01-12T02:40:29.334Z,2.45
2023-01-12T02:43:08.132Z,2.00
2023-01-12T02:45:52.660Z,5.63
2023-01-12T02:48:22.269Z,2.95
2023-01-12T02:51:07.629Z,6.30
2023-01-12T02:58:43.804Z,4.20
2023-01-12T03:01:11.903Z,2.90
2023-01-12T03:03:39.926Z,5.63
2023-01-12T03:06:08.536Z,4.93
2023-01-12T03:08:39.084Z,3.45
2023-01-12T03:11:17.729Z,3.45
2023-01-12T03:13:50.997Z,4.35
2023-01-12T03:16:28.899Z,3.90
2023-01-12T03:19:05.964Z,5.05
2023-01-12T03:21:38.444Z,3.65
2023-01-12T03:24:15.256Z,3.75
2023-01-12T03:26:46.281Z,7.95
2023-01-12T03:29:19.263Z,6.03
2023-01-12T03:31:46.505Z,4.22
2023-01-12T03:34:13.428Z,5.15
2023-01-12T03:36:51.517Z,5.82
2023-01-12T03:39:36.955Z,4.30
2023-01-12T03:42:37.375Z,4.80
2023-01-12T03:45:33.228Z,4.60
2023-01-12T03:48:24.736Z,4.35
2023-01-12T03:50:59.601Z,5.55
2023-01-12T03:56:02.156Z,10.32
2023-01-12T03:58:28.972Z,5.82
2023-01-12T04:00:55.689Z,5.60
2023-01-12T04:03:24.491Z,2.88
2023-01-12T04:05:51.275Z,5.70
2023-01-12T04:08:17.915Z,4.28
2023-01-12T04:10:44.558Z,3.10
2023-01-12T04:13:11.298Z,5.85
2023-01-12T04:15:42.263Z,7.18
2023-01-12T04:18:10.417Z,3.63
2023-01-12T04:20:37.505Z,4.07
2023-01-12T04:23:04.704Z,3.25
2023-01-12T04:25:31.473Z,4.05
2023-01-12T04:28:08.989Z,2.92
2023-01-12T04:30:36.061Z,6.70
2023-01-12T04:33:07.806Z,3.33
2023-01-12T04:35:34.887Z,6.45
2023-01-12T04:38:08.516Z,5.60
2023-01-12T04:40:35.652Z,4.75
2023-01-12T04:43:07.957Z,2.58
2023-01-12T04:45:38.011Z,4.25
2023-01-12T04:48:10.456Z,2.80
2023-01-12T04:50:38.856Z,6.05
2023-01-12T04:53:07.880Z,5.30
2023-01-12T04:55:38.576Z,8.65
2023-01-12T04:58:05.365Z,4.78
2023-01-12T05:00:32.451Z,5.18
2023-01-12T05:03:02.055Z,2.85
2023-01-12T05:05:30.265Z,5.07
2023-01-12T05:08:19.437Z,7.93
2023-01-12T05:10:54.648Z,8.68
2023-01-12T05:13:22.529Z,3.25
2023-01-12T05:15:49.277Z,7.15
2023-01-12T05:18:15.941Z,3.75
2023-01-12T05:20:42.675Z,3.88
2023-01-12T05:23:09.360Z,4.20
2023-01-12T05:25:36.261Z,5.85
2023-01-12T05:28:03.253Z,5.90
2023-01-12T05:30:31.798Z,3.90
2023-01-12T05:32:59.321Z,5.35
2023-01-12T05:35:27.264Z,6.32
2023-01-12T05:37:57.299Z,4.30
2023-01-12T05:40:24.531Z,8.70
2023-01-12T05:43:10.427Z,4.65
2023-01-12T05:45:37.107Z,6.05
2023-01-12T05:48:04.017Z,5.57
2023-01-12T05:50:30.928Z,5.30
2023-01-12T05:53:10.316Z,5.18
2023-01-12T05:55:38.197Z,6.05
2023-01-12T05:58:05.020Z,6.45
2023-01-12T06:00:31.677Z,6.32
2023-01-12T06:02:58.333Z,6.47
2023-01-12T06:05:25.088Z,6.50
2023-01-12T06:07:51.677Z,6.50
2023-01-12T06:10:18.423Z,6.32
2023-01-12T06:13:03.570Z,7.20
2023-01-12T06:15:32.479Z,6.03
2023-01-12T06:17:59.116Z,5.70
2023-01-12T06:20:25.760Z,6.20
2023-01-12T06:22:52.544Z,5.38
2023-01-12T06:25:19.475Z,4.93
2023-01-12T06:27:46.132Z,5.07
2023-01-12T06:30:13.383Z,4.85
2023-01-12T06:32:41.678Z,5.40
2023-01-12T06:35:18.683Z,5.30
2023-01-12T06:37:46.507Z,4.97
2023-01-12T06:40:13.788Z,5.68
2023-01-12T06:42:42.035Z,5.35
2023-01-12T06:45:09.652Z,5.63
2023-01-12T06:47:47.238Z,5.10
2023-01-12T06:50:14.016Z,5.43
2023-01-12T06:52:40.702Z,5.30
2023-01-12T06:55:07.693Z,4.97
2023-01-12T06:57:36.949Z,5.10
2023-01-12T07:00:07.210Z,4.60
2023-01-12T07:02:34.170Z,4.60
2023-01-12T07:05:00.863Z,6.15
2023-01-12T07:07:27.764Z,5.22
2023-01-12T07:09:54.480Z,5.35
2023-01-12T07:12:21.183Z,5.00
2023-01-12T07:14:47.941Z,5.47
2023-01-12T07:17:14.662Z,8.75
2023-01-12T07:19:41.732Z,5.20
2023-01-12T07:22:08.576Z,4.38
2023-01-12T07:24:36.045Z,3.53
2023-01-12T07:27:02.755Z,4.35
2023-01-12T07:29:29.479Z,4.13
2023-01-12T07:31:56.281Z,3.72
2023-01-12T07:34:23.021Z,6.20
2023-01-12T07:36:50.831Z,3.72
2023-01-12T07:39:17.909Z,5.20
2023-01-12T07:42:03.193Z,4.82
2023-01-12T07:46:56.620Z,5.35
2023-01-12T07:49:25.752Z,4.70
2023-01-12T07:51:57.054Z,4.55
2023-01-12T07:54:24.500Z,5.13
2023-01-12T07:56:51.159Z,4.80
2023-01-12T07:59:17.861Z,3.90
2023-01-12T08:01:44.657Z,4.88
2023-01-12T08:04:11.335Z,5.32
2023-01-12T08:06:37.969Z,7.13
2023-01-12T08:09:04.613Z,7.20
2023-01-12T08:11:31.281Z,8.27
2023-01-12T08:13:58.283Z,7.50
2023-01-12T08:16:33.300Z,7.60
2023-01-12T08:19:04.452Z,8.90
2023-01-12T08:21:39.564Z,8.50
2023-01-12T08:24:06.892Z,10.13
2023-01-12T08:26:38.326Z,11.43
2023-01-12T08:29:21.877Z,11.60
2023-01-12T08:31:49.068Z,14.77
2023-01-12T08:34:15.740Z,14.50
2023-01-12T08:36:44.402Z,14.05
2023-01-12T08:39:11.526Z,15.75
2023-01-12T08:41:40.376Z,16.33
2023-01-12T08:44:10.792Z,15.95
2023-01-12T08:46:39.071Z,16.17
2023-01-12T08:49:16.782Z,17.60
2023-01-12T08:51:44.272Z,15.65
2023-01-12T08:54:12.512Z,16.42
2023-01-12T08:56:39.248Z,15.73
2023-01-12T08:59:06.832Z,15.68
2023-01-12T09:01:34.410Z,16.08
2023-01-12T09:04:01.177Z,15.65
2023-01-12T09:06:40.116Z,15.55
2023-01-12T09:09:09.843Z,15.57
2023-01-12T09:11:38.139Z,15.80
2023-01-12T09:14:04.981Z,14.38
2023-01-12T09:16:33.096Z,15.02
2023-01-12T09:19:00.268Z,15.25
2023-01-12T09:21:29.248Z,15.65
2023-01-12T09:23:56.414Z,17.10
2023-01-12T09:26:26.744Z,16.60
2023-01-12T09:28:53.505Z,15.07
2023-01-12T09:31:22.544Z,13.95
2023-01-12T09:33:49.655Z,13.13
2023-01-12T09:36:22.054Z,12.82
2023-01-12T09:38:49.370Z,14.30
2023-01-12T09:41:48.235Z,11.55
2023-01-12T09:44:51.660Z,10.20
2023-01-12T09:47:57.183Z,10.85
2023-01-12T09:50:33.447Z,9.53
2023-01-12T09:53:05.502Z,9.27
2023-01-12T09:55:40.440Z,10.10
2023-01-12T10:00:33.669Z,11.23
2023-01-12T10:03:16.072Z,9.95
2023-01-12T10:05:47.401Z,10.40
2023-01-12T10:08:25.351Z,10.82
2023-01-12T10:11:14.067Z,10.13
2023-01-12T10:14:05.064Z,9.60
2023-01-12T10:16:43.278Z,8.02
2023-01-12T10:19:32.713Z,6.60
2023-01-12T10:22:03.850Z,5.40
2023-01-12T10:24:30.569Z,5.63
2023-01-12T10:27:02.985Z,5.57
2023-01-12T10:29:31.744Z,4.93
2023-01-12T10:31:58.473Z,4.63
2023-01-12T10:34:25.468Z,5.10
2023-01-12T10:36:57.848Z,4.93
2023-01-12T10:39:42.535Z,4.85
2023-01-12T10:42:42.728Z,5.18
2023-01-12T10:45:21.578Z,4.03
2023-01-12T10:47:50.830Z,3.92
2023-01-12T10:50:25.240Z,4.45
2023-01-12T10:53:00.941Z,3.15
2023-01-12T10:55:32.322Z,2.97
2023-01-12T10:57:59.500Z,2.70
2023-01-12T11:00:27.700Z,2.55
2023-01-12T11:02:54.752Z,1.90
2023-01-12T11:05:30.396Z,1.73
2023-01-12T11:07:57.822Z,1.70
2023-01-12T11:10:35.272Z,1.70
2023-01-12T11:13:04.519Z,5.40
2023-01-12T11:15:38.604Z,1.83
2023-01-12T11:18:32.013Z,1.75
2023-01-12T11:21:10.565Z,1.17
2023-01-12T11:23:50.676Z,1.65
2023-01-12T11:26:26.689Z,1.50
2023-01-12T11:28:56.752Z,1.40
2023-01-12T11:31:29.111Z,2.85
2023-01-12T11:34:01.966Z,1.38
2023-01-12T11:36:42.710Z,1.20
2023-01-12T11:39:19.501Z,1.25
2023-01-12T11:42:08.810Z,1.88
2023-01-12T11:44:50.445Z,1.50
2023-01-12T11:47:23.728Z,3.67
2023-01-12T11:49:58.037Z,1.65
2023-01-12T11:52:26.961Z,1.45
2023-01-12T11:54:53.827Z,2.00
2023-01-12T11:57:40.164Z,1.67
2023-01-12T12:00:25.821Z,1.80
2023-01-12T12:03:20.300Z,1.30
2023-01-12T12:06:12.472Z,1.20
2023-01-12T12:09:14.665Z,2.15
2023-01-12T12:12:01.576Z,1.70
2023-01-12T12:15:04.640Z,1.73
2023-01-12T12:18:04.446Z,1.15
2023-01-12T12:20:56.366Z,1.27
2023-01-12T12:23:52.840Z,1.02
2023-01-12T12:26:36.034Z,2.05
2023-01-12T12:29:28.089Z,0.90
2023-01-12T12:32:06.317Z,0.80
2023-01-12T12:34:59.073Z,0.70
2023-01-12T12:37:46.654Z,1.48
2023-01-12T12:40:32.165Z,0.68
2023-01-12T12:43:37.601Z,0.98
2023-01-12T12:46:22.812Z,1.40
2023-01-12T12:49:13.168Z,1.02
2023-01-12T12:51:41.501Z,2.00
2023-01-12T12:54:17.040Z,1.67
2023-01-12T12:56:45.131Z,1.30
2023-01-12T12:59:33.922Z,1.30
2023-01-12T13:02:02.405Z,0.88
2023-01-12T13:05:02.481Z,1.40
2023-01-12T13:07:34.266Z,1.35
2023-01-12T13:10:26.370Z,1.35
2023-01-12T13:13:02.874Z,1.67
2023-01-12T13:15:37.021Z,2.03
2023-01-12T13:18:05.502Z,1.60
2023-01-12T13:20:51.973Z,3.00
2023-01-12T13:23:51.904Z,2.47
2023-01-12T13:26:34.666Z,1.45
2023-01-12T13:29:23.563Z,1.10
2023-01-12T13:31:52.207Z,1.58
2023-01-12T13:34:37.174Z,2.08
2023-01-12T13:37:35.991Z,1.52
2023-01-12T13:40:15.415Z,1.13
2023-01-12T13:43:04.219Z,2.03
2023-01-12T13:45:32.339Z,1.30
2023-01-12T13:47:59.474Z,1.60
2023-01-12T13:50:27.740Z,2.60
2023-01-12T13:52:59.397Z,1.20
2023-01-12T13:55:28.760Z,1.38
2023-01-12T13:58:01.980Z,1.30
2023-01-12T14:00:32.133Z,3.00
2023-01-12T14:02:59.748Z,0.95
2023-01-12T14:05:32.575Z,1.60
2023-01-12T14:08:20.854Z,1.10
2023-01-12T14:11:16.757Z,0.82
2023-01-12T14:14:25.753Z,2.15
2023-01-12T14:17:15.397Z,2.90
2023-01-12T14:19:49.196Z,2.97
2023-01-12T14:22:20.199Z,2.47
2023-01-12T14:24:46.826Z,2.28
2023-01-12T14:27:28.352Z,1.48
2023-01-12T14:30:00.915Z,1.88
2023-01-12T14:32:27.636Z,2.22
2023-01-12T14:34:54.303Z,0.82
2023-01-12T14:37:32.904Z,1.05
2023-01-12T14:39:59.736Z,1.73
2023-01-12T14:42:45.423Z,2.10
2023-01-12T14:45:36.564Z,0.75
2023-01-12T14:48:20.171Z,1.00
2023-01-12T14:51:09.712Z,2.60
2023-01-12T14:53:42.305Z,1.02
2023-01-12T14:56:34.006Z,2.63
2023-01-12T14:59:28.662Z,1.02
2023-01-12T15:02:46.471Z,10.38
2023-01-12T15:05:20.398Z,2.90
2023-01-12T15:08:01.210Z,1.73
2023-01-12T15:10:38.274Z,2.95
2023-01-12T15:13:28.452Z,1.70
2023-01-12T15:16:15.322Z,1.25
2023-01-12T15:19:01.349Z,1.08
2023-01-12T15:21:47.471Z,3.15
2023-01-12T15:24:45.588Z,2.53
2023-01-12T15:27:22.889Z,3.65
2023-01-12T15:29:49.564Z,3.85
2023-01-12T15:32:47.312Z,1.05
2023-01-12T15:35:26.499Z,0.80
2023-01-12T15:37:55.442Z,0.75
2023-01-12T15:40:24.412Z,1.20
2023-01-12T15:42:53.313Z,2.35
2023-01-12T15:45:44.561Z,1.30
2023-01-12T15:48:11.643Z,2.25
2023-01-12T15:50:40.582Z,1.63
2023-01-12T15:53:16.755Z,0.80
2023-01-12T15:55:43.533Z,1.80
2023-01-12T15:58:10.170Z,0.90
2023-01-12T16:00:37.442Z,1.20
2023-01-12T16:03:04.504Z,3.90
2023-01-12T16:05:31.213Z,1.10
2023-01-12T16:07:57.954Z,2.95
2023-01-12T16:10:24.695Z,1.35
2023-01-12T16:12:51.406Z,1.15
2023-01-12T16:15:20.977Z,1.50
2023-01-12T16:17:48.400Z,1.75
2023-01-12T16:20:16.954Z,2.30
2023-01-12T16:22:44.313Z,2.90
2023-01-12T16:25:11.410Z,2.58
2023-01-12T16:27:39.163Z,2.75
2023-01-12T16:30:11.955Z,0.88
2023-01-12T16:32:38.635Z,2.17
2023-01-12T16:35:05.499Z,1.17
2023-01-12T16:37:33.293Z,0.70
2023-01-12T16:40:00.730Z,3.10
2023-01-12T16:42:27.809Z,3.58
2023-01-12T16:44:54.529Z,2.40
2023-01-12T16:47:22.633Z,1.80
2023-01-12T16:49:52.166Z,3.42
2023-01-12T16:52:20.682Z,1.00
2023-01-12T16:54:47.429Z,1.65
2023-01-12T16:57:18.226Z,2.33
2023-01-12T16:59:45.190Z,2.05
2023-01-12T17:02:15.275Z,2.13
2023-01-12T17:04:43.497Z,2.72
2023-01-12T17:07:10.865Z,3.25
2023-01-12T17:09:38.896Z,1.17
2023-01-12T17:12:06.219Z,1.30
2023-01-12T17:14:34.638Z,1.77
2023-01-12T17:17:08.202Z,1.30
2023-01-12T17:19:36.655Z,1.30
2023-01-12T17:22:06.580Z,2.42
2023-01-12T17:24:35.008Z,1.38
2023-01-12T17:27:01.779Z,2.08
2023-01-12T17:29:28.538Z,2.28
2023-01-12T17:32:03.238Z,2.92
2023-01-12T17:34:32.535Z,4.28
2023-01-12T17:37:03.931Z,4.63
2023-01-12T17:39:31.355Z,2.47
2023-01-12T17:42:16.544Z,2.50
2023-01-12T17:44:43.413Z,3.28
2023-01-12T17:47:10.521Z,1.50
2023-01-12T17:49:37.451Z,1.60
2023-01-12T17:52:04.733Z,3.15
2023-01-12T17:54:31.460Z,1.50
2023-01-12T17:56:58.185Z,2.72
2023-01-12T17:59:24.992Z,1.13
2023-01-12T18:01:52.104Z,1.35
2023-01-12T18:04:19.034Z,0.80
2023-01-12T18:06:46.098Z,2.90
2023-01-12T18:09:13.637Z,1.40
2023-01-12T18:11:41.061Z,1.30
2023-01-12T18:14:08.802Z,2.25
2023-01-12T18:16:35.801Z,1.38
2023-01-12T18:19:05.738Z,1.50
2023-01-12T18:21:33.386Z,2.00
2023-01-12T18:24:00.751Z,1.55
2023-01-12T18:26:30.423Z,1.38
2023-01-12T18:28:58.185Z,1.50
2023-01-12T18:31:28.416Z,0.95
2023-01-12T18:34:05.768Z,5.38
2023-01-12T18:36:37.727Z,1.33
2023-01-12T18:39:35.932Z,1.02
2023-01-12T18:42:21.256Z,1.20
2023-01-12T18:44:48.595Z,1.58
2023-01-12T18:47:34.879Z,1.40
2023-01-12T18:50:21.499Z,2.90
2023-01-12T18:53:08.154Z,3.28
2023-01-12T18:55:41.093Z,3.70
2023-01-12T18:58:07.774Z,1.60
2023-01-12T19:00:34.602Z,1.33
2023-01-12T19:03:01.441Z,1.25
2023-01-12T19:05:31.185Z,2.60
2023-01-12T19:07:57.785Z,1.50
2023-01-12T19:10:25.718Z,1.52
2023-01-12T19:13:12.343Z,1.13
2023-01-12T19:15:58.487Z,2.10
2023-01-12T19:18:25.456Z,1.90
2023-01-12T19:21:12.118Z,0.95
2023-01-12T19:23:57.922Z,2.03
2023-01-12T19:29:19.868Z,2.35
2023-01-12T19:31:46.492Z,2.97
2023-01-12T19:34:13.164Z,1.58
2023-01-12T19:36:39.776Z,2.08
2023-01-12T19:39:07.537Z,1.50
2023-01-12T19:41:54.261Z,2.25
2023-01-12T19:44:20.947Z,1.50
2023-01-12T19:46:47.715Z,1.23
2023-01-12T19:49:16.717Z,2.67
2023-01-12T19:51:48.064Z,2.03
2023-01-12T19:54:14.749Z,1.67
2023-01-12T19:56:41.376Z,2.17
2023-01-12T19:59:08.025Z,2.35
2023-01-12T20:01:34.778Z,1.88
2023-01-12T20:04:01.507Z,3.22
2023-01-12T20:06:28.802Z,2.38
2023-01-12T20:08:55.462Z,2.38
2023-01-12T20:11:22.407Z,2.35
2023-01-12T20:13:49.049Z,2.28
2023-01-12T20:16:16.218Z,1.80
2023-01-12T20:18:43.501Z,2.75
2023-01-12T20:21:12.293Z,0.95
2023-01-12T20:23:39.674Z,1.25
2023-01-12T20:26:11.154Z,1.25
2023-01-12T20:28:38.153Z,3.90
2023-01-12T20:31:10.118Z,1.60
2023-01-12T20:33:37.040Z,1.42
2023-01-12T20:36:11.265Z,1.98
2023-01-12T20:38:40.579Z,1.02
2023-01-12T20:41:08.173Z,1.30
2023-01-12T20:43:34.834Z,1.48
2023-01-12T20:46:01.997Z,1.20
2023-01-12T20:48:28.744Z,1.02
2023-01-12T20:50:55.473Z,2.75
2023-01-12T20:53:23.689Z,2.55
2023-01-12T20:55:50.913Z,1.17
2023-01-12T20:58:18.088Z,1.20
2023-01-12T21:00:45.418Z,0.90
2023-01-12T21:03:12.225Z,1.05
2023-01-12T21:05:44.112Z,0.88
2023-01-12T21:08:10.902Z,1.25
2023-01-12T21:10:39.163Z,3.03
2023-01-12T21:13:07.082Z,1.02
2023-01-12T21:15:34.177Z,1.27
2023-01-12T21:18:00.869Z,1.20
2023-01-12T21:20:27.989Z,1.52
2023-01-12T21:22:54.771Z,3.15
2023-01-12T21:25:27.727Z,1.33
2023-01-12T21:27:55.443Z,2.42
2023-01-12T21:30:22.310Z,2.42
2023-01-12T21:32:49.050Z,1.40
2023-01-12T21:35:16.206Z,1.48
2023-01-12T21:37:42.846Z,1.73
2023-01-12T21:40:10.251Z,2.50
2023-01-12T21:42:55.351Z,2.03
2023-01-12T21:45:26.624Z,2.00
2023-01-12T21:47:55.225Z,2.10
2023-01-12T21:50:22.730Z,1.73
2023-01-12T21:52:49.367Z,1.77
2023-01-12T21:55:16.121Z,1.50
2023-01-12T21:57:43.877Z,1.50
2023-01-12T22:00:12.211Z,2.25
2023-01-12T22:02:38.868Z,1.40
2023-01-12T22:05:05.731Z,1.50
2023-01-12T22:07:32.797Z,2.55
2023-01-12T22:10:18.798Z,2.92
2023-01-12T22:12:47.464Z,1.38
2023-01-12T22:15:14.338Z,2.20
2023-01-12T22:17:41.742Z,1.95
2023-01-12T22:20:09.988Z,0.98
2023-01-12T22:22:41.022Z,1.08
2023-01-12T22:25:09.525Z,0.60
2023-01-12T22:27:36.705Z,0.75
2023-01-12T22:30:06.160Z,0.88
2023-01-12T22:32:33.039Z,0.80
2023-01-12T22:34:59.770Z,1.00
2023-01-12T22:37:30.380Z,2.42
2023-01-12T22:39:57.075Z,2.25
2023-01-12T22:42:43.783Z,1.50
2023-01-12T22:45:10.899Z,1.13
2023-01-12T22:47:47.555Z,1.10
2023-01-12T22:50:15.199Z,1.30
2023-01-12T22:52:41.836Z,1.73
2023-01-12T22:55:09.310Z,1.80
2023-01-12T22:57:35.906Z,3.22
2023-01-12T23:00:02.948Z,1.65
2023-01-12T23:02:48.460Z,2.47
2023-01-12T23:05:15.221Z,1.48
2023-01-12T23:07:41.848Z,1.55
2023-01-12T23:10:09.267Z,2.17
2023-01-12T23:12:35.913Z,1.30
2023-01-12T23:15:02.605Z,2.10
2023-01-12T23:17:30.357Z,2.33
2023-01-12T23:19:56.925Z,2.10
2023-01-12T23:22:23.581Z,1.55
2023-01-12T23:24:50.425Z,1.23
2023-01-12T23:27:17.013Z,2.15
2023-01-12T23:29:43.642Z,1.25
2023-01-12T23:32:10.264Z,1.20
2023-01-12T23:34:36.895Z,1.23
2023-01-12T23:37:03.557Z,0.95
2023-01-12T23:39:30.214Z,1.10
2023-01-12T23:41:56.928Z,1.63
2023-01-12T23:44:23.515Z,1.15
2023-01-12T23:46:50.139Z,3.95
2023-01-12T23:49:17.523Z,1.70
2023-01-12T23:51:44.142Z,1.30
2023-01-12T23:54:16.782Z,3.60
2023-01-12T23:56:43.830Z,1.50
2023-01-12T23:59:10.782Z,1.50
