createdAt,value
2022-10-26T00:01:02.734Z,100.00
2022-10-26T00:03:29.807Z,100.00
2022-10-26T00:06:02.943Z,100.00
2022-10-26T00:08:29.652Z,100.00
2022-10-26T00:10:57.334Z,100.00
2022-10-26T00:13:24.014Z,100.00
2022-10-26T00:15:50.695Z,100.00
2022-10-26T00:18:17.441Z,100.00
2022-10-26T00:20:44.055Z,100.00
2022-10-26T00:23:10.743Z,100.00
2022-10-26T00:25:37.464Z,100.00
2022-10-26T00:28:04.247Z,100.00
2022-10-26T00:30:30.964Z,100.00
2022-10-26T00:32:57.582Z,100.00
2022-10-26T00:35:44.532Z,100.00
2022-10-26T00:38:11.071Z,100.00
2022-10-26T00:40:37.687Z,100.00
2022-10-26T00:43:06.017Z,100.00
2022-10-26T00:45:32.834Z,100.00
2022-10-26T00:48:01.860Z,100.00
2022-10-26T00:50:41.016Z,100.00
2022-10-26T00:53:07.715Z,100.00
2022-10-26T00:55:35.144Z,100.00
2022-10-26T00:58:02.622Z,100.00
2022-10-26T01:00:29.346Z,100.00
2022-10-26T01:02:55.941Z,100.00
2022-10-26T01:05:22.629Z,100.00
2022-10-26T01:07:49.496Z,100.00
2022-10-26T01:12:01.271Z,100.00
2022-10-26T01:14:28.035Z,100.00
2022-10-26T01:17:00.918Z,100.00
2022-10-26T01:20:05.753Z,100.00
2022-10-26T01:22:50.826Z,100.00
2022-10-26T01:25:40.051Z,100.00
2022-10-26T01:28:13.352Z,100.00
2022-10-26T01:30:40.410Z,100.00
2022-10-26T01:33:22.473Z,100.00
2022-10-26T01:36:00.437Z,100.00
2022-10-26T01:38:46.118Z,100.00
2022-10-26T01:41:32.304Z,100.00
2022-10-26T01:44:01.559Z,100.00
2022-10-26T01:46:30.171Z,100.00
2022-10-26T01:48:59.430Z,100.00
2022-10-26T01:51:26.482Z,100.00
2022-10-26T01:53:53.314Z,100.00
2022-10-26T01:56:22.107Z,100.00
2022-10-26T01:59:18.065Z,100.00
2022-10-26T02:02:31.591Z,100.00
2022-10-26T02:05:17.679Z,100.00
2022-10-26T02:07:44.343Z,100.00
2022-10-26T02:10:22.943Z,100.00
2022-10-26T02:12:55.753Z,100.00
2022-10-26T02:15:26.783Z,100.00
2022-10-26T02:17:57.601Z,100.00
2022-10-26T02:20:27.187Z,100.00
2022-10-26T02:22:54.041Z,100.00
2022-10-26T02:25:23.798Z,100.00
2022-10-26T02:27:52.676Z,100.00
2022-10-26T02:30:19.513Z,100.00
2022-10-26T02:32:48.667Z,100.00
2022-10-26T02:35:15.736Z,100.00
2022-10-26T02:37:42.497Z,100.00
2022-10-26T02:40:12.122Z,100.00
2022-10-26T02:42:40.251Z,100.00
2022-10-26T02:45:09.206Z,100.00
2022-10-26T02:47:35.964Z,100.00
2022-10-26T02:50:02.670Z,100.00
2022-10-26T02:52:38.505Z,100.00
2022-10-26T02:55:07.563Z,100.00
2022-10-26T02:57:45.051Z,100.00
2022-10-26T03:00:14.020Z,100.00
2022-10-26T03:02:47.654Z,100.00
2022-10-26T03:05:21.039Z,100.00
2022-10-26T03:07:47.724Z,100.00
2022-10-26T03:10:14.357Z,100.00
2022-10-26T03:12:41.054Z,100.00
2022-10-26T03:15:07.992Z,100.00
2022-10-26T03:17:34.720Z,100.00
2022-10-26T03:20:01.592Z,100.00
2022-10-26T03:22:28.278Z,100.00
2022-10-26T03:24:55.008Z,100.00
2022-10-26T03:27:22.041Z,100.00
2022-10-26T03:29:48.835Z,100.00
2022-10-26T03:32:15.537Z,100.00
2022-10-26T03:34:42.166Z,100.00
2022-10-26T03:37:08.835Z,100.00
2022-10-26T03:39:35.454Z,100.00
2022-10-26T03:42:02.212Z,100.00
2022-10-26T03:44:28.850Z,100.00
2022-10-26T03:46:55.557Z,100.00
2022-10-26T03:49:22.228Z,100.00
2022-10-26T03:51:48.922Z,100.00
2022-10-26T03:54:15.593Z,100.00
2022-10-26T03:56:42.480Z,100.00
2022-10-26T03:59:09.114Z,100.00
2022-10-26T04:01:35.933Z,100.00
2022-10-26T04:04:02.750Z,100.00
2022-10-26T04:06:29.506Z,100.00
2022-10-26T04:09:01.930Z,100.00
2022-10-26T04:11:29.433Z,100.00
2022-10-26T04:13:56.352Z,100.00
2022-10-26T04:16:23.257Z,100.00
2022-10-26T04:18:49.862Z,100.00
2022-10-26T04:21:16.551Z,100.00
2022-10-26T04:23:43.219Z,100.00
2022-10-26T04:26:09.931Z,100.00
2022-10-26T04:28:36.536Z,100.00
2022-10-26T04:31:03.282Z,100.00
2022-10-26T04:33:30.052Z,100.00
2022-10-26T04:36:01.151Z,100.00
2022-10-26T04:38:27.858Z,100.00
2022-10-26T04:40:54.503Z,100.00
2022-10-26T04:43:21.194Z,100.00
2022-10-26T04:45:47.775Z,100.00
2022-10-26T04:48:14.564Z,100.00
2022-10-26T04:50:41.395Z,100.00
2022-10-26T04:53:09.274Z,100.00
2022-10-26T04:55:36.076Z,100.00
2022-10-26T04:58:03.063Z,100.00
2022-10-26T05:00:31.055Z,100.00
2022-10-26T05:03:01.953Z,100.00
2022-10-26T05:05:29.439Z,100.00
2022-10-26T05:07:56.859Z,100.00
2022-10-26T05:10:24.114Z,100.00
2022-10-26T05:12:54.488Z,100.00
2022-10-26T05:15:21.638Z,100.00
2022-10-26T05:17:57.388Z,100.00
2022-10-26T05:20:29.726Z,100.00
2022-10-26T05:23:01.775Z,100.00
2022-10-26T05:25:29.347Z,100.00
2022-10-26T05:27:59.870Z,100.00
2022-10-26T05:30:27.116Z,100.00
2022-10-26T05:32:57.417Z,100.00
2022-10-26T05:35:24.352Z,100.00
2022-10-26T05:37:51.064Z,100.00
2022-10-26T05:40:17.883Z,100.00
2022-10-26T05:42:45.112Z,100.00
2022-10-26T05:45:12.208Z,100.00
2022-10-26T05:47:39.772Z,100.00
2022-10-26T05:50:06.729Z,100.00
2022-10-26T05:52:46.999Z,100.00
2022-10-26T05:55:15.026Z,100.00
2022-10-26T05:57:42.112Z,100.00
2022-10-26T06:00:11.079Z,100.00
2022-10-26T06:02:46.631Z,100.00
2022-10-26T06:05:17.987Z,100.00
2022-10-26T06:07:44.909Z,100.00
2022-10-26T06:10:12.250Z,100.00
2022-10-26T06:12:39.142Z,100.00
2022-10-26T06:15:06.582Z,100.00
2022-10-26T06:17:59.203Z,100.00
2022-10-26T06:20:47.986Z,100.00
2022-10-26T06:23:36.614Z,100.00
2022-10-26T06:26:09.226Z,100.00
2022-10-26T06:28:54.680Z,100.00
2022-10-26T06:31:21.432Z,100.00
2022-10-26T06:33:48.067Z,100.00
2022-10-26T06:36:22.286Z,100.00
2022-10-26T06:38:51.145Z,100.00
2022-10-26T06:41:19.366Z,100.00
2022-10-26T06:43:46.516Z,100.00
2022-10-26T06:46:34.701Z,100.00
2022-10-26T06:49:21.025Z,100.00
2022-10-26T06:51:58.806Z,100.00
2022-10-26T06:54:51.411Z,100.00
2022-10-26T06:57:19.650Z,100.00
2022-10-26T06:59:50.784Z,100.00
2022-10-26T07:02:17.976Z,100.00
2022-10-26T07:04:44.786Z,100.00
2022-10-26T07:07:12.553Z,100.00
2022-10-26T07:09:39.266Z,100.00
2022-10-26T07:12:06.104Z,100.00
2022-10-26T07:14:32.960Z,100.00
2022-10-26T07:16:59.715Z,100.00
2022-10-26T07:19:26.610Z,100.00
2022-10-26T07:21:56.883Z,100.00
2022-10-26T07:24:23.914Z,100.00
2022-10-26T07:26:50.834Z,100.00
2022-10-26T07:29:18.296Z,100.00
2022-10-26T07:31:45.028Z,100.00
2022-10-26T07:34:11.781Z,100.00
2022-10-26T07:36:39.489Z,100.00
2022-10-26T07:39:06.933Z,100.00
2022-10-26T07:41:33.716Z,100.00
2022-10-26T07:44:00.602Z,100.00
2022-10-26T07:46:27.497Z,100.00
2022-10-26T07:48:54.356Z,99.91
2022-10-26T07:51:21.200Z,99.91
2022-10-26T07:53:48.398Z,99.84
2022-10-26T07:56:15.375Z,99.89
2022-10-26T07:58:42.099Z,99.89
2022-10-26T08:01:11.226Z,99.74
2022-10-26T08:03:38.191Z,99.52
2022-10-26T08:06:05.137Z,99.51
2022-10-26T08:08:32.266Z,99.53
2022-10-26T08:10:59.212Z,99.40
2022-10-26T08:13:25.948Z,99.22
2022-10-26T08:15:59.599Z,99.22
2022-10-26T08:18:26.506Z,99.13
2022-10-26T08:20:54.558Z,98.99
2022-10-26T08:23:23.039Z,98.89
2022-10-26T08:25:49.782Z,98.78
2022-10-26T08:28:16.589Z,98.46
2022-10-26T08:30:43.319Z,98.56
2022-10-26T08:33:10.106Z,98.58
2022-10-26T08:35:36.911Z,98.50
2022-10-26T08:38:03.640Z,98.34
2022-10-26T08:40:32.115Z,98.40
2022-10-26T08:43:35.175Z,98.22
2022-10-26T08:46:05.629Z,98.41
2022-10-26T08:48:34.447Z,98.27
2022-10-26T08:51:03.443Z,98.09
2022-10-26T08:53:34.639Z,97.88
2022-10-26T08:56:19.038Z,97.94
2022-10-26T08:58:57.046Z,97.67
2022-10-26T09:01:24.009Z,97.41
2022-10-26T09:03:51.002Z,96.83
2022-10-26T09:06:25.170Z,96.60
2022-10-26T09:09:02.622Z,96.29
2022-10-26T09:11:55.959Z,96.05
2022-10-26T09:14:54.764Z,95.72
2022-10-26T09:17:40.010Z,95.60
2022-10-26T09:20:26.873Z,95.34
2022-10-26T09:23:07.356Z,95.66
2022-10-26T09:25:44.604Z,95.74
2022-10-26T09:28:15.708Z,95.75
2022-10-26T09:30:44.551Z,95.67
2022-10-26T09:33:16.389Z,95.88
2022-10-26T09:35:52.313Z,95.82
2022-10-26T09:38:32.834Z,95.70
2022-10-26T09:41:25.113Z,95.27
2022-10-26T09:44:07.564Z,94.32
2022-10-26T09:46:46.698Z,94.46
2022-10-26T09:49:13.802Z,94.71
2022-10-26T09:51:43.012Z,94.82
2022-10-26T09:54:17.532Z,94.98
2022-10-26T09:56:55.846Z,94.99
2022-10-26T09:59:23.478Z,95.09
2022-10-26T10:01:50.278Z,95.60
2022-10-26T10:04:26.110Z,96.42
2022-10-26T10:07:12.438Z,96.38
2022-10-26T10:09:39.158Z,96.10
2022-10-26T10:12:06.046Z,95.41
2022-10-26T10:14:39.917Z,95.09
2022-10-26T10:17:11.186Z,94.42
2022-10-26T10:19:38.363Z,94.41
2022-10-26T10:22:08.082Z,94.39
2022-10-26T10:24:36.911Z,94.34
2022-10-26T10:27:24.005Z,93.16
2022-10-26T10:29:52.294Z,91.90
2022-10-26T10:32:35.788Z,91.63
2022-10-26T10:35:24.352Z,91.11
2022-10-26T10:37:51.086Z,90.87
2022-10-26T10:40:22.084Z,90.18
2022-10-26T10:42:49.167Z,89.76
2022-10-26T10:45:27.799Z,89.41
2022-10-26T10:48:13.046Z,87.99
2022-10-26T10:50:59.277Z,88.03
2022-10-26T10:53:29.045Z,87.31
2022-10-26T10:56:10.640Z,86.91
2022-10-26T10:58:50.622Z,86.15
2022-10-26T11:01:21.442Z,86.38
2022-10-26T11:03:54.525Z,86.51
2022-10-26T11:06:24.790Z,85.80
2022-10-26T11:09:00.442Z,85.59
2022-10-26T11:11:40.562Z,85.46
2022-10-26T11:14:26.465Z,85.19
2022-10-26T11:16:56.182Z,85.05
2022-10-26T11:19:29.218Z,85.12
2022-10-26T11:21:56.095Z,85.06
2022-10-26T11:24:35.830Z,85.10
2022-10-26T11:27:26.929Z,85.16
2022-10-26T11:30:27.566Z,85.32
2022-10-26T11:33:01.023Z,85.54
2022-10-26T11:35:31.472Z,85.80
2022-10-26T11:38:01.615Z,85.85
2022-10-26T11:40:33.855Z,85.93
2022-10-26T11:43:15.187Z,86.08
2022-10-26T11:45:43.994Z,86.25
2022-10-26T11:48:22.958Z,85.96
2022-10-26T11:50:51.273Z,85.69
2022-10-26T11:53:19.511Z,85.47
2022-10-26T11:55:51.652Z,85.21
2022-10-26T11:58:18.402Z,84.63
2022-10-26T12:00:49.510Z,84.18
2022-10-26T12:03:18.638Z,83.95
2022-10-26T12:05:51.993Z,83.62
2022-10-26T12:08:25.269Z,83.24
2022-10-26T12:11:11.845Z,83.12
2022-10-26T12:13:42.599Z,83.01
2022-10-26T12:16:33.143Z,82.74
2022-10-26T12:19:02.787Z,82.38
2022-10-26T12:21:30.686Z,82.46
2022-10-26T12:23:59.171Z,81.98
2022-10-26T12:26:25.927Z,80.99
2022-10-26T12:29:01.778Z,81.31
2022-10-26T12:31:37.659Z,81.36
2022-10-26T12:34:05.320Z,81.64
2022-10-26T12:37:10.414Z,82.07
2022-10-26T12:39:37.755Z,82.49
2022-10-26T12:42:04.481Z,82.80
2022-10-26T12:44:35.958Z,82.85
2022-10-26T12:47:03.944Z,83.03
2022-10-26T12:50:08.009Z,83.11
2022-10-26T12:52:56.715Z,83.56
2022-10-26T12:55:47.154Z,83.89
2022-10-26T12:58:45.524Z,84.15
2022-10-26T13:01:24.596Z,84.06
2022-10-26T13:03:51.395Z,83.53
2022-10-26T13:06:45.321Z,82.93
2022-10-26T13:09:27.877Z,82.94
2022-10-26T13:11:55.722Z,83.01
2022-10-26T13:14:27.703Z,83.19
2022-10-26T13:16:54.477Z,83.27
2022-10-26T13:19:30.712Z,83.62
2022-10-26T13:22:00.635Z,84.13
2022-10-26T13:24:29.119Z,84.31
2022-10-26T13:29:04.471Z,84.83
2022-10-26T13:31:39.663Z,84.91
2022-10-26T13:34:12.480Z,85.03
2022-10-26T13:37:02.139Z,84.96
2022-10-26T13:39:47.901Z,84.98
2022-10-26T13:42:20.409Z,84.94
2022-10-26T13:44:59.895Z,84.66
2022-10-26T13:47:37.053Z,84.68
2022-10-26T13:50:17.203Z,85.06
2022-10-26T13:52:46.029Z,85.41
2022-10-26T13:55:35.853Z,85.72
2022-10-26T13:58:17.994Z,86.29
2022-10-26T14:01:24.613Z,86.66
2022-10-26T14:03:51.469Z,87.06
2022-10-26T14:06:27.909Z,87.18
2022-10-26T14:08:57.201Z,87.31
2022-10-26T14:11:31.652Z,87.48
2022-10-26T14:13:58.411Z,87.85
2022-10-26T14:16:26.530Z,88.08
2022-10-26T14:18:53.288Z,88.25
2022-10-26T14:21:21.229Z,88.18
2022-10-26T14:23:56.138Z,87.85
2022-10-26T14:26:29.489Z,87.93
2022-10-26T14:28:58.336Z,87.92
2022-10-26T14:31:28.730Z,87.98
2022-10-26T14:33:56.156Z,88.11
2022-10-26T14:36:48.095Z,87.96
2022-10-26T14:39:25.140Z,87.89
2022-10-26T14:41:51.839Z,88.12
2022-10-26T14:44:20.620Z,88.33
2022-10-26T14:46:47.388Z,88.39
2022-10-26T14:49:24.894Z,88.65
2022-10-26T14:52:05.187Z,88.45
2022-10-26T14:54:33.727Z,88.54
2022-10-26T14:57:08.541Z,88.62
2022-10-26T14:59:35.276Z,88.57
2022-10-26T15:02:11.265Z,88.70
2022-10-26T15:04:39.412Z,88.78
2022-10-26T15:07:12.239Z,88.72
2022-10-26T15:09:39.951Z,88.84
2022-10-26T15:12:06.971Z,89.14
2022-10-26T15:14:33.704Z,88.87
2022-10-26T15:17:00.465Z,88.82
2022-10-26T15:19:27.376Z,88.89
2022-10-26T15:21:54.289Z,88.77
2022-10-26T15:24:21.008Z,88.82
2022-10-26T15:26:47.762Z,88.69
2022-10-26T15:29:39.599Z,88.85
2022-10-26T15:32:30.107Z,88.94
2022-10-26T15:35:19.421Z,89.18
2022-10-26T15:37:46.903Z,88.99
2022-10-26T15:40:13.821Z,89.19
2022-10-26T15:42:41.086Z,89.25
2022-10-26T15:45:24.224Z,89.36
2022-10-26T15:47:55.640Z,89.18
2022-10-26T15:50:24.012Z,89.08
2022-10-26T15:52:51.125Z,88.95
2022-10-26T15:55:18.074Z,88.95
2022-10-26T15:57:44.851Z,88.68
2022-10-26T16:00:15.708Z,88.37
2022-10-26T16:02:43.135Z,88.41
2022-10-26T16:05:12.160Z,88.35
2022-10-26T16:07:39.769Z,88.39
2022-10-26T16:10:06.817Z,88.38
2022-10-26T16:12:33.536Z,88.57
2022-10-26T16:15:05.632Z,88.50
2022-10-26T16:17:33.534Z,88.60
2022-10-26T16:20:02.291Z,88.71
2022-10-26T16:22:31.025Z,88.81
2022-10-26T16:24:59.469Z,89.07
2022-10-26T16:27:26.234Z,89.24
2022-10-26T16:29:52.948Z,89.27
2022-10-26T16:32:19.665Z,89.50
2022-10-26T16:34:46.342Z,89.42
2022-10-26T16:37:13.182Z,89.68
2022-10-26T16:39:39.906Z,89.83
2022-10-26T16:42:06.894Z,90.02
2022-10-26T16:44:33.654Z,90.41
2022-10-26T16:47:00.401Z,90.61
2022-10-26T16:49:27.048Z,90.78
2022-10-26T16:51:53.919Z,90.86
2022-10-26T16:54:20.668Z,91.08
2022-10-26T16:56:47.375Z,91.40
2022-10-26T16:59:14.261Z,91.53
2022-10-26T17:01:41.089Z,91.62
2022-10-26T17:04:09.268Z,91.75
2022-10-26T17:06:36.054Z,91.97
2022-10-26T17:09:02.764Z,92.07
2022-10-26T17:11:29.482Z,92.04
2022-10-26T17:13:56.157Z,92.41
2022-10-26T17:16:23.589Z,92.18
2022-10-26T17:18:50.722Z,92.19
2022-10-26T17:21:19.119Z,92.31
2022-10-26T17:23:46.099Z,92.39
2022-10-26T17:26:13.643Z,92.08
2022-10-26T17:28:40.395Z,92.06
2022-10-26T17:31:15.374Z,91.63
2022-10-26T17:33:43.316Z,91.46
2022-10-26T17:36:11.365Z,90.82
2022-10-26T17:38:39.288Z,90.67
2022-10-26T17:41:16.260Z,90.29
2022-10-26T17:43:43.599Z,89.86
2022-10-26T17:46:11.735Z,89.48
2022-10-26T17:48:38.453Z,89.26
2022-10-26T17:51:06.762Z,89.13
2022-10-26T17:53:33.699Z,88.85
2022-10-26T17:56:04.516Z,88.71
2022-10-26T17:58:31.748Z,88.64
2022-10-26T18:01:09.097Z,88.49
2022-10-26T18:03:36.602Z,88.33
2022-10-26T18:06:03.447Z,88.32
2022-10-26T18:08:30.824Z,88.17
2022-10-26T18:10:58.982Z,88.04
2022-10-26T18:13:29.232Z,88.07
2022-10-26T18:15:56.031Z,88.01
2022-10-26T18:18:22.824Z,88.06
2022-10-26T18:20:49.592Z,87.89
2022-10-26T18:23:16.370Z,87.91
2022-10-26T18:25:43.183Z,87.79
2022-10-26T18:30:40.274Z,87.83
2022-10-26T18:33:07.063Z,87.86
2022-10-26T18:35:33.769Z,87.93
2022-10-26T18:38:01.609Z,88.01
2022-10-26T18:40:28.319Z,87.88
2022-10-26T18:42:56.784Z,88.16
2022-10-26T18:45:23.457Z,88.14
2022-10-26T18:47:50.403Z,88.16
2022-10-26T18:50:17.379Z,88.32
2022-10-26T18:52:44.125Z,88.50
2022-10-26T18:55:13.260Z,88.38
2022-10-26T18:57:43.351Z,88.38
2022-10-26T19:00:10.778Z,88.25
2022-10-26T19:02:38.360Z,88.32
2022-10-26T19:05:07.116Z,88.32
2022-10-26T19:07:33.999Z,88.31
2022-10-26T19:10:00.934Z,88.36
2022-10-26T19:12:31.846Z,88.35
2022-10-26T19:14:59.059Z,88.49
2022-10-26T19:17:26.127Z,88.58
2022-10-26T19:19:54.531Z,88.59
2022-10-26T19:22:21.332Z,88.80
2022-10-26T19:24:49.111Z,89.00
2022-10-26T19:29:47.545Z,89.18
2022-10-26T19:32:14.938Z,89.29
2022-10-26T19:34:41.622Z,89.68
2022-10-26T19:37:09.762Z,89.81
2022-10-26T19:39:36.467Z,89.85
2022-10-26T19:42:03.102Z,89.71
2022-10-26T19:44:29.812Z,89.87
2022-10-26T19:46:56.439Z,90.06
2022-10-26T19:49:23.313Z,89.95
2022-10-26T19:51:50.109Z,89.87
2022-10-26T19:54:16.816Z,89.90
2022-10-26T19:56:43.479Z,89.82
2022-10-26T19:59:10.422Z,89.83
2022-10-26T20:01:39.064Z,89.73
2022-10-26T20:04:06.342Z,89.70
2022-10-26T20:06:33.356Z,89.87
2022-10-26T20:09:00.294Z,90.05
2022-10-26T20:11:27.185Z,89.94
2022-10-26T20:13:56.369Z,90.06
2022-10-26T20:16:23.190Z,89.94
2022-10-26T20:18:49.839Z,90.01
2022-10-26T20:21:17.018Z,89.91
2022-10-26T20:23:43.952Z,89.98
2022-10-26T20:26:18.157Z,90.26
2022-10-26T20:28:47.129Z,90.07
2022-10-26T20:31:13.902Z,90.42
2022-10-26T20:33:40.593Z,90.09
2022-10-26T20:36:07.375Z,90.20
2022-10-26T20:38:34.383Z,90.26
2022-10-26T20:41:04.802Z,90.39
2022-10-26T20:43:34.859Z,90.59
2022-10-26T20:46:01.945Z,90.76
2022-10-26T20:48:28.984Z,90.80
2022-10-26T20:51:06.873Z,90.91
2022-10-26T20:53:59.508Z,91.04
2022-10-26T20:56:26.531Z,91.15
2022-10-26T20:58:57.209Z,91.21
2022-10-26T21:01:28.916Z,91.17
2022-10-26T21:03:56.675Z,91.40
2022-10-26T21:06:23.503Z,91.35
2022-10-26T21:08:51.038Z,91.51
2022-10-26T21:11:18.491Z,91.65
2022-10-26T21:13:45.973Z,91.73
2022-10-26T21:16:12.759Z,91.75
2022-10-26T21:18:39.483Z,91.55
2022-10-26T21:21:06.236Z,91.82
2022-10-26T21:23:34.013Z,91.96
2022-10-26T21:26:00.802Z,91.97
2022-10-26T21:28:32.127Z,92.01
2022-10-26T21:31:03.190Z,92.04
2022-10-26T21:33:32.119Z,92.08
2022-10-26T21:35:59.780Z,92.18
2022-10-26T21:38:27.538Z,92.12
2022-10-26T21:41:04.750Z,92.33
2022-10-26T21:43:32.230Z,92.49
2022-10-26T21:45:59.424Z,92.44
2022-10-26T21:48:26.887Z,92.44
2022-10-26T21:50:53.620Z,92.54
2022-10-26T21:53:20.276Z,92.71
2022-10-26T21:55:47.051Z,92.73
2022-10-26T21:58:13.736Z,92.80
2022-10-26T22:00:40.511Z,92.91
2022-10-26T22:03:07.243Z,93.11
2022-10-26T22:05:33.844Z,93.14
2022-10-26T22:08:00.578Z,93.27
2022-10-26T22:10:27.261Z,93.41
2022-10-26T22:12:54.031Z,93.53
2022-10-26T22:15:20.628Z,93.72
2022-10-26T22:17:47.428Z,93.70
2022-10-26T22:20:14.194Z,93.86
2022-10-26T22:22:40.810Z,93.82
2022-10-26T22:25:07.838Z,93.87
2022-10-26T22:27:34.554Z,93.89
2022-10-26T22:30:01.179Z,93.99
2022-10-26T22:32:27.954Z,94.07
2022-10-26T22:35:10.432Z,94.13
2022-10-26T22:37:44.008Z,94.03
2022-10-26T22:40:11.456Z,94.29
2022-10-26T22:42:38.164Z,94.07
2022-10-26T22:45:05.018Z,94.56
2022-10-26T22:47:31.696Z,94.30
2022-10-26T22:49:58.289Z,94.21
2022-10-26T22:52:25.538Z,94.51
2022-10-26T22:54:52.254Z,94.55
2022-10-26T22:57:18.879Z,94.60
2022-10-26T22:59:45.582Z,94.49
2022-10-26T23:02:12.289Z,94.53
2022-10-26T23:04:39.042Z,94.61
2022-10-26T23:07:05.671Z,94.66
2022-10-26T23:09:32.371Z,94.71
2022-10-26T23:11:58.976Z,94.83
2022-10-26T23:14:25.672Z,94.89
2022-10-26T23:16:52.293Z,94.96
2022-10-26T23:19:19.022Z,94.91
2022-10-26T23:21:45.643Z,94.91
2022-10-26T23:24:12.323Z,94.77
2022-10-26T23:26:39.005Z,94.85
2022-10-26T23:29:06.135Z,95.01
2022-10-26T23:31:32.812Z,95.07
2022-10-26T23:33:59.512Z,95.14
2022-10-26T23:36:26.266Z,95.53
2022-10-26T23:38:52.875Z,95.99
2022-10-26T23:41:19.598Z,96.59
2022-10-26T23:43:46.236Z,96.78
2022-10-26T23:46:13.274Z,97.10
2022-10-26T23:48:40.057Z,97.41
2022-10-26T23:51:06.761Z,97.80
2022-10-26T23:53:33.405Z,97.89
2022-10-26T23:56:00.121Z,98.09
2022-10-26T23:58:26.746Z,98.13
