createdAt,value
2023-05-03T00:04:42.393Z,11.90
2023-05-03T00:09:44.003Z,11.95
2023-05-03T00:14:46.034Z,11.89
2023-05-03T00:19:48.286Z,12.32
2023-05-03T00:24:51.159Z,12.09
2023-05-03T00:29:53.044Z,12.23
2023-05-03T00:34:56.083Z,12.00
2023-05-03T00:39:57.671Z,12.20
2023-05-03T00:44:59.232Z,12.12
2023-05-03T00:50:01.523Z,11.77
2023-05-03T00:55:03.917Z,12.02
2023-05-03T01:00:09.397Z,11.95
2023-05-03T01:05:11.128Z,11.90
2023-05-03T01:10:30.713Z,11.88
2023-05-03T01:15:51.436Z,11.38
2023-05-03T01:20:53.677Z,11.76
2023-05-03T01:25:55.236Z,11.88
2023-05-03T01:30:58.160Z,11.79
2023-05-03T01:36:12.251Z,11.06
2023-05-03T01:41:14.242Z,10.93
2023-05-03T01:46:16.104Z,10.84
2023-05-03T01:51:19.520Z,10.84
2023-05-03T01:56:21.602Z,10.71
2023-05-03T02:01:23.293Z,11.09
2023-05-03T02:06:26.135Z,11.01
2023-05-03T02:11:27.902Z,10.82
2023-05-03T02:16:29.783Z,10.82
2023-05-03T02:21:33.799Z,10.70
2023-05-03T02:26:35.665Z,10.74
2023-05-03T02:31:38.135Z,10.42
2023-05-03T02:36:39.761Z,10.40
2023-05-03T02:41:41.371Z,10.51
2023-05-03T02:46:43.953Z,10.88
2023-05-03T02:51:45.900Z,10.48
2023-05-03T02:56:47.533Z,10.37
2023-05-03T03:01:49.764Z,10.21
2023-05-03T03:06:53.574Z,10.37
2023-05-03T03:11:55.465Z,10.96
2023-05-03T03:16:58.055Z,10.91
2023-05-03T03:21:59.684Z,10.94
2023-05-03T03:27:01.303Z,10.84
2023-05-03T03:32:02.985Z,10.88
2023-05-03T03:37:05.458Z,10.80
2023-05-03T03:42:08.934Z,10.65
2023-05-03T03:47:10.974Z,10.60
2023-05-03T03:52:12.876Z,10.73
2023-05-03T03:57:14.868Z,10.58
2023-05-03T04:02:17.399Z,10.81
2023-05-03T04:07:19.155Z,10.89
2023-05-03T04:12:21.318Z,10.79
2023-05-03T04:17:23.162Z,10.72
2023-05-03T04:22:24.921Z,9.89
2023-05-03T04:27:28.037Z,10.25
2023-05-03T04:32:37.268Z,10.51
2023-05-03T04:37:44.021Z,10.64
2023-05-03T04:42:49.435Z,10.82
2023-05-03T04:47:51.959Z,10.40
2023-05-03T04:52:53.643Z,10.39
2023-05-03T04:57:57.439Z,10.47
2023-05-03T05:02:59.225Z,10.66
2023-05-03T05:08:03.760Z,10.81
2023-05-03T05:13:11.555Z,10.75
2023-05-03T05:18:13.504Z,10.77
2023-05-03T05:23:16.217Z,11.09
2023-05-03T05:28:21.723Z,10.57
2023-05-03T05:33:24.549Z,10.96
2023-05-03T05:38:27.283Z,10.56
2023-05-03T05:43:32.329Z,10.38
2023-05-03T05:48:34.105Z,10.65
2023-05-03T05:53:37.164Z,10.77
2023-05-03T05:58:39.030Z,10.96
2023-05-03T06:03:41.411Z,10.86
2023-05-03T06:08:44.145Z,10.27
2023-05-03T06:13:45.751Z,10.74
2023-05-03T06:18:50.694Z,11.52
2023-05-03T06:23:52.585Z,11.10
2023-05-03T06:28:54.431Z,10.96
2023-05-03T06:33:56.524Z,11.00
2023-05-03T06:38:58.214Z,11.12
2023-05-03T06:43:59.864Z,11.19
2023-05-03T06:49:01.804Z,11.33
2023-05-03T06:54:09.947Z,11.24
2023-05-03T06:59:11.501Z,11.42
2023-05-03T07:04:13.178Z,11.34
2023-05-03T07:09:14.787Z,11.68
2023-05-03T07:14:16.627Z,11.89
2023-05-03T07:19:18.282Z,12.07
2023-05-03T07:24:20.430Z,12.02
2023-05-03T07:29:21.992Z,12.11
2023-05-03T07:34:23.725Z,12.00
2023-05-03T07:39:25.285Z,12.06
2023-05-03T07:44:26.867Z,12.38
2023-05-03T07:49:28.621Z,12.20
2023-05-03T07:54:31.348Z,12.45
2023-05-03T07:59:32.899Z,12.60
2023-05-03T08:04:34.633Z,12.48
2023-05-03T08:09:36.646Z,12.04
2023-05-03T08:14:39.010Z,12.42
2023-05-03T08:19:41.544Z,12.51
2023-05-03T08:24:43.444Z,12.73
2023-05-03T08:29:45.055Z,12.68
2023-05-03T08:34:47.003Z,13.01
2023-05-03T08:39:48.887Z,13.29
2023-05-03T08:44:50.937Z,13.46
2023-05-03T08:49:53.230Z,13.15
2023-05-03T08:54:54.795Z,13.33
2023-05-03T09:00:01.756Z,13.12
2023-05-03T09:05:05.612Z,13.22
2023-05-03T09:10:22.869Z,13.37
2023-05-03T09:15:24.529Z,13.66
2023-05-03T09:20:36.847Z,13.99
2023-05-03T09:25:46.253Z,13.66
2023-05-03T09:30:48.825Z,12.74
2023-05-03T09:35:59.472Z,13.29
2023-05-03T09:41:10.284Z,13.87
2023-05-03T09:46:13.043Z,13.86
2023-05-03T09:51:14.720Z,13.79
2023-05-03T09:56:16.539Z,13.53
2023-05-03T10:01:19.009Z,13.56
2023-05-03T10:06:21.668Z,13.98
2023-05-03T10:11:24.525Z,13.81
2023-05-03T10:16:39.380Z,13.35
2023-05-03T10:22:06.089Z,13.35
2023-05-03T10:27:08.553Z,13.42
2023-05-03T10:32:34.196Z,13.20
2023-05-03T10:37:36.302Z,13.23
2023-05-03T10:42:38.664Z,13.12
2023-05-03T10:47:40.830Z,12.94
2023-05-03T10:52:42.458Z,12.83
2023-05-03T10:57:46.767Z,12.76
2023-05-03T11:03:12.458Z,12.80
2023-05-03T11:08:14.982Z,13.04
2023-05-03T11:13:16.698Z,13.23
2023-05-03T11:18:18.325Z,13.23
2023-05-03T11:23:25.494Z,12.78
2023-05-03T11:28:27.083Z,12.78
2023-05-03T11:33:30.944Z,12.93
2023-05-03T11:38:38.339Z,12.69
2023-05-03T11:43:47.628Z,12.84
2023-05-03T11:48:49.492Z,12.85
2023-05-03T11:53:51.825Z,13.00
2023-05-03T11:58:57.117Z,12.92
2023-05-03T12:04:03.927Z,13.29
2023-05-03T12:09:14.295Z,13.23
2023-05-03T12:14:16.308Z,13.30
2023-05-03T12:19:31.315Z,13.32
2023-05-03T12:24:34.746Z,13.45
2023-05-03T12:29:36.984Z,13.09
2023-05-03T12:34:41.454Z,13.32
2023-05-03T12:39:46.164Z,13.44
2023-05-03T12:44:53.732Z,13.50
2023-05-03T12:49:59.405Z,13.46
2023-05-03T12:55:03.851Z,13.48
2023-05-03T13:00:13.701Z,13.64
2023-05-03T13:05:27.586Z,13.86
2023-05-03T13:10:36.218Z,13.80
2023-05-03T13:15:38.052Z,13.55
2023-05-03T13:20:40.544Z,13.65
2023-05-03T13:25:44.192Z,13.87
2023-05-03T13:30:45.923Z,13.83
2023-05-03T13:35:48.356Z,14.07
2023-05-03T13:40:50.001Z,13.83
2023-05-03T13:45:52.772Z,13.91
2023-05-03T13:50:54.432Z,13.92
2023-05-03T13:55:56.447Z,13.96
2023-05-03T14:00:58.178Z,13.96
2023-05-03T14:05:59.773Z,14.00
2023-05-03T14:11:02.842Z,13.98
2023-05-03T14:16:06.566Z,14.10
2023-05-03T14:21:08.217Z,14.09
2023-05-03T14:26:09.831Z,13.96
2023-05-03T14:31:11.954Z,14.06
2023-05-03T14:36:13.623Z,13.92
2023-05-03T14:41:15.589Z,14.01
2023-05-03T14:46:17.213Z,13.99
2023-05-03T14:51:18.992Z,14.15
2023-05-03T14:56:21.151Z,14.09
2023-05-03T15:01:22.785Z,14.11
2023-05-03T15:06:30.602Z,14.22
2023-05-03T15:11:32.176Z,14.22
2023-05-03T15:16:35.362Z,14.17
2023-05-03T15:21:46.877Z,14.11
2023-05-03T15:26:48.531Z,14.19
2023-05-03T15:31:50.237Z,14.09
2023-05-03T15:36:51.822Z,14.11
2023-05-03T15:41:53.363Z,14.15
2023-05-03T15:46:54.992Z,14.19
2023-05-03T15:51:56.655Z,14.15
2023-05-03T15:56:59.125Z,14.07
2023-05-03T16:02:01.092Z,14.11
2023-05-03T16:07:03.617Z,14.11
2023-05-03T16:12:05.331Z,14.16
2023-05-03T16:17:07.153Z,14.19
2023-05-03T16:22:08.712Z,14.14
2023-05-03T16:27:10.433Z,14.10
2023-05-03T16:32:12.267Z,14.15
2023-05-03T16:37:14.077Z,14.15
2023-05-03T16:42:15.674Z,14.22
2023-05-03T16:47:17.544Z,14.24
2023-05-03T16:52:19.361Z,14.22
2023-05-03T16:57:20.944Z,14.17
2023-05-03T17:02:23.149Z,14.13
2023-05-03T17:07:24.893Z,14.13
2023-05-03T17:12:26.798Z,14.07
2023-05-03T17:17:28.381Z,14.16
2023-05-03T17:22:29.950Z,14.16
2023-05-03T17:27:31.709Z,14.08
2023-05-03T17:32:33.342Z,14.16
2023-05-03T17:37:34.965Z,14.05
2023-05-03T17:42:36.622Z,14.05
2023-05-03T17:47:38.393Z,13.98
2023-05-03T17:52:40.026Z,13.94
2023-05-03T17:57:42.052Z,13.95
2023-05-03T18:02:44.845Z,13.93
2023-05-03T18:07:46.647Z,13.82
2023-05-03T18:12:48.271Z,13.72
2023-05-03T18:17:49.967Z,13.83
2023-05-03T18:22:51.608Z,13.76
2023-05-03T18:27:53.284Z,13.66
2023-05-03T18:32:56.116Z,13.58
2023-05-03T18:37:57.712Z,13.52
2023-05-03T18:42:59.416Z,13.49
2023-05-03T18:48:01.061Z,13.51
2023-05-03T18:53:03.873Z,13.40
2023-05-03T18:58:05.820Z,13.29
2023-05-03T19:03:08.894Z,13.32
2023-05-03T19:08:10.545Z,13.15
2023-05-03T19:13:12.389Z,12.98
2023-05-03T19:18:16.030Z,12.82
2023-05-03T19:23:18.289Z,12.87
2023-05-03T19:28:19.831Z,12.77
2023-05-03T19:33:21.610Z,12.88
2023-05-03T19:38:23.263Z,12.70
2023-05-03T19:43:25.525Z,12.62
2023-05-03T19:48:27.134Z,12.72
2023-05-03T19:53:28.870Z,12.69
2023-05-03T19:58:31.962Z,12.45
2023-05-03T20:03:33.663Z,12.41
2023-05-03T20:08:36.131Z,12.35
2023-05-03T20:13:37.785Z,12.35
2023-05-03T20:18:39.599Z,12.29
2023-05-03T20:23:41.214Z,12.30
2023-05-03T20:28:42.769Z,12.21
2023-05-03T20:33:44.415Z,12.15
2023-05-03T20:38:46.471Z,11.81
2023-05-03T20:43:48.044Z,11.91
2023-05-03T20:48:49.700Z,12.00
2023-05-03T20:53:51.326Z,11.95
2023-05-03T20:58:52.914Z,11.94
2023-05-03T21:03:55.319Z,11.70
2023-05-03T21:08:57.001Z,11.53
2023-05-03T21:14:01.545Z,11.41
2023-05-03T21:19:04.243Z,11.30
2023-05-03T21:24:06.264Z,11.22
2023-05-03T21:29:07.972Z,11.16
2023-05-03T21:34:09.531Z,11.00
2023-05-03T21:39:12.040Z,10.93
2023-05-03T21:44:13.685Z,10.94
2023-05-03T21:49:15.620Z,10.86
2023-05-03T21:54:19.108Z,10.71
2023-05-03T21:59:21.176Z,10.63
2023-05-03T22:04:22.792Z,10.57
2023-05-03T22:09:24.744Z,10.46
2023-05-03T22:14:26.512Z,10.44
2023-05-03T22:19:28.599Z,10.39
2023-05-03T22:24:30.495Z,10.39
2023-05-03T22:29:32.047Z,10.38
2023-05-03T22:34:33.613Z,10.29
2023-05-03T22:39:35.193Z,10.32
2023-05-03T22:44:37.163Z,10.24
2023-05-03T22:49:38.731Z,10.16
2023-05-03T22:54:40.431Z,10.14
2023-05-03T22:59:44.968Z,10.01
2023-05-03T23:04:46.510Z,9.93
2023-05-03T23:09:48.716Z,9.94
2023-05-03T23:14:50.466Z,9.91
2023-05-03T23:19:52.062Z,9.75
2023-05-03T23:24:53.621Z,9.69
2023-05-03T23:29:55.313Z,9.62
2023-05-03T23:34:57.816Z,9.55
2023-05-03T23:39:59.370Z,9.51
2023-05-03T23:45:00.948Z,9.47
2023-05-03T23:50:02.686Z,9.44
2023-05-03T23:55:08.272Z,9.38
