createdAt,value
2017-12-29T00:00:22.060Z,98575.17
2017-12-29T00:02:50.726Z,98581.23
2017-12-29T00:05:19.432Z,98585.61
2017-12-29T00:07:48.118Z,98587.73
2017-12-29T00:10:17.654Z,98591.05
2017-12-29T00:12:46.300Z,98577.93
2017-12-29T00:15:14.892Z,98578.50
2017-12-29T00:17:43.512Z,98582.52
2017-12-29T00:20:13.068Z,98597.41
2017-12-29T00:22:41.695Z,98611.24
2017-12-29T00:25:10.388Z,98612.50
2017-12-29T00:27:40.208Z,98605.58
2017-12-29T00:30:09.668Z,98602.81
2017-12-29T00:32:38.353Z,98615.30
2017-12-29T00:35:07.237Z,98626.67
2017-12-29T00:37:36.339Z,98638.30
2017-12-29T00:40:05.020Z,98636.99
2017-12-29T00:42:33.866Z,98633.78
2017-12-29T00:45:02.559Z,98648.22
2017-12-29T00:47:31.280Z,98650.12
2017-12-29T00:50:00.175Z,98649.91
2017-12-29T00:52:28.762Z,98645.88
2017-12-29T00:54:57.447Z,98648.48
2017-12-29T00:57:26.273Z,98654.24
2017-12-29T00:59:55.740Z,98651.75
2017-12-29T01:02:24.426Z,98648.06
2017-12-29T01:04:54.177Z,98646.69
2017-12-29T01:07:23.487Z,98649.47
2017-12-29T01:09:52.217Z,98654.27
2017-12-29T01:12:21.013Z,98655.17
2017-12-29T01:14:49.698Z,98643.45
2017-12-29T01:17:18.384Z,98645.48
2017-12-29T01:19:47.109Z,98637.22
2017-12-29T01:22:16.567Z,98626.33
2017-12-29T01:24:45.258Z,98622.98
2017-12-29T01:27:14.135Z,98618.97
2017-12-29T01:29:42.834Z,98619.64
2017-12-29T01:32:11.518Z,98624.38
2017-12-29T01:34:40.303Z,98628.17
2017-12-29T01:37:08.891Z,98630.00
2017-12-29T01:39:37.477Z,98621.03
2017-12-29T01:42:06.262Z,98611.64
2017-12-29T01:44:34.948Z,98615.10
2017-12-29T01:47:03.535Z,98614.78
2017-12-29T01:49:32.319Z,98622.22
2017-12-29T01:52:01.005Z,98618.55
2017-12-29T01:54:29.691Z,98622.70
2017-12-29T01:56:58.683Z,98617.14
2017-12-29T01:59:27.321Z,98625.42
2017-12-29T02:01:56.768Z,98625.67
2017-12-29T02:04:25.453Z,98623.12
2017-12-29T02:06:54.041Z,98622.30
2017-12-29T02:09:23.549Z,98621.67
2017-12-29T02:11:52.433Z,98624.03
2017-12-29T02:14:21.081Z,98624.41
2017-12-29T02:16:49.747Z,98623.29
2017-12-29T02:19:19.215Z,98625.62
2017-12-29T02:21:47.888Z,98625.69
2017-12-29T02:24:16.572Z,98627.23
2017-12-29T02:26:45.266Z,98628.49
2017-12-29T02:29:13.957Z,98632.11
2017-12-29T02:31:42.576Z,98633.58
2017-12-29T02:34:12.043Z,98634.73
2017-12-29T02:36:40.629Z,98629.96
2017-12-29T02:39:09.279Z,98625.02
2017-12-29T02:41:38.307Z,98633.06
2017-12-29T02:44:06.941Z,98634.11
2017-12-29T02:46:36.636Z,98633.91
2017-12-29T02:49:06.406Z,98631.33
2017-12-29T02:51:35.097Z,98628.16
2017-12-29T02:54:03.678Z,98640.41
2017-12-29T02:56:32.408Z,98633.29
2017-12-29T02:59:01.764Z,98633.55
2017-12-29T03:01:30.344Z,98634.18
2017-12-29T03:03:59.134Z,98640.22
2017-12-29T03:06:27.876Z,98647.09
2017-12-29T03:08:57.637Z,98639.08
2017-12-29T03:11:27.343Z,98635.63
2017-12-29T03:13:56.009Z,98643.77
2017-12-29T03:16:24.715Z,98641.95
2017-12-29T03:18:53.669Z,98655.06
2017-12-29T03:21:22.393Z,98656.05
2017-12-29T03:23:51.029Z,98659.91
2017-12-29T03:26:20.378Z,98660.99
2017-12-29T03:28:49.064Z,98661.22
2017-12-29T03:31:17.709Z,98662.01
2017-12-29T03:33:47.568Z,98666.87
2017-12-29T03:36:16.193Z,98673.36
2017-12-29T03:38:46.010Z,98672.61
2017-12-29T03:41:15.532Z,98666.33
2017-12-29T03:43:44.252Z,98667.13
2017-12-29T03:46:12.890Z,98677.91
2017-12-29T03:48:42.433Z,98675.32
2017-12-29T03:51:11.033Z,98677.78
2017-12-29T03:53:39.664Z,98681.70
2017-12-29T03:56:09.215Z,98681.91
2017-12-29T03:58:37.902Z,98680.53
2017-12-29T04:01:06.548Z,98672.27
2017-12-29T04:03:35.274Z,98670.93
2017-12-29T04:06:04.016Z,98675.36
2017-12-29T04:08:33.370Z,98677.72
2017-12-29T04:11:02.252Z,98681.45
2017-12-29T04:13:30.939Z,98682.06
2017-12-29T04:15:59.604Z,98680.52
2017-12-29T04:18:28.420Z,98673.30
2017-12-29T04:20:56.956Z,98678.92
2017-12-29T04:23:25.682Z,98677.25
2017-12-29T04:25:54.884Z,98681.73
2017-12-29T04:28:23.876Z,98683.75
2017-12-29T04:30:52.660Z,98678.04
2017-12-29T04:33:21.629Z,98671.97
2017-12-29T04:35:50.339Z,98665.70
2017-12-29T04:38:18.991Z,98667.34
2017-12-29T04:40:47.711Z,98676.22
2017-12-29T04:43:16.376Z,98682.52
2017-12-29T04:45:45.082Z,98686.74
2017-12-29T04:48:13.767Z,98682.16
2017-12-29T04:50:42.355Z,98689.08
2017-12-29T04:53:11.041Z,98688.50
2017-12-29T04:55:39.924Z,98685.97
2017-12-29T04:58:08.621Z,98688.44
2017-12-29T05:00:37.248Z,98691.20
2017-12-29T05:03:06.770Z,98704.98
2017-12-29T05:05:35.491Z,98709.46
2017-12-29T05:08:04.176Z,98716.84
2017-12-29T05:10:32.860Z,98720.52
2017-12-29T05:13:01.548Z,98715.70
2017-12-29T05:15:30.135Z,98714.21
2017-12-29T05:17:58.821Z,98712.67
2017-12-29T05:20:27.407Z,98719.30
2017-12-29T05:22:56.094Z,98718.80
2017-12-29T05:25:24.878Z,98710.12
2017-12-29T05:27:53.442Z,98705.72
2017-12-29T05:30:22.151Z,98711.16
2017-12-29T05:32:51.283Z,98722.80
2017-12-29T05:35:20.750Z,98722.59
2017-12-29T05:37:49.391Z,98731.50
2017-12-29T05:40:18.934Z,98734.04
2017-12-29T05:42:47.622Z,98736.72
2017-12-29T05:45:16.248Z,98735.87
2017-12-29T05:47:46.637Z,98733.54
2017-12-29T05:50:15.323Z,98731.28
2017-12-29T05:52:44.009Z,98740.35
2017-12-29T05:55:13.170Z,98751.95
2017-12-29T05:57:41.885Z,98747.78
2017-12-29T06:00:10.680Z,98740.83
2017-12-29T06:02:39.373Z,98750.52
2017-12-29T06:05:08.037Z,98765.06
2017-12-29T06:07:36.738Z,98761.50
2017-12-29T06:10:05.523Z,98769.10
2017-12-29T06:12:34.143Z,98765.23
2017-12-29T06:15:03.608Z,98771.09
2017-12-29T06:17:32.500Z,98768.19
2017-12-29T06:20:01.188Z,98776.77
2017-12-29T06:22:29.816Z,98762.84
2017-12-29T06:24:59.480Z,98765.20
2017-12-29T06:27:28.100Z,98763.76
2017-12-29T06:29:57.565Z,98763.73
2017-12-29T06:32:26.360Z,98761.23
2017-12-29T06:34:55.857Z,98769.38
2017-12-29T06:37:24.498Z,98780.36
2017-12-29T06:39:54.360Z,98785.80
2017-12-29T06:42:22.936Z,98789.20
2017-12-29T06:44:51.632Z,98789.28
2017-12-29T06:47:20.471Z,98783.11
2017-12-29T06:49:49.926Z,98787.81
2017-12-29T06:52:18.612Z,98782.27
2017-12-29T06:54:47.397Z,98788.51
2017-12-29T06:57:16.905Z,98789.59
2017-12-29T06:59:45.590Z,98785.22
2017-12-29T07:02:14.427Z,98791.28
2017-12-29T07:04:43.763Z,98791.90
2017-12-29T07:07:12.461Z,98791.34
2017-12-29T07:09:41.354Z,98787.54
2017-12-29T07:12:09.998Z,98788.86
2017-12-29T07:14:38.726Z,98792.14
2017-12-29T07:17:07.509Z,98793.89
2017-12-29T07:19:36.097Z,98797.29
2017-12-29T07:22:04.785Z,98809.49
2017-12-29T07:24:33.875Z,98811.78
2017-12-29T07:27:02.507Z,98816.70
2017-12-29T07:29:31.970Z,98821.02
2017-12-29T07:32:00.647Z,98818.92
2017-12-29T07:34:29.186Z,98821.47
2017-12-29T07:36:57.918Z,98823.33
2017-12-29T07:39:27.525Z,98825.98
2017-12-29T07:41:56.163Z,98820.66
2017-12-29T07:44:25.500Z,98822.14
2017-12-29T07:46:54.295Z,98827.75
2017-12-29T07:49:22.993Z,98824.03
2017-12-29T07:51:51.679Z,98822.20
2017-12-29T07:54:20.465Z,98831.80
2017-12-29T07:56:49.151Z,98833.04
2017-12-29T07:59:17.788Z,98840.19
2017-12-29T08:01:47.144Z,98842.54
2017-12-29T08:04:15.774Z,98849.29
2017-12-29T08:06:45.222Z,98845.55
2017-12-29T08:09:14.005Z,98847.88
2017-12-29T08:11:42.701Z,98857.63
2017-12-29T08:14:11.387Z,98857.53
2017-12-29T08:16:40.380Z,98862.36
2017-12-29T08:19:09.005Z,98859.00
2017-12-29T08:21:37.751Z,98859.72
2017-12-29T08:24:06.689Z,98861.66
2017-12-29T08:26:36.144Z,98867.13
2017-12-29T08:31:33.261Z,98870.73
2017-12-29T08:34:01.994Z,98874.38
2017-12-29T08:36:30.622Z,98878.55
2017-12-29T08:39:00.439Z,98880.67
2017-12-29T08:41:29.894Z,98887.87
2017-12-29T08:43:58.579Z,98885.80
2017-12-29T08:46:27.418Z,98884.95
2017-12-29T08:48:56.872Z,98887.94
2017-12-29T08:51:25.504Z,98898.45
2017-12-29T08:53:55.121Z,98899.98
2017-12-29T08:56:23.715Z,98898.20
2017-12-29T08:58:52.440Z,98890.37
2017-12-29T09:01:21.123Z,98889.84
2017-12-29T09:03:49.811Z,98894.92
2017-12-29T09:06:18.393Z,98892.03
2017-12-29T09:08:47.325Z,98885.72
2017-12-29T09:11:16.790Z,98886.22
2017-12-29T09:13:45.415Z,98881.09
2017-12-29T09:16:14.880Z,98883.25
2017-12-29T09:18:43.559Z,98880.40
2017-12-29T09:21:12.245Z,98882.06
2017-12-29T09:23:40.932Z,98885.63
2017-12-29T09:26:09.526Z,98876.22
2017-12-29T09:28:38.302Z,98875.86
2017-12-29T09:31:07.296Z,98874.67
2017-12-29T09:33:35.933Z,98864.97
2017-12-29T09:36:05.349Z,98866.28
2017-12-29T09:38:34.076Z,98870.01
2017-12-29T09:41:02.709Z,98867.60
2017-12-29T09:43:32.162Z,98865.61
2017-12-29T09:46:01.155Z,98871.23
2017-12-29T09:48:29.731Z,98868.52
2017-12-29T09:50:58.316Z,98867.20
2017-12-29T09:53:27.276Z,98871.30
2017-12-29T09:55:55.944Z,98871.14
2017-12-29T09:58:25.413Z,98868.30
2017-12-29T10:00:54.290Z,98864.86
2017-12-29T10:03:22.832Z,98858.07
2017-12-29T10:05:52.174Z,98861.17
2017-12-29T10:08:20.772Z,98849.00
2017-12-29T10:10:49.449Z,98839.87
2017-12-29T10:13:18.025Z,98822.54
2017-12-29T10:15:46.809Z,98813.98
2017-12-29T10:18:15.507Z,98806.11
2017-12-29T10:20:44.104Z,98803.16
2017-12-29T10:23:13.043Z,98807.36
2017-12-29T10:25:42.486Z,98808.74
2017-12-29T10:28:11.172Z,98799.41
2017-12-29T10:30:39.957Z,98799.84
2017-12-29T10:33:08.642Z,98809.50
2017-12-29T10:35:37.224Z,98806.31
2017-12-29T10:38:05.926Z,98809.99
2017-12-29T10:40:34.799Z,98811.14
2017-12-29T10:43:03.435Z,98813.36
2017-12-29T10:45:33.201Z,98816.09
2017-12-29T10:48:01.888Z,98820.33
2017-12-29T10:50:30.511Z,98820.73
2017-12-29T10:53:00.233Z,98820.23
2017-12-29T10:55:29.677Z,98810.09
2017-12-29T10:57:58.368Z,98810.66
2017-12-29T11:00:27.212Z,98808.84
2017-12-29T11:02:56.660Z,98802.30
2017-12-29T11:05:25.322Z,98806.79
2017-12-29T11:07:54.087Z,98800.99
2017-12-29T11:10:23.538Z,98808.89
2017-12-29T11:12:52.177Z,98811.73
2017-12-29T11:15:21.624Z,98810.56
2017-12-29T11:17:51.131Z,98809.39
2017-12-29T11:20:19.708Z,98814.57
2017-12-29T11:22:48.448Z,98810.26
2017-12-29T11:25:17.866Z,98810.97
2017-12-29T11:27:46.587Z,98810.94
2017-12-29T11:30:15.271Z,98803.66
2017-12-29T11:32:43.959Z,98806.34
2017-12-29T11:35:12.648Z,98807.19
2017-12-29T11:37:41.481Z,98804.27
2017-12-29T11:40:10.838Z,98796.95
2017-12-29T11:42:39.467Z,98797.37
2017-12-29T11:45:09.235Z,98787.49
2017-12-29T11:47:37.917Z,98788.92
2017-12-29T11:50:06.546Z,98785.98
2017-12-29T11:52:36.164Z,98788.51
2017-12-29T11:55:05.626Z,98790.59
2017-12-29T11:57:34.297Z,98800.33
2017-12-29T12:00:03.187Z,98799.57
2017-12-29T12:02:31.875Z,98804.53
2017-12-29T12:05:00.561Z,98801.23
2017-12-29T12:07:29.343Z,98788.70
2017-12-29T12:09:58.044Z,98794.89
2017-12-29T12:12:26.680Z,98801.41
2017-12-29T12:14:55.610Z,98816.70
2017-12-29T12:17:24.245Z,98816.95
2017-12-29T12:19:53.711Z,98819.04
2017-12-29T12:22:22.798Z,98812.25
2017-12-29T12:24:51.376Z,98822.41
2017-12-29T12:27:20.070Z,98824.61
2017-12-29T12:29:48.855Z,98825.36
2017-12-29T12:32:17.431Z,98837.36
2017-12-29T12:34:46.127Z,98841.59
2017-12-29T12:37:14.816Z,98839.02
2017-12-29T12:39:43.453Z,98831.81
2017-12-29T12:42:12.899Z,98834.55
2017-12-29T12:44:41.683Z,98830.75
2017-12-29T12:47:10.271Z,98839.03
2017-12-29T12:49:38.956Z,98834.52
2017-12-29T12:52:07.744Z,98828.51
2017-12-29T12:54:36.389Z,98835.80
2017-12-29T12:57:05.013Z,98833.04
2017-12-29T12:59:33.800Z,98821.83
2017-12-29T13:02:02.592Z,98817.61
2017-12-29T13:04:31.168Z,98823.53
2017-12-29T13:07:00.065Z,98825.72
2017-12-29T13:09:28.750Z,98824.67
2017-12-29T13:11:57.391Z,98822.63
2017-12-29T13:14:26.384Z,98831.83
2017-12-29T13:16:55.114Z,98835.87
2017-12-29T13:19:23.800Z,98840.34
2017-12-29T13:21:52.584Z,98840.86
2017-12-29T13:24:21.233Z,98846.65
2017-12-29T13:26:49.956Z,98843.85
2017-12-29T13:29:18.651Z,98847.21
2017-12-29T13:31:47.327Z,98852.03
2017-12-29T13:34:15.913Z,98858.75
2017-12-29T13:36:44.516Z,98853.47
2017-12-29T13:39:13.187Z,98856.70
2017-12-29T13:41:41.873Z,98860.13
2017-12-29T13:44:10.658Z,98863.02
2017-12-29T13:46:39.236Z,98870.39
2017-12-29T13:49:07.908Z,98874.72
2017-12-29T13:51:36.655Z,98877.54
2017-12-29T13:54:06.017Z,98879.04
2017-12-29T13:56:34.922Z,98881.03
2017-12-29T13:59:04.359Z,98881.19
2017-12-29T14:01:33.900Z,98895.57
2017-12-29T14:04:02.460Z,98895.48
2017-12-29T14:06:31.187Z,98901.72
2017-12-29T14:08:59.827Z,98908.98
2017-12-29T14:11:29.292Z,98917.55
2017-12-29T14:13:58.438Z,98917.02
2017-12-29T14:16:27.160Z,98917.59
2017-12-29T14:18:55.736Z,98923.09
2017-12-29T14:21:24.694Z,98931.37
2017-12-29T14:23:53.364Z,98932.29
2017-12-29T14:26:22.824Z,98925.95
2017-12-29T14:28:51.548Z,98925.09
2017-12-29T14:31:20.910Z,98917.42
2017-12-29T14:33:50.418Z,98913.28
2017-12-29T14:36:20.077Z,98917.56
2017-12-29T14:38:49.523Z,98916.75
2017-12-29T14:41:18.162Z,98921.00
2017-12-29T14:43:47.717Z,98916.25
2017-12-29T14:46:16.350Z,98920.56
2017-12-29T14:48:45.766Z,98912.59
2017-12-29T14:51:14.856Z,98918.66
2017-12-29T14:53:44.195Z,98920.95
2017-12-29T14:56:12.841Z,98922.76
2017-12-29T14:58:42.539Z,98921.88
2017-12-29T15:01:11.996Z,98925.84
2017-12-29T15:03:40.649Z,98920.42
2017-12-29T15:06:09.517Z,98922.40
2017-12-29T15:08:38.976Z,98913.25
2017-12-29T15:11:07.561Z,98910.50
2017-12-29T15:13:36.555Z,98919.88
2017-12-29T15:16:05.241Z,98927.98
2017-12-29T15:18:33.881Z,98939.52
2017-12-29T15:21:03.474Z,98946.55
2017-12-29T15:23:32.933Z,98952.80
2017-12-29T15:26:01.585Z,98958.59
2017-12-29T15:28:30.580Z,98966.52
2017-12-29T15:30:59.297Z,98979.61
2017-12-29T15:33:27.964Z,98987.23
2017-12-29T15:35:56.976Z,98993.16
2017-12-29T15:38:25.662Z,99006.80
2017-12-29T15:40:57.014Z,99012.48
2017-12-29T15:43:25.900Z,99018.84
2017-12-29T15:45:54.549Z,99027.67
2017-12-29T15:48:23.279Z,99032.55
2017-12-29T15:50:52.313Z,99031.86
2017-12-29T15:53:21.770Z,99039.84
2017-12-29T15:55:50.456Z,99042.97
2017-12-29T15:58:19.145Z,99046.34
2017-12-29T16:00:48.757Z,99049.56
2017-12-29T16:03:17.435Z,99053.81
2017-12-29T16:05:46.331Z,99057.61
2017-12-29T16:08:15.016Z,99049.72
2017-12-29T16:10:43.596Z,99047.16
2017-12-29T16:13:12.450Z,99049.26
2017-12-29T16:15:41.172Z,99050.60
2017-12-29T16:18:09.857Z,99052.95
2017-12-29T16:20:38.652Z,99050.25
2017-12-29T16:23:07.338Z,99046.85
2017-12-29T16:25:36.124Z,99045.32
2017-12-29T16:28:05.056Z,99045.03
2017-12-29T16:30:34.516Z,99048.55
2017-12-29T16:33:03.201Z,99046.32
2017-12-29T16:35:32.036Z,99048.08
2017-12-29T16:38:01.400Z,99057.80
2017-12-29T16:40:30.181Z,99058.30
2017-12-29T16:43:33.069Z,99057.98
2017-12-29T16:46:01.760Z,99058.75
2017-12-29T16:48:30.644Z,99051.17
2017-12-29T16:50:59.236Z,99057.80
2017-12-29T16:53:27.858Z,99056.78
2017-12-29T16:55:57.577Z,99059.78
2017-12-29T16:58:26.309Z,99073.76
2017-12-29T17:00:55.035Z,99066.52
2017-12-29T17:03:24.755Z,99066.63
2017-12-29T17:05:54.117Z,99076.34
2017-12-29T17:08:22.815Z,99080.59
2017-12-29T17:10:51.888Z,99086.60
2017-12-29T17:13:20.527Z,99084.63
2017-12-29T17:15:49.844Z,99085.58
2017-12-29T17:18:18.737Z,99085.72
2017-12-29T17:20:47.455Z,99089.05
2017-12-29T17:23:16.139Z,99094.23
2017-12-29T17:25:45.133Z,99103.13
2017-12-29T17:28:13.784Z,99096.91
2017-12-29T17:30:42.504Z,99101.84
2017-12-29T17:33:11.388Z,99105.41
2017-12-29T17:35:40.083Z,99106.67
2017-12-29T17:38:08.726Z,99111.77
2017-12-29T17:40:37.478Z,99108.27
2017-12-29T17:43:06.916Z,99111.36
2017-12-29T17:45:35.540Z,99116.22
2017-12-29T17:48:16.826Z,99111.70
2017-12-29T17:50:50.846Z,99104.27
2017-12-29T17:53:19.617Z,99108.17
2017-12-29T17:55:48.309Z,99120.41
2017-12-29T17:58:16.943Z,99128.50
2017-12-29T18:00:46.639Z,99139.07
2017-12-29T18:03:16.100Z,99140.76
2017-12-29T18:05:44.750Z,99131.53
2017-12-29T18:08:13.581Z,99128.67
2017-12-29T18:10:42.266Z,99140.04
2017-12-29T18:13:10.900Z,99139.02
2017-12-29T18:15:40.352Z,99144.91
2017-12-29T18:18:09.039Z,99149.91
2017-12-29T18:20:37.685Z,99143.94
2017-12-29T18:23:06.677Z,99139.80
2017-12-29T18:25:35.403Z,99139.98
2017-12-29T18:28:04.659Z,99143.39
2017-12-29T18:30:34.518Z,99144.73
2017-12-29T18:33:03.204Z,99149.25
2017-12-29T18:35:31.890Z,99148.88
2017-12-29T18:38:00.631Z,99159.10
2017-12-29T18:40:29.361Z,99151.72
2017-12-29T18:42:58.046Z,99148.47
2017-12-29T18:45:26.830Z,99152.12
2017-12-29T18:47:55.477Z,99151.79
2017-12-29T18:50:24.202Z,99154.92
2017-12-29T18:52:52.888Z,99153.41
2017-12-29T18:55:21.574Z,99154.19
2017-12-29T18:57:50.223Z,99156.08
2017-12-29T19:00:18.945Z,99159.50
2017-12-29T19:02:47.610Z,99169.61
2017-12-29T19:05:16.317Z,99171.09
2017-12-29T19:07:45.310Z,99169.68
2017-12-29T19:10:13.939Z,99176.36
2017-12-29T19:12:42.644Z,99183.03
2017-12-29T19:15:11.538Z,99186.36
2017-12-29T19:17:40.224Z,99185.97
2017-12-29T19:20:08.910Z,99187.07
2017-12-29T19:22:37.594Z,99188.20
2017-12-29T19:25:06.165Z,99190.73
2017-12-29T19:27:34.908Z,99192.41
2017-12-29T19:30:04.475Z,99190.95
2017-12-29T19:32:33.119Z,99191.97
2017-12-29T19:35:01.847Z,99186.56
2017-12-29T19:37:30.939Z,99190.80
2017-12-29T19:39:59.530Z,99194.70
2017-12-29T19:42:28.095Z,99194.19
2017-12-29T19:44:56.896Z,99194.51
2017-12-29T19:47:25.583Z,99199.83
2017-12-29T19:49:54.220Z,99201.37
2017-12-29T19:52:23.691Z,99200.80
2017-12-29T19:54:52.408Z,99199.69
2017-12-29T19:57:21.140Z,99199.05
2017-12-29T19:59:50.232Z,99201.21
2017-12-29T20:02:18.926Z,99211.56
2017-12-29T20:04:47.612Z,99212.51
2017-12-29T20:07:16.496Z,99221.08
2017-12-29T20:09:45.139Z,99220.67
2017-12-29T20:12:13.769Z,99222.88
2017-12-29T20:14:42.456Z,99230.43
2017-12-29T20:17:11.141Z,99227.56
2017-12-29T20:19:39.786Z,99237.36
2017-12-29T20:22:08.778Z,99236.48
2017-12-29T20:24:37.372Z,99243.02
2017-12-29T20:27:06.094Z,99247.40
2017-12-29T20:29:35.036Z,99246.34
2017-12-29T20:32:04.486Z,99242.38
2017-12-29T20:34:33.119Z,99243.02
2017-12-29T20:37:02.668Z,99240.40
2017-12-29T20:39:31.256Z,99247.15
2017-12-29T20:41:59.843Z,99246.44
2017-12-29T20:44:28.730Z,99250.97
2017-12-29T20:46:57.302Z,99256.94
2017-12-29T20:49:25.996Z,99260.66
2017-12-29T20:51:54.967Z,99263.59
2017-12-29T20:54:23.676Z,99261.39
2017-12-29T20:56:52.328Z,99265.50
2017-12-29T20:59:21.143Z,99267.31
2017-12-29T21:01:49.844Z,99268.16
2017-12-29T21:04:18.484Z,99265.41
2017-12-29T21:06:48.199Z,99266.06
2017-12-29T21:09:16.822Z,99265.59
2017-12-29T21:11:45.508Z,99268.43
2017-12-29T21:14:15.116Z,99270.67
2017-12-29T21:16:43.803Z,99272.01
2017-12-29T21:19:12.435Z,99270.22
2017-12-29T21:21:41.985Z,99269.56
2017-12-29T21:24:10.671Z,99265.50
2017-12-29T21:26:39.316Z,99266.38
2017-12-29T21:29:08.043Z,99264.00
2017-12-29T21:31:36.735Z,99257.08
2017-12-29T21:34:05.370Z,99255.94
2017-12-29T21:36:34.100Z,99249.86
2017-12-29T21:39:02.655Z,99250.63
2017-12-29T21:41:31.373Z,99245.31
2017-12-29T21:44:00.058Z,99250.55
2017-12-29T21:46:28.745Z,99251.83
2017-12-29T21:48:57.430Z,99268.92
2017-12-29T21:51:26.115Z,99264.88
2017-12-29T21:53:54.803Z,99276.15
2017-12-29T21:56:23.494Z,99274.27
2017-12-29T21:58:52.222Z,99279.44
2017-12-29T22:01:21.682Z,99281.23
2017-12-29T22:03:50.251Z,99284.63
2017-12-29T22:06:19.225Z,99289.50
2017-12-29T22:08:47.762Z,99286.89
2017-12-29T22:11:16.524Z,99289.44
2017-12-29T22:13:45.229Z,99295.42
2017-12-29T22:16:13.896Z,99289.09
2017-12-29T22:18:42.514Z,99295.13
2017-12-29T22:21:11.270Z,99302.94
2017-12-29T22:23:39.954Z,99298.85
2017-12-29T22:26:08.593Z,99301.25
2017-12-29T22:28:38.511Z,99305.33
2017-12-29T22:31:07.239Z,99308.37
2017-12-29T22:33:35.926Z,99314.41
2017-12-29T22:36:04.908Z,99318.66
2017-12-29T22:38:33.505Z,99316.13
2017-12-29T22:41:02.949Z,99319.12
2017-12-29T22:43:32.514Z,99316.81
2017-12-29T22:46:01.198Z,99314.53
2017-12-29T22:48:29.883Z,99305.50
2017-12-29T22:50:58.568Z,99308.56
2017-12-29T22:53:27.133Z,99309.48
2017-12-29T22:55:55.844Z,99307.02
2017-12-29T22:58:24.726Z,99310.33
2017-12-29T23:00:53.392Z,99309.66
2017-12-29T23:03:22.096Z,99308.12
2017-12-29T23:05:51.090Z,99307.89
2017-12-29T23:08:19.720Z,99306.00
2017-12-29T23:10:49.185Z,99309.55
2017-12-29T23:13:17.859Z,99305.20
2017-12-29T23:15:46.557Z,99302.32
2017-12-29T23:18:15.243Z,99295.30
2017-12-29T23:20:43.984Z,99297.28
2017-12-29T23:23:12.714Z,99295.07
2017-12-29T23:25:41.400Z,99302.61
2017-12-29T23:28:10.085Z,99303.44
2017-12-29T23:30:38.649Z,99305.37
2017-12-29T23:33:07.247Z,99316.27
2017-12-29T23:35:36.142Z,99311.23
2017-12-29T23:38:04.829Z,99314.73
2017-12-29T23:40:33.576Z,99312.56
2017-12-29T23:43:02.299Z,99315.81
2017-12-29T23:45:30.938Z,99322.13
2017-12-29T23:48:00.274Z,99326.80
2017-12-29T23:50:29.080Z,99322.55
2017-12-29T23:52:57.712Z,99320.54
2017-12-29T23:55:27.166Z,99332.79
2017-12-29T23:57:56.158Z,99324.64
