createdAt,value
2022-08-10T00:00:57.125Z,44.98
2022-08-10T00:03:26.196Z,45.28
2022-08-10T00:05:56.437Z,45.74
2022-08-10T00:08:25.979Z,45.81
2022-08-10T00:10:54.116Z,45.95
2022-08-10T00:13:23.099Z,46.19
2022-08-10T00:15:55.032Z,46.49
2022-08-10T00:18:35.196Z,46.68
2022-08-10T00:21:06.663Z,46.61
2022-08-10T00:23:34.485Z,46.61
2022-08-10T00:26:02.383Z,46.45
2022-08-10T00:28:30.096Z,46.80
2022-08-10T00:30:58.022Z,46.87
2022-08-10T00:33:25.740Z,47.08
2022-08-10T00:35:53.512Z,47.53
2022-08-10T00:38:22.648Z,47.56
2022-08-10T00:40:50.405Z,48.09
2022-08-10T00:43:23.338Z,48.34
2022-08-10T00:45:58.823Z,48.81
2022-08-10T00:48:29.099Z,48.65
2022-08-10T00:50:57.324Z,48.94
2022-08-10T00:53:26.427Z,48.60
2022-08-10T00:57:09.897Z,48.85
2022-08-10T00:58:42.560Z,49.01
2022-08-10T01:01:11.055Z,49.40
2022-08-10T01:04:36.426Z,49.42
2022-08-10T01:06:54.455Z,49.65
2022-08-10T01:09:33.049Z,49.59
2022-08-10T01:12:39.224Z,49.45
2022-08-10T01:15:06.082Z,49.83
2022-08-10T01:17:50.521Z,49.87
2022-08-10T01:20:30.151Z,49.73
2022-08-10T01:23:26.626Z,49.97
2022-08-10T01:26:30.449Z,49.83
2022-08-10T01:29:14.188Z,49.79
2022-08-10T01:31:46.068Z,50.02
2022-08-10T01:34:20.964Z,50.09
2022-08-10T01:36:52.418Z,50.38
2022-08-10T01:39:24.789Z,50.53
2022-08-10T01:41:56.883Z,50.67
2022-08-10T01:44:30.830Z,50.76
2022-08-10T01:47:22.033Z,51.22
2022-08-10T01:49:54.935Z,51.26
2022-08-10T01:52:24.813Z,51.22
2022-08-10T01:54:56.205Z,51.17
2022-08-10T01:57:26.543Z,50.91
2022-08-10T02:00:02.041Z,51.09
2022-08-10T02:02:32.419Z,51.45
2022-08-10T02:05:03.258Z,51.36
2022-08-10T02:07:33.582Z,51.18
2022-08-10T02:10:10.632Z,51.38
2022-08-10T02:12:40.546Z,51.04
2022-08-10T02:15:12.619Z,51.31
2022-08-10T02:18:00.902Z,51.46
2022-08-10T02:20:35.053Z,51.76
2022-08-10T02:23:08.450Z,51.88
2022-08-10T02:25:42.210Z,52.24
2022-08-10T02:28:29.361Z,52.06
2022-08-10T02:31:02.722Z,52.15
2022-08-10T02:33:37.302Z,52.13
2022-08-10T02:36:07.336Z,52.06
2022-08-10T02:38:58.597Z,52.60
2022-08-10T02:45:03.660Z,52.59
2022-08-10T02:45:15.406Z,52.58
2022-08-10T02:47:22.199Z,51.98
2022-08-10T02:49:56.723Z,52.06
2022-08-10T02:52:29.749Z,52.21
2022-08-10T02:55:14.472Z,51.91
2022-08-10T02:58:12.659Z,51.84
2022-08-10T03:00:44.680Z,51.71
2022-08-10T03:03:18.759Z,51.68
2022-08-10T03:05:54.597Z,51.97
2022-08-10T03:08:28.726Z,51.72
2022-08-10T03:10:58.210Z,51.74
2022-08-10T03:13:27.554Z,51.45
2022-08-10T03:15:57.277Z,51.67
2022-08-10T03:18:26.247Z,52.02
2022-08-10T03:20:57.161Z,51.69
2022-08-10T03:23:28.006Z,51.61
2022-08-10T03:25:58.547Z,51.56
2022-08-10T03:28:28.720Z,51.79
2022-08-10T03:30:58.108Z,51.57
2022-08-10T03:33:29.752Z,51.73
2022-08-10T03:36:43.261Z,51.91
2022-08-10T03:38:51.952Z,51.60
2022-08-10T03:41:24.331Z,51.79
2022-08-10T03:43:54.481Z,51.90
2022-08-10T03:46:24.676Z,52.08
2022-08-10T03:48:56.969Z,51.71
2022-08-10T03:51:27.068Z,52.07
2022-08-10T03:54:05.771Z,51.92
2022-08-10T03:56:36.758Z,51.71
2022-08-10T03:59:05.557Z,52.24
2022-08-10T04:02:44.710Z,52.49
2022-08-10T04:04:24.579Z,52.50
2022-08-10T04:06:56.602Z,52.18
2022-08-10T04:09:43.186Z,52.04
2022-08-10T04:12:15.243Z,52.26
2022-08-10T04:14:51.431Z,52.07
2022-08-10T04:18:00.221Z,52.20
2022-08-10T04:20:19.552Z,52.22
2022-08-10T04:22:52.133Z,52.30
2022-08-10T04:25:21.992Z,52.21
2022-08-10T04:27:50.951Z,51.94
2022-08-10T04:30:19.160Z,52.14
2022-08-10T04:32:49.788Z,52.11
2022-08-10T04:35:19.981Z,52.24
2022-08-10T04:37:50.610Z,51.98
2022-08-10T04:40:29.234Z,52.40
2022-08-10T04:43:03.367Z,52.13
2022-08-10T04:45:49.043Z,52.64
2022-08-10T04:48:43.296Z,52.47
2022-08-10T04:51:18.115Z,52.54
2022-08-10T04:54:03.922Z,52.63
2022-08-10T04:56:35.815Z,52.48
2022-08-10T04:59:03.641Z,52.48
2022-08-10T05:02:12.266Z,52.32
2022-08-10T05:04:35.706Z,52.29
2022-08-10T05:07:10.486Z,52.54
2022-08-10T05:10:01.226Z,52.88
2022-08-10T05:12:29.290Z,52.60
2022-08-10T05:14:57.256Z,52.59
2022-08-10T05:17:25.435Z,52.86
2022-08-10T05:20:04.088Z,52.93
2022-08-10T05:22:33.479Z,52.59
2022-08-10T05:25:02.730Z,52.14
2022-08-10T05:27:30.421Z,51.94
2022-08-10T05:30:01.994Z,51.99
2022-08-10T05:32:31.199Z,51.68
2022-08-10T05:34:59.268Z,52.06
2022-08-10T05:38:10.375Z,51.98
2022-08-10T05:40:16.996Z,51.82
2022-08-10T05:42:44.996Z,51.59
2022-08-10T05:45:21.272Z,51.65
2022-08-10T05:48:58.146Z,51.44
2022-08-10T05:50:37.129Z,51.49
2022-08-10T05:53:58.954Z,51.33
2022-08-10T05:55:55.248Z,51.31
2022-08-10T05:58:23.127Z,51.24
2022-08-10T06:00:54.367Z,51.37
2022-08-10T06:03:26.866Z,51.02
2022-08-10T06:05:56.375Z,50.83
2022-08-10T06:08:26.944Z,50.85
2022-08-10T06:12:23.629Z,50.80
2022-08-10T06:14:13.870Z,51.00
2022-08-10T06:16:44.884Z,51.08
2022-08-10T06:19:14.554Z,50.97
2022-08-10T06:22:00.448Z,51.10
2022-08-10T06:24:31.011Z,50.87
2022-08-10T06:27:01.122Z,51.01
2022-08-10T06:29:33.062Z,51.30
2022-08-10T06:32:02.523Z,51.32
2022-08-10T06:34:33.874Z,51.04
2022-08-10T06:37:04.626Z,50.94
2022-08-10T06:39:34.948Z,50.81
2022-08-10T06:42:16.011Z,50.78
2022-08-10T06:44:50.084Z,50.34
2022-08-10T06:47:22.962Z,50.39
2022-08-10T06:49:53.617Z,50.23
2022-08-10T06:52:29.758Z,49.17
2022-08-10T06:55:00.507Z,49.17
2022-08-10T06:57:33.730Z,48.81
2022-08-10T07:00:03.683Z,48.79
2022-08-10T07:02:42.340Z,49.01
2022-08-10T07:05:15.333Z,48.73
2022-08-10T07:07:45.030Z,48.79
2022-08-10T07:10:14.386Z,48.34
2022-08-10T07:12:45.551Z,48.44
2022-08-10T07:15:17.311Z,48.35
2022-08-10T07:17:46.118Z,47.49
2022-08-10T07:20:17.787Z,47.81
2022-08-10T07:23:51.749Z,47.76
2022-08-10T07:25:38.543Z,48.00
2022-08-10T07:28:09.018Z,47.83
2022-08-10T07:30:39.240Z,47.57
2022-08-10T07:33:08.294Z,47.55
2022-08-10T07:35:42.196Z,47.25
2022-08-10T07:38:16.958Z,47.31
2022-08-10T07:40:45.770Z,46.85
2022-08-10T07:43:17.298Z,46.81
2022-08-10T07:45:47.095Z,46.84
2022-08-10T07:48:18.211Z,46.96
2022-08-10T07:50:48.004Z,46.54
2022-08-10T07:53:22.486Z,46.41
2022-08-10T07:56:04.785Z,46.21
2022-08-10T07:58:51.321Z,46.25
2022-08-10T08:01:24.121Z,44.32
2022-08-10T08:04:05.397Z,44.63
2022-08-10T08:06:40.229Z,43.58
2022-08-10T08:09:08.990Z,44.09
2022-08-10T08:11:38.921Z,44.32
2022-08-10T08:14:09.791Z,43.18
2022-08-10T08:16:40.827Z,43.17
2022-08-10T08:19:31.262Z,43.37
2022-08-10T08:24:10.889Z,43.18
2022-08-10T08:24:52.158Z,42.47
2022-08-10T08:27:22.185Z,43.12
2022-08-10T08:29:53.411Z,43.48
2022-08-10T08:32:23.965Z,42.86
2022-08-10T08:34:56.927Z,42.53
2022-08-10T08:38:31.941Z,42.94
2022-08-10T08:40:20.149Z,42.61
2022-08-10T08:43:31.370Z,41.36
2022-08-10T08:46:38.475Z,41.96
2022-08-10T08:50:07.634Z,41.57
2022-08-10T08:52:36.471Z,42.09
2022-08-10T08:56:04.808Z,41.55
2022-08-10T08:58:09.452Z,40.22
2022-08-10T09:00:44.787Z,41.38
2022-08-10T09:03:38.885Z,41.32
2022-08-10T09:06:21.275Z,41.14
2022-08-10T09:09:04.273Z,40.26
2022-08-10T09:11:45.662Z,38.99
2022-08-10T09:14:25.660Z,40.32
2022-08-10T09:17:00.642Z,40.94
2022-08-10T09:19:38.863Z,40.97
2022-08-10T09:22:17.946Z,40.76
2022-08-10T09:24:52.944Z,39.52
2022-08-10T09:27:22.689Z,38.75
2022-08-10T09:36:16.201Z,40.79
2022-08-10T09:36:25.565Z,38.93
2022-08-10T09:38:27.908Z,39.63
2022-08-10T09:41:05.077Z,40.13
2022-08-10T09:43:49.308Z,40.34
2022-08-10T09:46:27.849Z,39.60
2022-08-10T09:49:04.261Z,40.45
2022-08-10T09:51:46.643Z,38.09
2022-08-10T09:54:37.161Z,39.51
2022-08-10T09:57:43.816Z,38.32
2022-08-10T10:00:10.648Z,39.71
2022-08-10T10:02:52.312Z,40.31
2022-08-10T10:05:31.907Z,40.27
2022-08-10T10:08:08.470Z,39.27
2022-08-10T10:10:47.553Z,38.90
2022-08-10T10:13:49.978Z,39.09
2022-08-10T10:16:23.234Z,39.22
2022-08-10T10:19:01.256Z,39.38
2022-08-10T10:21:56.129Z,39.69
2022-08-10T10:24:36.595Z,39.51
2022-08-10T10:27:16.458Z,39.13
2022-08-10T10:29:56.358Z,37.43
2022-08-10T10:32:36.695Z,38.07
2022-08-10T10:35:16.064Z,38.17
2022-08-10T10:38:01.832Z,39.03
2022-08-10T10:40:41.065Z,38.53
2022-08-10T10:43:23.131Z,38.45
2022-08-10T10:46:04.398Z,38.13
2022-08-10T10:48:41.734Z,38.41
2022-08-10T10:51:17.419Z,38.83
2022-08-10T10:53:50.695Z,39.36
2022-08-10T10:56:31.807Z,38.97
2022-08-10T10:59:33.252Z,39.19
2022-08-10T11:02:04.919Z,38.95
2022-08-10T11:04:41.718Z,39.33
2022-08-10T11:07:17.885Z,38.89
2022-08-10T11:10:04.763Z,39.96
2022-08-10T11:12:47.745Z,38.96
2022-08-10T11:15:26.181Z,38.40
2022-08-10T11:17:59.175Z,38.83
2022-08-10T11:20:38.088Z,38.52
2022-08-10T11:23:18.573Z,39.33
2022-08-10T11:25:51.856Z,39.07
2022-08-10T11:28:26.942Z,39.12
2022-08-10T11:31:02.685Z,39.17
2022-08-10T11:34:03.768Z,38.99
2022-08-10T11:36:32.330Z,39.31
2022-08-10T11:39:17.124Z,39.04
2022-08-10T11:42:12.442Z,39.28
2022-08-10T11:44:50.210Z,37.54
2022-08-10T11:47:21.468Z,37.99
2022-08-10T11:49:55.135Z,37.46
2022-08-10T11:52:34.161Z,37.63
2022-08-10T11:55:10.812Z,37.57
2022-08-10T11:57:53.117Z,38.35
2022-08-10T12:00:24.204Z,36.45
2022-08-10T12:02:56.486Z,37.81
2022-08-10T12:05:51.533Z,36.56
2022-08-10T12:10:03.806Z,36.13
2022-08-10T12:11:07.881Z,35.57
2022-08-10T12:13:53.818Z,36.75
2022-08-10T12:16:30.403Z,34.94
2022-08-10T12:19:03.898Z,35.04
2022-08-10T12:21:35.260Z,34.24
2022-08-10T12:24:10.469Z,35.64
2022-08-10T12:26:45.114Z,35.00
2022-08-10T12:29:24.835Z,34.65
2022-08-10T12:32:00.350Z,35.39
2022-08-10T12:34:33.346Z,34.78
2022-08-10T12:37:08.407Z,34.41
2022-08-10T12:39:44.621Z,34.46
2022-08-10T12:42:36.828Z,36.09
2022-08-10T12:45:15.650Z,35.36
2022-08-10T12:47:52.196Z,35.31
2022-08-10T12:50:31.122Z,35.93
2022-08-10T12:53:06.549Z,36.27
2022-08-10T12:55:35.457Z,37.17
2022-08-10T12:58:56.721Z,36.44
2022-08-10T13:01:15.019Z,36.13
2022-08-10T13:04:22.916Z,36.50
2022-08-10T13:06:38.534Z,35.42
2022-08-10T13:09:13.848Z,35.71
2022-08-10T13:12:34.809Z,34.72
2022-08-10T13:14:38.418Z,35.97
2022-08-10T13:17:08.799Z,35.45
2022-08-10T13:19:55.085Z,35.88
2022-08-10T13:22:28.656Z,35.32
2022-08-10T13:25:02.434Z,35.67
2022-08-10T13:28:00.657Z,35.09
2022-08-10T13:30:37.201Z,34.79
2022-08-10T13:33:06.930Z,34.37
2022-08-10T13:35:38.496Z,33.55
2022-08-10T13:38:08.423Z,34.29
2022-08-10T13:40:37.280Z,33.74
2022-08-10T13:43:09.576Z,34.04
2022-08-10T13:45:45.146Z,34.45
2022-08-10T13:48:21.207Z,32.70
2022-08-10T13:50:52.519Z,32.88
2022-08-10T13:53:21.846Z,33.68
2022-08-10T13:55:53.923Z,33.76
2022-08-10T13:58:25.857Z,33.73
2022-08-10T14:00:55.778Z,34.09
2022-08-10T14:03:25.420Z,32.62
2022-08-10T14:05:55.647Z,32.57
2022-08-10T14:08:27.775Z,32.63
2022-08-10T14:11:08.569Z,32.83
2022-08-10T14:13:44.261Z,33.00
2022-08-10T14:16:13.321Z,32.54
2022-08-10T14:18:45.016Z,32.90
2022-08-10T14:21:15.268Z,32.98
2022-08-10T14:23:53.051Z,32.01
2022-08-10T14:26:24.506Z,30.63
2022-08-10T14:28:55.733Z,30.20
2022-08-10T14:31:27.050Z,30.25
2022-08-10T14:34:00.160Z,30.15
2022-08-10T14:36:39.111Z,29.79
2022-08-10T14:39:09.728Z,29.23
2022-08-10T14:42:01.748Z,28.48
2022-08-10T14:44:30.431Z,29.06
2022-08-10T14:47:20.122Z,27.44
2022-08-10T14:49:57.822Z,26.69
2022-08-10T14:52:29.733Z,27.58
2022-08-10T14:55:04.413Z,25.66
2022-08-10T14:58:17.145Z,26.49
2022-08-10T15:00:33.844Z,27.31
2022-08-10T15:03:11.000Z,26.44
2022-08-10T15:05:59.080Z,27.22
2022-08-10T15:08:36.941Z,27.32
2022-08-10T15:11:06.107Z,27.33
2022-08-10T15:13:36.716Z,27.39
2022-08-10T15:16:13.116Z,27.21
2022-08-10T15:18:57.468Z,27.27
2022-08-10T15:21:37.819Z,26.09
2022-08-10T15:24:36.429Z,26.14
2022-08-10T15:27:08.728Z,25.93
2022-08-10T15:29:57.441Z,25.79
2022-08-10T15:32:51.941Z,24.49
2022-08-10T15:35:47.922Z,25.86
2022-08-10T15:38:31.355Z,26.38
2022-08-10T15:41:06.412Z,25.48
2022-08-10T15:43:44.741Z,25.83
2022-08-10T15:46:17.253Z,26.10
2022-08-10T15:48:48.150Z,24.69
2022-08-10T15:51:22.283Z,25.99
2022-08-10T15:54:03.397Z,26.94
2022-08-10T15:56:41.183Z,26.38
2022-08-10T15:59:13.723Z,26.72
2022-08-10T16:02:13.897Z,26.13
2022-08-10T16:04:37.687Z,27.28
2022-08-10T16:07:09.902Z,26.29
2022-08-10T16:10:23.379Z,27.27
2022-08-10T16:12:40.080Z,27.39
2022-08-10T16:15:12.460Z,25.71
2022-08-10T16:17:55.584Z,26.87
2022-08-10T16:20:31.314Z,27.11
2022-08-10T16:23:02.240Z,26.57
2022-08-10T16:25:48.436Z,26.00
2022-08-10T16:28:23.785Z,25.93
2022-08-10T16:30:54.127Z,26.39
2022-08-10T16:33:27.535Z,25.35
2022-08-10T16:36:18.573Z,26.00
2022-08-10T16:38:49.847Z,26.11
2022-08-10T16:42:04.219Z,25.46
2022-08-10T16:44:14.996Z,25.27
2022-08-10T16:46:45.636Z,25.83
2022-08-10T16:49:14.580Z,26.50
2022-08-10T16:51:47.546Z,26.47
2022-08-10T16:54:18.214Z,27.43
2022-08-10T16:56:49.244Z,26.70
2022-08-10T16:59:24.714Z,27.13
2022-08-10T17:01:54.182Z,27.41
2022-08-10T17:04:24.323Z,26.93
2022-08-10T17:06:56.357Z,27.83
2022-08-10T17:09:28.008Z,27.35
2022-08-10T17:11:58.135Z,28.06
2022-08-10T17:14:29.606Z,27.11
2022-08-10T17:17:01.198Z,28.29
2022-08-10T17:19:32.665Z,27.52
2022-08-10T17:22:05.007Z,28.44
2022-08-10T17:24:35.676Z,28.58
2022-08-10T17:28:05.678Z,28.03
2022-08-10T17:30:04.722Z,27.83
2022-08-10T17:32:44.026Z,28.76
2022-08-10T17:35:16.788Z,28.28
2022-08-10T17:37:49.981Z,27.50
2022-08-10T17:40:19.892Z,27.68
2022-08-10T17:42:50.445Z,28.77
2022-08-10T17:45:47.595Z,27.88
2022-08-10T17:48:11.114Z,28.54
2022-08-10T17:50:42.247Z,27.86
2022-08-10T17:53:16.224Z,28.63
2022-08-10T17:55:47.153Z,28.62
2022-08-10T17:58:17.755Z,29.10
2022-08-10T18:00:49.655Z,30.30
2022-08-10T18:03:25.699Z,29.70
2022-08-10T18:05:56.031Z,30.15
2022-08-10T18:08:29.124Z,30.69
2022-08-10T18:10:59.926Z,31.09
2022-08-10T18:13:55.671Z,31.50
2022-08-10T18:16:25.108Z,30.76
2022-08-10T18:19:00.057Z,31.93
2022-08-10T18:21:32.267Z,31.97
2022-08-10T18:24:04.623Z,32.06
2022-08-10T18:26:37.030Z,31.77
2022-08-10T18:29:10.756Z,32.06
2022-08-10T18:31:44.516Z,32.49
2022-08-10T18:34:16.289Z,32.67
2022-08-10T18:36:47.790Z,32.47
2022-08-10T18:39:21.111Z,33.01
2022-08-10T18:42:00.744Z,32.72
2022-08-10T18:44:37.057Z,32.70
2022-08-10T18:47:13.815Z,32.75
2022-08-10T18:49:58.808Z,32.74
2022-08-10T18:52:29.354Z,33.34
2022-08-10T18:55:14.512Z,33.27
2022-08-10T18:58:15.936Z,33.84
2022-08-10T19:01:02.296Z,33.73
2022-08-10T19:03:54.108Z,33.69
2022-08-10T19:06:42.097Z,33.42
2022-08-10T19:09:47.300Z,33.82
2022-08-10T19:12:33.860Z,33.49
2022-08-10T19:15:15.702Z,33.53
2022-08-10T19:18:03.708Z,34.17
2022-08-10T19:20:40.311Z,33.76
2022-08-10T19:23:19.371Z,33.93
2022-08-10T19:26:39.288Z,34.33
2022-08-10T19:28:48.155Z,34.34
2022-08-10T19:31:22.097Z,34.31
2022-08-10T19:34:11.793Z,34.38
2022-08-10T19:36:51.831Z,34.66
2022-08-10T19:39:26.359Z,34.85
2022-08-10T19:42:11.261Z,35.03
2022-08-10T19:44:47.374Z,35.01
2022-08-10T19:47:25.553Z,35.07
2022-08-10T19:50:00.277Z,35.65
2022-08-10T19:52:35.637Z,35.28
2022-08-10T19:55:15.425Z,35.28
2022-08-10T19:57:53.030Z,36.14
2022-08-10T20:00:26.950Z,36.35
2022-08-10T20:03:12.319Z,35.86
2022-08-10T20:06:18.858Z,36.45
2022-08-10T20:08:45.696Z,36.61
2022-08-10T20:11:44.421Z,36.32
2022-08-10T20:14:22.249Z,36.57
2022-08-10T20:16:55.808Z,37.54
2022-08-10T20:19:53.441Z,36.83
2022-08-10T20:22:28.732Z,37.33
2022-08-10T20:25:09.424Z,37.12
2022-08-10T20:27:59.054Z,37.69
2022-08-10T20:30:32.641Z,37.57
2022-08-10T20:33:08.939Z,37.42
2022-08-10T20:35:48.960Z,37.94
2022-08-10T20:38:27.172Z,38.14
2022-08-10T20:41:07.550Z,38.04
2022-08-10T20:43:42.969Z,38.38
2022-08-10T20:46:21.399Z,38.49
2022-08-10T20:48:56.289Z,38.45
2022-08-10T20:51:58.990Z,38.42
2022-08-10T20:54:19.875Z,38.83
2022-08-10T20:57:54.243Z,38.76
2022-08-10T21:00:07.431Z,39.28
2022-08-10T21:03:07.566Z,39.16
2022-08-10T21:05:44.349Z,39.01
2022-08-10T21:08:18.295Z,38.96
2022-08-10T21:11:03.875Z,38.90
2022-08-10T21:14:01.888Z,39.24
2022-08-10T21:16:41.822Z,39.29
2022-08-10T21:19:53.730Z,39.51
2022-08-10T21:22:28.923Z,39.34
2022-08-10T21:25:01.451Z,39.51
2022-08-10T21:27:49.178Z,39.67
2022-08-10T21:30:37.976Z,39.86
2022-08-10T21:33:11.883Z,39.99
2022-08-10T21:35:45.000Z,40.17
2022-08-10T21:38:24.489Z,40.28
2022-08-10T21:41:57.202Z,40.00
2022-08-10T21:44:52.939Z,40.07
2022-08-10T21:48:07.061Z,40.14
2022-08-10T21:51:01.938Z,40.12
2022-08-10T21:53:55.103Z,40.72
2022-08-10T21:56:46.200Z,40.46
2022-08-10T21:59:47.890Z,40.75
2022-08-10T22:02:40.978Z,40.92
2022-08-10T22:05:43.731Z,40.93
2022-08-10T22:08:31.024Z,41.02
2022-08-10T22:11:17.819Z,41.40
2022-08-10T22:14:09.534Z,41.28
2022-08-10T22:17:03.964Z,41.60
2022-08-10T22:19:52.693Z,41.84
2022-08-10T22:22:56.369Z,41.57
2022-08-10T22:25:55.084Z,41.70
2022-08-10T22:28:40.633Z,41.92
2022-08-10T22:31:46.303Z,41.68
2022-08-10T22:34:47.772Z,42.09
2022-08-10T22:37:53.287Z,42.26
2022-08-10T22:40:40.737Z,42.07
2022-08-10T22:43:36.434Z,42.29
2022-08-10T22:46:29.800Z,42.35
2022-08-10T22:48:59.530Z,42.15
2022-08-10T22:51:36.705Z,42.02
2022-08-10T22:54:31.935Z,41.77
2022-08-10T22:57:19.182Z,41.78
2022-08-10T22:59:47.644Z,41.83
2022-08-10T23:02:26.248Z,42.30
2022-08-10T23:04:58.251Z,42.51
2022-08-10T23:07:29.186Z,42.84
2022-08-10T23:10:02.550Z,43.21
2022-08-10T23:12:36.142Z,43.00
2022-08-10T23:15:25.412Z,43.41
2022-08-10T23:18:15.739Z,43.45
2022-08-10T23:20:45.954Z,43.53
2022-08-10T23:23:23.693Z,43.66
2022-08-10T23:25:56.824Z,44.13
2022-08-10T23:28:38.848Z,44.10
2022-08-10T23:31:13.211Z,44.14
2022-08-10T23:33:43.576Z,44.24
2022-08-10T23:36:33.764Z,44.06
2022-08-10T23:39:26.415Z,44.28
2022-08-10T23:42:04.586Z,44.11
2022-08-10T23:44:38.012Z,44.18
2022-08-10T23:47:07.018Z,44.27
2022-08-10T23:49:36.739Z,44.54
2022-08-10T23:52:11.748Z,44.58
2022-08-10T23:54:45.742Z,44.78
2022-08-10T23:57:19.496Z,44.91
2022-08-10T23:59:54.041Z,44.86
