createdAt,value
2018-07-17T00:00:13.127Z,9.50
2018-07-17T00:02:41.079Z,8.20
2018-07-17T00:05:09.374Z,9.33
2018-07-17T00:07:37.497Z,9.30
2018-07-17T00:10:05.478Z,8.70
2018-07-17T00:12:33.302Z,9.30
2018-07-17T00:15:01.118Z,8.53
2018-07-17T00:17:29.794Z,8.63
2018-07-17T00:19:58.180Z,8.50
2018-07-17T00:22:26.296Z,8.43
2018-07-17T00:24:54.110Z,8.80
2018-07-17T00:27:22.184Z,8.60
2018-07-17T00:29:50.110Z,9.00
2018-07-17T00:32:17.893Z,9.40
2018-07-17T00:34:46.219Z,8.97
2018-07-17T00:37:13.970Z,9.30
2018-07-17T00:39:41.909Z,8.70
2018-07-17T00:42:10.634Z,8.67
2018-07-17T00:44:38.393Z,7.77
2018-07-17T00:47:06.223Z,9.30
2018-07-17T00:49:34.127Z,9.37
2018-07-17T00:52:01.994Z,8.60
2018-07-17T00:54:29.838Z,8.07
2018-07-17T00:56:58.378Z,8.90
2018-07-17T00:59:26.689Z,9.50
2018-07-17T01:01:59.839Z,8.80
2018-07-17T01:04:33.687Z,9.20
2018-07-17T01:07:06.738Z,9.23
2018-07-17T01:09:39.682Z,9.60
2018-07-17T01:12:12.574Z,8.27
2018-07-17T01:14:46.239Z,9.73
2018-07-17T01:17:14.176Z,8.40
2018-07-17T01:19:43.019Z,9.80
2018-07-17T01:22:10.992Z,9.17
2018-07-17T01:24:39.587Z,9.00
2018-07-17T01:27:07.745Z,10.00
2018-07-17T01:29:35.695Z,9.70
2018-07-17T01:32:03.550Z,9.43
2018-07-17T01:34:31.454Z,9.33
2018-07-17T01:36:59.450Z,9.20
2018-07-17T01:39:28.122Z,9.33
2018-07-17T01:41:56.015Z,9.73
2018-07-17T01:44:24.648Z,8.90
2018-07-17T01:46:52.498Z,9.30
2018-07-17T01:49:20.541Z,9.70
2018-07-17T01:51:48.537Z,9.40
2018-07-17T01:54:16.480Z,9.30
2018-07-17T01:56:44.363Z,9.83
2018-07-17T01:59:12.790Z,10.00
2018-07-17T02:01:40.709Z,9.43
2018-07-17T02:04:08.712Z,9.10
2018-07-17T02:06:36.671Z,9.20
2018-07-17T02:09:05.780Z,9.30
2018-07-17T02:11:33.856Z,9.70
2018-07-17T02:14:02.103Z,9.97
2018-07-17T02:16:29.998Z,9.60
2018-07-17T02:18:58.051Z,9.87
2018-07-17T02:21:25.919Z,11.10
2018-07-17T02:23:54.221Z,11.80
2018-07-17T02:26:22.210Z,10.00
2018-07-17T02:28:50.815Z,10.37
2018-07-17T02:31:18.954Z,11.20
2018-07-17T02:33:46.667Z,10.33
2018-07-17T02:36:14.526Z,10.67
2018-07-17T02:38:43.066Z,10.53
2018-07-17T02:41:11.970Z,12.03
2018-07-17T02:43:39.721Z,11.13
2018-07-17T02:46:07.530Z,11.60
2018-07-17T02:48:36.234Z,12.23
2018-07-17T02:51:04.048Z,11.27
2018-07-17T02:53:31.926Z,13.10
2018-07-17T02:56:00.781Z,11.60
2018-07-17T02:58:29.043Z,11.10
2018-07-17T03:00:58.018Z,10.43
2018-07-17T03:03:26.620Z,13.00
2018-07-17T03:05:54.794Z,12.23
2018-07-17T03:08:22.686Z,11.80
2018-07-17T03:10:50.919Z,11.10
2018-07-17T03:13:18.789Z,10.53
2018-07-17T03:15:47.162Z,10.93
2018-07-17T03:18:16.594Z,10.13
2018-07-17T03:20:45.084Z,10.17
2018-07-17T03:23:12.978Z,10.60
2018-07-17T03:25:41.057Z,9.87
2018-07-17T03:28:09.047Z,10.40
2018-07-17T03:30:38.306Z,11.07
2018-07-17T03:33:06.759Z,9.53
2018-07-17T03:35:34.643Z,10.20
2018-07-17T03:38:02.500Z,11.03
2018-07-17T03:40:31.155Z,9.80
2018-07-17T03:43:00.115Z,10.27
2018-07-17T03:45:27.941Z,9.87
2018-07-17T03:47:56.514Z,10.53
2018-07-17T03:50:25.406Z,10.50
2018-07-17T03:52:53.395Z,11.17
2018-07-17T03:55:21.737Z,10.50
2018-07-17T03:57:49.629Z,11.30
2018-07-17T04:00:17.533Z,11.03
2018-07-17T04:02:46.263Z,12.37
2018-07-17T04:05:14.187Z,10.50
2018-07-17T04:07:42.435Z,10.53
2018-07-17T04:10:10.463Z,10.13
2018-07-17T04:12:39.050Z,11.37
2018-07-17T04:15:07.750Z,10.30
2018-07-17T04:17:35.480Z,11.17
2018-07-17T04:20:03.431Z,10.63
2018-07-17T04:22:31.843Z,11.83
2018-07-17T04:24:59.823Z,11.00
2018-07-17T04:27:28.734Z,11.30
2018-07-17T04:29:56.514Z,12.80
2018-07-17T04:32:24.974Z,9.47
2018-07-17T04:34:53.545Z,11.27
2018-07-17T04:37:21.511Z,10.20
2018-07-17T04:39:49.294Z,10.77
2018-07-17T04:42:17.035Z,11.30
2018-07-17T04:44:44.823Z,10.33
2018-07-17T04:47:14.269Z,10.47
2018-07-17T04:49:42.610Z,9.70
2018-07-17T04:52:10.519Z,9.83
2018-07-17T04:54:38.649Z,10.80
2018-07-17T04:57:06.896Z,9.83
2018-07-17T04:59:34.844Z,9.83
2018-07-17T05:02:02.826Z,10.13
2018-07-17T05:04:30.649Z,10.10
2018-07-17T05:06:59.066Z,9.90
2018-07-17T05:09:27.619Z,8.90
2018-07-17T05:11:56.755Z,10.30
2018-07-17T05:14:24.430Z,10.10
2018-07-17T05:16:52.103Z,9.77
2018-07-17T05:19:20.193Z,9.37
2018-07-17T05:21:48.511Z,9.07
2018-07-17T05:24:16.430Z,9.60
2018-07-17T05:26:44.984Z,7.97
2018-07-17T05:29:13.577Z,8.40
2018-07-17T05:31:41.133Z,9.30
2018-07-17T05:34:08.798Z,8.93
2018-07-17T05:36:36.435Z,8.30
2018-07-17T05:39:05.478Z,7.83
2018-07-17T05:41:33.439Z,9.00
2018-07-17T05:44:01.751Z,7.67
2018-07-17T05:46:29.765Z,8.27
2018-07-17T05:48:58.983Z,8.50
2018-07-17T05:51:26.923Z,8.47
2018-07-17T05:53:54.765Z,8.70
2018-07-17T05:56:23.062Z,8.50
2018-07-17T05:58:50.792Z,7.37
2018-07-17T06:01:19.118Z,7.23
2018-07-17T06:03:47.661Z,7.73
2018-07-17T06:06:16.292Z,7.90
2018-07-17T06:08:44.143Z,7.97
2018-07-17T06:11:11.887Z,7.67
2018-07-17T06:13:40.474Z,7.10
2018-07-17T06:16:09.510Z,7.57
2018-07-17T06:18:38.025Z,7.50
2018-07-17T06:21:05.832Z,6.60
2018-07-17T06:23:33.943Z,7.13
2018-07-17T06:26:01.839Z,7.23
2018-07-17T06:28:29.931Z,6.50
2018-07-17T06:30:58.510Z,6.30
2018-07-17T06:33:26.288Z,6.37
2018-07-17T06:35:54.106Z,5.60
2018-07-17T06:38:22.112Z,4.90
2018-07-17T06:40:49.927Z,6.13
2018-07-17T06:43:18.555Z,4.90
2018-07-17T06:45:46.325Z,5.00
2018-07-17T06:48:14.267Z,4.60
2018-07-17T06:50:43.012Z,5.10
2018-07-17T06:53:11.474Z,4.97
2018-07-17T06:55:39.329Z,4.47
2018-07-17T06:58:07.147Z,4.67
2018-07-17T07:00:34.986Z,4.80
2018-07-17T07:03:03.366Z,5.10
2018-07-17T07:05:31.362Z,4.97
2018-07-17T07:07:59.491Z,4.73
2018-07-17T07:10:27.387Z,4.53
2018-07-17T07:12:55.271Z,4.53
2018-07-17T07:15:23.083Z,4.07
2018-07-17T07:17:52.321Z,3.83
2018-07-17T07:20:19.958Z,3.80
2018-07-17T07:22:47.730Z,3.90
2018-07-17T07:25:15.822Z,3.80
2018-07-17T07:27:43.720Z,4.00
2018-07-17T07:30:12.793Z,3.60
2018-07-17T07:32:40.547Z,4.10
2018-07-17T07:35:10.403Z,4.40
2018-07-17T07:37:39.211Z,4.33
2018-07-17T07:40:07.313Z,4.37
2018-07-17T07:42:35.284Z,4.30
2018-07-17T07:45:03.107Z,4.80
2018-07-17T07:47:31.831Z,4.00
2018-07-17T07:49:59.764Z,3.83
2018-07-17T07:52:27.757Z,4.20
2018-07-17T07:54:55.933Z,4.43
2018-07-17T07:57:24.387Z,3.30
2018-07-17T07:59:53.638Z,4.20
2018-07-17T08:02:21.408Z,3.83
2018-07-17T08:04:49.151Z,3.60
2018-07-17T08:07:17.001Z,3.60
2018-07-17T08:09:45.166Z,3.70
2018-07-17T08:12:13.113Z,3.80
2018-07-17T08:14:41.114Z,4.30
2018-07-17T08:17:09.081Z,4.50
2018-07-17T08:19:37.645Z,3.87
2018-07-17T08:22:06.259Z,3.80
2018-07-17T08:24:34.235Z,3.77
2018-07-17T08:27:02.183Z,3.90
2018-07-17T08:29:30.187Z,3.73
2018-07-17T08:31:58.221Z,3.43
2018-07-17T08:34:27.357Z,3.83
2018-07-17T08:36:55.327Z,4.07
2018-07-17T08:39:24.846Z,5.40
2018-07-17T08:41:52.706Z,5.80
2018-07-17T08:44:21.020Z,5.20
2018-07-17T08:46:48.922Z,4.70
2018-07-17T08:49:16.709Z,4.60
2018-07-17T08:51:45.262Z,4.70
2018-07-17T08:54:14.343Z,4.80
2018-07-17T08:56:42.237Z,5.10
2018-07-17T08:59:10.138Z,4.70
2018-07-17T09:01:38.157Z,4.70
2018-07-17T09:04:06.097Z,5.00
2018-07-17T09:06:34.092Z,6.00
2018-07-17T09:09:02.307Z,4.80
2018-07-17T09:11:30.198Z,5.10
2018-07-17T09:13:57.950Z,5.20
2018-07-17T09:16:26.946Z,4.27
2018-07-17T09:18:54.818Z,4.93
2018-07-17T09:21:22.394Z,5.07
2018-07-17T09:23:51.006Z,5.17
2018-07-17T09:26:19.702Z,5.23
2018-07-17T09:28:48.478Z,5.10
2018-07-17T09:31:16.823Z,5.40
2018-07-17T09:33:45.835Z,4.30
2018-07-17T09:36:13.500Z,5.07
2018-07-17T09:38:41.410Z,5.10
2018-07-17T09:41:09.578Z,4.70
2018-07-17T09:43:37.473Z,4.30
2018-07-17T09:46:06.303Z,4.50
2018-07-17T09:48:34.102Z,5.13
2018-07-17T09:51:02.536Z,4.80
2018-07-17T09:53:30.500Z,5.30
2018-07-17T09:55:58.747Z,4.20
2018-07-17T09:58:27.129Z,4.87
2018-07-17T10:01:00.204Z,4.50
2018-07-17T10:03:28.139Z,4.70
2018-07-17T10:05:56.178Z,4.60
2018-07-17T10:08:24.274Z,5.13
2018-07-17T10:10:52.143Z,5.07
2018-07-17T10:13:20.758Z,4.80
2018-07-17T10:15:49.365Z,4.27
2018-07-17T10:18:17.902Z,4.70
2018-07-17T10:20:45.737Z,4.80
2018-07-17T10:23:13.459Z,4.90
2018-07-17T10:25:41.794Z,4.83
2018-07-17T10:28:10.143Z,4.40
2018-07-17T10:30:38.689Z,4.50
2018-07-17T10:33:06.540Z,4.27
2018-07-17T10:35:34.441Z,5.40
2018-07-17T10:38:02.011Z,5.00
2018-07-17T10:40:30.907Z,4.40
2018-07-17T10:42:58.742Z,5.00
2018-07-17T10:45:26.548Z,4.77
2018-07-17T10:47:54.409Z,4.30
2018-07-17T10:50:22.178Z,4.90
2018-07-17T10:52:50.159Z,4.40
2018-07-17T10:55:18.031Z,4.10
2018-07-17T10:57:45.851Z,5.10
2018-07-17T11:00:13.707Z,4.90
2018-07-17T11:02:41.734Z,4.43
2018-07-17T11:05:09.707Z,4.77
2018-07-17T11:07:38.014Z,5.20
2018-07-17T11:10:06.606Z,5.50
2018-07-17T11:12:34.930Z,4.93
2018-07-17T11:15:02.814Z,6.00
2018-07-17T11:17:30.702Z,5.13
2018-07-17T11:19:59.109Z,4.63
2018-07-17T11:22:27.611Z,5.40
2018-07-17T11:24:55.986Z,5.47
2018-07-17T11:27:23.820Z,5.40
2018-07-17T11:29:52.121Z,5.30
2018-07-17T11:32:20.066Z,5.23
2018-07-17T11:34:47.708Z,5.00
2018-07-17T11:37:16.037Z,4.77
2018-07-17T11:39:43.664Z,4.80
2018-07-17T11:42:11.455Z,6.00
2018-07-17T11:44:39.471Z,4.70
2018-07-17T11:47:08.056Z,5.73
2018-07-17T11:49:36.615Z,5.20
2018-07-17T11:52:04.950Z,5.27
2018-07-17T11:54:32.881Z,5.70
2018-07-17T11:57:01.122Z,5.97
2018-07-17T11:59:29.359Z,4.97
2018-07-17T12:01:56.993Z,6.00
2018-07-17T12:04:25.426Z,5.73
2018-07-17T12:06:53.253Z,5.60
2018-07-17T12:09:20.898Z,5.60
2018-07-17T12:11:50.223Z,5.63
2018-07-17T12:14:18.842Z,5.60
2018-07-17T12:16:46.855Z,6.30
2018-07-17T12:19:15.394Z,6.30
2018-07-17T12:21:43.360Z,5.77
2018-07-17T12:24:11.724Z,5.20
2018-07-17T12:26:39.514Z,5.60
2018-07-17T12:29:07.354Z,4.47
2018-07-17T12:31:35.504Z,5.50
2018-07-17T12:34:03.850Z,5.70
2018-07-17T12:36:31.714Z,5.60
2018-07-17T12:38:59.531Z,6.00
2018-07-17T12:41:27.648Z,5.00
2018-07-17T12:43:55.296Z,5.40
2018-07-17T12:46:23.115Z,5.47
2018-07-17T12:48:50.989Z,5.60
2018-07-17T12:51:18.754Z,5.57
2018-07-17T12:53:46.704Z,5.20
2018-07-17T12:56:15.623Z,5.60
2018-07-17T12:58:43.889Z,5.63
2018-07-17T13:01:11.781Z,5.20
2018-07-17T13:03:39.496Z,5.30
2018-07-17T13:06:08.126Z,4.87
2018-07-17T13:08:36.779Z,5.90
2018-07-17T13:11:05.365Z,4.83
2018-07-17T13:13:33.280Z,5.53
2018-07-17T13:16:01.133Z,4.90
2018-07-17T13:18:28.957Z,4.63
2018-07-17T13:20:56.769Z,4.40
2018-07-17T13:23:25.077Z,4.70
2018-07-17T13:25:52.898Z,4.63
2018-07-17T13:28:20.686Z,4.80
2018-07-17T13:30:48.503Z,4.77
2018-07-17T13:33:17.074Z,4.77
2018-07-17T13:35:45.014Z,4.93
2018-07-17T13:38:12.921Z,5.33
2018-07-17T13:40:40.582Z,3.90
2018-07-17T13:43:08.851Z,4.40
2018-07-17T13:45:36.486Z,4.10
2018-07-17T13:48:04.191Z,4.23
2018-07-17T13:50:32.061Z,4.33
2018-07-17T13:52:59.974Z,4.60
2018-07-17T13:55:27.878Z,4.83
2018-07-17T13:57:55.940Z,3.80
2018-07-17T14:00:24.513Z,4.77
2018-07-17T14:02:52.782Z,4.23
2018-07-17T14:05:21.234Z,4.03
2018-07-17T14:07:49.683Z,4.17
2018-07-17T14:10:18.262Z,4.83
2018-07-17T14:12:46.129Z,4.53
2018-07-17T14:15:13.903Z,5.00
2018-07-17T14:17:41.747Z,4.60
2018-07-17T14:20:10.454Z,4.27
2018-07-17T14:22:38.769Z,4.53
2018-07-17T14:25:06.602Z,4.33
2018-07-17T14:27:34.496Z,4.37
2018-07-17T14:30:02.330Z,5.67
2018-07-17T14:32:30.185Z,5.17
2018-07-17T14:34:58.030Z,4.60
2018-07-17T14:37:25.779Z,4.33
2018-07-17T14:39:53.511Z,4.20
2018-07-17T14:42:21.284Z,4.63
2018-07-17T14:44:49.293Z,4.63
2018-07-17T14:47:17.283Z,4.40
2018-07-17T14:49:45.094Z,4.87
2018-07-17T14:52:13.035Z,4.50
2018-07-17T14:54:40.899Z,4.93
2018-07-17T14:57:08.715Z,4.37
2018-07-17T14:59:36.338Z,4.60
2018-07-17T15:02:04.645Z,4.37
2018-07-17T15:04:32.442Z,4.30
2018-07-17T15:07:01.139Z,4.30
2018-07-17T15:09:28.717Z,4.47
2018-07-17T15:11:56.678Z,4.53
2018-07-17T15:14:24.523Z,3.63
2018-07-17T15:16:52.907Z,3.83
2018-07-17T15:19:20.962Z,4.50
2018-07-17T15:21:49.126Z,3.87
2018-07-17T15:24:16.859Z,3.70
2018-07-17T15:26:44.830Z,4.00
2018-07-17T15:29:13.452Z,3.87
2018-07-17T15:31:42.351Z,3.57
2018-07-17T15:34:11.242Z,3.80
2018-07-17T15:36:39.185Z,3.40
2018-07-17T15:39:08.139Z,3.93
2018-07-17T15:41:36.051Z,3.20
2018-07-17T15:44:03.961Z,3.07
2018-07-17T15:46:31.951Z,2.80
2018-07-17T15:49:00.027Z,3.07
2018-07-17T15:51:27.960Z,3.73
2018-07-17T15:53:55.805Z,3.10
2018-07-17T15:56:23.555Z,3.27
2018-07-17T15:58:51.567Z,3.00
2018-07-17T16:01:19.422Z,3.47
2018-07-17T16:03:47.073Z,3.47
2018-07-17T16:06:16.833Z,3.23
2018-07-17T16:08:44.558Z,3.00
2018-07-17T16:11:12.411Z,3.00
2018-07-17T16:13:41.765Z,2.60
2018-07-17T16:16:09.376Z,3.10
2018-07-17T16:18:37.838Z,3.53
2018-07-17T16:21:06.155Z,3.53
2018-07-17T16:23:34.053Z,3.40
2018-07-17T16:26:02.385Z,3.10
2018-07-17T16:28:30.953Z,3.00
2018-07-17T16:30:58.746Z,3.70
2018-07-17T16:33:26.597Z,3.20
2018-07-17T16:35:54.607Z,3.60
2018-07-17T16:38:22.542Z,3.23
2018-07-17T16:40:51.146Z,3.87
2018-07-17T16:43:19.748Z,3.10
2018-07-17T16:45:47.533Z,3.30
2018-07-17T16:48:15.997Z,3.43
2018-07-17T16:50:43.920Z,3.60
2018-07-17T16:53:11.774Z,3.77
2018-07-17T16:55:39.669Z,3.37
2018-07-17T16:58:07.855Z,3.10
2018-07-17T17:00:35.847Z,3.80
2018-07-17T17:03:03.785Z,3.70
2018-07-17T17:05:31.911Z,3.60
2018-07-17T17:07:59.793Z,4.37
2018-07-17T17:10:27.752Z,4.40
2018-07-17T17:12:55.546Z,4.30
2018-07-17T17:15:24.038Z,4.20
2018-07-17T17:17:51.930Z,4.20
2018-07-17T17:20:19.962Z,3.70
2018-07-17T17:22:47.855Z,3.80
2018-07-17T17:25:17.585Z,3.53
2018-07-17T17:27:45.370Z,4.07
2018-07-17T17:30:13.166Z,4.03
2018-07-17T17:32:41.032Z,4.03
2018-07-17T17:35:10.302Z,3.20
2018-07-17T17:37:38.478Z,3.40
2018-07-17T17:40:06.220Z,3.50
2018-07-17T17:42:34.958Z,3.57
2018-07-17T17:45:04.166Z,3.10
2018-07-17T17:47:32.042Z,3.70
2018-07-17T17:49:59.889Z,3.50
2018-07-17T17:52:28.312Z,3.73
2018-07-17T17:54:56.297Z,3.83
2018-07-17T17:57:25.913Z,3.87
2018-07-17T17:59:54.388Z,3.27
2018-07-17T18:02:22.691Z,3.77
2018-07-17T18:04:50.681Z,4.07
2018-07-17T18:07:18.453Z,3.80
2018-07-17T18:09:46.281Z,3.70
2018-07-17T18:12:14.279Z,4.17
2018-07-17T18:14:42.203Z,4.30
2018-07-17T18:17:10.225Z,4.10
2018-07-17T18:22:17.217Z,4.83
2018-07-17T18:24:45.157Z,4.53
2018-07-17T18:27:13.154Z,4.57
2018-07-17T18:29:41.113Z,4.50
2018-07-17T18:32:09.006Z,4.03
2018-07-17T18:34:37.928Z,3.93
2018-07-17T18:37:06.883Z,4.63
2018-07-17T18:39:35.600Z,4.80
2018-07-17T18:42:03.486Z,4.43
2018-07-17T18:44:31.315Z,5.10
2018-07-17T18:46:59.131Z,4.93
2018-07-17T18:49:26.914Z,4.93
2018-07-17T18:51:54.808Z,5.00
2018-07-17T18:54:23.329Z,4.80
2018-07-17T18:56:52.729Z,4.40
2018-07-17T18:59:20.706Z,5.17
2018-07-17T19:01:48.490Z,5.30
2018-07-17T19:04:16.990Z,5.93
2018-07-17T19:06:45.998Z,5.50
2018-07-17T19:09:14.520Z,4.87
2018-07-17T19:11:42.513Z,5.83
2018-07-17T19:14:11.436Z,5.00
2018-07-17T19:16:40.116Z,4.67
2018-07-17T19:19:07.853Z,5.40
2018-07-17T19:21:35.724Z,4.70
2018-07-17T19:24:04.295Z,5.23
2018-07-17T19:26:32.273Z,5.40
2018-07-17T19:28:59.967Z,5.00
2018-07-17T19:31:27.827Z,5.57
2018-07-17T19:33:55.727Z,6.20
2018-07-17T19:36:23.565Z,5.60
2018-07-17T19:38:51.508Z,5.70
2018-07-17T19:41:20.758Z,5.87
2018-07-17T19:43:49.405Z,5.73
2018-07-17T19:46:17.988Z,5.80
2018-07-17T19:48:45.725Z,5.03
2018-07-17T19:51:13.694Z,5.83
2018-07-17T19:53:41.531Z,6.00
2018-07-17T19:56:10.389Z,5.77
2018-07-17T19:58:38.845Z,5.40
2018-07-17T20:01:07.863Z,4.90
2018-07-17T20:03:35.791Z,4.73
2018-07-17T20:06:03.730Z,4.47
2018-07-17T20:08:31.511Z,3.90
2018-07-17T20:10:59.382Z,3.73
2018-07-17T20:13:27.743Z,3.60
2018-07-17T20:15:55.790Z,4.10
2018-07-17T20:18:23.767Z,3.77
2018-07-17T20:20:52.543Z,4.40
2018-07-17T20:23:21.223Z,4.97
2018-07-17T20:25:49.654Z,4.93
2018-07-17T20:28:17.973Z,5.80
2018-07-17T20:30:46.862Z,6.00
2018-07-17T20:33:14.809Z,6.40
2018-07-17T20:35:42.756Z,6.90
2018-07-17T20:38:11.359Z,6.90
2018-07-17T20:40:39.876Z,7.50
2018-07-17T20:43:08.247Z,7.70
2018-07-17T20:45:36.268Z,8.23
2018-07-17T20:48:04.165Z,6.03
2018-07-17T20:50:32.766Z,10.40
2018-07-17T20:53:01.079Z,11.27
2018-07-17T20:55:29.903Z,10.07
2018-07-17T20:57:57.801Z,9.80
2018-07-17T21:00:25.764Z,11.83
2018-07-17T21:02:54.468Z,12.30
2018-07-17T21:05:22.401Z,10.97
2018-07-17T21:07:51.370Z,13.23
2018-07-17T21:10:19.920Z,15.13
2018-07-17T21:12:47.904Z,16.30
2018-07-17T21:15:16.485Z,16.37
2018-07-17T21:17:44.394Z,16.70
2018-07-17T21:20:13.059Z,17.87
2018-07-17T21:22:40.902Z,15.00
2018-07-17T21:25:09.981Z,16.30
2018-07-17T21:27:37.961Z,15.67
2018-07-17T21:30:05.703Z,16.90
2018-07-17T21:32:33.523Z,15.30
2018-07-17T21:35:01.537Z,16.47
2018-07-17T21:37:29.938Z,16.50
2018-07-17T21:39:59.066Z,16.47
2018-07-17T21:42:27.505Z,17.27
2018-07-17T21:44:55.615Z,17.90
2018-07-17T21:47:23.994Z,18.93
2018-07-17T21:49:52.043Z,16.77
2018-07-17T21:52:20.282Z,17.10
2018-07-17T21:54:48.183Z,17.57
2018-07-17T21:57:16.934Z,14.13
2018-07-17T21:59:44.862Z,17.93
2018-07-17T22:02:12.853Z,16.57
2018-07-17T22:04:40.515Z,17.30
2018-07-17T22:07:08.444Z,16.10
2018-07-17T22:09:36.129Z,16.60
2018-07-17T22:12:04.166Z,18.03
2018-07-17T22:14:32.799Z,19.27
2018-07-17T22:17:00.565Z,16.30
2018-07-17T22:19:29.390Z,17.40
2018-07-17T22:21:57.101Z,16.73
2018-07-17T22:24:24.913Z,16.20
2018-07-17T22:26:52.702Z,16.90
2018-07-17T22:29:21.863Z,16.87
2018-07-17T22:31:49.708Z,15.40
2018-07-17T22:34:18.329Z,12.77
2018-07-17T22:36:46.193Z,14.70
2018-07-17T22:39:14.047Z,15.40
2018-07-17T22:41:42.540Z,14.10
2018-07-17T22:44:10.407Z,15.70
2018-07-17T22:46:38.059Z,6.27
2018-07-17T22:49:06.825Z,12.63
2018-07-17T22:51:34.673Z,13.10
2018-07-17T22:54:03.620Z,14.30
2018-07-17T22:56:31.683Z,16.27
2018-07-17T22:58:59.641Z,14.40
2018-07-17T23:01:27.443Z,9.57
2018-07-17T23:03:55.847Z,15.27
2018-07-17T23:06:23.691Z,14.37
2018-07-17T23:08:51.988Z,16.10
2018-07-17T23:11:19.758Z,14.87
2018-07-17T23:13:47.618Z,14.93
2018-07-17T23:16:25.975Z,14.77
2018-07-17T23:18:53.883Z,15.50
2018-07-17T23:21:23.172Z,13.87
2018-07-17T23:23:51.593Z,14.77
2018-07-17T23:26:19.521Z,14.27
2018-07-17T23:28:47.669Z,15.80
2018-07-17T23:31:15.539Z,16.30
2018-07-17T23:33:43.430Z,15.80
2018-07-17T23:36:11.838Z,14.10
2018-07-17T23:38:39.752Z,14.47
2018-07-17T23:41:07.774Z,16.03
2018-07-17T23:43:35.644Z,15.30
2018-07-17T23:46:05.056Z,15.30
2018-07-17T23:48:32.931Z,15.63
2018-07-17T23:51:00.798Z,16.50
2018-07-17T23:53:28.847Z,17.67
2018-07-17T23:55:56.715Z,16.50
2018-07-17T23:58:25.381Z,15.97
