createdAt,value
2023-03-23T15:58:45.249Z,16.40
2023-03-23T16:01:15.312Z,16.30
2023-03-23T16:03:48.949Z,16.40
2023-03-23T16:06:24.924Z,16.30
2023-03-23T16:08:54.153Z,16.30
2023-03-23T16:11:24.430Z,16.20
2023-03-23T16:13:52.434Z,16.10
2023-03-23T16:16:22.650Z,16.00
2023-03-23T16:18:51.929Z,16.00
2023-03-23T16:21:19.906Z,16.00
2023-03-23T16:23:47.796Z,15.90
2023-03-23T16:26:16.382Z,15.80
2023-03-23T16:28:44.565Z,15.70
2023-03-23T16:31:13.093Z,15.60
2023-03-23T16:33:41.282Z,15.50
2023-03-23T16:36:12.784Z,15.50
2023-03-23T16:38:49.112Z,15.30
2023-03-23T16:41:18.924Z,15.20
2023-03-23T16:43:46.822Z,15.10
2023-03-23T16:46:14.935Z,15.00
2023-03-23T16:48:42.843Z,14.90
2023-03-23T16:51:12.035Z,14.90
2023-03-23T16:53:39.928Z,14.80
2023-03-23T16:56:08.146Z,14.80
2023-03-23T16:58:36.088Z,14.80
2023-03-23T17:01:04.013Z,14.80
2023-03-23T17:03:31.935Z,14.70
2023-03-23T17:06:02.126Z,14.70
2023-03-23T17:08:31.646Z,14.70
2023-03-23T17:10:59.405Z,14.70
2023-03-23T17:13:28.057Z,14.60
2023-03-23T17:15:57.425Z,14.60
2023-03-23T17:18:26.226Z,14.50
2023-03-23T17:20:54.809Z,14.50
2023-03-23T17:23:22.767Z,14.40
2023-03-23T17:25:52.317Z,14.40
2023-03-23T17:28:21.017Z,14.30
2023-03-23T17:30:49.221Z,14.30
2023-03-23T17:33:17.084Z,14.20
2023-03-23T17:35:47.676Z,14.20
2023-03-23T17:38:17.740Z,14.20
2023-03-23T17:40:45.557Z,14.20
2023-03-23T17:43:14.838Z,14.10
2023-03-23T17:45:45.066Z,14.10
2023-03-23T17:48:14.646Z,14.10
2023-03-23T17:50:42.461Z,14.00
2023-03-23T17:53:10.451Z,14.00
2023-03-23T17:55:40.847Z,14.00
2023-03-23T17:58:08.793Z,14.00
2023-03-23T18:00:38.432Z,14.20
2023-03-23T18:03:06.333Z,14.20
2023-03-23T18:05:35.630Z,14.10
2023-03-23T18:08:03.395Z,14.00
2023-03-23T18:10:31.289Z,14.00
2023-03-23T18:12:59.146Z,14.00
2023-03-23T18:15:29.650Z,14.00
2023-03-23T18:17:59.164Z,14.00
2023-03-23T18:20:28.288Z,14.00
2023-03-23T18:22:56.275Z,13.90
2023-03-23T18:25:24.173Z,13.90
2023-03-23T18:27:52.212Z,13.90
2023-03-23T18:30:20.136Z,13.80
2023-03-23T18:32:48.034Z,13.80
2023-03-23T18:35:17.347Z,13.70
2023-03-23T18:37:45.313Z,13.70
2023-03-23T18:40:14.356Z,13.70
2023-03-23T18:42:44.784Z,13.70
2023-03-23T18:45:13.720Z,13.70
2023-03-23T18:47:41.658Z,13.70
2023-03-23T18:50:11.397Z,13.80
2023-03-23T18:52:40.640Z,13.80
2023-03-23T18:55:09.155Z,13.80
2023-03-23T18:57:39.473Z,13.80
2023-03-23T19:00:08.485Z,13.80
2023-03-23T19:02:39.184Z,13.80
2023-03-23T19:05:07.732Z,13.80
2023-03-23T19:07:36.249Z,13.80
2023-03-23T19:10:06.046Z,13.70
2023-03-23T19:12:34.005Z,13.70
2023-03-23T19:15:02.049Z,13.60
2023-03-23T19:17:29.859Z,13.60
2023-03-23T19:22:25.786Z,13.60
2023-03-23T19:24:53.652Z,13.60
2023-03-23T19:27:23.082Z,13.50
2023-03-23T19:29:50.837Z,13.50
2023-03-23T19:32:18.611Z,13.50
2023-03-23T19:34:50.795Z,13.50
2023-03-23T19:37:19.147Z,13.50
2023-03-23T19:39:47.197Z,13.50
2023-03-23T19:42:18.061Z,13.50
2023-03-23T19:44:48.491Z,13.40
2023-03-23T19:47:16.897Z,13.50
2023-03-23T19:49:44.736Z,13.40
2023-03-23T19:52:14.479Z,13.30
2023-03-23T19:54:43.610Z,13.30
2023-03-23T19:57:11.782Z,13.30
2023-03-23T19:59:39.820Z,13.30
2023-03-23T20:02:12.054Z,13.30
2023-03-23T20:04:40.426Z,13.20
2023-03-23T20:07:08.478Z,13.20
2023-03-23T20:09:38.161Z,13.20
2023-03-23T20:12:06.596Z,13.20
2023-03-23T20:14:35.297Z,13.20
2023-03-23T20:17:05.170Z,13.10
2023-03-23T20:19:36.638Z,13.10
2023-03-23T20:22:05.167Z,13.10
2023-03-23T20:24:33.036Z,13.10
2023-03-23T20:27:03.267Z,13.10
2023-03-23T20:29:33.592Z,13.00
2023-03-23T20:32:01.464Z,13.00
2023-03-23T20:34:32.255Z,13.00
2023-03-23T20:37:02.530Z,13.00
2023-03-23T20:39:32.017Z,13.00
2023-03-23T20:42:03.196Z,13.00
2023-03-23T20:44:35.340Z,12.90
2023-03-23T20:47:04.298Z,12.90
2023-03-23T20:49:33.208Z,12.90
2023-03-23T20:52:02.890Z,12.80
2023-03-23T20:54:31.147Z,12.90
2023-03-23T20:56:59.755Z,12.80
2023-03-23T20:59:27.868Z,12.90
2023-03-23T21:01:56.117Z,12.80
2023-03-23T21:04:27.247Z,12.90
2023-03-23T21:06:55.678Z,12.90
2023-03-23T21:09:25.670Z,13.00
2023-03-23T21:11:53.506Z,13.00
2023-03-23T21:14:21.546Z,13.00
2023-03-23T21:16:49.371Z,13.00
2023-03-23T21:19:17.290Z,13.00
2023-03-23T21:21:56.037Z,13.00
2023-03-23T21:24:28.132Z,12.90
2023-03-23T21:26:57.619Z,13.00
2023-03-23T21:29:25.449Z,13.00
2023-03-23T21:32:05.274Z,13.00
2023-03-23T21:34:36.643Z,13.00
2023-03-23T21:37:04.597Z,13.00
2023-03-23T21:39:34.447Z,12.90
2023-03-23T21:42:04.462Z,12.90
2023-03-23T21:44:34.568Z,13.00
2023-03-23T21:47:02.812Z,12.80
2023-03-23T21:49:31.444Z,12.90
2023-03-23T21:51:59.272Z,12.80
2023-03-23T21:54:30.247Z,12.80
2023-03-23T21:57:00.090Z,12.80
2023-03-23T21:59:28.408Z,12.80
2023-03-23T22:01:57.982Z,12.80
2023-03-23T22:04:27.790Z,12.80
2023-03-23T22:06:55.944Z,12.80
2023-03-23T22:09:23.782Z,12.70
2023-03-23T22:11:51.717Z,12.70
2023-03-23T22:14:21.328Z,12.70
2023-03-23T22:16:49.227Z,12.70
2023-03-23T22:19:17.161Z,12.60
2023-03-23T22:21:45.331Z,12.60
2023-03-23T22:24:13.663Z,12.60
2023-03-23T22:26:41.711Z,12.60
2023-03-23T22:29:11.115Z,12.50
2023-03-23T22:31:40.864Z,12.50
2023-03-23T22:34:08.844Z,12.50
2023-03-23T22:36:36.843Z,12.50
2023-03-23T22:39:05.148Z,12.50
2023-03-23T22:41:36.769Z,12.50
2023-03-23T22:44:04.694Z,12.50
2023-03-23T22:46:32.790Z,12.60
2023-03-23T22:49:02.605Z,12.60
2023-03-23T22:51:30.525Z,12.60
2023-03-23T22:53:58.716Z,12.50
2023-03-23T22:56:26.652Z,12.60
2023-03-23T22:58:54.952Z,12.50
2023-03-23T23:01:23.729Z,12.50
2023-03-23T23:03:52.128Z,12.50
2023-03-23T23:06:21.906Z,12.50
2023-03-23T23:08:51.635Z,12.50
2023-03-23T23:11:21.366Z,12.60
2023-03-23T23:13:49.738Z,12.60
2023-03-23T23:16:18.672Z,12.60
2023-03-23T23:18:48.321Z,12.50
2023-03-23T23:21:19.892Z,12.60
2023-03-23T23:23:51.066Z,12.60
2023-03-23T23:26:19.292Z,12.50
2023-03-23T23:28:48.486Z,12.50
2023-03-23T23:31:25.901Z,12.60
2023-03-23T23:33:54.911Z,12.50
2023-03-23T23:36:22.792Z,12.50
2023-03-23T23:38:52.067Z,12.50
2023-03-23T23:41:20.116Z,12.50
2023-03-23T23:43:47.971Z,12.40
2023-03-23T23:46:15.914Z,12.40
2023-03-23T23:48:46.389Z,12.40
2023-03-23T23:51:16.319Z,12.40
2023-03-23T23:53:45.160Z,12.50
2023-03-23T23:56:15.451Z,12.50
2023-03-23T23:58:43.375Z,12.50
