createdAt,value
2022-12-09T00:01:04.104Z,38.07
2022-12-09T00:03:36.066Z,44.30
2022-12-09T00:06:13.737Z,46.50
2022-12-09T00:08:49.901Z,46.80
2022-12-09T00:11:23.242Z,49.67
2022-12-09T00:14:10.149Z,46.33
2022-12-09T00:16:49.204Z,49.87
2022-12-09T00:19:16.376Z,53.70
2022-12-09T00:21:43.408Z,54.10
2022-12-09T00:24:28.123Z,52.73
2022-12-09T00:27:26.786Z,51.70
2022-12-09T00:30:11.564Z,50.73
2022-12-09T00:32:39.062Z,48.30
2022-12-09T00:35:18.564Z,49.00
2022-12-09T00:37:57.647Z,50.20
2022-12-09T00:40:31.388Z,58.90
2022-12-09T00:43:08.910Z,54.10
2022-12-09T00:46:12.901Z,57.87
2022-12-09T00:51:37.753Z,48.47
2022-12-09T00:54:44.911Z,45.83
2022-12-09T00:57:49.262Z,45.70
2022-12-09T01:00:37.274Z,55.63
2022-12-09T01:03:22.887Z,54.60
2022-12-09T01:09:35.556Z,46.90
2022-12-09T01:12:08.868Z,49.47
2022-12-09T01:17:38.826Z,42.83
2022-12-09T01:20:11.891Z,42.93
2022-12-09T01:23:05.847Z,49.87
2022-12-09T01:31:59.718Z,50.30
2022-12-09T01:34:40.963Z,51.27
2022-12-09T01:37:10.769Z,51.90
2022-12-09T01:39:44.475Z,56.00
2022-12-09T01:42:31.353Z,65.33
2022-12-09T01:48:34.589Z,45.47
2022-12-09T01:51:26.764Z,54.47
2022-12-09T01:56:48.365Z,58.87
2022-12-09T01:59:22.340Z,62.13
2022-12-09T02:02:03.767Z,56.13
2022-12-09T02:05:04.175Z,60.50
2022-12-09T02:07:34.432Z,54.83
2022-12-09T02:10:34.672Z,56.73
2022-12-09T02:13:40.295Z,51.90
2022-12-09T02:16:28.499Z,51.33
2022-12-09T02:19:23.304Z,53.97
2022-12-09T02:22:31.249Z,48.07
2022-12-09T02:29:50.055Z,62.50
2022-12-09T02:36:12.960Z,54.90
2022-12-09T02:39:10.572Z,52.90
2022-12-09T02:42:08.946Z,54.10
2022-12-09T02:45:09.463Z,48.10
2022-12-09T02:48:20.187Z,53.37
2022-12-09T02:52:55.897Z,52.43
2022-12-09T02:55:05.763Z,57.93
2022-12-09T02:58:02.989Z,54.93
2022-12-09T03:04:00.075Z,58.30
2022-12-09T03:15:26.476Z,59.47
2022-12-09T03:26:09.430Z,54.27
2022-12-09T03:38:51.046Z,57.33
2022-12-09T03:41:55.648Z,50.93
2022-12-09T03:44:43.201Z,54.80
2022-12-09T03:50:16.505Z,53.50
2022-12-09T03:53:08.924Z,53.10
2022-12-09T03:56:40.635Z,49.23
2022-12-09T04:00:05.297Z,55.93
2022-12-09T04:08:26.674Z,50.27
2022-12-09T04:11:19.543Z,47.20
2022-12-09T04:16:40.502Z,52.47
2022-12-09T04:19:21.896Z,43.37
2022-12-09T04:21:48.870Z,47.40
2022-12-09T04:24:15.790Z,49.40
2022-12-09T04:26:50.808Z,50.17
2022-12-09T04:29:17.769Z,48.60
2022-12-09T04:31:47.329Z,45.53
2022-12-09T04:34:14.112Z,45.23
2022-12-09T04:36:40.934Z,41.03
2022-12-09T04:39:33.323Z,42.17
2022-12-09T04:42:09.364Z,49.03
2022-12-09T04:44:41.902Z,51.53
2022-12-09T04:47:11.448Z,54.93
2022-12-09T04:50:09.773Z,50.87
2022-12-09T04:52:37.936Z,47.37
2022-12-09T04:55:05.203Z,55.03
2022-12-09T04:57:35.328Z,48.17
2022-12-09T05:00:04.679Z,52.13
2022-12-09T05:02:31.462Z,48.60
2022-12-09T05:05:03.177Z,47.97
2022-12-09T05:07:33.652Z,39.90
2022-12-09T05:10:01.456Z,46.67
2022-12-09T05:12:28.586Z,40.77
2022-12-09T05:14:56.291Z,39.80
2022-12-09T05:17:27.541Z,40.60
2022-12-09T05:19:57.461Z,41.37
2022-12-09T05:22:27.240Z,42.30
2022-12-09T05:24:58.981Z,44.03
2022-12-09T05:28:10.703Z,41.43
2022-12-09T05:31:29.094Z,45.30
2022-12-09T05:34:08.504Z,36.37
2022-12-09T05:40:23.548Z,39.10
2022-12-09T05:43:01.184Z,40.37
2022-12-09T05:49:47.705Z,42.77
2022-12-09T05:52:35.159Z,41.80
2022-12-09T05:55:15.198Z,43.70
2022-12-09T05:57:54.401Z,52.50
2022-12-09T06:01:02.499Z,40.37
2022-12-09T06:03:38.823Z,44.90
2022-12-09T06:07:38.571Z,48.50
2022-12-09T06:10:08.853Z,45.27
2022-12-09T06:12:36.377Z,46.70
2022-12-09T06:15:03.522Z,44.77
2022-12-09T06:18:03.956Z,40.87
2022-12-09T06:20:38.694Z,46.20
2022-12-09T06:23:29.338Z,52.77
2022-12-09T06:26:09.419Z,46.90
2022-12-09T06:29:01.254Z,44.17
2022-12-09T06:31:29.074Z,44.27
2022-12-09T06:33:58.108Z,45.97
2022-12-09T06:36:27.909Z,45.90
2022-12-09T06:38:55.485Z,42.63
2022-12-09T06:41:22.563Z,42.27
2022-12-09T06:43:49.486Z,41.73
2022-12-09T06:46:19.500Z,50.00
2022-12-09T06:48:47.016Z,46.97
2022-12-09T06:51:14.327Z,46.63
2022-12-09T06:53:41.466Z,50.23
2022-12-09T06:56:12.116Z,48.77
2022-12-09T06:58:41.212Z,44.47
2022-12-09T07:01:13.829Z,51.27
2022-12-09T07:03:45.676Z,55.17
2022-12-09T07:06:38.315Z,52.73
2022-12-09T07:09:08.256Z,50.83
2022-12-09T07:11:35.842Z,52.10
2022-12-09T07:14:02.976Z,51.93
2022-12-09T07:16:30.440Z,46.97
2022-12-09T07:18:57.385Z,50.53
2022-12-09T07:21:24.808Z,48.97
2022-12-09T07:23:51.907Z,46.03
2022-12-09T07:26:19.331Z,48.10
2022-12-09T07:28:50.465Z,49.80
2022-12-09T07:31:25.390Z,46.87
2022-12-09T07:33:53.526Z,49.40
2022-12-09T07:36:22.301Z,45.13
2022-12-09T07:38:57.272Z,55.00
2022-12-09T07:41:24.593Z,56.50
2022-12-09T07:43:52.276Z,52.07
2022-12-09T07:46:20.783Z,51.90
2022-12-09T07:48:48.568Z,58.90
2022-12-09T07:51:16.385Z,51.77
2022-12-09T07:53:43.181Z,54.87
2022-12-09T07:56:12.537Z,53.83
2022-12-09T07:58:39.682Z,64.37
2022-12-09T08:01:07.632Z,58.50
2022-12-09T08:03:35.353Z,53.10
2022-12-09T08:06:02.751Z,55.20
2022-12-09T08:08:30.122Z,50.67
2022-12-09T08:10:57.232Z,56.30
2022-12-09T08:13:24.288Z,57.50
2022-12-09T08:15:51.138Z,54.40
2022-12-09T08:18:18.062Z,60.03
2022-12-09T08:20:45.422Z,57.30
2022-12-09T08:23:12.335Z,57.57
2022-12-09T08:25:39.423Z,57.03
2022-12-09T08:28:06.341Z,53.60
2022-12-09T08:30:33.354Z,51.80
2022-12-09T08:33:00.204Z,57.07
2022-12-09T08:35:29.966Z,49.90
2022-12-09T08:37:57.073Z,56.73
2022-12-09T08:40:24.561Z,50.87
2022-12-09T08:42:51.408Z,48.57
2022-12-09T08:45:18.134Z,39.90
2022-12-09T08:47:45.222Z,54.00
2022-12-09T08:50:12.746Z,68.50
2022-12-09T08:52:40.930Z,51.93
2022-12-09T08:55:09.450Z,51.50
2022-12-09T08:57:36.110Z,74.03
2022-12-09T09:00:04.073Z,47.47
2022-12-09T09:02:31.632Z,52.00
2022-12-09T09:05:00.067Z,63.13
2022-12-09T09:07:27.111Z,86.33
2022-12-09T09:09:54.108Z,59.70
2022-12-09T09:12:20.882Z,57.23
2022-12-09T09:14:47.698Z,54.07
2022-12-09T09:17:15.259Z,52.33
2022-12-09T09:19:42.471Z,54.53
2022-12-09T09:22:09.377Z,49.37
2022-12-09T09:24:36.447Z,55.13
2022-12-09T09:27:03.454Z,73.40
2022-12-09T09:29:30.734Z,56.17
2022-12-09T09:31:57.674Z,72.73
2022-12-09T09:34:26.418Z,68.57
2022-12-09T09:36:54.842Z,60.40
2022-12-09T09:39:22.278Z,59.63
2022-12-09T09:42:07.819Z,48.27
2022-12-09T09:44:42.041Z,53.80
2022-12-09T09:47:32.789Z,53.73
2022-12-09T09:50:34.415Z,51.07
2022-12-09T09:53:10.932Z,52.10
2022-12-09T09:55:51.066Z,45.73
2022-12-09T09:58:36.906Z,50.10
2022-12-09T10:01:08.049Z,37.73
2022-12-09T10:03:36.377Z,34.73
2022-12-09T10:06:12.672Z,29.77
2022-12-09T10:08:56.153Z,29.50
2022-12-09T10:11:35.411Z,31.47
2022-12-09T10:14:09.063Z,34.43
2022-12-09T10:16:45.132Z,30.10
2022-12-09T10:19:19.638Z,30.87
2022-12-09T10:21:48.856Z,27.50
2022-12-09T10:24:49.383Z,29.33
2022-12-09T10:27:25.698Z,33.70
2022-12-09T10:30:10.292Z,30.67
2022-12-09T10:32:38.468Z,28.53
2022-12-09T10:35:27.121Z,27.80
2022-12-09T10:37:56.420Z,24.90
2022-12-09T10:40:25.568Z,27.63
2022-12-09T10:43:13.750Z,30.83
2022-12-09T10:48:48.950Z,30.60
2022-12-09T10:51:22.692Z,33.60
2022-12-09T10:54:05.072Z,25.90
2022-12-09T10:56:34.278Z,35.37
2022-12-09T10:59:13.661Z,34.07
2022-12-09T11:02:02.063Z,36.43
2022-12-09T11:04:35.151Z,33.83
2022-12-09T11:07:15.722Z,34.30
2022-12-09T11:10:03.008Z,35.97
2022-12-09T11:12:38.504Z,37.30
2022-12-09T11:15:26.382Z,28.77
2022-12-09T11:18:03.588Z,31.50
2022-12-09T11:20:32.605Z,32.00
2022-12-09T11:23:08.316Z,28.67
2022-12-09T11:25:36.924Z,29.00
2022-12-09T11:28:16.547Z,27.60
2022-12-09T11:31:19.933Z,30.80
2022-12-09T11:33:41.850Z,27.47
2022-12-09T11:36:23.191Z,28.63
2022-12-09T11:38:51.754Z,26.67
2022-12-09T11:41:40.999Z,25.77
2022-12-09T11:44:34.263Z,28.93
2022-12-09T11:47:04.567Z,27.20
2022-12-09T11:49:34.920Z,28.00
2022-12-09T11:52:16.785Z,20.20
2022-12-09T11:55:06.614Z,25.53
2022-12-09T11:57:35.312Z,24.60
2022-12-09T12:00:07.625Z,27.03
2022-12-09T12:02:38.978Z,27.27
2022-12-09T12:05:21.675Z,26.60
2022-12-09T12:08:14.461Z,28.27
2022-12-09T12:10:43.812Z,30.27
2022-12-09T12:13:20.587Z,40.80
2022-12-09T12:15:47.105Z,29.20
2022-12-09T12:18:19.467Z,29.67
2022-12-09T12:21:02.601Z,34.37
2022-12-09T12:23:42.229Z,32.07
2022-12-09T12:26:11.867Z,30.87
2022-12-09T12:29:00.063Z,35.97
2022-12-09T12:31:45.688Z,33.00
2022-12-09T12:34:25.091Z,26.93
2022-12-09T12:37:20.161Z,27.97
2022-12-09T12:39:59.390Z,33.57
2022-12-09T12:43:34.217Z,29.00
2022-12-09T12:46:18.118Z,31.40
2022-12-09T12:49:12.353Z,28.73
2022-12-09T12:52:47.509Z,33.40
2022-12-09T12:55:17.476Z,34.47
2022-12-09T12:58:20.083Z,33.23
2022-12-09T13:01:00.739Z,28.70
2022-12-09T13:03:42.785Z,31.43
2022-12-09T13:06:12.416Z,33.00
2022-12-09T13:09:03.435Z,34.83
2022-12-09T13:11:54.904Z,33.90
2022-12-09T13:14:44.383Z,34.27
2022-12-09T13:17:14.328Z,30.23
2022-12-09T13:19:44.024Z,31.40
2022-12-09T13:22:35.656Z,29.33
2022-12-09T13:25:27.259Z,28.40
2022-12-09T13:28:06.653Z,24.67
2022-12-09T13:30:43.918Z,27.80
2022-12-09T13:33:18.660Z,28.50
2022-12-09T13:36:20.811Z,28.57
2022-12-09T13:38:47.495Z,28.07
2022-12-09T13:41:26.255Z,25.80
2022-12-09T13:44:12.827Z,25.87
2022-12-09T13:46:39.875Z,25.87
2022-12-09T13:49:14.565Z,26.70
2022-12-09T13:51:48.201Z,28.57
2022-12-09T13:54:16.718Z,28.80
2022-12-09T13:56:44.535Z,32.07
2022-12-09T13:59:39.326Z,25.30
2022-12-09T14:02:12.044Z,26.13
2022-12-09T14:04:57.092Z,27.13
2022-12-09T14:07:34.785Z,25.77
2022-12-09T14:10:02.251Z,31.90
2022-12-09T14:12:30.749Z,29.50
2022-12-09T14:15:01.445Z,29.10
2022-12-09T14:17:30.731Z,28.57
2022-12-09T14:20:11.715Z,29.87
2022-12-09T14:22:44.622Z,27.67
2022-12-09T14:25:26.745Z,29.03
2022-12-09T14:28:11.684Z,27.87
2022-12-09T14:30:50.416Z,28.07
2022-12-09T14:33:36.734Z,32.73
2022-12-09T14:36:24.190Z,33.03
2022-12-09T14:39:23.234Z,31.43
2022-12-09T14:42:00.087Z,33.20
2022-12-09T14:44:32.996Z,31.13
2022-12-09T14:47:31.037Z,27.80
2022-12-09T14:50:07.293Z,31.43
2022-12-09T14:52:34.464Z,29.73
2022-12-09T14:55:09.078Z,32.90
2022-12-09T14:57:41.520Z,25.40
2022-12-09T15:00:25.022Z,33.43
2022-12-09T15:03:23.446Z,25.87
2022-12-09T15:05:39.626Z,30.90
2022-12-09T15:08:06.346Z,26.17
2022-12-09T15:10:34.349Z,30.07
2022-12-09T15:13:02.077Z,31.23
2022-12-09T15:15:34.116Z,29.23
2022-12-09T15:18:07.855Z,27.87
2022-12-09T15:20:39.838Z,30.20
2022-12-09T15:23:07.504Z,31.80
2022-12-09T15:25:42.421Z,25.37
2022-12-09T15:28:20.250Z,27.73
2022-12-09T15:30:57.264Z,25.37
2022-12-09T15:33:24.616Z,24.50
2022-12-09T15:35:51.171Z,26.10
2022-12-09T15:38:18.112Z,22.63
2022-12-09T15:41:05.476Z,26.10
2022-12-09T15:43:34.816Z,24.53
2022-12-09T15:46:02.945Z,23.30
2022-12-09T15:48:34.244Z,24.00
2022-12-09T15:51:06.158Z,26.50
2022-12-09T15:53:42.815Z,27.23
2022-12-09T15:56:16.206Z,29.10
2022-12-09T15:58:46.261Z,27.40
2022-12-09T16:01:19.958Z,27.97
2022-12-09T16:03:52.539Z,38.30
2022-12-09T16:06:26.896Z,36.43
2022-12-09T16:08:53.702Z,32.27
2022-12-09T16:11:43.096Z,37.83
2022-12-09T16:14:10.613Z,37.60
2022-12-09T16:16:48.074Z,37.27
2022-12-09T16:19:25.387Z,30.47
2022-12-09T16:21:54.253Z,33.17
2022-12-09T16:24:21.420Z,33.10
2022-12-09T16:26:49.891Z,28.30
2022-12-09T16:29:21.407Z,30.10
2022-12-09T16:32:11.175Z,33.60
2022-12-09T16:34:37.997Z,27.40
2022-12-09T16:37:24.452Z,32.33
2022-12-09T16:39:51.111Z,31.80
2022-12-09T16:42:22.215Z,31.70
2022-12-09T16:44:49.050Z,35.03
2022-12-09T16:47:18.151Z,30.43
2022-12-09T16:49:47.132Z,35.27
2022-12-09T16:52:23.203Z,32.07
2022-12-09T16:54:50.621Z,36.00
2022-12-09T16:57:18.771Z,33.50
2022-12-09T16:59:46.367Z,32.70
2022-12-09T17:02:17.897Z,31.73
2022-12-09T17:04:44.622Z,26.57
2022-12-09T17:07:11.259Z,29.60
2022-12-09T17:09:37.881Z,35.17
2022-12-09T17:12:04.759Z,31.57
2022-12-09T17:14:32.134Z,31.63
2022-12-09T17:16:58.798Z,33.53
2022-12-09T17:19:25.418Z,33.97
2022-12-09T17:21:52.442Z,32.10
2022-12-09T17:24:20.781Z,33.70
2022-12-09T17:26:47.411Z,34.73
2022-12-09T17:29:16.463Z,36.33
2022-12-09T17:31:43.111Z,31.03
2022-12-09T17:34:09.771Z,32.60
2022-12-09T17:36:36.410Z,32.70
2022-12-09T17:39:03.813Z,35.27
2022-12-09T17:41:42.557Z,31.30
2022-12-09T17:44:55.805Z,30.40
2022-12-09T17:47:22.643Z,29.63
2022-12-09T17:49:49.262Z,37.13
2022-12-09T17:52:15.909Z,31.83
2022-12-09T17:54:42.634Z,40.77
2022-12-09T17:57:09.278Z,37.20
2022-12-09T17:59:35.932Z,50.83
2022-12-09T18:02:04.930Z,64.67
2022-12-09T18:04:32.391Z,55.20
2022-12-09T18:06:58.984Z,48.50
2022-12-09T18:09:25.637Z,60.33
2022-12-09T18:11:52.203Z,55.27
2022-12-09T18:14:20.590Z,55.57
2022-12-09T18:16:49.125Z,54.80
2022-12-09T18:19:18.128Z,53.97
2022-12-09T18:21:45.335Z,46.10
2022-12-09T18:24:12.122Z,49.60
2022-12-09T18:26:42.538Z,39.50
2022-12-09T18:29:10.717Z,40.83
2022-12-09T18:31:40.590Z,40.10
2022-12-09T18:34:17.071Z,42.57
2022-12-09T18:36:43.692Z,39.97
2022-12-09T18:39:10.384Z,39.00
2022-12-09T18:41:39.317Z,38.77
2022-12-09T18:44:08.897Z,42.77
2022-12-09T18:46:37.386Z,47.67
2022-12-09T18:49:11.378Z,46.43
2022-12-09T18:51:39.756Z,43.43
2022-12-09T18:54:07.350Z,46.30
2022-12-09T18:56:34.805Z,49.50
2022-12-09T18:59:09.673Z,45.60
2022-12-09T19:01:47.007Z,46.03
2022-12-09T19:04:17.510Z,46.20
2022-12-09T19:06:45.701Z,49.07
2022-12-09T19:09:15.209Z,38.00
2022-12-09T19:11:43.771Z,42.20
2022-12-09T19:14:10.836Z,40.43
2022-12-09T19:16:37.675Z,41.00
2022-12-09T19:19:09.666Z,42.67
2022-12-09T19:21:37.497Z,36.90
2022-12-09T19:24:04.326Z,36.87
2022-12-09T19:26:32.671Z,35.17
2022-12-09T19:29:05.276Z,33.30
2022-12-09T19:31:36.324Z,37.93
2022-12-09T19:34:13.679Z,38.73
2022-12-09T19:36:40.777Z,34.57
2022-12-09T19:39:08.454Z,36.33
2022-12-09T19:41:36.202Z,38.63
2022-12-09T19:44:04.789Z,42.07
2022-12-09T19:46:31.517Z,44.10
2022-12-09T19:48:58.506Z,47.30
2022-12-09T19:51:26.373Z,46.50
2022-12-09T19:53:58.301Z,49.23
2022-12-09T19:56:25.028Z,50.60
2022-12-09T19:58:52.461Z,47.77
2022-12-09T20:01:30.501Z,50.43
2022-12-09T20:04:19.155Z,46.57
2022-12-09T20:06:50.906Z,54.47
2022-12-09T20:09:24.020Z,51.47
2022-12-09T20:11:51.551Z,55.63
2022-12-09T20:14:18.912Z,58.63
2022-12-09T20:16:45.512Z,52.40
2022-12-09T20:19:12.245Z,55.70
2022-12-09T20:21:40.475Z,53.73
2022-12-09T20:24:08.472Z,49.53
2022-12-09T20:26:36.183Z,56.43
2022-12-09T20:29:06.027Z,55.67
2022-12-09T20:31:35.139Z,52.30
2022-12-09T20:34:08.394Z,51.90
2022-12-09T20:36:36.149Z,59.97
2022-12-09T20:39:06.512Z,63.63
2022-12-09T20:41:33.186Z,60.90
2022-12-09T20:44:00.380Z,61.00
2022-12-09T20:46:30.246Z,52.77
2022-12-09T20:48:57.853Z,59.50
2022-12-09T20:51:26.288Z,55.07
2022-12-09T20:53:53.694Z,56.63
2022-12-09T20:56:21.611Z,58.87
2022-12-09T20:58:49.439Z,62.63
2022-12-09T21:01:19.514Z,61.60
2022-12-09T21:03:47.876Z,62.07
2022-12-09T21:06:16.522Z,61.57
2022-12-09T21:08:44.014Z,62.00
2022-12-09T21:11:16.398Z,69.80
2022-12-09T21:13:45.107Z,61.10
2022-12-09T21:16:15.983Z,71.57
2022-12-09T21:18:43.649Z,67.00
2022-12-09T21:21:10.407Z,68.13
2022-12-09T21:23:37.962Z,70.93
2022-12-09T21:26:13.141Z,101.40
2022-12-09T21:28:40.354Z,93.13
2022-12-09T21:31:13.508Z,85.43
2022-12-09T21:33:41.661Z,83.13
2022-12-09T21:36:14.082Z,93.83
2022-12-09T21:38:40.729Z,103.20
2022-12-09T21:41:09.969Z,113.30
2022-12-09T21:43:37.191Z,276.67
2022-12-09T21:46:09.729Z,328.73
2022-12-09T21:48:36.490Z,346.00
2022-12-09T21:51:03.206Z,297.00
2022-12-09T21:53:30.527Z,173.67
2022-12-09T21:56:28.117Z,304.73
2022-12-09T21:58:56.268Z,328.67
2022-12-09T22:01:26.712Z,486.13
2022-12-09T22:03:54.752Z,333.50
2022-12-09T22:06:21.537Z,325.87
2022-12-09T22:08:48.141Z,306.57
2022-12-09T22:11:22.146Z,334.30
2022-12-09T22:13:49.127Z,258.40
2022-12-09T22:16:18.703Z,241.03
2022-12-09T22:18:45.704Z,265.10
2022-12-09T22:21:24.857Z,340.90
2022-12-09T22:23:54.425Z,348.07
2022-12-09T22:26:21.543Z,337.87
2022-12-09T22:28:48.548Z,189.17
2022-12-09T22:31:21.498Z,158.67
2022-12-09T22:33:49.446Z,287.57
2022-12-09T22:36:16.692Z,219.63
2022-12-09T22:38:43.967Z,204.93
2022-12-09T22:41:29.971Z,152.00
2022-12-09T22:43:56.830Z,216.90
2022-12-09T22:46:29.371Z,173.57
2022-12-09T22:48:57.664Z,230.10
2022-12-09T22:51:26.600Z,202.93
2022-12-09T22:53:55.064Z,177.60
2022-12-09T22:56:22.147Z,60.67
2022-12-09T22:58:48.835Z,209.07
2022-12-09T23:01:24.546Z,176.20
2022-12-09T23:03:51.426Z,118.03
2022-12-09T23:06:18.189Z,207.67
2022-12-09T23:08:45.399Z,100.03
2022-12-09T23:11:14.579Z,149.60
2022-12-09T23:13:41.632Z,185.57
2022-12-09T23:16:11.793Z,123.93
2022-12-09T23:18:38.612Z,50.77
2022-12-09T23:21:17.197Z,69.73
2022-12-09T23:23:43.976Z,68.73
2022-12-09T23:26:13.577Z,68.77
2022-12-09T23:28:43.071Z,70.93
2022-12-09T23:31:11.984Z,53.27
2022-12-09T23:33:39.918Z,57.83
2022-12-09T23:36:11.452Z,60.07
2022-12-09T23:38:38.089Z,54.63
2022-12-09T23:41:05.457Z,58.03
2022-12-09T23:43:33.601Z,60.40
2022-12-09T23:46:15.414Z,53.80
2022-12-09T23:48:45.975Z,49.37
2022-12-09T23:51:18.013Z,59.30
2022-12-09T23:53:46.401Z,73.33
2022-12-09T23:56:14.804Z,63.47
2022-12-09T23:58:42.430Z,54.90
