createdAt,value
2022-12-31T18:36:08.198Z,4.10
2022-12-31T18:38:35.477Z,4.10
2022-12-31T18:41:02.462Z,4.10
2022-12-31T18:43:29.348Z,4.20
2022-12-31T18:45:56.316Z,4.20
2022-12-31T18:48:24.006Z,4.10
2022-12-31T18:50:51.570Z,4.10
2022-12-31T18:53:21.478Z,4.10
2022-12-31T18:55:52.918Z,4.10
2022-12-31T18:58:20.385Z,4.10
2022-12-31T19:00:48.522Z,4.10
2022-12-31T19:03:21.714Z,4.00
2022-12-31T19:05:50.900Z,4.00
2022-12-31T19:08:18.901Z,4.10
2022-12-31T19:10:47.308Z,4.00
2022-12-31T19:13:15.985Z,4.10
2022-12-31T19:15:48.462Z,4.10
2022-12-31T19:18:17.389Z,4.10
2022-12-31T19:20:44.630Z,4.10
2022-12-31T19:23:20.564Z,4.10
2022-12-31T19:25:49.404Z,4.10
2022-12-31T19:28:25.244Z,4.10
2022-12-31T19:30:52.913Z,4.00
2022-12-31T19:33:20.427Z,4.00
2022-12-31T19:35:47.370Z,4.10
2022-12-31T19:38:19.335Z,4.00
2022-12-31T19:40:47.143Z,4.10
2022-12-31T19:43:16.433Z,4.10
2022-12-31T19:45:44.494Z,4.10
2022-12-31T19:48:17.797Z,4.10
2022-12-31T19:50:47.847Z,4.10
2022-12-31T19:53:16.452Z,4.20
2022-12-31T19:55:43.445Z,4.20
2022-12-31T19:58:17.555Z,4.20
2022-12-31T20:00:48.020Z,4.20
2022-12-31T20:03:21.306Z,4.20
2022-12-31T20:05:48.622Z,4.20
2022-12-31T20:08:17.055Z,4.20
2022-12-31T20:10:44.295Z,4.20
2022-12-31T20:13:11.192Z,4.20
2022-12-31T20:15:39.413Z,4.30
2022-12-31T20:18:06.438Z,4.30
2022-12-31T20:20:33.395Z,4.30
2022-12-31T20:23:01.021Z,4.30
2022-12-31T20:25:27.851Z,4.30
2022-12-31T20:27:55.679Z,4.30
2022-12-31T20:30:23.216Z,4.30
2022-12-31T20:32:52.635Z,4.30
2022-12-31T20:35:19.790Z,4.40
2022-12-31T20:37:46.951Z,4.30
2022-12-31T20:40:14.397Z,4.30
2022-12-31T20:42:41.703Z,4.30
2022-12-31T20:45:10.488Z,4.40
2022-12-31T20:47:37.879Z,4.40
2022-12-31T20:50:13.035Z,4.50
2022-12-31T20:52:40.283Z,4.50
2022-12-31T20:55:07.483Z,4.50
2022-12-31T20:57:34.389Z,4.50
2022-12-31T21:00:02.287Z,4.50
2022-12-31T21:02:40.952Z,4.50
2022-12-31T21:05:09.312Z,4.50
2022-12-31T21:07:36.366Z,4.50
2022-12-31T21:10:03.562Z,4.50
2022-12-31T21:12:45.497Z,4.50
2022-12-31T21:15:13.752Z,4.50
2022-12-31T21:17:40.729Z,4.60
2022-12-31T21:20:08.367Z,4.50
2022-12-31T21:22:35.372Z,4.50
2022-12-31T21:25:02.806Z,4.50
2022-12-31T21:27:30.307Z,4.60
2022-12-31T21:32:44.457Z,4.60
2022-12-31T21:38:07.006Z,4.70
2022-12-31T21:40:34.392Z,4.70
2022-12-31T21:43:04.399Z,4.60
2022-12-31T21:45:31.290Z,4.60
2022-12-31T21:48:19.958Z,4.60
2022-12-31T21:50:48.867Z,4.70
2022-12-31T21:53:23.558Z,4.60
2022-12-31T21:56:11.473Z,4.70
2022-12-31T21:58:47.495Z,4.70
2022-12-31T22:01:39.938Z,4.70
2022-12-31T22:04:28.109Z,4.70
2022-12-31T22:06:55.014Z,4.70
2022-12-31T22:09:21.902Z,4.80
2022-12-31T22:11:48.792Z,4.80
2022-12-31T22:14:17.034Z,4.80
2022-12-31T22:16:45.133Z,4.80
2022-12-31T22:19:12.045Z,4.80
2022-12-31T22:21:38.936Z,4.90
2022-12-31T22:24:06.586Z,4.90
2022-12-31T22:26:33.510Z,5.00
2022-12-31T22:29:00.404Z,5.00
2022-12-31T22:31:32.446Z,5.10
2022-12-31T22:33:59.805Z,5.10
2022-12-31T22:36:26.988Z,5.10
2022-12-31T22:38:58.342Z,5.10
2022-12-31T22:41:26.809Z,5.20
2022-12-31T22:44:02.600Z,5.20
2022-12-31T22:46:30.336Z,5.20
2022-12-31T22:48:59.612Z,5.20
2022-12-31T22:51:57.254Z,5.30
2022-12-31T22:54:15.170Z,5.20
2022-12-31T22:56:42.187Z,5.20
2022-12-31T22:59:09.444Z,5.30
2022-12-31T23:01:36.780Z,5.30
2022-12-31T23:04:04.465Z,5.30
2022-12-31T23:06:31.712Z,5.30
2022-12-31T23:09:17.122Z,5.40
2022-12-31T23:11:44.083Z,5.40
2022-12-31T23:14:35.599Z,5.40
2022-12-31T23:17:31.091Z,5.40
2022-12-31T23:20:18.161Z,5.40
2022-12-31T23:23:04.213Z,5.50
2022-12-31T23:25:48.810Z,5.50
2022-12-31T23:28:21.800Z,5.50
2022-12-31T23:30:49.153Z,5.50
2022-12-31T23:33:19.001Z,5.50
2022-12-31T23:35:46.145Z,5.50
2022-12-31T23:38:13.498Z,5.50
2022-12-31T23:40:40.424Z,5.60
2022-12-31T23:43:08.665Z,5.60
2022-12-31T23:45:36.273Z,5.60
2022-12-31T23:48:03.770Z,5.60
2022-12-31T23:50:30.709Z,5.60
2022-12-31T23:52:57.621Z,5.70
2022-12-31T23:55:24.556Z,5.70
2022-12-31T23:57:51.366Z,5.70
