createdAt,value
2023-02-27T00:01:46.488Z,97021.52
2023-02-27T00:04:15.002Z,97018.38
2023-02-27T00:06:43.144Z,97017.44
2023-02-27T00:09:11.320Z,97013.11
2023-02-27T00:11:39.882Z,97010.48
2023-02-27T00:14:07.862Z,97004.45
2023-02-27T00:16:38.933Z,96996.59
2023-02-27T00:19:07.004Z,97008.28
2023-02-27T00:21:36.916Z,97010.30
2023-02-27T00:24:06.089Z,97006.77
2023-02-27T00:26:34.148Z,97009.02
2023-02-27T00:29:02.282Z,97004.92
2023-02-27T00:31:30.962Z,97001.50
2023-02-27T00:33:59.166Z,96999.96
2023-02-27T00:36:27.176Z,96997.98
2023-02-27T00:38:55.153Z,96996.67
2023-02-27T00:41:23.082Z,97003.43
2023-02-27T00:43:52.693Z,97007.77
2023-02-27T00:46:20.913Z,97008.59
2023-02-27T00:48:49.046Z,97012.09
2023-02-27T00:51:20.483Z,97012.18
2023-02-27T00:53:48.648Z,97010.23
2023-02-27T00:56:16.821Z,97009.88
2023-02-27T00:58:45.213Z,97007.96
2023-02-27T01:01:13.210Z,97006.71
2023-02-27T01:03:41.660Z,97009.85
2023-02-27T01:06:09.719Z,97007.45
2023-02-27T01:08:37.796Z,97011.25
2023-02-27T01:11:06.376Z,97014.61
2023-02-27T01:13:34.455Z,97014.10
2023-02-27T01:16:02.579Z,97011.63
2023-02-27T01:18:30.914Z,97010.58
2023-02-27T01:20:58.971Z,97010.44
2023-02-27T01:23:27.448Z,97009.95
2023-02-27T01:25:56.030Z,97007.52
2023-02-27T01:28:24.007Z,97006.84
2023-02-27T01:30:52.127Z,97008.02
2023-02-27T01:33:20.294Z,97009.52
2023-02-27T01:35:48.317Z,97012.00
2023-02-27T01:38:16.485Z,97010.08
2023-02-27T01:40:44.766Z,97006.86
2023-02-27T01:43:21.941Z,97006.14
2023-02-27T01:45:50.674Z,97009.77
2023-02-27T01:48:31.691Z,97007.58
2023-02-27T01:51:04.167Z,97001.56
2023-02-27T01:53:35.950Z,97001.66
2023-02-27T01:56:10.570Z,96998.67
2023-02-27T01:58:39.253Z,96998.16
2023-02-27T02:01:07.520Z,97000.11
2023-02-27T02:03:55.226Z,97006.45
2023-02-27T02:06:23.525Z,97005.52
2023-02-27T02:08:53.415Z,97007.95
2023-02-27T02:11:23.456Z,97008.34
2023-02-27T02:13:56.023Z,97010.98
2023-02-27T02:16:52.458Z,97016.66
2023-02-27T02:19:42.352Z,97023.73
2023-02-27T02:22:37.964Z,97026.44
2023-02-27T02:25:27.753Z,97028.37
2023-02-27T02:28:14.167Z,97022.59
2023-02-27T02:30:51.303Z,97028.21
2023-02-27T02:33:56.178Z,97032.88
2023-02-27T02:36:45.437Z,97041.38
2023-02-27T02:39:50.474Z,97046.71
2023-02-27T02:42:33.291Z,97046.08
2023-02-27T02:45:04.745Z,97045.52
2023-02-27T02:47:53.310Z,97046.85
2023-02-27T02:50:36.417Z,97046.27
2023-02-27T02:53:13.390Z,97052.51
2023-02-27T02:55:50.762Z,97049.65
2023-02-27T02:58:44.447Z,97048.80
2023-02-27T03:01:17.696Z,97047.02
2023-02-27T03:03:53.845Z,97057.88
2023-02-27T03:06:30.979Z,97059.27
2023-02-27T03:09:05.813Z,97065.12
2023-02-27T03:11:39.520Z,97068.60
2023-02-27T03:14:31.868Z,97070.54
2023-02-27T03:17:08.031Z,97070.18
2023-02-27T03:19:53.496Z,97074.09
2023-02-27T03:22:35.805Z,97080.09
2023-02-27T03:25:09.215Z,97082.38
2023-02-27T03:27:46.070Z,97082.34
2023-02-27T03:30:49.555Z,97085.13
2023-02-27T03:33:25.520Z,97084.90
2023-02-27T03:36:00.663Z,97086.94
2023-02-27T03:39:26.074Z,97087.05
2023-02-27T03:42:03.228Z,97088.70
2023-02-27T03:45:07.985Z,97095.75
2023-02-27T03:47:36.879Z,97093.96
2023-02-27T03:50:05.977Z,97093.67
2023-02-27T03:52:34.344Z,97097.69
2023-02-27T03:55:17.040Z,97100.85
2023-02-27T03:57:48.230Z,97099.92
2023-02-27T04:00:22.880Z,97101.45
2023-02-27T04:02:54.200Z,97106.84
2023-02-27T04:05:25.431Z,97111.98
2023-02-27T04:08:16.936Z,97116.20
2023-02-27T04:11:30.474Z,97124.69
2023-02-27T04:13:58.450Z,97124.86
2023-02-27T04:16:41.531Z,97119.02
2023-02-27T04:19:31.162Z,97115.63
2023-02-27T04:22:41.914Z,97117.54
2023-02-27T04:25:40.718Z,97122.98
2023-02-27T04:28:52.155Z,97126.69
2023-02-27T04:31:39.593Z,97133.85
2023-02-27T04:34:18.961Z,97140.83
2023-02-27T04:36:54.553Z,97143.25
2023-02-27T04:39:31.590Z,97145.06
2023-02-27T04:42:04.682Z,97143.67
2023-02-27T04:44:36.431Z,97145.33
2023-02-27T04:47:07.076Z,97139.65
2023-02-27T04:50:11.481Z,97138.09
2023-02-27T04:52:47.140Z,97147.33
2023-02-27T04:55:21.959Z,97151.36
2023-02-27T04:57:55.978Z,97158.83
2023-02-27T05:00:26.763Z,97164.89
2023-02-27T05:03:03.687Z,97168.79
2023-02-27T05:05:35.608Z,97173.05
2023-02-27T05:08:10.181Z,97178.38
2023-02-27T05:10:51.362Z,97181.31
2023-02-27T05:13:31.905Z,97181.84
2023-02-27T05:16:07.993Z,97187.98
2023-02-27T05:18:36.436Z,97192.36
2023-02-27T05:21:30.914Z,97199.10
2023-02-27T05:24:21.438Z,97201.67
2023-02-27T05:27:31.489Z,97201.46
2023-02-27T05:30:06.122Z,97208.45
2023-02-27T05:32:40.428Z,97217.66
2023-02-27T05:35:33.818Z,97221.55
2023-02-27T05:38:17.021Z,97227.67
2023-02-27T05:40:54.343Z,97229.01
2023-02-27T05:43:28.614Z,97234.13
2023-02-27T05:46:02.528Z,97245.27
2023-02-27T05:48:36.943Z,97255.21
2023-02-27T05:51:08.332Z,97259.36
2023-02-27T05:53:43.218Z,97260.38
2023-02-27T05:56:14.305Z,97262.55
2023-02-27T05:58:47.669Z,97268.86
2023-02-27T06:01:15.828Z,97274.78
2023-02-27T06:03:44.021Z,97275.13
2023-02-27T06:06:17.601Z,97280.77
2023-02-27T06:08:46.811Z,97279.44
2023-02-27T06:11:14.951Z,97284.16
2023-02-27T06:13:42.946Z,97291.42
2023-02-27T06:16:13.758Z,97291.84
2023-02-27T06:18:42.073Z,97292.11
2023-02-27T06:21:10.133Z,97294.04
2023-02-27T06:23:38.194Z,97292.84
2023-02-27T06:26:06.274Z,97300.45
2023-02-27T06:28:34.198Z,97306.11
2023-02-27T06:31:02.336Z,97307.30
2023-02-27T06:33:30.692Z,97310.77
2023-02-27T06:35:58.962Z,97311.23
2023-02-27T06:38:27.250Z,97312.55
2023-02-27T06:40:55.509Z,97317.56
2023-02-27T06:43:23.586Z,97323.49
2023-02-27T06:45:55.703Z,97328.04
2023-02-27T06:48:23.824Z,97329.64
2023-02-27T06:50:54.347Z,97330.95
2023-02-27T06:53:24.169Z,97334.14
2023-02-27T06:55:53.060Z,97337.00
2023-02-27T06:58:21.444Z,97337.13
2023-02-27T07:00:49.489Z,97338.30
2023-02-27T07:03:17.567Z,97343.23
2023-02-27T07:05:46.249Z,97346.65
2023-02-27T07:08:17.502Z,97346.77
2023-02-27T07:10:47.254Z,97348.99
2023-02-27T07:13:19.756Z,97353.13
2023-02-27T07:15:48.084Z,97357.09
2023-02-27T07:18:16.330Z,97359.46
2023-02-27T07:20:44.156Z,97358.46
2023-02-27T07:23:12.577Z,97359.76
2023-02-27T07:25:40.653Z,97363.94
2023-02-27T07:28:08.955Z,97365.21
2023-02-27T07:30:37.089Z,97369.34
2023-02-27T07:33:06.184Z,97370.99
2023-02-27T07:35:34.911Z,97378.17
2023-02-27T07:38:03.469Z,97385.51
2023-02-27T07:40:31.521Z,97389.82
2023-02-27T07:42:59.459Z,97397.69
2023-02-27T07:45:27.890Z,97401.80
2023-02-27T07:47:56.024Z,97402.33
2023-02-27T07:50:24.016Z,97406.13
2023-02-27T07:52:53.113Z,97408.18
2023-02-27T07:55:21.496Z,97409.66
2023-02-27T07:57:49.669Z,97414.66
2023-02-27T08:00:18.352Z,97412.40
2023-02-27T08:02:46.574Z,97415.17
2023-02-27T08:05:15.208Z,97421.84
2023-02-27T08:07:43.253Z,97421.41
2023-02-27T08:10:12.052Z,97427.98
2023-02-27T08:12:40.306Z,97435.19
2023-02-27T08:15:09.133Z,97436.36
2023-02-27T08:17:37.226Z,97438.81
2023-02-27T08:20:07.504Z,97445.67
2023-02-27T08:22:35.687Z,97452.32
2023-02-27T08:25:07.077Z,97456.07
2023-02-27T08:27:35.404Z,97457.57
2023-02-27T08:30:06.502Z,97455.92
2023-02-27T08:32:35.320Z,97457.37
2023-02-27T08:35:03.641Z,97461.77
2023-02-27T08:37:31.953Z,97466.35
2023-02-27T08:40:00.100Z,97467.73
2023-02-27T08:42:28.799Z,97475.66
2023-02-27T08:44:57.030Z,97483.16
2023-02-27T08:47:25.274Z,97486.16
2023-02-27T08:49:53.576Z,97494.27
2023-02-27T08:52:22.839Z,97498.21
2023-02-27T08:54:52.797Z,97495.91
2023-02-27T08:57:20.815Z,97494.65
2023-02-27T08:59:48.861Z,97499.80
2023-02-27T09:02:17.109Z,97504.54
2023-02-27T09:04:45.050Z,97507.39
2023-02-27T09:07:13.464Z,97513.47
2023-02-27T09:09:41.625Z,97518.53
2023-02-27T09:12:09.792Z,97524.32
2023-02-27T09:14:38.789Z,97532.57
2023-02-27T09:17:07.489Z,97537.48
2023-02-27T09:19:36.261Z,97536.08
2023-02-27T09:22:04.235Z,97540.02
2023-02-27T09:24:32.298Z,97539.13
2023-02-27T09:27:00.274Z,97547.80
2023-02-27T09:29:28.643Z,97550.53
2023-02-27T09:31:57.610Z,97550.67
2023-02-27T09:34:26.125Z,97551.83
2023-02-27T09:36:54.192Z,97555.42
2023-02-27T09:39:22.478Z,97559.81
2023-02-27T09:42:15.638Z,97564.19
2023-02-27T09:44:47.667Z,97571.66
2023-02-27T09:47:24.704Z,97580.24
2023-02-27T09:50:03.610Z,97586.40
2023-02-27T09:52:35.134Z,97591.09
2023-02-27T09:55:07.922Z,97590.44
2023-02-27T09:57:41.839Z,97592.85
2023-02-27T10:00:31.610Z,97594.38
2023-02-27T10:03:17.865Z,97589.84
2023-02-27T10:05:46.181Z,97596.46
2023-02-27T10:08:26.616Z,97596.63
2023-02-27T10:11:04.041Z,97601.39
2023-02-27T10:13:41.217Z,97601.73
2023-02-27T10:16:13.443Z,97604.55
2023-02-27T10:19:00.175Z,97610.84
2023-02-27T10:21:50.495Z,97615.85
2023-02-27T10:24:49.797Z,97615.19
2023-02-27T10:27:21.374Z,97617.06
2023-02-27T10:29:50.338Z,97612.86
2023-02-27T10:32:33.070Z,97613.51
2023-02-27T10:35:17.814Z,97615.17
2023-02-27T10:37:51.267Z,97619.66
2023-02-27T10:40:20.827Z,97617.83
2023-02-27T10:42:50.531Z,97620.06
2023-02-27T10:45:18.577Z,97627.52
2023-02-27T10:47:46.772Z,97637.23
2023-02-27T10:50:30.680Z,97641.63
2023-02-27T10:53:01.754Z,97648.38
2023-02-27T10:55:33.911Z,97654.76
2023-02-27T10:58:04.972Z,97664.98
2023-02-27T11:00:41.331Z,97665.59
2023-02-27T11:03:20.593Z,97668.78
2023-02-27T11:06:05.319Z,97676.16
2023-02-27T11:08:35.153Z,97677.67
2023-02-27T11:11:03.297Z,97676.15
2023-02-27T11:13:34.426Z,97678.26
2023-02-27T11:16:05.293Z,97674.23
2023-02-27T11:18:34.891Z,97676.83
2023-02-27T11:21:14.938Z,97682.11
2023-02-27T11:24:07.797Z,97690.19
2023-02-27T11:26:39.560Z,97690.10
2023-02-27T11:29:15.255Z,97694.91
2023-02-27T11:31:56.224Z,97698.42
2023-02-27T11:34:26.597Z,97701.98
2023-02-27T11:37:00.795Z,97702.98
2023-02-27T11:39:34.415Z,97706.42
2023-02-27T11:42:26.445Z,97710.40
2023-02-27T11:46:23.092Z,97713.42
2023-02-27T11:48:16.676Z,97719.80
2023-02-27T11:50:57.013Z,97720.76
2023-02-27T11:54:00.323Z,97723.66
2023-02-27T11:56:36.063Z,97722.71
2023-02-27T11:59:07.003Z,97722.05
2023-02-27T12:02:10.912Z,97726.94
2023-02-27T12:04:46.129Z,97736.25
2023-02-27T12:07:26.367Z,97737.61
2023-02-27T12:10:06.762Z,97744.52
2023-02-27T12:12:48.451Z,97748.94
2023-02-27T12:15:20.331Z,97756.46
2023-02-27T12:17:55.963Z,97762.14
2023-02-27T12:20:45.536Z,97759.95
2023-02-27T12:23:51.285Z,97768.67
2023-02-27T12:26:43.294Z,97775.30
2023-02-27T12:29:39.262Z,97778.13
2023-02-27T12:32:31.923Z,97780.66
2023-02-27T12:35:30.504Z,97784.80
2023-02-27T12:37:59.647Z,97785.27
2023-02-27T12:40:39.516Z,97791.63
2023-02-27T12:43:31.842Z,97796.57
2023-02-27T12:46:21.467Z,97803.19
2023-02-27T12:48:55.385Z,97807.08
2023-02-27T12:51:43.572Z,97814.05
2023-02-27T12:54:37.869Z,97820.52
2023-02-27T12:57:22.719Z,97824.40
2023-02-27T12:59:54.072Z,97829.10
2023-02-27T13:02:43.953Z,97835.97
2023-02-27T13:05:49.910Z,97840.55
2023-02-27T13:08:29.445Z,97845.46
2023-02-27T13:11:06.430Z,97853.24
2023-02-27T13:13:37.368Z,97858.27
2023-02-27T13:16:43.591Z,97859.47
2023-02-27T13:19:20.621Z,97862.15
2023-02-27T13:21:55.431Z,97863.52
2023-02-27T13:24:31.334Z,97869.36
2023-02-27T13:27:16.678Z,97872.19
2023-02-27T13:29:54.931Z,97873.71
2023-02-27T13:32:43.946Z,97875.71
2023-02-27T13:35:28.218Z,97880.30
2023-02-27T13:38:01.647Z,97885.41
2023-02-27T13:40:39.384Z,97887.96
2023-02-27T13:43:52.172Z,97893.93
2023-02-27T13:46:27.347Z,97898.50
2023-02-27T13:49:28.087Z,97898.36
2023-02-27T13:52:05.270Z,97901.98
2023-02-27T13:54:40.816Z,97904.30
2023-02-27T13:57:19.447Z,97910.39
2023-02-27T14:00:27.708Z,97909.98
2023-02-27T14:03:06.503Z,97911.81
2023-02-27T14:05:41.419Z,97915.46
2023-02-27T14:08:34.352Z,97915.61
2023-02-27T14:11:21.081Z,97919.39
2023-02-27T14:13:49.963Z,97927.52
2023-02-27T14:16:44.126Z,97922.80
2023-02-27T14:19:15.289Z,97930.56
2023-02-27T14:22:15.184Z,97933.09
2023-02-27T14:25:02.393Z,97939.14
2023-02-27T14:27:45.435Z,97941.08
2023-02-27T14:30:30.190Z,97942.44
2023-02-27T14:33:03.892Z,97946.10
2023-02-27T14:35:33.107Z,97943.76
2023-02-27T14:38:09.867Z,97945.15
2023-02-27T14:40:55.437Z,97954.13
2023-02-27T14:43:36.111Z,97959.16
2023-02-27T14:46:38.567Z,97960.77
2023-02-27T14:49:17.408Z,97960.90
2023-02-27T14:51:45.999Z,97957.58
2023-02-27T14:54:17.665Z,97961.34
2023-02-27T14:56:57.809Z,97969.06
2023-02-27T14:59:29.626Z,97971.28
2023-02-27T15:02:02.243Z,97971.01
2023-02-27T15:04:33.309Z,97976.93
2023-02-27T15:07:02.102Z,97976.06
2023-02-27T15:09:43.053Z,97981.61
2023-02-27T15:12:17.659Z,97984.33
2023-02-27T15:14:51.999Z,97991.82
2023-02-27T15:17:21.346Z,97996.29
2023-02-27T15:19:55.301Z,98001.61
2023-02-27T15:22:39.741Z,98004.18
2023-02-27T15:25:27.580Z,98011.11
2023-02-27T15:28:00.867Z,98018.05
2023-02-27T15:30:30.379Z,98021.79
2023-02-27T15:32:59.467Z,98029.29
2023-02-27T15:35:37.133Z,98036.80
2023-02-27T15:38:06.288Z,98043.09
2023-02-27T15:40:34.752Z,98048.73
2023-02-27T15:43:03.832Z,98047.89
2023-02-27T15:45:35.378Z,98045.91
2023-02-27T15:48:04.381Z,98046.16
2023-02-27T15:50:37.687Z,98046.85
2023-02-27T15:53:08.614Z,98050.26
2023-02-27T15:55:54.494Z,98051.39
2023-02-27T15:58:25.693Z,98056.10
2023-02-27T16:01:04.456Z,98063.66
2023-02-27T16:03:44.225Z,98066.29
2023-02-27T16:06:36.113Z,98070.21
2023-02-27T16:09:24.858Z,98077.18
2023-02-27T16:12:30.354Z,98083.97
2023-02-27T16:15:20.931Z,98093.98
2023-02-27T16:17:55.544Z,98095.56
2023-02-27T16:20:47.901Z,98097.34
2023-02-27T16:23:16.046Z,98101.83
2023-02-27T16:25:59.604Z,98105.55
2023-02-27T16:28:40.613Z,98113.02
2023-02-27T16:31:32.124Z,98115.52
2023-02-27T16:34:13.082Z,98119.40
2023-02-27T16:36:43.294Z,98123.36
2023-02-27T16:39:14.229Z,98125.24
2023-02-27T16:41:42.499Z,98119.48
2023-02-27T16:44:10.914Z,98125.42
2023-02-27T16:46:38.934Z,98135.37
2023-02-27T16:49:20.111Z,98142.96
2023-02-27T16:51:48.673Z,98147.66
2023-02-27T16:54:17.230Z,98149.89
2023-02-27T16:56:46.690Z,98153.40
2023-02-27T16:59:30.139Z,98152.54
2023-02-27T17:01:59.742Z,98153.08
2023-02-27T17:04:29.082Z,98154.02
2023-02-27T17:07:00.423Z,98159.82
2023-02-27T17:09:29.472Z,98167.63
2023-02-27T17:11:58.267Z,98173.24
2023-02-27T17:14:26.236Z,98175.65
2023-02-27T17:16:54.568Z,98173.05
2023-02-27T17:19:22.884Z,98170.96
2023-02-27T17:21:51.878Z,98175.94
2023-02-27T17:24:19.854Z,98185.84
2023-02-27T17:26:47.925Z,98195.70
2023-02-27T17:29:16.702Z,98198.35
2023-02-27T17:31:45.185Z,98199.77
2023-02-27T17:34:13.462Z,98195.09
2023-02-27T17:36:41.450Z,98195.61
2023-02-27T17:39:12.535Z,98198.44
2023-02-27T17:41:42.088Z,98198.71
2023-02-27T17:44:13.366Z,98198.26
2023-02-27T17:46:41.702Z,98204.00
2023-02-27T17:49:10.191Z,98212.48
2023-02-27T17:51:38.159Z,98210.92
2023-02-27T17:54:08.972Z,98211.17
2023-02-27T17:56:37.973Z,98216.86
2023-02-27T17:59:08.312Z,98217.88
2023-02-27T18:01:36.940Z,98217.11
2023-02-27T18:04:07.108Z,98220.52
2023-02-27T18:06:35.175Z,98222.10
2023-02-27T18:09:04.063Z,98225.92
2023-02-27T18:11:32.237Z,98228.19
2023-02-27T18:14:00.828Z,98224.67
2023-02-27T18:16:29.619Z,98221.55
2023-02-27T18:18:57.979Z,98222.08
2023-02-27T18:21:26.190Z,98229.26
2023-02-27T18:23:54.728Z,98234.01
2023-02-27T18:26:30.313Z,98236.02
2023-02-27T18:29:07.712Z,98239.33
2023-02-27T18:31:42.956Z,98240.66
2023-02-27T18:34:11.656Z,98239.63
2023-02-27T18:36:40.098Z,98237.92
2023-02-27T18:39:11.520Z,98240.27
2023-02-27T18:41:40.018Z,98242.12
2023-02-27T18:44:09.097Z,98248.06
2023-02-27T18:46:38.784Z,98248.38
2023-02-27T18:49:07.098Z,98251.31
2023-02-27T18:51:35.438Z,98252.81
2023-02-27T18:54:05.264Z,98256.46
2023-02-27T18:56:33.552Z,98256.42
2023-02-27T18:59:05.428Z,98250.21
2023-02-27T19:01:38.406Z,98242.64
2023-02-27T19:04:08.627Z,98247.27
2023-02-27T19:06:41.114Z,98255.10
2023-02-27T19:09:16.320Z,98261.63
2023-02-27T19:11:47.063Z,98259.26
2023-02-27T19:14:16.333Z,98259.52
2023-02-27T19:16:46.161Z,98258.61
2023-02-27T19:19:14.346Z,98254.17
2023-02-27T19:21:42.521Z,98256.64
2023-02-27T19:24:12.947Z,98260.09
2023-02-27T19:26:41.664Z,98266.52
2023-02-27T19:29:09.812Z,98274.31
2023-02-27T19:31:37.877Z,98274.70
2023-02-27T19:34:06.766Z,98281.10
2023-02-27T19:36:34.934Z,98283.83
2023-02-27T19:39:03.826Z,98291.44
2023-02-27T19:41:33.509Z,98302.52
2023-02-27T19:44:02.440Z,98303.16
2023-02-27T19:46:34.051Z,98303.77
2023-02-27T19:49:05.323Z,98304.34
2023-02-27T19:51:33.917Z,98305.30
2023-02-27T19:54:02.083Z,98306.56
2023-02-27T19:56:31.786Z,98310.41
2023-02-27T19:59:01.206Z,98312.35
2023-02-27T20:01:32.615Z,98310.77
2023-02-27T20:04:02.243Z,98313.59
2023-02-27T20:06:32.256Z,98315.44
2023-02-27T20:09:01.173Z,98310.55
2023-02-27T20:11:30.973Z,98320.11
2023-02-27T20:13:59.863Z,98318.05
2023-02-27T20:16:30.569Z,98318.15
2023-02-27T20:18:58.966Z,98318.65
2023-02-27T20:21:28.783Z,98316.73
2023-02-27T20:23:58.487Z,98320.11
2023-02-27T20:26:26.682Z,98317.00
2023-02-27T20:28:56.990Z,98315.45
2023-02-27T20:31:28.587Z,98313.09
2023-02-27T20:33:58.031Z,98312.44
2023-02-27T20:36:26.215Z,98316.40
2023-02-27T20:38:54.390Z,98321.19
2023-02-27T20:41:23.472Z,98323.60
2023-02-27T20:43:52.681Z,98322.66
2023-02-27T20:46:24.812Z,98321.18
2023-02-27T20:48:52.810Z,98322.06
2023-02-27T20:51:23.463Z,98326.74
2023-02-27T20:53:54.197Z,98322.96
2023-02-27T20:56:25.619Z,98324.24
2023-02-27T20:58:54.026Z,98321.92
2023-02-27T21:01:22.673Z,98324.61
2023-02-27T21:03:51.209Z,98330.41
2023-02-27T21:06:19.551Z,98328.96
2023-02-27T21:08:52.436Z,98326.70
2023-02-27T21:11:24.462Z,98325.42
2023-02-27T21:13:54.726Z,98326.59
2023-02-27T21:16:25.015Z,98323.45
2023-02-27T21:18:56.711Z,98320.05
2023-02-27T21:21:30.946Z,98314.20
2023-02-27T21:24:00.719Z,98314.80
2023-02-27T21:26:35.406Z,98312.30
2023-02-27T21:29:17.029Z,98315.48
2023-02-27T21:31:48.934Z,98310.16
2023-02-27T21:34:27.983Z,98308.48
2023-02-27T21:36:55.985Z,98311.38
2023-02-27T21:39:27.244Z,98307.27
2023-02-27T21:41:55.440Z,98312.36
2023-02-27T21:44:26.851Z,98320.34
2023-02-27T21:46:54.910Z,98328.98
2023-02-27T21:49:26.759Z,98337.40
2023-02-27T21:51:55.870Z,98345.70
2023-02-27T21:54:24.274Z,98346.91
2023-02-27T21:56:52.635Z,98346.70
2023-02-27T21:59:21.758Z,98351.35
2023-02-27T22:01:50.181Z,98351.75
2023-02-27T22:04:19.876Z,98351.11
2023-02-27T22:06:49.420Z,98349.90
2023-02-27T22:09:18.343Z,98356.25
2023-02-27T22:11:47.361Z,98358.09
2023-02-27T22:14:16.035Z,98364.55
2023-02-27T22:16:44.165Z,98376.03
2023-02-27T22:19:19.801Z,98381.95
2023-02-27T22:21:48.302Z,98385.77
2023-02-27T22:24:16.356Z,98391.34
2023-02-27T22:26:45.909Z,98395.95
2023-02-27T22:29:14.447Z,98382.50
2023-02-27T22:31:43.473Z,98377.95
2023-02-27T22:34:18.020Z,98388.74
2023-02-27T22:36:48.749Z,98386.34
2023-02-27T22:39:17.087Z,98383.95
2023-02-27T22:41:46.296Z,98377.86
2023-02-27T22:44:16.101Z,98375.99
2023-02-27T22:46:49.834Z,98370.55
2023-02-27T22:49:20.991Z,98369.88
2023-02-27T22:51:51.756Z,98366.67
2023-02-27T22:54:21.586Z,98363.58
2023-02-27T22:56:51.877Z,98358.05
2023-02-27T22:59:21.003Z,98363.98
2023-02-27T23:01:49.408Z,98367.81
2023-02-27T23:04:18.456Z,98372.20
2023-02-27T23:06:46.649Z,98373.38
2023-02-27T23:09:20.666Z,98370.18
2023-02-27T23:11:48.544Z,98369.02
2023-02-27T23:14:17.266Z,98369.98
2023-02-27T23:16:45.944Z,98368.88
2023-02-27T23:19:17.642Z,98369.48
2023-02-27T23:21:45.832Z,98369.20
2023-02-27T23:24:17.278Z,98369.38
2023-02-27T23:26:48.912Z,98373.30
2023-02-27T23:29:16.981Z,98376.27
2023-02-27T23:31:45.219Z,98379.19
2023-02-27T23:34:13.843Z,98378.80
2023-02-27T23:36:41.831Z,98379.41
2023-02-27T23:39:10.088Z,98382.30
2023-02-27T23:41:38.163Z,98387.98
2023-02-27T23:44:06.294Z,98385.77
2023-02-27T23:46:34.312Z,98387.33
2023-02-27T23:49:02.660Z,98391.71
2023-02-27T23:51:31.233Z,98394.19
2023-02-27T23:54:00.121Z,98398.83
2023-02-27T23:56:30.241Z,98400.15
2023-02-27T23:59:03.974Z,98398.95
