createdAt,value
2018-08-06T00:00:27.442Z,18.38
2018-08-06T00:02:56.436Z,18.20
2018-08-06T00:05:25.371Z,18.20
2018-08-06T00:07:54.315Z,18.30
2018-08-06T00:10:24.619Z,18.34
2018-08-06T00:12:53.546Z,18.35
2018-08-06T00:15:22.555Z,18.39
2018-08-06T00:17:51.518Z,18.35
2018-08-06T00:20:20.536Z,18.33
2018-08-06T00:22:49.756Z,18.48
2018-08-06T00:25:19.006Z,18.32
2018-08-06T00:27:48.115Z,18.00
2018-08-06T00:30:21.139Z,18.09
2018-08-06T00:32:50.731Z,18.09
2018-08-06T00:35:19.828Z,18.23
2018-08-06T00:37:48.760Z,18.02
2018-08-06T00:40:19.422Z,18.12
2018-08-06T00:42:48.824Z,18.06
2018-08-06T00:45:19.216Z,18.15
2018-08-06T00:47:48.630Z,18.00
2018-08-06T00:50:17.567Z,17.74
2018-08-06T00:52:46.560Z,18.06
2018-08-06T00:55:17.003Z,18.18
2018-08-06T00:57:46.013Z,18.12
2018-08-06T01:00:16.516Z,17.82
2018-08-06T01:02:45.502Z,18.12
2018-08-06T01:05:15.251Z,17.97
2018-08-06T01:07:44.646Z,17.63
2018-08-06T01:10:14.707Z,17.75
2018-08-06T01:12:43.703Z,17.70
2018-08-06T01:15:17.024Z,17.87
2018-08-06T01:17:45.998Z,17.75
2018-08-06T01:20:15.216Z,17.36
2018-08-06T01:22:44.755Z,17.58
2018-08-06T01:25:14.197Z,17.65
2018-08-06T01:27:43.340Z,17.42
2018-08-06T01:30:13.745Z,17.45
2018-08-06T01:32:43.043Z,17.39
2018-08-06T01:35:12.344Z,17.64
2018-08-06T01:37:41.368Z,17.72
2018-08-06T01:40:13.430Z,17.57
2018-08-06T01:42:42.477Z,17.56
2018-08-06T01:45:13.663Z,17.41
2018-08-06T01:47:42.753Z,17.30
2018-08-06T01:50:12.638Z,17.37
2018-08-06T01:52:42.254Z,17.75
2018-08-06T01:55:11.257Z,17.58
2018-08-06T01:57:40.331Z,17.32
2018-08-06T02:00:11.595Z,17.72
2018-08-06T02:02:40.762Z,17.73
2018-08-06T02:05:10.114Z,17.67
2018-08-06T02:07:39.826Z,17.37
2018-08-06T02:10:13.004Z,17.13
2018-08-06T02:12:42.623Z,17.13
2018-08-06T02:15:12.130Z,17.51
2018-08-06T02:17:41.105Z,17.42
2018-08-06T02:20:12.066Z,17.51
2018-08-06T02:22:41.069Z,17.24
2018-08-06T02:25:10.656Z,17.37
2018-08-06T02:27:39.639Z,17.48
2018-08-06T02:30:10.636Z,17.36
2018-08-06T02:32:39.924Z,17.31
2018-08-06T02:35:10.654Z,17.53
2018-08-06T02:37:39.926Z,17.45
2018-08-06T02:40:10.920Z,17.55
2018-08-06T02:42:39.866Z,17.29
2018-08-06T02:45:09.668Z,17.22
2018-08-06T02:47:39.262Z,16.99
2018-08-06T02:50:09.360Z,17.18
2018-08-06T02:52:38.712Z,17.07
2018-08-06T02:55:09.103Z,17.01
2018-08-06T02:57:38.102Z,16.99
2018-08-06T03:00:30.864Z,16.98
2018-08-06T03:02:59.871Z,17.09
2018-08-06T03:05:28.859Z,17.16
2018-08-06T03:07:57.870Z,17.18
2018-08-06T03:10:26.819Z,16.76
2018-08-06T03:12:55.770Z,16.57
2018-08-06T03:15:24.768Z,16.73
2018-08-06T03:17:53.741Z,16.84
2018-08-06T03:20:22.691Z,16.87
2018-08-06T03:22:51.722Z,17.05
2018-08-06T03:25:20.744Z,17.11
2018-08-06T03:27:49.742Z,16.98
2018-08-06T03:30:18.771Z,16.83
2018-08-06T03:32:48.594Z,16.92
2018-08-06T03:35:17.583Z,17.07
2018-08-06T03:37:46.558Z,16.78
2018-08-06T03:40:15.586Z,16.88
2018-08-06T03:42:44.543Z,16.84
2018-08-06T03:45:13.521Z,16.66
2018-08-06T03:47:43.142Z,16.56
2018-08-06T03:50:13.265Z,16.44
2018-08-06T03:52:42.450Z,16.64
2018-08-06T03:55:12.044Z,16.74
2018-08-06T03:57:41.351Z,16.72
2018-08-06T04:00:12.663Z,16.44
2018-08-06T04:02:42.276Z,17.00
2018-08-06T04:05:13.170Z,16.94
2018-08-06T04:07:42.162Z,16.79
2018-08-06T04:10:12.847Z,16.75
2018-08-06T04:12:41.874Z,17.04
2018-08-06T04:15:11.536Z,17.08
2018-08-06T04:17:41.126Z,17.05
2018-08-06T04:20:11.109Z,16.82
2018-08-06T04:22:40.776Z,16.92
2018-08-06T04:25:09.717Z,17.02
2018-08-06T04:27:38.827Z,17.05
2018-08-06T04:30:09.575Z,17.16
2018-08-06T04:32:38.581Z,17.27
2018-08-06T04:35:07.499Z,17.16
2018-08-06T04:37:36.489Z,17.25
2018-08-06T04:40:06.986Z,17.29
2018-08-06T04:42:35.981Z,17.44
2018-08-06T04:45:06.006Z,17.73
2018-08-06T04:47:34.958Z,17.70
2018-08-06T04:50:04.463Z,17.88
2018-08-06T04:52:33.507Z,17.98
2018-08-06T04:55:02.601Z,18.05
2018-08-06T04:57:31.646Z,18.17
2018-08-06T05:00:00.606Z,18.28
2018-08-06T05:02:29.615Z,18.47
2018-08-06T05:04:58.568Z,18.33
2018-08-06T05:07:27.532Z,18.30
2018-08-06T05:09:56.520Z,18.40
2018-08-06T05:12:25.490Z,18.54
2018-08-06T05:14:54.430Z,18.62
2018-08-06T05:17:23.440Z,18.71
2018-08-06T05:19:52.702Z,18.74
2018-08-06T05:22:21.715Z,18.76
2018-08-06T05:24:50.790Z,18.69
2018-08-06T05:27:20.266Z,18.59
2018-08-06T05:29:49.315Z,18.81
2018-08-06T05:32:18.321Z,19.30
2018-08-06T05:34:47.336Z,19.29
2018-08-06T05:37:16.335Z,19.60
2018-08-06T05:39:45.322Z,19.56
2018-08-06T05:42:14.602Z,20.03
2018-08-06T05:44:43.715Z,20.40
2018-08-06T05:47:12.770Z,20.25
2018-08-06T05:49:41.786Z,20.66
2018-08-06T05:52:10.834Z,21.21
2018-08-06T05:54:39.883Z,22.87
2018-08-06T05:57:08.896Z,24.69
2018-08-06T05:59:37.891Z,25.95
2018-08-06T06:02:07.099Z,27.82
2018-08-06T06:04:36.083Z,28.05
2018-08-06T06:07:05.335Z,28.68
2018-08-06T06:09:35.335Z,28.72
2018-08-06T06:12:04.475Z,29.30
2018-08-06T06:14:33.494Z,29.48
2018-08-06T06:17:02.507Z,29.84
2018-08-06T06:19:31.559Z,32.47
2018-08-06T06:22:00.619Z,33.59
2018-08-06T06:24:29.623Z,32.97
2018-08-06T06:26:58.632Z,33.55
2018-08-06T06:29:27.766Z,34.46
2018-08-06T06:31:56.860Z,34.00
2018-08-06T06:34:25.970Z,32.92
2018-08-06T06:36:54.983Z,33.71
2018-08-06T06:39:24.015Z,35.21
2018-08-06T06:41:53.028Z,36.55
2018-08-06T06:44:22.171Z,35.64
2018-08-06T06:46:51.249Z,34.57
2018-08-06T06:49:20.289Z,34.42
2018-08-06T06:51:50.317Z,34.90
2018-08-06T06:54:19.389Z,34.54
2018-08-06T06:56:48.340Z,34.00
2018-08-06T06:59:17.381Z,34.11
2018-08-06T07:01:46.406Z,35.08
2018-08-06T07:04:15.437Z,34.30
2018-08-06T07:06:44.531Z,35.12
2018-08-06T07:09:13.515Z,35.06
2018-08-06T07:11:42.482Z,34.87
2018-08-06T07:14:11.449Z,35.16
2018-08-06T07:16:40.451Z,34.25
2018-08-06T07:19:09.435Z,34.17
2018-08-06T07:21:38.518Z,34.12
2018-08-06T07:24:07.535Z,34.75
2018-08-06T07:26:36.541Z,34.70
2018-08-06T07:29:05.582Z,34.54
2018-08-06T07:31:34.576Z,34.60
2018-08-06T07:34:03.542Z,34.64
2018-08-06T07:36:32.551Z,35.38
2018-08-06T07:39:01.517Z,36.05
2018-08-06T07:41:30.519Z,34.81
2018-08-06T07:43:59.482Z,36.53
2018-08-06T07:46:28.475Z,37.00
2018-08-06T07:48:57.496Z,36.54
2018-08-06T07:51:26.487Z,37.28
2018-08-06T07:53:55.489Z,36.40
2018-08-06T07:56:24.491Z,37.08
2018-08-06T07:58:53.603Z,38.10
2018-08-06T08:01:22.594Z,38.15
2018-08-06T08:03:51.574Z,40.84
2018-08-06T08:06:20.648Z,39.91
2018-08-06T08:08:49.646Z,39.55
2018-08-06T08:11:18.666Z,40.21
2018-08-06T08:13:47.718Z,39.79
2018-08-06T08:16:16.779Z,41.18
2018-08-06T08:18:45.798Z,39.35
2018-08-06T08:21:14.764Z,38.47
2018-08-06T08:23:43.787Z,39.24
2018-08-06T08:26:12.867Z,38.67
2018-08-06T08:28:41.844Z,37.82
2018-08-06T08:31:10.851Z,38.53
2018-08-06T08:33:39.812Z,38.90
2018-08-06T08:36:10.863Z,40.15
2018-08-06T08:38:39.923Z,39.17
2018-08-06T08:41:09.004Z,39.06
2018-08-06T08:43:38.048Z,41.27
2018-08-06T08:46:07.037Z,41.70
2018-08-06T08:48:36.067Z,41.32
2018-08-06T08:51:05.102Z,40.88
2018-08-06T08:53:34.135Z,40.67
2018-08-06T08:56:03.195Z,39.17
2018-08-06T08:58:32.237Z,39.91
2018-08-06T09:01:01.204Z,38.04
2018-08-06T09:03:30.255Z,38.43
2018-08-06T09:05:59.330Z,38.55
2018-08-06T09:08:28.324Z,38.79
2018-08-06T09:10:57.306Z,40.28
2018-08-06T09:13:26.276Z,40.91
2018-08-06T09:15:55.274Z,40.02
2018-08-06T09:18:24.278Z,39.77
2018-08-06T09:20:53.269Z,40.58
2018-08-06T09:23:22.293Z,41.67
2018-08-06T09:25:51.540Z,41.45
2018-08-06T09:28:20.531Z,42.28
2018-08-06T09:30:50.687Z,41.67
2018-08-06T09:33:19.684Z,40.49
2018-08-06T09:35:48.683Z,39.57
2018-08-06T09:38:17.704Z,40.69
2018-08-06T09:40:46.654Z,38.74
2018-08-06T09:43:15.707Z,41.01
2018-08-06T09:45:45.794Z,40.69
2018-08-06T09:48:14.805Z,41.48
2018-08-06T09:50:43.848Z,42.07
2018-08-06T09:53:12.872Z,43.88
2018-08-06T09:55:41.857Z,41.62
2018-08-06T09:58:10.894Z,42.96
2018-08-06T10:00:41.775Z,39.93
2018-08-06T10:03:10.787Z,41.42
2018-08-06T10:05:39.924Z,40.23
2018-08-06T10:08:08.811Z,41.26
2018-08-06T10:10:37.797Z,40.96
2018-08-06T10:13:06.782Z,41.89
2018-08-06T10:15:35.748Z,41.89
2018-08-06T10:18:04.742Z,41.37
2018-08-06T10:20:33.807Z,41.51
2018-08-06T10:23:02.891Z,42.03
2018-08-06T10:25:31.945Z,41.31
2018-08-06T10:28:00.972Z,42.05
2018-08-06T10:30:30.186Z,40.67
2018-08-06T10:32:59.206Z,41.68
2018-08-06T10:35:28.284Z,39.95
2018-08-06T10:37:57.352Z,39.14
2018-08-06T10:40:26.432Z,39.97
2018-08-06T10:42:55.405Z,37.37
2018-08-06T10:45:25.210Z,39.63
2018-08-06T10:47:54.572Z,39.91
2018-08-06T10:50:23.581Z,39.90
2018-08-06T10:52:52.638Z,41.07
2018-08-06T10:55:21.671Z,40.54
2018-08-06T10:57:50.747Z,40.88
2018-08-06T11:00:20.926Z,41.01
2018-08-06T11:02:50.359Z,40.33
2018-08-06T11:05:19.844Z,40.11
2018-08-06T11:07:48.878Z,39.11
2018-08-06T11:10:20.135Z,38.51
2018-08-06T11:12:49.133Z,38.85
2018-08-06T11:15:21.201Z,38.67
2018-08-06T11:17:50.261Z,39.35
2018-08-06T11:20:19.945Z,39.76
2018-08-06T11:22:49.025Z,39.80
2018-08-06T11:25:19.695Z,40.88
2018-08-06T11:27:48.839Z,40.21
2018-08-06T11:30:19.377Z,40.76
2018-08-06T11:32:48.885Z,41.32
2018-08-06T11:35:18.081Z,42.14
2018-08-06T11:37:47.174Z,39.93
2018-08-06T11:40:16.839Z,38.89
2018-08-06T11:42:46.583Z,38.45
2018-08-06T11:45:16.930Z,37.59
2018-08-06T11:47:45.994Z,37.05
2018-08-06T11:50:15.062Z,36.75
2018-08-06T11:52:44.214Z,36.00
2018-08-06T11:55:13.284Z,36.20
2018-08-06T11:57:44.378Z,35.60
2018-08-06T12:00:22.802Z,36.79
2018-08-06T12:02:51.804Z,35.69
2018-08-06T12:05:20.812Z,35.76
2018-08-06T12:07:49.889Z,35.83
2018-08-06T12:10:19.549Z,36.78
2018-08-06T12:12:49.318Z,35.30
2018-08-06T12:15:18.334Z,36.05
2018-08-06T12:17:47.300Z,36.24
2018-08-06T12:20:18.602Z,36.70
2018-08-06T12:22:49.804Z,35.42
2018-08-06T12:25:19.257Z,36.46
2018-08-06T12:27:49.053Z,36.59
2018-08-06T12:30:20.471Z,36.35
2018-08-06T12:32:50.098Z,35.20
2018-08-06T12:35:19.231Z,35.84
2018-08-06T12:37:48.352Z,35.23
2018-08-06T12:40:18.934Z,35.67
2018-08-06T12:42:47.942Z,35.66
2018-08-06T12:45:17.521Z,34.79
2018-08-06T12:47:46.956Z,35.52
2018-08-06T12:50:16.802Z,35.01
2018-08-06T12:52:46.122Z,35.31
2018-08-06T12:55:16.377Z,35.12
2018-08-06T12:57:45.796Z,34.48
2018-08-06T13:00:19.185Z,34.52
2018-08-06T13:02:49.043Z,34.86
2018-08-06T13:05:18.646Z,35.23
2018-08-06T13:07:48.035Z,35.50
2018-08-06T13:10:17.130Z,35.40
2018-08-06T13:12:46.219Z,35.79
2018-08-06T13:15:15.955Z,36.11
2018-08-06T13:17:44.985Z,35.89
2018-08-06T13:20:14.125Z,35.58
2018-08-06T13:22:43.143Z,35.28
2018-08-06T13:25:12.819Z,35.13
2018-08-06T13:27:41.843Z,35.32
2018-08-06T13:30:12.922Z,35.35
2018-08-06T13:32:42.210Z,34.79
2018-08-06T13:35:11.576Z,34.24
2018-08-06T13:37:40.670Z,34.28
2018-08-06T13:40:10.106Z,35.28
2018-08-06T13:42:41.174Z,35.05
2018-08-06T13:45:12.402Z,35.07
2018-08-06T13:47:41.603Z,35.33
2018-08-06T13:50:11.060Z,35.69
2018-08-06T13:52:40.111Z,35.77
2018-08-06T13:55:10.709Z,35.88
2018-08-06T13:57:40.050Z,35.31
2018-08-06T14:00:12.335Z,35.67
2018-08-06T14:02:41.456Z,35.31
2018-08-06T14:05:12.035Z,35.47
2018-08-06T14:07:41.415Z,35.93
2018-08-06T14:10:10.519Z,35.59
2018-08-06T14:12:39.682Z,35.40
2018-08-06T14:15:10.168Z,35.50
2018-08-06T14:17:40.059Z,35.86
2018-08-06T14:20:10.672Z,34.05
2018-08-06T14:22:39.763Z,35.05
2018-08-06T14:25:09.838Z,35.39
2018-08-06T14:27:39.242Z,35.04
2018-08-06T14:30:12.031Z,35.34
2018-08-06T14:32:41.284Z,34.42
2018-08-06T14:35:10.441Z,34.97
2018-08-06T14:37:40.134Z,35.10
2018-08-06T14:40:12.490Z,35.86
2018-08-06T14:42:41.967Z,35.96
2018-08-06T14:45:11.201Z,35.84
2018-08-06T14:47:40.292Z,35.88
2018-08-06T14:50:10.814Z,35.97
2018-08-06T14:52:39.850Z,35.05
2018-08-06T14:55:08.897Z,34.82
2018-08-06T14:57:39.030Z,35.05
2018-08-06T15:00:13.858Z,35.32
2018-08-06T15:02:43.012Z,35.88
2018-08-06T15:05:12.151Z,35.77
2018-08-06T15:07:41.276Z,36.14
2018-08-06T15:10:11.596Z,34.75
2018-08-06T15:12:40.845Z,34.98
2018-08-06T15:15:12.499Z,34.44
2018-08-06T15:17:41.718Z,34.99
2018-08-06T15:20:12.927Z,34.98
2018-08-06T15:22:42.069Z,34.84
2018-08-06T15:25:13.990Z,35.29
2018-08-06T15:27:43.328Z,34.99
2018-08-06T15:30:12.428Z,35.49
2018-08-06T15:32:41.419Z,34.74
2018-08-06T15:35:11.072Z,34.96
2018-08-06T15:37:41.030Z,35.08
2018-08-06T15:40:13.323Z,34.69
2018-08-06T15:42:42.716Z,35.25
2018-08-06T15:45:12.330Z,35.22
2018-08-06T15:47:43.231Z,34.93
2018-08-06T15:50:16.043Z,35.03
2018-08-06T15:52:45.047Z,34.66
2018-08-06T15:55:14.107Z,34.74
2018-08-06T15:57:43.134Z,34.61
2018-08-06T16:00:16.099Z,34.65
2018-08-06T16:02:45.515Z,34.42
2018-08-06T16:05:14.831Z,34.38
2018-08-06T16:07:43.990Z,34.36
2018-08-06T16:10:13.619Z,35.10
2018-08-06T16:12:43.055Z,33.92
2018-08-06T16:15:13.133Z,34.98
2018-08-06T16:17:42.818Z,35.23
2018-08-06T16:20:14.190Z,35.04
2018-08-06T16:22:44.207Z,35.18
2018-08-06T16:25:13.655Z,35.03
2018-08-06T16:27:42.658Z,35.27
2018-08-06T16:30:16.316Z,34.93
2018-08-06T16:32:46.327Z,34.98
2018-08-06T16:35:16.234Z,35.09
2018-08-06T16:37:45.392Z,34.23
2018-08-06T16:40:14.718Z,34.30
2018-08-06T16:42:44.191Z,34.81
2018-08-06T16:45:13.267Z,34.79
2018-08-06T16:47:42.280Z,34.94
2018-08-06T16:50:13.140Z,35.15
2018-08-06T16:52:42.425Z,34.61
2018-08-06T16:55:11.499Z,34.39
2018-08-06T16:57:40.816Z,34.44
2018-08-06T17:00:15.735Z,34.38
2018-08-06T17:02:45.031Z,34.66
2018-08-06T17:05:14.494Z,34.85
2018-08-06T17:07:44.788Z,34.78
2018-08-06T17:10:15.631Z,34.24
2018-08-06T17:12:45.828Z,34.77
2018-08-06T17:15:16.031Z,35.03
2018-08-06T17:17:45.370Z,34.68
2018-08-06T17:20:16.463Z,34.44
2018-08-06T17:22:46.594Z,34.02
2018-08-06T17:25:15.674Z,34.05
2018-08-06T17:27:44.775Z,33.61
2018-08-06T17:30:14.494Z,33.59
2018-08-06T17:32:43.447Z,33.43
2018-08-06T17:35:13.230Z,33.38
2018-08-06T17:37:42.232Z,33.61
2018-08-06T17:40:13.577Z,33.86
2018-08-06T17:42:42.634Z,33.28
2018-08-06T17:45:14.320Z,33.37
2018-08-06T17:47:43.303Z,33.10
2018-08-06T17:50:14.396Z,33.37
2018-08-06T17:52:44.031Z,33.57
2018-08-06T17:55:14.471Z,33.28
2018-08-06T17:57:43.446Z,33.21
2018-08-06T18:00:12.844Z,33.43
2018-08-06T18:02:41.814Z,32.69
2018-08-06T18:05:12.545Z,32.37
2018-08-06T18:07:42.221Z,32.64
2018-08-06T18:10:12.712Z,32.52
2018-08-06T18:12:42.145Z,32.70
2018-08-06T18:15:11.124Z,32.57
2018-08-06T18:17:40.132Z,32.30
2018-08-06T18:20:11.042Z,32.37
2018-08-06T18:22:40.016Z,32.36
2018-08-06T18:25:11.928Z,32.36
2018-08-06T18:27:40.910Z,32.53
2018-08-06T18:30:12.067Z,32.30
2018-08-06T18:32:41.283Z,32.26
2018-08-06T18:35:11.825Z,32.16
2018-08-06T18:37:40.955Z,32.21
2018-08-06T18:40:10.787Z,31.63
2018-08-06T18:42:39.797Z,31.53
2018-08-06T18:45:12.625Z,31.15
2018-08-06T18:47:42.389Z,31.10
2018-08-06T18:50:12.573Z,31.07
2018-08-06T18:52:42.265Z,30.81
2018-08-06T18:55:12.310Z,29.97
2018-08-06T18:57:41.569Z,30.38
2018-08-06T19:00:17.298Z,30.14
2018-08-06T19:02:46.324Z,29.42
2018-08-06T19:05:15.278Z,29.64
2018-08-06T19:07:44.287Z,29.07
2018-08-06T19:10:13.395Z,29.08
2018-08-06T19:12:47.692Z,28.75
2018-08-06T19:15:16.650Z,28.78
2018-08-06T19:17:50.983Z,28.34
2018-08-06T19:20:28.787Z,28.68
2018-08-06T19:22:57.831Z,28.44
2018-08-06T19:25:29.209Z,28.13
2018-08-06T19:27:58.291Z,27.81
2018-08-06T19:30:32.555Z,27.66
2018-08-06T19:33:02.011Z,27.51
2018-08-06T19:35:31.114Z,27.54
2018-08-06T19:38:00.132Z,27.47
2018-08-06T19:40:29.083Z,27.54
2018-08-06T19:43:03.369Z,27.50
2018-08-06T19:45:32.434Z,27.33
2018-08-06T19:48:01.401Z,27.49
2018-08-06T19:50:35.699Z,27.06
2018-08-06T19:53:04.727Z,27.00
2018-08-06T19:55:38.954Z,27.20
2018-08-06T19:58:07.999Z,26.86
2018-08-06T20:00:37.033Z,26.96
2018-08-06T20:03:06.106Z,26.69
2018-08-06T20:05:35.108Z,26.95
2018-08-06T20:08:04.114Z,26.84
2018-08-06T20:10:33.098Z,26.59
2018-08-06T20:13:02.106Z,26.41
2018-08-06T20:15:31.114Z,26.25
2018-08-06T20:18:00.272Z,26.52
2018-08-06T20:20:29.259Z,26.39
2018-08-06T20:22:58.264Z,26.15
2018-08-06T20:25:27.251Z,26.23
2018-08-06T20:27:56.259Z,25.58
2018-08-06T20:30:25.474Z,25.92
2018-08-06T20:32:55.584Z,25.45
2018-08-06T20:35:24.834Z,25.76
2018-08-06T20:37:55.101Z,25.24
2018-08-06T20:40:24.694Z,25.32
2018-08-06T20:43:00.360Z,25.27
2018-08-06T20:45:29.465Z,25.16
2018-08-06T20:47:58.557Z,25.15
2018-08-06T20:50:27.542Z,25.41
2018-08-06T20:53:08.904Z,25.15
2018-08-06T20:55:38.088Z,25.11
2018-08-06T20:58:07.466Z,25.20
2018-08-06T21:00:36.706Z,24.96
2018-08-06T21:03:06.392Z,25.18
2018-08-06T21:05:35.806Z,25.16
2018-08-06T21:08:04.972Z,24.68
2018-08-06T21:10:34.238Z,24.53
2018-08-06T21:13:03.543Z,24.38
2018-08-06T21:15:32.698Z,24.43
2018-08-06T21:18:02.506Z,24.36
2018-08-06T21:20:32.148Z,24.48
2018-08-06T21:23:01.615Z,24.62
2018-08-06T21:25:31.219Z,24.57
2018-08-06T21:28:00.554Z,24.19
2018-08-06T21:30:29.956Z,24.28
2018-08-06T21:32:59.432Z,24.10
2018-08-06T21:35:29.687Z,24.17
2018-08-06T21:37:59.114Z,24.11
2018-08-06T21:40:28.547Z,24.15
2018-08-06T21:42:57.947Z,24.08
2018-08-06T21:45:27.406Z,24.02
2018-08-06T21:47:56.796Z,24.25
2018-08-06T21:50:26.274Z,24.32
2018-08-06T21:52:55.405Z,23.92
2018-08-06T21:55:24.707Z,24.15
2018-08-06T21:57:53.975Z,23.92
2018-08-06T22:00:36.010Z,23.46
2018-08-06T22:03:08.097Z,23.36
2018-08-06T22:05:37.538Z,23.46
2018-08-06T22:08:06.683Z,23.76
2018-08-06T22:10:35.895Z,23.68
2018-08-06T22:13:05.627Z,23.34
2018-08-06T22:15:34.763Z,23.10
2018-08-06T22:18:03.935Z,23.03
2018-08-06T22:20:33.095Z,23.13
2018-08-06T22:23:02.262Z,23.04
2018-08-06T22:25:31.522Z,23.24
2018-08-06T22:28:00.674Z,23.22
2018-08-06T22:30:29.853Z,23.50
2018-08-06T22:32:59.023Z,23.28
2018-08-06T22:35:28.271Z,23.11
2018-08-06T22:37:57.410Z,23.17
2018-08-06T22:40:26.709Z,22.79
2018-08-06T22:42:55.879Z,23.09
2018-08-06T22:45:25.107Z,23.28
2018-08-06T22:47:54.286Z,23.15
2018-08-06T22:50:23.417Z,23.35
2018-08-06T22:52:52.596Z,23.30
2018-08-06T22:55:21.929Z,23.50
2018-08-06T22:57:51.111Z,23.36
2018-08-06T23:00:20.468Z,23.43
2018-08-06T23:02:49.744Z,23.11
2018-08-06T23:05:19.012Z,23.18
2018-08-06T23:07:48.262Z,23.17
2018-08-06T23:10:17.915Z,23.14
2018-08-06T23:12:47.342Z,23.14
2018-08-06T23:15:16.998Z,23.40
2018-08-06T23:17:46.449Z,23.37
2018-08-06T23:20:15.671Z,23.36
2018-08-06T23:22:44.966Z,23.26
2018-08-06T23:25:14.155Z,23.13
2018-08-06T23:27:43.415Z,22.91
2018-08-06T23:30:14.778Z,23.14
2018-08-06T23:32:44.053Z,23.31
2018-08-06T23:35:14.016Z,23.40
2018-08-06T23:37:44.324Z,23.47
2018-08-06T23:40:14.316Z,23.30
2018-08-06T23:42:44.000Z,23.30
2018-08-06T23:45:14.119Z,23.33
2018-08-06T23:47:43.417Z,22.78
2018-08-06T23:50:13.876Z,22.82
2018-08-06T23:52:44.122Z,22.81
2018-08-06T23:55:14.951Z,23.18
2018-08-06T23:57:44.206Z,22.85
