createdAt,value
2018-06-14T00:01:33.192Z,2.73
2018-06-14T00:04:02.456Z,2.63
2018-06-14T00:06:31.681Z,2.57
2018-06-14T00:09:00.971Z,2.43
2018-06-14T00:11:30.203Z,2.50
2018-06-14T00:13:59.480Z,2.67
2018-06-14T00:16:28.743Z,2.43
2018-06-14T00:18:58.003Z,2.70
2018-06-14T00:21:27.305Z,2.40
2018-06-14T00:23:57.246Z,2.40
2018-06-14T00:26:26.483Z,2.47
2018-06-14T00:28:55.808Z,2.73
2018-06-14T00:31:25.031Z,2.80
2018-06-14T00:33:54.451Z,2.83
2018-06-14T00:36:23.692Z,2.60
2018-06-14T00:38:52.926Z,2.83
2018-06-14T00:41:22.264Z,2.63
2018-06-14T00:43:51.530Z,2.63
2018-06-14T00:46:20.740Z,2.67
2018-06-14T00:48:50.082Z,2.70
2018-06-14T00:51:19.074Z,2.80
2018-06-14T00:53:48.079Z,2.97
2018-06-14T00:56:17.070Z,2.53
2018-06-14T00:58:46.062Z,3.03
2018-06-14T01:01:15.012Z,2.90
2018-06-14T01:03:43.570Z,2.77
2018-06-14T01:06:12.555Z,2.57
2018-06-14T01:08:41.531Z,3.00
2018-06-14T01:11:10.526Z,2.93
2018-06-14T01:13:39.726Z,2.83
2018-06-14T01:16:08.676Z,2.77
2018-06-14T01:18:37.663Z,2.77
2018-06-14T01:21:06.707Z,2.70
2018-06-14T01:23:35.654Z,2.83
2018-06-14T01:26:04.679Z,3.23
2018-06-14T01:28:33.710Z,3.30
2018-06-14T01:31:02.216Z,2.97
2018-06-14T01:33:31.214Z,3.20
2018-06-14T01:36:00.194Z,3.33
2018-06-14T01:38:29.151Z,2.80
2018-06-14T01:40:58.158Z,3.20
2018-06-14T01:43:27.170Z,3.10
2018-06-14T01:45:56.173Z,3.03
2018-06-14T01:48:25.158Z,3.30
2018-06-14T01:50:54.163Z,3.17
2018-06-14T01:53:23.118Z,3.30
2018-06-14T01:55:52.142Z,3.30
2018-06-14T01:58:21.147Z,3.60
2018-06-14T02:00:50.109Z,3.40
2018-06-14T02:03:19.091Z,3.70
2018-06-14T02:05:48.058Z,3.23
2018-06-14T02:08:17.046Z,3.30
2018-06-14T02:10:46.018Z,3.60
2018-06-14T02:13:15.027Z,3.53
2018-06-14T02:15:44.002Z,4.07
2018-06-14T02:18:13.226Z,3.77
2018-06-14T02:20:42.223Z,3.97
2018-06-14T02:23:11.169Z,3.50
2018-06-14T02:25:40.270Z,3.87
2018-06-14T02:28:10.551Z,3.70
2018-06-14T02:30:39.518Z,3.60
2018-06-14T02:33:08.498Z,3.73
2018-06-14T02:35:37.789Z,3.73
2018-06-14T02:38:06.744Z,4.40
2018-06-14T02:40:35.886Z,3.83
2018-06-14T02:43:04.955Z,3.70
2018-06-14T02:45:35.310Z,4.10
2018-06-14T02:48:04.344Z,4.07
2018-06-14T02:50:33.347Z,4.13
2018-06-14T02:53:02.367Z,4.13
2018-06-14T03:01:17.499Z,4.93
2018-06-14T03:03:46.623Z,4.13
2018-06-14T03:06:15.647Z,4.47
2018-06-14T03:08:44.691Z,4.50
2018-06-14T03:11:13.634Z,4.30
2018-06-14T03:13:42.642Z,4.57
2018-06-14T03:16:11.639Z,4.90
2018-06-14T03:18:41.034Z,5.00
2018-06-14T03:21:10.044Z,4.47
2018-06-14T03:23:39.046Z,4.20
2018-06-14T03:26:08.150Z,4.50
2018-06-14T03:28:37.175Z,4.20
2018-06-14T03:31:06.257Z,4.50
2018-06-14T03:33:35.213Z,5.07
2018-06-14T03:36:04.225Z,4.80
2018-06-14T03:38:33.191Z,4.70
2018-06-14T03:41:02.207Z,4.70
2018-06-14T03:43:31.230Z,4.47
2018-06-14T03:46:00.254Z,4.37
2018-06-14T03:48:29.197Z,4.60
2018-06-14T03:50:58.187Z,4.37
2018-06-14T03:53:27.150Z,5.47
2018-06-14T03:55:56.435Z,5.00
2018-06-14T03:58:25.412Z,5.43
2018-06-14T04:00:54.426Z,5.10
2018-06-14T04:03:23.515Z,5.00
2018-06-14T04:05:52.557Z,4.47
2018-06-14T04:08:21.500Z,4.90
2018-06-14T04:10:52.686Z,4.90
2018-06-14T04:13:21.639Z,4.70
2018-06-14T04:15:50.630Z,4.90
2018-06-14T04:18:19.611Z,4.87
2018-06-14T04:20:49.895Z,5.63
2018-06-14T04:23:18.878Z,5.57
2018-06-14T04:25:47.863Z,4.90
2018-06-14T04:28:16.876Z,5.50
2018-06-14T04:30:45.898Z,5.60
2018-06-14T04:33:14.875Z,5.33
2018-06-14T04:38:47.257Z,5.30
2018-06-14T04:41:16.278Z,5.17
2018-06-14T04:43:45.425Z,5.00
2018-06-14T04:46:14.744Z,5.33
2018-06-14T04:48:44.130Z,5.20
2018-06-14T04:51:13.555Z,5.20
2018-06-14T04:53:42.886Z,5.20
2018-06-14T04:56:22.018Z,5.10
2018-06-14T04:58:51.046Z,5.70
2018-06-14T05:01:20.039Z,5.33
2018-06-14T05:03:49.015Z,5.60
2018-06-14T05:06:18.010Z,5.60
2018-06-14T05:08:46.517Z,5.10
2018-06-14T05:11:15.491Z,5.17
2018-06-14T05:13:44.515Z,5.03
2018-06-14T05:16:27.066Z,5.03
2018-06-14T05:18:56.041Z,5.53
2018-06-14T05:21:25.036Z,5.37
2018-06-14T05:23:53.793Z,5.70
2018-06-14T05:26:22.771Z,5.50
2018-06-14T05:28:51.758Z,5.70
2018-06-14T05:31:20.746Z,5.43
2018-06-14T05:33:49.699Z,5.37
2018-06-14T05:36:18.689Z,5.40
2018-06-14T05:38:47.644Z,5.13
2018-06-14T05:41:16.675Z,5.00
2018-06-14T05:43:45.627Z,5.27
2018-06-14T05:46:14.723Z,4.80
2018-06-14T05:48:43.771Z,4.80
2018-06-14T05:51:12.762Z,5.10
2018-06-14T05:53:41.736Z,4.97
2018-06-14T05:56:10.753Z,5.00
2018-06-14T05:58:39.745Z,4.50
2018-06-14T06:01:08.778Z,4.60
2018-06-14T06:03:38.191Z,4.63
2018-06-14T06:06:07.207Z,4.90
2018-06-14T06:08:36.705Z,5.00
2018-06-14T06:11:05.767Z,4.70
2018-06-14T06:13:34.747Z,4.60
2018-06-14T06:16:03.752Z,4.67
2018-06-14T06:18:32.703Z,4.73
2018-06-14T06:21:01.683Z,4.30
2018-06-14T06:23:30.799Z,5.00
2018-06-14T06:25:59.767Z,4.40
2018-06-14T06:28:28.749Z,4.87
2018-06-14T06:30:57.868Z,4.00
2018-06-14T06:33:26.904Z,4.37
2018-06-14T06:35:55.899Z,4.43
2018-06-14T06:38:25.136Z,4.27
2018-06-14T06:40:54.382Z,4.20
2018-06-14T06:43:23.654Z,4.60
2018-06-14T06:45:52.904Z,4.00
2018-06-14T06:48:22.124Z,4.10
2018-06-14T06:50:51.348Z,3.83
2018-06-14T06:53:20.632Z,4.03
2018-06-14T06:55:49.908Z,4.00
2018-06-14T06:58:19.128Z,4.50
2018-06-14T07:01:09.396Z,3.90
2018-06-14T07:03:39.160Z,3.93
2018-06-14T07:06:07.919Z,4.07
2018-06-14T07:08:37.125Z,3.90
2018-06-14T07:11:06.387Z,4.37
2018-06-14T07:13:35.859Z,4.43
2018-06-14T07:16:05.699Z,4.37
2018-06-14T07:18:34.911Z,4.17
2018-06-14T07:21:04.202Z,4.47
2018-06-14T07:23:33.440Z,3.63
2018-06-14T07:26:02.637Z,4.27
2018-06-14T07:28:31.983Z,4.10
2018-06-14T07:31:04.229Z,3.80
2018-06-14T07:33:33.499Z,3.83
2018-06-14T07:36:02.840Z,4.00
2018-06-14T07:38:32.054Z,3.70
2018-06-14T07:41:01.313Z,3.80
2018-06-14T07:43:30.537Z,3.07
2018-06-14T07:45:59.840Z,3.40
2018-06-14T07:48:29.385Z,2.80
2018-06-14T07:50:58.841Z,2.97
2018-06-14T07:53:27.908Z,3.40
2018-06-14T07:55:56.911Z,3.00
2018-06-14T07:58:25.909Z,2.30
2018-06-14T08:00:54.853Z,2.37
2018-06-14T08:03:23.438Z,2.93
2018-06-14T08:05:52.454Z,2.90
2018-06-14T08:08:21.445Z,2.90
2018-06-14T08:10:50.414Z,2.90
2018-06-14T08:13:19.406Z,2.90
2018-06-14T08:15:48.739Z,3.00
2018-06-14T08:18:17.755Z,3.00
2018-06-14T08:20:46.702Z,2.90
2018-06-14T08:23:15.682Z,2.57
2018-06-14T08:25:44.650Z,2.70
2018-06-14T08:28:13.635Z,2.20
2018-06-14T08:30:42.588Z,2.00
2018-06-14T08:33:12.114Z,2.00
2018-06-14T08:38:40.989Z,2.00
2018-06-14T08:41:09.996Z,2.40
2018-06-14T08:43:39.348Z,2.00
2018-06-14T08:46:08.314Z,2.10
2018-06-14T08:48:38.233Z,2.20
2018-06-14T08:54:03.023Z,2.40
2018-06-14T08:56:32.067Z,2.20
2018-06-14T08:59:01.550Z,2.10
2018-06-14T09:01:30.556Z,1.90
2018-06-14T09:03:59.988Z,1.77
2018-06-14T09:06:28.987Z,2.03
2018-06-14T09:08:57.987Z,2.13
2018-06-14T09:11:27.335Z,2.00
2018-06-14T09:13:57.543Z,1.90
2018-06-14T09:16:26.916Z,1.70
2018-06-14T09:18:56.188Z,1.83
2018-06-14T09:21:27.321Z,1.90
2018-06-14T09:23:57.971Z,1.97
2018-06-14T09:26:28.809Z,2.40
2018-06-14T09:28:59.356Z,2.10
2018-06-14T09:31:53.259Z,2.10
2018-06-14T09:34:23.424Z,1.87
2018-06-14T09:36:52.987Z,2.40
2018-06-14T09:39:22.163Z,2.17
2018-06-14T09:41:51.468Z,3.00
2018-06-14T09:44:21.119Z,2.70
2018-06-14T09:46:50.372Z,2.47
2018-06-14T09:49:20.076Z,2.57
2018-06-14T09:54:42.070Z,2.70
2018-06-14T09:57:11.259Z,2.50
2018-06-14T09:59:40.821Z,2.40
2018-06-14T10:02:10.095Z,2.50
2018-06-14T10:04:39.333Z,2.50
2018-06-14T10:07:08.585Z,3.00
2018-06-14T10:09:37.905Z,2.70
2018-06-14T10:12:07.615Z,2.60
2018-06-14T10:14:36.891Z,2.90
2018-06-14T10:17:06.764Z,2.70
2018-06-14T10:19:36.537Z,3.33
2018-06-14T10:22:05.904Z,2.60
2018-06-14T10:24:35.472Z,2.67
2018-06-14T10:27:05.097Z,2.50
2018-06-14T10:29:34.744Z,2.57
2018-06-14T10:32:04.210Z,2.83
2018-06-14T10:34:33.740Z,2.57
2018-06-14T10:37:03.436Z,2.87
2018-06-14T10:39:33.650Z,2.50
2018-06-14T10:42:03.290Z,2.63
2018-06-14T10:44:32.564Z,2.70
2018-06-14T10:47:01.800Z,3.10
2018-06-14T10:49:31.229Z,2.60
2018-06-14T10:52:00.523Z,2.40
2018-06-14T10:54:29.813Z,2.67
2018-06-14T10:56:59.199Z,2.80
2018-06-14T10:59:28.503Z,2.53
2018-06-14T11:01:57.466Z,2.93
2018-06-14T11:04:26.534Z,2.57
2018-06-14T11:06:55.517Z,2.60
2018-06-14T11:09:24.540Z,2.67
2018-06-14T11:11:53.534Z,2.27
2018-06-14T11:14:22.510Z,2.90
2018-06-14T11:16:51.510Z,2.27
2018-06-14T11:19:20.555Z,2.23
2018-06-14T11:21:49.719Z,2.33
2018-06-14T11:24:19.040Z,2.30
2018-06-14T11:26:50.023Z,2.90
2018-06-14T11:29:19.803Z,2.03
2018-06-14T11:31:49.023Z,2.47
2018-06-14T11:34:18.240Z,3.00
2018-06-14T11:39:40.450Z,3.00
2018-06-14T11:42:09.837Z,3.53
2018-06-14T11:44:39.084Z,3.50
2018-06-14T11:47:08.312Z,2.90
2018-06-14T11:49:37.556Z,3.40
2018-06-14T11:52:06.542Z,3.20
2018-06-14T11:54:35.568Z,2.80
2018-06-14T11:57:04.558Z,3.30
2018-06-14T11:59:33.522Z,3.10
2018-06-14T12:02:02.519Z,3.00
2018-06-14T12:04:32.000Z,3.50
2018-06-14T12:07:01.337Z,3.17
2018-06-14T12:09:30.571Z,4.03
2018-06-14T12:11:59.808Z,3.77
2018-06-14T12:14:29.042Z,3.07
2018-06-14T12:16:58.397Z,2.80
2018-06-14T12:19:28.616Z,3.30
2018-06-14T12:21:58.748Z,3.23
2018-06-14T12:24:28.729Z,2.90
2018-06-14T12:26:59.360Z,3.27
2018-06-14T12:29:39.143Z,3.20
2018-06-14T12:32:08.238Z,3.10
2018-06-14T12:34:40.172Z,3.10
2018-06-14T12:37:09.231Z,2.60
2018-06-14T12:39:38.812Z,3.07
2018-06-14T12:42:07.927Z,2.93
2018-06-14T12:44:37.166Z,3.47
2018-06-14T12:47:06.272Z,3.20
2018-06-14T12:49:35.292Z,3.50
2018-06-14T12:52:16.744Z,4.10
2018-06-14T12:54:46.999Z,3.03
2018-06-14T12:57:16.038Z,2.80
2018-06-14T12:59:45.677Z,2.37
2018-06-14T13:02:14.908Z,2.57
2018-06-14T13:04:43.943Z,2.87
2018-06-14T13:07:12.958Z,2.90
2018-06-14T13:09:49.851Z,2.63
2018-06-14T13:12:18.847Z,2.50
2018-06-14T13:14:47.687Z,2.70
2018-06-14T13:17:16.766Z,2.60
2018-06-14T13:19:45.847Z,2.60
2018-06-14T13:22:14.899Z,2.77
2018-06-14T13:24:44.810Z,2.40
2018-06-14T13:27:14.660Z,2.80
2018-06-14T13:32:50.339Z,2.67
2018-06-14T13:35:19.900Z,2.70
2018-06-14T13:37:49.547Z,2.63
2018-06-14T13:40:18.938Z,2.40
2018-06-14T13:42:48.256Z,3.77
2018-06-14T13:45:17.803Z,2.67
2018-06-14T13:47:47.096Z,2.40
2018-06-14T13:50:16.740Z,2.90
2018-06-14T13:52:46.016Z,3.00
2018-06-14T13:55:14.728Z,2.73
2018-06-14T13:57:44.577Z,2.90
2018-06-14T14:00:13.829Z,3.20
2018-06-14T14:02:43.127Z,2.63
2018-06-14T14:05:12.663Z,2.83
2018-06-14T14:07:42.079Z,2.37
2018-06-14T14:10:11.801Z,3.17
2018-06-14T14:12:41.211Z,2.70
2018-06-14T14:15:10.489Z,3.20
2018-06-14T14:17:39.756Z,2.50
2018-06-14T14:20:09.168Z,2.87
2018-06-14T14:22:39.334Z,2.87
2018-06-14T14:25:08.805Z,3.13
2018-06-14T14:27:38.085Z,3.20
2018-06-14T14:30:07.337Z,2.93
2018-06-14T14:32:36.639Z,2.80
2018-06-14T14:35:05.919Z,2.37
2018-06-14T14:37:35.183Z,2.27
2018-06-14T14:40:05.527Z,2.60
2018-06-14T14:42:34.806Z,2.67
2018-06-14T14:45:04.313Z,2.50
2018-06-14T14:47:33.541Z,2.80
2018-06-14T14:50:02.927Z,2.17
2018-06-14T14:52:32.112Z,2.80
2018-06-14T14:55:01.380Z,2.30
2018-06-14T14:57:30.510Z,2.30
2018-06-14T14:59:59.716Z,3.07
2018-06-14T15:02:28.984Z,2.70
2018-06-14T15:04:58.204Z,2.40
2018-06-14T15:07:27.203Z,2.50
2018-06-14T15:09:56.424Z,2.50
2018-06-14T15:12:25.885Z,2.47
2018-06-14T15:14:55.079Z,2.30
2018-06-14T15:17:24.309Z,2.50
2018-06-14T15:19:53.569Z,2.43
2018-06-14T15:22:22.276Z,2.40
2018-06-14T15:24:51.532Z,3.00
2018-06-14T15:27:20.803Z,3.23
2018-06-14T15:29:50.048Z,2.87
2018-06-14T15:32:19.338Z,2.70
2018-06-14T15:34:48.613Z,2.80
2018-06-14T15:37:17.819Z,2.20
2018-06-14T15:39:47.079Z,2.80
2018-06-14T15:42:16.360Z,3.00
2018-06-14T15:44:45.591Z,2.90
2018-06-14T15:47:14.848Z,2.57
2018-06-14T15:49:44.084Z,2.40
2018-06-14T15:52:13.328Z,2.50
2018-06-14T15:54:42.971Z,2.43
2018-06-14T15:57:12.256Z,2.30
2018-06-14T15:59:41.479Z,2.87
2018-06-14T16:02:10.732Z,2.73
2018-06-14T16:04:39.896Z,2.90
2018-06-14T16:07:09.187Z,2.50
2018-06-14T16:09:38.432Z,3.07
2018-06-14T16:15:02.683Z,2.40
2018-06-14T16:17:31.933Z,2.33
2018-06-14T16:20:01.223Z,2.33
2018-06-14T16:22:30.552Z,2.40
2018-06-14T16:24:59.820Z,2.40
2018-06-14T16:27:28.956Z,2.20
2018-06-14T16:29:58.233Z,2.50
2018-06-14T16:32:27.506Z,2.47
2018-06-14T16:34:56.685Z,2.57
2018-06-14T16:37:26.227Z,2.43
2018-06-14T16:39:55.495Z,2.10
2018-06-14T16:42:24.739Z,2.80
2018-06-14T16:44:53.997Z,2.50
2018-06-14T16:47:23.268Z,2.70
2018-06-14T16:49:52.524Z,2.33
2018-06-14T16:52:21.991Z,2.10
2018-06-14T16:54:51.261Z,2.30
2018-06-14T16:57:20.652Z,2.40
2018-06-14T16:59:50.318Z,2.33
2018-06-14T17:02:19.526Z,2.50
2018-06-14T17:04:49.799Z,2.20
2018-06-14T17:07:20.226Z,2.00
2018-06-14T17:10:02.233Z,1.70
2018-06-14T17:12:31.725Z,2.30
2018-06-14T17:15:01.166Z,2.03
2018-06-14T17:17:30.458Z,2.30
2018-06-14T17:19:59.455Z,1.60
2018-06-14T17:22:28.506Z,1.80
2018-06-14T17:24:57.535Z,1.67
2018-06-14T17:27:26.599Z,2.43
2018-06-14T17:29:57.157Z,2.20
2018-06-14T17:32:29.864Z,2.33
2018-06-14T17:34:58.868Z,2.57
2018-06-14T17:37:27.865Z,2.20
2018-06-14T17:39:59.724Z,2.43
2018-06-14T17:42:28.762Z,2.53
2018-06-14T17:44:58.392Z,2.60
2018-06-14T17:47:27.372Z,2.27
2018-06-14T17:49:56.359Z,2.40
2018-06-14T17:52:25.362Z,2.50
2018-06-14T17:54:54.372Z,2.47
2018-06-14T17:57:23.656Z,2.20
2018-06-14T17:59:53.113Z,2.17
2018-06-14T18:02:22.355Z,2.60
2018-06-14T18:04:55.257Z,3.17
2018-06-14T18:07:24.564Z,2.77
2018-06-14T18:09:53.559Z,2.40
2018-06-14T18:12:22.807Z,2.57
2018-06-14T18:14:51.838Z,2.10
2018-06-14T18:17:20.846Z,2.20
2018-06-14T18:19:49.851Z,2.17
2018-06-14T18:25:11.948Z,2.20
2018-06-14T18:27:41.066Z,2.40
2018-06-14T18:30:10.126Z,2.17
2018-06-14T18:32:39.241Z,2.47
2018-06-14T18:35:08.357Z,2.30
2018-06-14T18:37:37.380Z,2.37
2018-06-14T18:40:23.607Z,2.50
2018-06-14T18:42:52.837Z,2.43
2018-06-14T18:45:22.576Z,2.40
2018-06-14T18:47:51.668Z,3.40
2018-06-14T18:50:21.243Z,2.50
2018-06-14T18:52:50.363Z,2.60
2018-06-14T18:55:19.439Z,3.10
2018-06-14T18:57:48.730Z,2.73
2018-06-14T19:00:18.089Z,3.20
2018-06-14T19:02:48.435Z,3.20
2018-06-14T19:05:17.824Z,2.67
2018-06-14T19:07:48.172Z,2.90
2018-06-14T19:10:17.449Z,2.83
2018-06-14T19:12:46.947Z,2.30
2018-06-14T19:15:16.706Z,2.47
2018-06-14T19:17:46.028Z,2.57
2018-06-14T19:20:15.277Z,2.50
2018-06-14T19:22:44.589Z,2.13
2018-06-14T19:25:17.677Z,2.53
2018-06-14T19:27:47.220Z,2.10
2018-06-14T19:30:16.441Z,2.17
2018-06-14T19:32:48.048Z,2.10
2018-06-14T19:35:17.415Z,2.20
2018-06-14T19:37:47.699Z,2.17
2018-06-14T19:40:17.649Z,1.90
2018-06-14T19:42:48.743Z,2.00
2018-06-14T19:45:18.117Z,2.30
2018-06-14T19:47:47.604Z,2.23
2018-06-14T19:50:16.839Z,2.23
2018-06-14T19:52:45.962Z,2.53
2018-06-14T19:55:15.137Z,2.63
2018-06-14T19:57:46.200Z,2.30
2018-06-14T20:00:15.402Z,2.40
2018-06-14T20:02:45.012Z,2.70
2018-06-14T20:05:14.724Z,2.30
2018-06-14T20:07:46.477Z,2.90
2018-06-14T20:10:16.187Z,2.60
2018-06-14T20:12:45.755Z,2.50
2018-06-14T20:15:15.045Z,2.57
2018-06-14T20:17:44.686Z,3.17
2018-06-14T20:20:13.739Z,2.60
2018-06-14T20:22:42.715Z,2.47
2018-06-14T20:25:11.804Z,2.70
2018-06-14T20:27:40.843Z,2.60
2018-06-14T20:36:06.432Z,3.03
2018-06-14T20:38:35.957Z,3.47
2018-06-14T20:41:05.325Z,3.17
2018-06-14T20:43:34.563Z,3.30
2018-06-14T20:46:03.819Z,3.20
2018-06-14T20:48:34.765Z,3.37
2018-06-14T20:51:04.151Z,3.10
2018-06-14T20:53:33.236Z,3.23
2018-06-14T20:56:06.535Z,2.80
2018-06-14T20:58:35.578Z,2.60
2018-06-14T21:01:04.619Z,2.90
2018-06-14T21:03:33.670Z,2.93
2018-06-14T21:06:02.749Z,3.20
2018-06-14T21:08:31.758Z,3.43
2018-06-14T21:11:00.918Z,3.13
2018-06-14T21:13:29.910Z,3.40
2018-06-14T21:15:58.902Z,3.30
2018-06-14T21:18:27.913Z,3.50
2018-06-14T21:20:56.916Z,3.13
2018-06-14T21:23:25.990Z,3.40
2018-06-14T21:25:55.043Z,3.30
2018-06-14T21:28:24.091Z,3.00
2018-06-14T21:30:53.051Z,3.33
2018-06-14T21:33:22.108Z,3.17
2018-06-14T21:35:51.130Z,2.87
2018-06-14T21:38:20.139Z,3.23
2018-06-14T21:40:49.158Z,3.10
2018-06-14T21:43:18.174Z,2.97
2018-06-14T21:45:47.151Z,3.40
2018-06-14T21:48:16.132Z,3.10
2018-06-14T21:50:45.195Z,3.37
2018-06-14T21:53:14.163Z,3.33
2018-06-14T21:55:43.165Z,3.30
2018-06-14T21:58:12.214Z,3.53
2018-06-14T22:00:42.019Z,3.70
2018-06-14T22:03:16.208Z,2.97
2018-06-14T22:05:45.207Z,3.33
2018-06-14T22:08:14.321Z,3.60
2018-06-14T22:10:43.484Z,3.33
2018-06-14T22:13:12.497Z,3.73
2018-06-14T22:15:41.536Z,3.67
2018-06-14T22:18:10.538Z,3.90
2018-06-14T22:20:39.546Z,3.70
2018-06-14T22:23:08.550Z,3.80
2018-06-14T22:25:37.555Z,3.50
2018-06-14T22:28:07.755Z,3.97
2018-06-14T22:30:37.063Z,3.53
2018-06-14T22:33:11.015Z,3.47
2018-06-14T22:35:40.007Z,3.57
2018-06-14T22:38:09.125Z,3.90
2018-06-14T22:40:38.158Z,4.00
2018-06-14T22:43:07.190Z,3.90
2018-06-14T22:45:36.184Z,3.67
2018-06-14T22:48:05.168Z,4.17
2018-06-14T22:50:45.250Z,4.10
2018-06-14T22:53:14.284Z,3.80
2018-06-14T22:55:43.246Z,4.27
2018-06-14T22:58:12.802Z,4.70
2018-06-14T23:01:55.254Z,4.30
2018-06-14T23:04:26.501Z,4.30
2018-06-14T23:06:55.602Z,4.33
2018-06-14T23:10:35.298Z,4.77
2018-06-14T23:13:04.255Z,3.90
2018-06-14T23:15:45.427Z,4.60
2018-06-14T23:18:14.451Z,4.60
2018-06-14T23:20:43.411Z,5.07
2018-06-14T23:23:12.758Z,5.53
2018-06-14T23:25:41.774Z,5.40
2018-06-14T23:28:10.746Z,5.07
2018-06-14T23:30:39.764Z,5.03
2018-06-14T23:33:08.738Z,5.07
2018-06-14T23:35:37.711Z,5.03
2018-06-14T23:38:06.702Z,4.57
2018-06-14T23:40:35.681Z,4.63
2018-06-14T23:43:04.666Z,5.13
2018-06-14T23:45:33.655Z,4.83
2018-06-14T23:48:02.671Z,4.60
2018-06-14T23:50:31.662Z,5.30
2018-06-14T23:53:00.651Z,4.93
2018-06-14T23:55:29.644Z,5.47
2018-06-14T23:57:58.621Z,5.60
