createdAt,value
2022-09-12T00:01:42.023Z,11.80
2022-09-12T00:04:11.097Z,11.90
2022-09-12T00:06:38.110Z,11.80
2022-09-12T00:09:08.545Z,11.70
2022-09-12T00:11:40.156Z,11.60
2022-09-12T00:14:09.252Z,11.70
2022-09-12T00:16:37.491Z,11.70
2022-09-12T00:19:05.983Z,11.60
2022-09-12T00:21:34.959Z,11.50
2022-09-12T00:24:02.447Z,11.70
2022-09-12T00:26:29.749Z,11.50
2022-09-12T00:28:56.560Z,11.50
2022-09-12T00:31:25.722Z,11.50
2022-09-12T00:33:55.390Z,11.50
2022-09-12T00:36:24.325Z,11.50
2022-09-12T00:38:52.347Z,11.40
2022-09-12T00:41:28.768Z,11.40
2022-09-12T00:43:58.685Z,11.50
2022-09-12T00:46:40.636Z,11.50
2022-09-12T00:49:15.863Z,11.50
2022-09-12T00:51:48.310Z,11.40
2022-09-12T00:54:22.539Z,11.40
2022-09-12T00:56:54.135Z,11.30
2022-09-12T00:59:29.483Z,11.30
2022-09-12T01:01:56.774Z,11.40
2022-09-12T01:04:26.230Z,11.40
2022-09-12T01:06:53.561Z,11.30
2022-09-12T01:09:22.956Z,11.30
2022-09-12T01:11:51.754Z,11.20
2022-09-12T01:14:20.140Z,11.10
2022-09-12T01:16:48.697Z,11.20
2022-09-12T01:19:37.489Z,11.20
2022-09-12T01:22:22.773Z,11.20
2022-09-12T01:25:12.734Z,11.10
2022-09-12T01:28:02.835Z,11.30
2022-09-12T01:30:41.612Z,11.30
2022-09-12T01:33:30.171Z,11.30
2022-09-12T01:36:18.197Z,11.30
2022-09-12T01:38:59.469Z,11.30
2022-09-12T01:41:35.439Z,11.30
2022-09-12T01:44:20.715Z,11.20
2022-09-12T01:47:13.932Z,11.10
2022-09-12T01:50:06.990Z,11.20
2022-09-12T01:53:06.054Z,11.10
2022-09-12T01:55:44.230Z,11.10
2022-09-12T01:58:25.281Z,11.30
2022-09-12T02:01:01.950Z,11.20
2022-09-12T02:03:34.640Z,11.30
2022-09-12T02:06:07.386Z,11.30
2022-09-12T02:08:44.352Z,11.30
2022-09-12T02:11:12.920Z,11.40
2022-09-12T02:14:23.423Z,11.40
2022-09-12T02:16:58.981Z,11.30
2022-09-12T02:19:33.353Z,11.30
2022-09-12T02:22:01.485Z,11.30
2022-09-12T02:24:36.862Z,11.20
2022-09-12T02:27:14.052Z,11.20
2022-09-12T02:29:41.719Z,11.20
2022-09-12T02:32:15.876Z,11.30
2022-09-12T02:34:51.260Z,11.30
2022-09-12T02:37:48.539Z,11.20
2022-09-12T02:40:15.817Z,11.20
2022-09-12T02:42:42.753Z,11.30
2022-09-12T02:45:10.957Z,11.40
2022-09-12T02:47:55.141Z,11.40
2022-09-12T02:50:22.243Z,11.50
2022-09-12T02:52:49.233Z,11.50
2022-09-12T02:55:16.572Z,11.50
2022-09-12T02:57:43.366Z,11.50
2022-09-12T03:00:10.802Z,11.40
2022-09-12T03:02:59.106Z,11.40
2022-09-12T03:05:56.227Z,11.50
2022-09-12T03:08:41.102Z,11.50
2022-09-12T03:11:42.859Z,11.40
2022-09-12T03:14:12.709Z,11.40
2022-09-12T03:16:48.878Z,11.40
2022-09-12T03:19:37.346Z,11.30
2022-09-12T03:22:16.297Z,11.20
2022-09-12T03:25:04.710Z,11.20
2022-09-12T03:27:41.132Z,11.40
2022-09-12T03:30:08.800Z,11.40
2022-09-12T03:32:47.546Z,11.40
2022-09-12T03:35:19.761Z,11.40
2022-09-12T03:37:50.219Z,11.40
2022-09-12T03:40:17.345Z,11.50
2022-09-12T03:42:44.206Z,11.40
2022-09-12T03:45:11.463Z,11.40
2022-09-12T03:47:38.400Z,11.40
2022-09-12T03:50:06.486Z,11.50
2022-09-12T03:52:33.624Z,11.40
2022-09-12T03:55:00.528Z,11.30
2022-09-12T03:57:27.351Z,11.30
2022-09-12T03:59:54.240Z,11.20
2022-09-12T04:02:21.301Z,11.20
2022-09-12T04:04:48.952Z,11.20
2022-09-12T04:07:16.690Z,11.10
2022-09-12T04:09:44.018Z,11.20
2022-09-12T04:12:10.915Z,11.20
2022-09-12T04:14:38.642Z,11.10
2022-09-12T04:17:05.898Z,11.20
2022-09-12T04:19:32.782Z,11.20
2022-09-12T04:21:59.632Z,11.30
2022-09-12T04:24:26.689Z,11.30
2022-09-12T04:26:53.628Z,11.20
2022-09-12T04:29:20.394Z,11.20
2022-09-12T04:31:47.510Z,11.30
2022-09-12T04:34:15.621Z,11.20
2022-09-12T04:36:43.124Z,11.30
2022-09-12T04:39:10.880Z,11.30
2022-09-12T04:41:40.616Z,11.40
2022-09-12T04:44:11.652Z,11.40
2022-09-12T04:46:43.389Z,11.60
2022-09-12T04:49:11.286Z,11.60
2022-09-12T04:51:40.836Z,11.70
2022-09-12T04:54:12.478Z,11.80
2022-09-12T04:56:40.918Z,11.80
2022-09-12T04:59:08.884Z,11.90
2022-09-12T05:01:36.339Z,11.90
2022-09-12T05:04:03.860Z,11.90
2022-09-12T05:06:34.636Z,11.90
2022-09-12T05:09:02.960Z,12.00
2022-09-12T05:11:59.687Z,12.00
2022-09-12T05:14:18.935Z,12.10
2022-09-12T05:16:49.241Z,12.20
2022-09-12T05:19:17.276Z,12.30
2022-09-12T05:21:44.307Z,12.30
2022-09-12T05:24:11.442Z,12.30
2022-09-12T05:26:38.407Z,12.40
2022-09-12T05:29:06.240Z,12.30
2022-09-12T05:31:33.306Z,12.20
2022-09-12T05:34:00.122Z,12.20
2022-09-12T05:36:30.796Z,12.20
2022-09-12T05:38:59.698Z,12.30
2022-09-12T05:41:33.018Z,12.50
2022-09-12T05:44:02.031Z,12.60
2022-09-12T05:46:32.111Z,12.80
2022-09-12T05:49:07.932Z,13.00
2022-09-12T05:51:40.032Z,13.20
2022-09-12T05:54:09.151Z,13.40
2022-09-12T05:56:39.568Z,13.50
2022-09-12T05:59:12.376Z,13.70
2022-09-12T06:01:39.984Z,13.80
2022-09-12T06:04:07.843Z,13.90
2022-09-12T06:06:41.927Z,13.90
2022-09-12T06:12:49.679Z,14.00
2022-09-12T06:15:17.077Z,14.00
2022-09-12T06:17:46.394Z,14.00
2022-09-12T06:20:15.191Z,14.20
2022-09-12T06:22:42.518Z,14.20
2022-09-12T06:25:09.460Z,14.50
2022-09-12T06:27:36.263Z,14.70
2022-09-12T06:30:03.438Z,14.90
2022-09-12T06:32:31.403Z,15.20
2022-09-12T06:34:58.615Z,15.30
2022-09-12T06:37:25.432Z,15.20
2022-09-12T06:39:52.333Z,15.00
2022-09-12T06:42:20.113Z,14.80
2022-09-12T06:44:46.922Z,14.60
2022-09-12T06:47:13.750Z,14.50
2022-09-12T06:49:40.597Z,14.70
2022-09-12T06:52:07.401Z,14.70
2022-09-12T06:54:34.271Z,14.70
2022-09-12T06:57:01.164Z,14.60
2022-09-12T06:59:28.123Z,14.70
2022-09-12T07:01:55.003Z,14.90
2022-09-12T07:04:22.153Z,14.80
2022-09-12T07:06:49.011Z,14.90
2022-09-12T07:09:17.097Z,15.00
2022-09-12T07:11:44.696Z,15.30
2022-09-12T07:14:14.175Z,15.50
2022-09-12T07:16:41.623Z,15.80
2022-09-12T07:19:09.118Z,15.80
2022-09-12T07:21:39.799Z,15.90
2022-09-12T07:24:09.239Z,15.80
2022-09-12T07:26:38.170Z,15.70
2022-09-12T07:29:32.347Z,15.50
2022-09-12T07:31:52.328Z,15.40
2022-09-12T07:34:19.183Z,15.40
2022-09-12T07:36:46.153Z,15.60
2022-09-12T07:39:13.004Z,15.60
2022-09-12T07:41:40.226Z,15.70
2022-09-12T07:44:07.302Z,15.80
2022-09-12T07:50:21.967Z,16.00
2022-09-12T07:52:49.121Z,16.10
2022-09-12T07:55:16.680Z,16.30
2022-09-12T07:57:43.527Z,16.50
2022-09-12T08:00:11.034Z,16.60
2022-09-12T08:02:37.908Z,16.70
2022-09-12T08:05:05.076Z,16.80
2022-09-12T08:07:31.923Z,16.90
2022-09-12T08:09:58.714Z,16.80
2022-09-12T08:12:25.589Z,16.80
2022-09-12T08:14:52.414Z,16.70
2022-09-12T08:17:19.442Z,16.80
2022-09-12T08:19:46.514Z,17.00
2022-09-12T08:22:13.707Z,16.90
2022-09-12T08:24:40.680Z,16.90
2022-09-12T08:27:08.000Z,17.10
2022-09-12T08:33:22.538Z,17.50
2022-09-12T08:35:49.352Z,17.10
2022-09-12T08:38:16.483Z,16.80
2022-09-12T08:40:53.548Z,16.70
2022-09-12T08:43:34.173Z,16.90
2022-09-12T08:46:22.371Z,16.80
2022-09-12T08:48:49.656Z,17.00
2022-09-12T08:51:20.565Z,17.00
2022-09-12T08:53:52.501Z,17.20
2022-09-12T08:56:19.424Z,17.70
2022-09-12T08:58:46.678Z,17.60
2022-09-12T09:01:39.196Z,17.30
2022-09-12T09:04:28.532Z,17.20
2022-09-12T09:06:55.576Z,17.30
2022-09-12T09:09:36.650Z,17.60
2022-09-12T09:12:36.443Z,17.40
2022-09-12T09:15:15.010Z,17.10
2022-09-12T09:17:47.902Z,17.00
2022-09-12T09:20:30.920Z,17.20
2022-09-12T09:23:12.510Z,17.30
2022-09-12T09:25:43.871Z,17.30
2022-09-12T09:28:16.330Z,17.20
2022-09-12T09:30:44.851Z,17.10
2022-09-12T09:33:22.181Z,17.20
2022-09-12T09:36:09.063Z,17.50
2022-09-12T09:38:43.984Z,17.60
2022-09-12T09:41:48.288Z,17.70
2022-09-12T09:44:15.181Z,17.60
2022-09-12T09:46:42.204Z,17.70
2022-09-12T09:49:14.469Z,17.90
2022-09-12T09:51:42.690Z,17.70
2022-09-12T09:54:36.023Z,17.50
2022-09-12T09:57:03.990Z,17.40
2022-09-12T09:59:34.473Z,17.30
2022-09-12T10:02:04.088Z,17.40
2022-09-12T10:04:42.101Z,17.80
2022-09-12T10:07:19.939Z,18.00
2022-09-12T10:10:07.367Z,17.90
2022-09-12T10:12:34.302Z,17.60
2022-09-12T10:15:04.531Z,17.30
2022-09-12T10:17:42.181Z,17.20
2022-09-12T10:20:40.923Z,17.40
2022-09-12T10:23:30.836Z,17.80
2022-09-12T10:26:01.572Z,18.10
2022-09-12T10:28:40.321Z,18.30
2022-09-12T10:31:09.758Z,18.50
2022-09-12T10:33:45.353Z,18.30
2022-09-12T10:36:12.337Z,17.80
2022-09-12T10:38:39.562Z,17.50
2022-09-12T10:41:09.685Z,17.40
2022-09-12T10:43:38.863Z,17.80
2022-09-12T10:46:14.887Z,18.00
2022-09-12T10:48:42.940Z,18.10
2022-09-12T10:51:24.703Z,18.20
2022-09-12T10:54:08.116Z,18.00
2022-09-12T10:57:00.298Z,17.80
2022-09-12T11:00:00.955Z,17.80
2022-09-12T11:02:44.702Z,17.70
2022-09-12T11:05:19.496Z,17.70
2022-09-12T11:08:19.416Z,17.70
2022-09-12T11:11:11.795Z,17.50
2022-09-12T11:13:59.997Z,17.50
2022-09-12T11:16:50.654Z,17.70
2022-09-12T11:19:36.082Z,17.80
2022-09-12T11:22:08.827Z,18.00
2022-09-12T11:24:58.646Z,18.00
2022-09-12T11:27:44.364Z,17.80
2022-09-12T11:30:13.621Z,17.30
2022-09-12T11:33:19.040Z,17.20
2022-09-12T11:35:55.508Z,17.20
2022-09-12T11:38:35.954Z,17.40
2022-09-12T11:41:07.570Z,17.60
2022-09-12T11:43:46.302Z,17.50
2022-09-12T11:46:18.626Z,17.60
2022-09-12T11:48:57.954Z,17.80
2022-09-12T11:52:22.364Z,17.50
2022-09-12T11:54:53.849Z,17.20
2022-09-12T11:57:28.279Z,17.40
2022-09-12T12:00:05.284Z,17.40
2022-09-12T12:02:57.345Z,17.50
2022-09-12T12:05:37.345Z,17.50
2022-09-12T12:08:06.421Z,17.60
2022-09-12T12:10:48.970Z,17.40
2022-09-12T12:13:18.521Z,17.40
2022-09-12T12:15:57.656Z,17.60
2022-09-12T12:18:29.047Z,17.40
2022-09-12T12:20:57.040Z,17.40
2022-09-12T12:23:34.228Z,17.40
2022-09-12T12:26:03.969Z,17.50
2022-09-12T12:28:43.046Z,17.40
2022-09-12T12:31:10.882Z,17.40
2022-09-12T12:37:29.763Z,16.90
2022-09-12T12:40:03.028Z,16.90
2022-09-12T12:42:35.805Z,17.10
2022-09-12T12:45:18.061Z,17.10
2022-09-12T12:47:49.174Z,17.20
2022-09-12T12:50:21.842Z,17.30
2022-09-12T12:52:54.124Z,17.20
2022-09-12T12:55:26.508Z,17.20
2022-09-12T12:57:55.674Z,17.40
2022-09-12T13:00:28.448Z,17.30
2022-09-12T13:03:03.731Z,17.30
2022-09-12T13:05:40.538Z,17.20
2022-09-12T13:08:19.063Z,17.20
2022-09-12T13:10:57.944Z,17.20
2022-09-12T13:13:56.883Z,17.30
2022-09-12T13:16:37.400Z,17.40
2022-09-12T13:19:17.575Z,17.50
2022-09-12T13:22:01.691Z,17.30
2022-09-12T13:24:28.787Z,17.40
2022-09-12T13:26:57.730Z,17.40
2022-09-12T13:29:27.023Z,17.30
2022-09-12T13:32:02.196Z,17.20
2022-09-12T13:34:35.662Z,17.20
2022-09-12T13:37:35.457Z,17.10
2022-09-12T13:40:30.670Z,17.10
2022-09-12T13:43:17.362Z,17.20
2022-09-12T13:45:46.763Z,17.20
2022-09-12T13:48:20.221Z,17.30
2022-09-12T13:50:55.446Z,17.30
2022-09-12T13:53:25.983Z,17.30
2022-09-12T13:55:57.834Z,17.40
2022-09-12T13:58:33.412Z,17.20
2022-09-12T14:01:10.048Z,17.30
2022-09-12T14:04:00.178Z,17.30
2022-09-12T14:06:27.823Z,17.30
2022-09-12T14:08:59.085Z,17.40
2022-09-12T14:11:31.043Z,17.30
2022-09-12T14:13:58.328Z,17.30
2022-09-12T14:16:29.269Z,17.30
2022-09-12T14:18:57.597Z,17.30
2022-09-12T14:25:18.353Z,17.40
2022-09-12T14:27:53.952Z,17.50
2022-09-12T14:30:32.937Z,17.70
2022-09-12T14:33:11.605Z,17.70
2022-09-12T14:35:43.844Z,17.90
2022-09-12T14:38:37.938Z,18.30
2022-09-12T14:41:09.689Z,19.00
2022-09-12T14:43:39.724Z,19.10
2022-09-12T14:46:23.811Z,18.90
2022-09-12T14:49:01.776Z,19.10
2022-09-12T14:51:34.771Z,19.30
2022-09-12T14:54:02.758Z,19.60
2022-09-12T14:56:44.216Z,19.50
2022-09-12T14:59:35.799Z,19.30
2022-09-12T15:02:20.815Z,19.60
2022-09-12T15:04:52.019Z,19.70
2022-09-12T15:07:42.646Z,19.20
2022-09-12T15:10:32.368Z,18.10
2022-09-12T15:13:16.354Z,17.40
2022-09-12T15:15:46.335Z,17.20
2022-09-12T15:18:14.170Z,17.40
2022-09-12T15:20:43.461Z,17.70
2022-09-12T15:23:28.998Z,18.10
2022-09-12T15:25:55.786Z,18.00
2022-09-12T15:28:24.985Z,18.10
2022-09-12T15:30:55.024Z,18.20
2022-09-12T15:33:24.342Z,18.10
2022-09-12T15:35:52.559Z,17.90
2022-09-12T15:38:22.047Z,18.20
2022-09-12T15:44:40.718Z,18.70
2022-09-12T15:47:10.721Z,19.10
2022-09-12T15:49:37.657Z,19.30
2022-09-12T15:52:04.617Z,18.70
2022-09-12T15:54:31.415Z,19.00
2022-09-12T15:56:58.246Z,19.00
2022-09-12T15:59:25.104Z,18.70
2022-09-12T16:01:52.028Z,18.30
2022-09-12T16:04:27.403Z,17.80
2022-09-12T16:06:55.911Z,17.60
2022-09-12T16:09:24.758Z,17.90
2022-09-12T16:11:52.428Z,17.80
2022-09-12T16:14:19.942Z,17.60
2022-09-12T16:16:57.140Z,17.50
2022-09-12T16:19:24.028Z,16.80
2022-09-12T16:21:50.852Z,16.20
2022-09-12T16:24:17.740Z,15.70
2022-09-12T16:26:44.592Z,15.30
2022-09-12T16:29:14.478Z,15.00
2022-09-12T16:31:41.478Z,14.70
2022-09-12T16:34:08.412Z,14.50
2022-09-12T16:36:35.420Z,14.20
2022-09-12T16:39:02.345Z,14.10
2022-09-12T16:41:29.266Z,13.90
2022-09-12T16:43:56.189Z,13.80
2022-09-12T16:46:26.886Z,13.80
2022-09-12T16:48:56.408Z,13.60
2022-09-12T16:51:30.611Z,13.50
2022-09-12T16:53:57.537Z,13.40
2022-09-12T16:56:25.456Z,13.30
2022-09-12T16:58:52.764Z,13.20
2022-09-12T17:01:22.445Z,13.20
2022-09-12T17:03:56.748Z,13.20
2022-09-12T17:06:25.269Z,13.00
2022-09-12T17:08:54.837Z,13.00
2022-09-12T17:11:29.739Z,12.90
2022-09-12T17:14:06.700Z,12.80
2022-09-12T17:16:36.943Z,12.80
2022-09-12T17:19:05.153Z,12.60
2022-09-12T17:21:32.938Z,12.60
2022-09-12T17:23:59.824Z,12.40
2022-09-12T17:26:27.268Z,12.50
2022-09-12T17:28:54.557Z,12.40
2022-09-12T17:31:21.831Z,12.20
2022-09-12T17:33:48.935Z,12.40
2022-09-12T17:36:18.253Z,12.40
2022-09-12T17:38:46.664Z,12.30
2022-09-12T17:41:19.280Z,12.30
2022-09-12T17:43:50.321Z,12.30
2022-09-12T17:46:19.154Z,12.30
2022-09-12T17:48:50.931Z,12.20
2022-09-12T17:51:18.330Z,12.10
2022-09-12T17:53:45.333Z,12.20
2022-09-12T17:56:12.449Z,12.30
2022-09-12T17:58:40.232Z,12.20
2022-09-12T18:01:31.353Z,12.30
2022-09-12T18:04:03.596Z,12.30
2022-09-12T18:06:32.885Z,12.30
2022-09-12T18:09:02.694Z,12.20
2022-09-12T18:11:29.815Z,12.10
2022-09-12T18:13:59.287Z,12.10
2022-09-12T18:16:27.148Z,12.00
2022-09-12T18:18:55.014Z,11.90
2022-09-12T18:21:22.053Z,11.80
2022-09-12T18:23:49.144Z,11.70
2022-09-12T18:26:16.180Z,11.60
2022-09-12T18:28:44.476Z,11.70
2022-09-12T18:31:15.022Z,11.90
2022-09-12T18:33:42.778Z,11.80
2022-09-12T18:36:12.262Z,11.80
2022-09-12T18:38:40.504Z,11.70
2022-09-12T18:41:10.323Z,11.70
2022-09-12T18:43:37.757Z,11.60
2022-09-12T18:46:11.022Z,11.70
2022-09-12T18:48:38.979Z,11.70
2022-09-12T18:51:12.811Z,11.60
2022-09-12T18:53:40.282Z,11.60
2022-09-12T18:56:09.744Z,11.50
2022-09-12T18:58:42.166Z,11.50
2022-09-12T19:01:30.294Z,11.60
2022-09-12T19:03:58.468Z,11.60
2022-09-12T19:06:28.019Z,11.80
2022-09-12T19:08:56.507Z,11.70
2022-09-12T19:11:24.724Z,11.50
2022-09-12T19:13:53.294Z,11.50
2022-09-12T19:16:23.406Z,11.60
2022-09-12T19:18:52.415Z,11.60
2022-09-12T19:21:24.777Z,11.50
2022-09-12T19:23:53.292Z,11.40
2022-09-12T19:26:21.435Z,11.30
2022-09-12T19:28:48.926Z,11.20
2022-09-12T19:31:19.068Z,11.10
2022-09-12T19:33:46.927Z,11.10
2022-09-12T19:36:34.164Z,11.00
2022-09-12T19:39:03.420Z,11.00
2022-09-12T19:41:30.577Z,10.90
2022-09-12T19:43:57.448Z,10.90
2022-09-12T19:46:26.145Z,11.00
2022-09-12T19:48:53.414Z,11.00
2022-09-12T19:51:21.842Z,11.00
2022-09-12T19:57:36.197Z,10.80
2022-09-12T20:03:52.653Z,10.70
2022-09-12T20:06:19.896Z,10.70
2022-09-12T20:12:34.057Z,10.80
2022-09-12T20:19:07.062Z,11.20
2022-09-12T20:21:35.932Z,11.30
2022-09-12T20:24:11.085Z,11.30
2022-09-12T20:26:38.480Z,11.20
2022-09-12T20:29:06.697Z,11.00
2022-09-12T20:35:22.849Z,10.80
2022-09-12T20:37:49.794Z,10.70
2022-09-12T20:40:16.872Z,10.60
2022-09-12T20:42:44.005Z,10.60
2022-09-12T20:45:11.036Z,10.50
2022-09-12T20:47:37.895Z,10.50
2022-09-12T20:50:05.188Z,10.40
2022-09-12T20:52:32.029Z,10.40
2022-09-12T20:54:58.891Z,10.40
2022-09-12T20:57:25.729Z,10.40
2022-09-12T20:59:52.539Z,10.30
2022-09-12T21:02:19.441Z,10.30
2022-09-12T21:04:46.437Z,10.30
2022-09-12T21:11:00.553Z,10.20
2022-09-12T21:17:08.687Z,11.00
2022-09-12T21:19:35.522Z,11.20
2022-09-12T21:22:02.403Z,11.30
2022-09-12T21:24:29.708Z,11.30
2022-09-12T21:26:59.870Z,11.20
2022-09-12T21:29:29.032Z,11.00
2022-09-12T21:31:55.897Z,10.80
2022-09-12T21:34:22.807Z,10.70
2022-09-12T21:36:49.658Z,10.50
2022-09-12T21:39:16.610Z,10.50
2022-09-12T21:41:43.566Z,10.40
2022-09-12T21:44:10.426Z,10.30
2022-09-12T21:46:37.331Z,10.20
2022-09-12T21:49:04.189Z,10.00
2022-09-12T21:51:31.613Z,9.90
2022-09-12T21:53:58.416Z,9.80
2022-09-12T21:56:25.246Z,9.70
2022-09-12T21:58:52.065Z,9.70
2022-09-12T22:01:18.964Z,9.60
2022-09-12T22:03:45.785Z,9.50
2022-09-12T22:06:14.406Z,9.50
2022-09-12T22:08:41.387Z,9.50
2022-09-12T22:11:09.775Z,9.60
2022-09-12T22:13:44.072Z,9.40
2022-09-12T22:16:11.815Z,9.50
2022-09-12T22:18:38.744Z,9.40
2022-09-12T22:21:12.832Z,9.40
2022-09-12T22:23:58.322Z,9.30
2022-09-12T22:26:27.092Z,9.30
2022-09-12T22:28:54.630Z,9.20
2022-09-12T22:31:21.661Z,9.20
2022-09-12T22:33:48.792Z,9.20
2022-09-12T22:36:15.757Z,9.00
2022-09-12T22:38:42.660Z,9.10
2022-09-12T22:41:12.090Z,9.10
2022-09-12T22:43:39.195Z,9.10
2022-09-12T22:46:12.252Z,9.30
2022-09-12T22:48:39.577Z,10.00
2022-09-12T22:51:07.056Z,10.30
2022-09-12T22:53:34.520Z,10.20
2022-09-12T22:56:01.641Z,10.10
2022-09-12T22:58:28.501Z,10.30
2022-09-12T23:00:55.361Z,10.20
2022-09-12T23:03:22.543Z,10.40
2022-09-12T23:05:49.481Z,10.40
2022-09-12T23:08:17.875Z,10.40
2022-09-12T23:10:44.839Z,10.40
2022-09-12T23:13:11.929Z,10.30
2022-09-12T23:15:39.210Z,10.20
2022-09-12T23:18:06.071Z,10.20
2022-09-12T23:20:32.940Z,10.20
2022-09-12T23:22:59.774Z,10.30
2022-09-12T23:25:26.655Z,10.40
2022-09-12T23:27:54.014Z,10.30
2022-09-12T23:30:21.720Z,10.30
2022-09-12T23:32:51.509Z,10.10
2022-09-12T23:35:19.573Z,10.00
2022-09-12T23:37:47.481Z,10.00
2022-09-12T23:40:14.571Z,9.90
2022-09-12T23:42:41.596Z,9.80
2022-09-12T23:45:08.814Z,9.70
2022-09-12T23:47:35.652Z,9.70
2022-09-12T23:50:02.450Z,9.50
2022-09-12T23:52:29.830Z,9.40
2022-09-12T23:54:56.666Z,9.30
2022-09-12T23:57:23.533Z,9.20
2022-09-12T23:59:50.377Z,9.10
