createdAt,value
2019-03-13T00:02:12.143Z,2.03
2019-03-13T00:04:41.700Z,4.67
2019-03-13T00:07:11.453Z,2.52
2019-03-13T00:15:50.083Z,3.80
2019-03-13T00:24:17.170Z,4.10
2019-03-13T00:26:49.300Z,3.13
2019-03-13T00:29:18.761Z,3.67
2019-03-13T00:34:42.857Z,4.70
2019-03-13T00:37:13.914Z,2.17
2019-03-13T00:39:46.759Z,3.87
2019-03-13T00:42:16.230Z,5.43
2019-03-13T00:44:47.401Z,7.87
2019-03-13T00:47:16.951Z,3.23
2019-03-13T00:49:46.346Z,5.83
2019-03-13T00:52:15.810Z,6.80
2019-03-13T00:54:45.186Z,4.47
2019-03-13T00:57:14.661Z,6.60
2019-03-13T00:59:46.177Z,2.35
2019-03-13T01:02:34.847Z,6.50
2019-03-13T01:05:10.234Z,6.43
2019-03-13T01:07:39.702Z,6.80
2019-03-13T01:10:13.179Z,4.53
2019-03-13T01:12:43.381Z,4.78
2019-03-13T01:15:12.962Z,4.67
2019-03-13T01:17:42.930Z,6.45
2019-03-13T01:20:12.558Z,7.25
2019-03-13T01:22:50.063Z,7.60
2019-03-13T01:25:21.286Z,6.77
2019-03-13T01:27:52.742Z,5.23
2019-03-13T01:30:22.075Z,5.23
2019-03-13T01:32:54.468Z,7.92
2019-03-13T01:35:25.830Z,2.30
2019-03-13T01:37:55.670Z,7.03
2019-03-13T01:40:25.122Z,9.93
2019-03-13T01:42:54.633Z,5.75
2019-03-13T01:45:24.035Z,8.97
2019-03-13T01:47:53.639Z,8.73
2019-03-13T01:50:23.208Z,5.97
2019-03-13T01:52:52.668Z,6.70
2019-03-13T01:55:24.735Z,5.03
2019-03-13T01:57:55.179Z,10.88
2019-03-13T02:00:24.785Z,10.60
2019-03-13T02:02:54.237Z,11.33
2019-03-13T02:05:24.172Z,7.40
2019-03-13T02:07:53.598Z,7.87
2019-03-13T02:10:23.008Z,3.37
2019-03-13T02:12:52.410Z,6.87
2019-03-13T02:15:21.930Z,9.68
2019-03-13T02:17:51.400Z,7.13
2019-03-13T02:20:23.751Z,10.03
2019-03-13T02:22:53.330Z,10.57
2019-03-13T02:25:24.427Z,8.70
2019-03-13T02:27:56.087Z,6.80
2019-03-13T02:30:35.765Z,9.53
2019-03-13T02:33:08.979Z,5.33
2019-03-13T02:35:38.388Z,7.77
2019-03-13T02:38:11.233Z,14.03
2019-03-13T02:40:48.187Z,13.37
2019-03-13T02:43:18.724Z,8.00
2019-03-13T02:45:48.588Z,15.70
2019-03-13T02:48:18.015Z,7.87
2019-03-13T02:50:48.946Z,7.53
2019-03-13T02:53:18.499Z,12.97
2019-03-13T02:55:48.063Z,8.77
2019-03-13T02:58:20.956Z,8.53
2019-03-13T03:01:03.589Z,6.10
2019-03-13T03:03:36.607Z,5.43
2019-03-13T03:06:08.345Z,8.90
2019-03-13T03:08:37.903Z,10.03
2019-03-13T03:11:08.761Z,8.70
2019-03-13T03:13:42.860Z,11.27
2019-03-13T03:16:12.738Z,11.43
2019-03-13T03:18:54.630Z,10.37
2019-03-13T03:21:28.022Z,11.70
2019-03-13T03:30:23.526Z,10.23
2019-03-13T03:32:53.609Z,9.20
2019-03-13T03:35:23.402Z,5.93
2019-03-13T03:37:52.842Z,17.13
2019-03-13T03:40:23.628Z,7.27
2019-03-13T03:42:53.185Z,11.93
2019-03-13T03:45:22.646Z,13.50
2019-03-13T03:47:55.059Z,9.97
2019-03-13T03:50:27.639Z,11.08
2019-03-13T03:52:57.495Z,11.33
2019-03-13T03:55:27.267Z,9.27
2019-03-13T03:57:56.721Z,9.60
2019-03-13T04:00:26.164Z,9.57
2019-03-13T04:02:55.630Z,10.30
2019-03-13T04:05:25.083Z,10.30
2019-03-13T04:11:42.496Z,15.50
2019-03-13T04:14:13.200Z,15.05
2019-03-13T04:16:44.562Z,11.27
2019-03-13T04:19:14.402Z,7.43
2019-03-13T04:21:45.005Z,9.30
2019-03-13T04:24:14.811Z,13.77
2019-03-13T04:26:45.947Z,14.20
2019-03-13T04:29:17.051Z,7.27
2019-03-13T04:31:46.765Z,14.63
2019-03-13T04:34:16.431Z,8.83
2019-03-13T04:36:45.884Z,14.03
2019-03-13T04:39:16.543Z,13.23
2019-03-13T04:41:46.362Z,13.47
2019-03-13T04:44:15.792Z,14.33
2019-03-13T04:46:45.239Z,15.03
2019-03-13T04:49:14.681Z,12.75
2019-03-13T04:51:44.126Z,13.78
2019-03-13T04:54:13.682Z,11.60
2019-03-13T04:56:48.565Z,13.70
2019-03-13T04:59:21.013Z,14.63
2019-03-13T05:01:52.176Z,10.88
2019-03-13T05:04:24.577Z,11.13
2019-03-13T05:06:57.485Z,8.98
2019-03-13T05:09:31.486Z,10.37
2019-03-13T05:12:00.854Z,15.83
2019-03-13T05:14:32.743Z,11.68
2019-03-13T05:17:01.346Z,16.77
2019-03-13T05:19:30.966Z,15.53
2019-03-13T05:22:00.642Z,15.63
2019-03-13T05:24:30.022Z,14.57
2019-03-13T05:26:59.408Z,13.95
2019-03-13T05:29:28.788Z,14.20
2019-03-13T05:31:58.184Z,14.47
2019-03-13T05:34:27.610Z,11.47
2019-03-13T05:36:56.963Z,19.50
2019-03-13T05:39:27.479Z,26.07
2019-03-13T05:41:56.862Z,13.07
2019-03-13T05:44:26.552Z,11.88
2019-03-13T05:46:55.938Z,20.23
2019-03-13T05:49:25.305Z,13.53
2019-03-13T05:51:54.718Z,8.90
2019-03-13T05:54:24.432Z,9.73
2019-03-13T05:56:53.793Z,16.17
2019-03-13T05:59:27.451Z,12.03
2019-03-13T06:01:58.099Z,12.00
2019-03-13T06:04:27.469Z,16.57
2019-03-13T06:06:56.875Z,16.07
2019-03-13T06:09:26.264Z,11.50
2019-03-13T06:11:57.195Z,13.90
2019-03-13T06:14:26.561Z,12.17
2019-03-13T06:16:55.970Z,11.38
2019-03-13T06:19:25.561Z,15.73
2019-03-13T06:21:54.950Z,14.47
2019-03-13T06:24:24.329Z,12.63
2019-03-13T06:26:53.760Z,15.47
2019-03-13T06:29:23.130Z,16.35
2019-03-13T06:31:52.530Z,21.63
2019-03-13T06:34:21.888Z,11.20
2019-03-13T06:36:51.632Z,11.83
2019-03-13T06:39:21.020Z,17.52
2019-03-13T06:41:50.583Z,16.50
2019-03-13T06:44:20.279Z,16.60
2019-03-13T06:46:49.651Z,9.20
2019-03-13T06:49:19.030Z,12.57
2019-03-13T06:51:48.398Z,9.83
2019-03-13T06:54:17.796Z,16.87
2019-03-13T06:56:47.196Z,12.82
2019-03-13T06:59:18.453Z,12.63
2019-03-13T07:05:03.411Z,10.57
2019-03-13T07:07:37.076Z,11.80
2019-03-13T07:10:25.837Z,15.13
2019-03-13T07:12:56.862Z,15.63
2019-03-13T07:15:27.878Z,12.20
2019-03-13T07:18:10.696Z,12.37
2019-03-13T07:20:41.699Z,16.07
2019-03-13T07:23:15.646Z,15.33
2019-03-13T07:25:58.516Z,10.80
2019-03-13T07:28:38.482Z,9.47
2019-03-13T07:31:26.011Z,7.97
2019-03-13T07:34:13.141Z,7.92
2019-03-13T07:36:44.141Z,8.93
2019-03-13T07:39:20.689Z,7.90
2019-03-13T07:41:54.526Z,14.43
2019-03-13T07:44:25.540Z,12.37
2019-03-13T07:47:12.635Z,9.93
2019-03-13T07:49:43.657Z,11.50
2019-03-13T07:52:32.717Z,12.27
2019-03-13T07:55:03.488Z,14.63
2019-03-13T07:57:40.230Z,9.43
2019-03-13T08:00:30.573Z,9.60
2019-03-13T08:03:01.543Z,8.27
2019-03-13T08:05:41.210Z,12.33
2019-03-13T08:08:14.666Z,8.78
2019-03-13T08:10:51.603Z,10.80
2019-03-13T08:13:34.738Z,12.17
2019-03-13T08:16:05.828Z,9.45
2019-03-13T08:18:39.803Z,9.30
2019-03-13T08:21:23.095Z,10.37
2019-03-13T08:23:54.105Z,8.10
2019-03-13T08:26:31.217Z,9.37
2019-03-13T08:29:07.735Z,12.03
2019-03-13T08:31:54.562Z,14.67
2019-03-13T08:34:37.610Z,6.67
2019-03-13T08:37:20.667Z,9.70
2019-03-13T08:40:08.022Z,8.10
2019-03-13T08:42:39.037Z,12.07
2019-03-13T08:45:29.424Z,9.23
2019-03-13T08:48:15.572Z,12.03
2019-03-13T08:50:46.582Z,12.40
2019-03-13T08:53:17.595Z,13.50
2019-03-13T08:56:05.329Z,11.23
2019-03-13T08:58:36.333Z,9.78
2019-03-13T09:01:12.916Z,12.47
2019-03-13T09:03:49.443Z,12.77
2019-03-13T09:06:20.531Z,13.73
2019-03-13T09:09:06.523Z,11.10
2019-03-13T09:11:40.209Z,13.13
2019-03-13T09:14:22.946Z,12.20
2019-03-13T09:17:05.698Z,10.57
2019-03-13T09:19:53.093Z,11.60
2019-03-13T09:22:26.864Z,7.40
2019-03-13T09:25:11.129Z,8.67
2019-03-13T09:27:33.399Z,10.95
2019-03-13T09:30:07.083Z,15.40
2019-03-13T09:32:40.792Z,9.00
2019-03-13T09:35:17.880Z,11.87
2019-03-13T09:38:00.486Z,9.27
2019-03-13T09:40:49.629Z,14.00
2019-03-13T09:43:26.469Z,8.53
2019-03-13T09:45:57.490Z,12.87
2019-03-13T09:48:31.483Z,10.45
2019-03-13T09:51:02.510Z,10.90
2019-03-13T09:53:36.183Z,11.93
2019-03-13T09:56:07.258Z,12.70
2019-03-13T09:58:54.123Z,8.30
2019-03-13T10:01:41.667Z,11.20
2019-03-13T10:04:18.110Z,11.12
2019-03-13T10:07:05.271Z,9.80
2019-03-13T10:09:36.258Z,9.03
2019-03-13T10:12:16.422Z,11.55
2019-03-13T10:14:47.444Z,10.13
2019-03-13T10:17:20.953Z,13.25
2019-03-13T10:19:53.027Z,10.98
2019-03-13T10:22:24.030Z,7.77
2019-03-13T10:24:57.997Z,5.07
2019-03-13T10:27:28.981Z,7.83
2019-03-13T10:29:59.977Z,6.28
2019-03-13T10:32:36.745Z,6.63
2019-03-13T10:35:08.960Z,8.47
2019-03-13T10:37:40.427Z,7.63
2019-03-13T10:40:18.289Z,6.07
2019-03-13T10:43:05.574Z,6.83
2019-03-13T10:45:36.597Z,6.07
2019-03-13T10:48:10.555Z,8.60
2019-03-13T10:50:53.403Z,7.83
2019-03-13T10:53:24.477Z,7.13
2019-03-13T10:55:55.498Z,6.93
2019-03-13T10:58:26.522Z,8.15
2019-03-13T11:00:57.545Z,7.20
2019-03-13T11:03:31.240Z,6.93
2019-03-13T11:06:05.028Z,6.63
2019-03-13T11:08:41.957Z,6.33
2019-03-13T11:11:22.203Z,6.33
2019-03-13T11:13:58.652Z,5.53
2019-03-13T11:16:35.367Z,4.37
2019-03-13T11:19:06.394Z,7.80
2019-03-13T11:21:46.638Z,7.00
2019-03-13T11:24:20.316Z,4.57
2019-03-13T11:26:54.558Z,7.83
2019-03-13T11:29:31.518Z,6.67
2019-03-13T11:32:20.739Z,6.62
2019-03-13T11:34:51.815Z,7.53
2019-03-13T11:37:38.983Z,3.20
2019-03-13T11:40:26.669Z,5.60
2019-03-13T11:43:03.626Z,5.57
2019-03-13T11:45:37.414Z,4.95
2019-03-13T11:48:08.739Z,3.77
2019-03-13T11:50:42.942Z,4.53
2019-03-13T11:53:16.348Z,6.97
2019-03-13T11:55:59.484Z,7.10
2019-03-13T11:58:30.498Z,5.40
2019-03-13T12:01:07.297Z,4.95
2019-03-13T12:03:38.430Z,5.57
2019-03-13T12:06:09.440Z,5.97
2019-03-13T12:08:46.094Z,7.23
2019-03-13T12:11:17.199Z,4.13
2019-03-13T12:13:50.824Z,5.23
2019-03-13T12:16:27.657Z,7.37
2019-03-13T12:18:58.682Z,6.17
2019-03-13T12:21:38.625Z,5.45
2019-03-13T12:24:25.854Z,3.27
2019-03-13T12:27:13.496Z,4.53
2019-03-13T12:29:53.423Z,4.40
2019-03-13T12:32:40.203Z,6.47
2019-03-13T12:35:11.585Z,5.20
2019-03-13T12:38:00.690Z,5.27
2019-03-13T12:40:47.872Z,6.57
2019-03-13T12:43:30.578Z,4.60
2019-03-13T12:46:01.603Z,5.50
2019-03-13T12:48:32.600Z,7.60
2019-03-13T12:51:06.314Z,4.77
2019-03-13T12:53:52.091Z,4.53
2019-03-13T12:56:23.117Z,4.83
2019-03-13T12:59:06.342Z,5.53
2019-03-13T13:01:53.673Z,4.00
2019-03-13T13:04:39.824Z,7.00
2019-03-13T13:07:27.384Z,9.33
2019-03-13T13:09:58.400Z,7.97
2019-03-13T13:12:29.396Z,3.97
2019-03-13T13:15:05.915Z,5.10
2019-03-13T13:17:39.871Z,5.70
2019-03-13T13:20:13.525Z,6.55
2019-03-13T13:22:42.891Z,8.73
2019-03-13T13:25:12.632Z,4.90
2019-03-13T13:27:41.997Z,4.47
2019-03-13T13:30:15.407Z,8.73
2019-03-13T13:32:44.763Z,7.07
2019-03-13T13:35:14.409Z,11.60
2019-03-13T13:37:43.780Z,10.33
2019-03-13T13:40:16.493Z,9.83
2019-03-13T13:42:45.834Z,8.23
2019-03-13T13:45:35.095Z,6.47
2019-03-13T13:48:04.528Z,10.80
2019-03-13T13:50:33.918Z,14.53
2019-03-13T13:53:03.345Z,8.57
2019-03-13T13:55:32.993Z,11.57
2019-03-13T13:58:02.364Z,15.17
2019-03-13T14:00:31.718Z,9.03
2019-03-13T14:03:01.116Z,10.47
2019-03-13T14:05:30.723Z,12.27
2019-03-13T14:08:00.093Z,11.95
2019-03-13T14:10:29.463Z,8.70
2019-03-13T14:12:59.194Z,15.47
2019-03-13T14:15:28.562Z,10.70
2019-03-13T14:18:00.177Z,12.33
2019-03-13T14:20:29.080Z,12.30
2019-03-13T14:22:58.405Z,10.40
2019-03-13T14:25:27.771Z,9.47
2019-03-13T14:27:57.151Z,11.13
2019-03-13T14:30:26.595Z,12.07
2019-03-13T14:32:56.224Z,11.55
2019-03-13T14:35:25.591Z,13.40
2019-03-13T14:37:54.968Z,13.10
2019-03-13T14:40:24.635Z,14.37
2019-03-13T14:42:54.012Z,6.23
2019-03-13T14:45:23.432Z,7.53
2019-03-13T14:47:52.818Z,12.40
2019-03-13T14:50:23.391Z,10.10
2019-03-13T14:52:53.484Z,17.60
2019-03-13T14:55:22.847Z,12.73
2019-03-13T14:57:52.224Z,14.33
2019-03-13T15:00:26.026Z,9.50
2019-03-13T15:02:55.594Z,11.40
2019-03-13T15:05:24.950Z,11.47
2019-03-13T15:07:54.327Z,7.10
2019-03-13T15:10:23.962Z,9.03
2019-03-13T15:12:53.349Z,12.03
2019-03-13T15:15:25.829Z,11.53
2019-03-13T15:17:55.469Z,8.03
2019-03-13T15:20:31.510Z,7.17
2019-03-13T15:23:00.877Z,12.57
2019-03-13T15:25:30.243Z,13.90
2019-03-13T15:27:59.606Z,10.28
2019-03-13T15:30:31.184Z,10.97
2019-03-13T15:33:00.948Z,8.40
2019-03-13T15:35:30.319Z,7.10
2019-03-13T15:37:59.755Z,10.73
2019-03-13T15:40:29.125Z,6.13
2019-03-13T15:42:58.496Z,10.68
2019-03-13T15:45:37.248Z,8.60
2019-03-13T15:48:06.656Z,6.95
2019-03-13T15:50:36.030Z,4.43
2019-03-13T15:53:05.469Z,9.63
2019-03-13T15:55:34.844Z,9.10
2019-03-13T15:58:04.538Z,9.53
2019-03-13T16:00:33.991Z,8.98
2019-03-13T16:03:03.353Z,12.47
2019-03-13T16:05:32.873Z,7.17
2019-03-13T16:08:02.561Z,9.37
2019-03-13T16:10:31.927Z,9.93
2019-03-13T16:13:03.163Z,6.70
2019-03-13T16:15:34.245Z,7.20
2019-03-13T16:18:03.847Z,6.10
2019-03-13T16:20:33.396Z,4.60
2019-03-13T16:23:03.032Z,4.33
2019-03-13T16:25:32.818Z,3.10
2019-03-13T16:28:02.202Z,4.60
2019-03-13T16:30:39.033Z,7.30
2019-03-13T16:33:09.287Z,9.00
2019-03-13T16:35:39.063Z,7.13
2019-03-13T16:38:08.589Z,9.50
2019-03-13T16:40:37.973Z,6.83
2019-03-13T16:43:07.331Z,9.77
2019-03-13T16:45:36.751Z,7.83
2019-03-13T16:48:06.416Z,4.67
2019-03-13T16:50:38.302Z,7.53
2019-03-13T16:53:07.777Z,4.60
2019-03-13T16:55:37.115Z,6.23
2019-03-13T16:58:06.479Z,5.78
2019-03-13T17:00:36.455Z,6.13
2019-03-13T17:03:06.542Z,5.87
2019-03-13T17:05:35.891Z,6.13
2019-03-13T17:08:05.262Z,3.30
2019-03-13T17:10:34.629Z,6.93
2019-03-13T17:13:05.726Z,5.00
2019-03-13T17:15:35.430Z,6.30
2019-03-13T17:18:04.795Z,2.47
2019-03-13T17:20:42.728Z,4.40
2019-03-13T17:23:12.061Z,5.30
2019-03-13T17:25:41.423Z,6.73
2019-03-13T17:28:10.792Z,4.77
2019-03-13T17:30:40.144Z,5.63
2019-03-13T17:33:09.537Z,4.27
2019-03-13T17:35:39.802Z,5.05
2019-03-13T17:38:09.238Z,6.50
2019-03-13T17:40:39.192Z,8.23
2019-03-13T17:43:08.540Z,7.03
2019-03-13T17:45:39.878Z,7.87
2019-03-13T17:48:09.325Z,9.33
2019-03-13T17:50:38.882Z,7.60
2019-03-13T17:53:12.065Z,10.37
2019-03-13T17:55:41.489Z,10.10
2019-03-13T17:58:11.404Z,10.27
2019-03-13T18:00:45.172Z,7.00
2019-03-13T18:03:14.975Z,9.60
2019-03-13T18:05:46.052Z,6.47
2019-03-13T18:08:15.773Z,7.97
2019-03-13T18:10:45.175Z,8.53
2019-03-13T18:13:14.637Z,12.68
2019-03-13T18:15:44.056Z,7.90
2019-03-13T18:18:14.973Z,10.85
2019-03-13T18:20:45.093Z,11.10
2019-03-13T18:23:18.237Z,8.90
2019-03-13T18:25:50.461Z,9.30
2019-03-13T18:28:21.507Z,13.23
2019-03-13T18:30:51.216Z,8.37
2019-03-13T18:33:22.377Z,15.08
2019-03-13T18:35:55.824Z,12.00
2019-03-13T18:38:25.453Z,14.90
2019-03-13T18:40:56.469Z,10.93
2019-03-13T18:43:26.314Z,11.28
2019-03-13T18:45:55.815Z,15.95
2019-03-13T18:48:27.522Z,9.90
2019-03-13T18:50:59.087Z,14.47
2019-03-13T18:53:29.212Z,19.43
2019-03-13T18:55:58.886Z,8.90
2019-03-13T18:58:28.407Z,13.50
2019-03-13T19:00:58.546Z,20.80
2019-03-13T19:03:30.483Z,12.93
2019-03-13T19:06:03.228Z,10.27
2019-03-13T19:08:34.724Z,12.80
2019-03-13T19:11:05.954Z,16.97
2019-03-13T19:13:36.333Z,13.53
2019-03-13T19:16:06.008Z,10.83
2019-03-13T19:18:36.292Z,12.43
2019-03-13T19:21:10.571Z,15.90
2019-03-13T19:23:40.333Z,13.68
2019-03-13T19:26:12.953Z,7.20
2019-03-13T19:28:43.936Z,9.33
2019-03-13T19:31:16.446Z,6.53
2019-03-13T19:37:21.004Z,5.95
2019-03-13T19:40:19.416Z,2.97
2019-03-13T19:46:09.564Z,6.23
2019-03-13T19:51:57.186Z,6.08
2019-03-13T19:54:32.602Z,7.35
2019-03-13T19:57:05.177Z,4.72
2019-03-13T19:59:37.092Z,5.60
2019-03-13T20:02:07.549Z,7.62
2019-03-13T20:04:47.272Z,8.47
2019-03-13T20:07:13.098Z,12.18
2019-03-13T20:09:42.908Z,12.70
2019-03-13T20:12:14.188Z,14.00
2019-03-13T20:14:44.412Z,7.20
2019-03-13T20:17:16.250Z,11.63
2019-03-13T20:19:47.688Z,8.60
2019-03-13T20:22:17.522Z,9.27
2019-03-13T20:24:52.258Z,9.37
2019-03-13T20:27:22.008Z,14.38
2019-03-13T20:29:56.668Z,10.58
2019-03-13T20:32:29.471Z,9.63
2019-03-13T20:34:59.092Z,13.20
2019-03-13T20:37:28.631Z,15.08
2019-03-13T20:40:00.868Z,12.50
2019-03-13T20:42:32.783Z,11.10
2019-03-13T20:45:02.448Z,9.77
2019-03-13T20:47:32.082Z,13.45
2019-03-13T20:50:02.727Z,16.37
2019-03-13T20:52:32.474Z,12.53
2019-03-13T20:55:02.379Z,12.90
2019-03-13T20:57:37.109Z,16.23
2019-03-13T21:00:18.067Z,18.80
2019-03-13T21:02:47.862Z,13.43
2019-03-13T21:05:17.649Z,17.77
2019-03-13T21:07:47.248Z,8.97
2019-03-13T21:10:16.967Z,13.67
2019-03-13T21:12:49.574Z,10.67
2019-03-13T21:15:22.584Z,9.27
2019-03-13T21:17:52.145Z,2.37
2019-03-13T21:20:22.774Z,2.77
2019-03-13T21:22:52.572Z,2.00
2019-03-13T21:25:26.614Z,3.17
2019-03-13T21:27:56.363Z,4.13
2019-03-13T21:30:27.872Z,4.97
2019-03-13T21:33:01.302Z,4.87
2019-03-13T21:35:31.137Z,6.20
2019-03-13T21:38:01.157Z,6.43
2019-03-13T21:40:32.316Z,4.17
2019-03-13T21:43:02.067Z,4.37
2019-03-13T21:45:40.936Z,8.00
2019-03-13T21:48:02.761Z,8.17
2019-03-13T21:50:32.148Z,6.90
2019-03-13T21:53:01.609Z,6.13
2019-03-13T21:55:30.996Z,4.62
2019-03-13T21:58:00.475Z,2.80
2019-03-13T22:00:32.856Z,6.10
2019-03-13T22:03:02.503Z,4.07
2019-03-13T22:05:32.136Z,1.23
2019-03-13T22:08:01.533Z,3.67
2019-03-13T22:10:30.933Z,3.73
2019-03-13T22:13:01.039Z,4.22
2019-03-13T22:15:30.676Z,3.15
2019-03-13T22:18:01.198Z,4.87
2019-03-13T22:20:31.767Z,2.20
2019-03-13T22:23:01.172Z,2.77
2019-03-13T22:25:30.600Z,2.07
2019-03-13T22:28:00.121Z,3.23
2019-03-13T22:30:29.509Z,7.60
2019-03-13T22:32:59.013Z,1.47
2019-03-13T22:35:28.435Z,3.33
2019-03-13T22:37:57.808Z,3.63
2019-03-13T22:40:38.050Z,5.37
2019-03-13T22:43:41.081Z,1.57
2019-03-13T22:52:21.257Z,2.17
2019-03-13T22:54:50.794Z,2.80
2019-03-13T22:57:20.267Z,2.13
2019-03-13T22:59:49.683Z,2.73
2019-03-13T23:02:21.723Z,1.03
2019-03-13T23:04:54.359Z,2.53
2019-03-13T23:07:25.588Z,3.83
2019-03-13T23:09:55.067Z,3.27
2019-03-13T23:12:24.507Z,3.07
2019-03-13T23:14:54.886Z,4.37
2019-03-13T23:17:25.396Z,2.72
2019-03-13T23:19:55.206Z,1.35
2019-03-13T23:22:25.387Z,3.10
2019-03-13T23:24:54.760Z,2.17
2019-03-13T23:27:24.165Z,5.10
2019-03-13T23:29:53.550Z,2.33
2019-03-13T23:32:22.992Z,4.73
2019-03-13T23:34:52.412Z,3.63
2019-03-13T23:37:21.771Z,4.00
2019-03-13T23:39:51.237Z,2.30
2019-03-13T23:42:20.662Z,4.57
2019-03-13T23:44:50.445Z,4.27
2019-03-13T23:47:20.201Z,4.43
2019-03-13T23:49:49.692Z,3.63
2019-03-13T23:52:19.298Z,8.45
2019-03-13T23:54:48.705Z,7.27
2019-03-13T23:57:18.073Z,5.73
2019-03-13T23:59:47.505Z,5.93
