createdAt,value
2019-04-06T00:01:31.070Z,26.85
2019-04-06T00:04:00.620Z,21.37
2019-04-06T00:06:30.005Z,22.58
2019-04-06T00:08:59.593Z,26.37
2019-04-06T00:11:28.931Z,23.98
2019-04-06T00:13:58.660Z,24.20
2019-04-06T00:16:28.510Z,25.62
2019-04-06T00:18:57.989Z,26.25
2019-04-06T00:21:27.602Z,31.52
2019-04-06T00:23:57.125Z,26.85
2019-04-06T00:26:26.882Z,23.85
2019-04-06T00:28:56.799Z,29.70
2019-04-06T00:31:30.491Z,26.02
2019-04-06T00:34:00.054Z,24.55
2019-04-06T00:36:29.701Z,23.98
2019-04-06T00:38:59.640Z,24.75
2019-04-06T00:41:29.493Z,24.07
2019-04-06T00:43:59.194Z,29.77
2019-04-06T00:46:28.742Z,26.35
2019-04-06T00:48:58.716Z,24.00
2019-04-06T00:51:28.380Z,25.88
2019-04-06T00:53:57.931Z,24.18
2019-04-06T00:56:27.541Z,27.77
2019-04-06T00:58:56.978Z,28.32
2019-04-06T01:01:26.395Z,26.35
2019-04-06T01:03:55.773Z,25.25
2019-04-06T01:06:25.290Z,27.17
2019-04-06T01:08:54.756Z,26.35
2019-04-06T01:11:24.283Z,29.10
2019-04-06T01:13:53.905Z,26.95
2019-04-06T01:16:23.219Z,27.80
2019-04-06T01:18:53.088Z,30.02
2019-04-06T01:21:22.501Z,27.20
2019-04-06T01:23:52.113Z,24.35
2019-04-06T01:26:21.958Z,26.93
2019-04-06T01:28:51.956Z,28.42
2019-04-06T01:31:21.235Z,27.80
2019-04-06T01:33:50.657Z,25.95
2019-04-06T01:36:20.230Z,30.32
2019-04-06T01:38:49.992Z,27.22
2019-04-06T01:41:19.841Z,27.05
2019-04-06T01:43:49.339Z,27.60
2019-04-06T01:46:18.676Z,26.42
2019-04-06T01:48:48.260Z,28.27
2019-04-06T01:51:17.766Z,28.85
2019-04-06T01:53:47.222Z,28.38
2019-04-06T01:56:18.702Z,29.45
2019-04-06T01:58:47.854Z,29.98
2019-04-06T02:01:18.974Z,31.68
2019-04-06T02:03:48.420Z,28.00
2019-04-06T02:06:17.912Z,28.23
2019-04-06T02:08:47.582Z,33.95
2019-04-06T02:11:17.235Z,29.52
2019-04-06T02:13:46.824Z,32.42
2019-04-06T02:16:16.432Z,31.37
2019-04-06T02:18:45.873Z,30.02
2019-04-06T02:21:15.453Z,30.48
2019-04-06T02:23:45.104Z,27.70
2019-04-06T02:26:14.737Z,27.30
2019-04-06T02:28:44.843Z,30.62
2019-04-06T02:31:16.087Z,28.52
2019-04-06T02:33:59.537Z,28.12
2019-04-06T02:36:30.870Z,31.52
2019-04-06T02:39:02.096Z,29.37
2019-04-06T02:41:51.627Z,32.35
2019-04-06T02:44:21.242Z,31.57
2019-04-06T02:46:50.849Z,29.27
2019-04-06T02:49:20.500Z,34.18
2019-04-06T02:51:50.057Z,31.85
2019-04-06T02:54:19.960Z,30.95
2019-04-06T02:56:49.629Z,31.82
2019-04-06T02:59:19.161Z,31.73
2019-04-06T03:01:48.742Z,33.02
2019-04-06T03:04:18.246Z,36.73
2019-04-06T03:06:48.086Z,30.97
2019-04-06T03:09:18.275Z,30.68
2019-04-06T03:11:47.954Z,29.55
2019-04-06T03:14:17.746Z,34.13
2019-04-06T03:16:47.502Z,31.82
2019-04-06T03:19:17.251Z,31.17
2019-04-06T03:21:46.994Z,32.85
2019-04-06T03:24:16.768Z,32.55
2019-04-06T03:26:59.780Z,31.60
2019-04-06T03:29:17.581Z,31.37
2019-04-06T03:31:47.281Z,34.15
2019-04-06T03:34:21.241Z,37.38
2019-04-06T03:36:48.715Z,31.05
2019-04-06T03:39:18.169Z,36.53
2019-04-06T03:41:47.953Z,31.70
2019-04-06T03:44:17.739Z,29.95
2019-04-06T03:46:47.615Z,33.75
2019-04-06T03:49:17.175Z,29.52
2019-04-06T03:51:46.610Z,35.50
2019-04-06T03:54:16.389Z,31.95
2019-04-06T03:56:46.404Z,30.55
2019-04-06T03:59:15.852Z,29.80
2019-04-06T04:01:45.287Z,35.23
2019-04-06T04:04:14.818Z,29.02
2019-04-06T04:06:44.823Z,29.57
2019-04-06T04:09:14.348Z,34.43
2019-04-06T04:11:43.658Z,34.85
2019-04-06T04:14:13.172Z,32.63
2019-04-06T04:16:42.933Z,29.90
2019-04-06T04:19:12.586Z,34.70
2019-04-06T04:21:43.600Z,30.65
2019-04-06T04:24:13.387Z,31.80
2019-04-06T04:26:43.259Z,32.58
2019-04-06T04:29:14.998Z,29.18
2019-04-06T04:31:44.740Z,29.95
2019-04-06T04:34:14.333Z,31.33
2019-04-06T04:36:43.955Z,33.75
2019-04-06T04:39:13.747Z,32.30
2019-04-06T04:41:43.419Z,27.90
2019-04-06T04:44:13.049Z,29.75
2019-04-06T04:46:42.777Z,33.33
2019-04-06T04:49:12.334Z,33.92
2019-04-06T04:51:41.714Z,30.10
2019-04-06T04:54:11.393Z,31.62
2019-04-06T04:56:40.935Z,32.13
2019-04-06T04:59:10.871Z,28.65
2019-04-06T05:01:40.441Z,29.80
2019-04-06T05:04:10.035Z,33.65
2019-04-06T05:06:39.619Z,28.05
2019-04-06T05:09:09.227Z,31.75
2019-04-06T05:11:38.809Z,36.55
2019-04-06T05:14:26.193Z,31.20
2019-04-06T05:16:55.793Z,31.10
2019-04-06T05:19:25.892Z,28.00
2019-04-06T05:21:55.638Z,33.18
2019-04-06T05:24:25.514Z,29.12
2019-04-06T05:26:55.110Z,35.85
2019-04-06T05:29:25.036Z,33.10
2019-04-06T05:31:54.683Z,28.73
2019-04-06T05:34:24.601Z,33.33
2019-04-06T05:36:54.835Z,31.75
2019-04-06T05:39:24.837Z,31.73
2019-04-06T05:41:54.360Z,33.48
2019-04-06T05:44:23.977Z,28.60
2019-04-06T05:46:53.899Z,29.42
2019-04-06T05:49:23.487Z,40.03
2019-04-06T05:51:53.129Z,32.80
2019-04-06T05:54:23.189Z,30.70
2019-04-06T05:56:53.260Z,30.08
2019-04-06T05:59:22.881Z,33.23
2019-04-06T06:01:52.582Z,29.30
2019-04-06T06:04:22.604Z,30.57
2019-04-06T06:06:52.155Z,29.42
2019-04-06T06:09:21.968Z,28.83
2019-04-06T06:11:51.976Z,32.15
2019-04-06T06:14:21.828Z,28.02
2019-04-06T06:16:52.189Z,27.48
2019-04-06T06:19:22.366Z,31.10
2019-04-06T06:21:52.461Z,36.70
2019-04-06T06:24:22.196Z,34.03
2019-04-06T06:26:52.271Z,29.75
2019-04-06T06:29:22.268Z,31.60
2019-04-06T06:31:52.315Z,38.05
2019-04-06T06:34:22.192Z,30.08
2019-04-06T06:36:52.154Z,25.27
2019-04-06T06:39:21.811Z,29.07
2019-04-06T06:41:51.941Z,31.70
2019-04-06T06:44:21.896Z,30.62
2019-04-06T06:46:52.164Z,28.00
2019-04-06T06:49:22.279Z,28.87
2019-04-06T06:51:52.159Z,32.35
2019-04-06T06:54:21.771Z,29.37
2019-04-06T06:56:51.207Z,41.18
2019-04-06T06:59:20.962Z,29.63
2019-04-06T07:01:50.745Z,39.50
2019-04-06T07:04:20.083Z,25.48
2019-04-06T07:06:49.845Z,29.42
2019-04-06T07:09:19.504Z,32.80
2019-04-06T07:11:49.251Z,30.45
2019-04-06T07:14:19.413Z,32.70
2019-04-06T07:16:48.987Z,36.05
2019-04-06T07:19:21.151Z,28.50
2019-04-06T07:21:50.690Z,27.67
2019-04-06T07:24:20.594Z,28.42
2019-04-06T07:26:50.378Z,28.67
2019-04-06T07:29:20.355Z,27.80
2019-04-06T07:31:50.555Z,28.65
2019-04-06T07:34:20.271Z,29.18
2019-04-06T07:36:49.866Z,34.88
2019-04-06T07:39:19.484Z,40.05
2019-04-06T07:41:49.080Z,30.45
2019-04-06T07:44:18.831Z,27.73
2019-04-06T07:46:48.653Z,27.48
2019-04-06T07:49:18.425Z,30.40
2019-04-06T07:51:48.131Z,30.30
2019-04-06T07:54:18.084Z,31.40
2019-04-06T07:56:47.913Z,34.70
2019-04-06T07:59:17.759Z,30.08
2019-04-06T08:01:48.361Z,29.05
2019-04-06T08:04:18.491Z,29.57
2019-04-06T08:06:49.333Z,36.83
2019-04-06T08:09:19.106Z,30.65
2019-04-06T08:11:51.170Z,30.30
2019-04-06T08:14:20.913Z,30.80
2019-04-06T08:16:50.548Z,25.35
2019-04-06T08:19:20.521Z,28.98
2019-04-06T08:21:50.318Z,33.78
2019-04-06T08:24:20.452Z,34.38
2019-04-06T08:26:50.140Z,27.87
2019-04-06T08:29:20.277Z,26.62
2019-04-06T08:31:49.896Z,29.80
2019-04-06T08:34:19.825Z,31.07
2019-04-06T08:36:50.580Z,33.95
2019-04-06T08:39:20.086Z,30.17
2019-04-06T08:41:49.958Z,28.12
2019-04-06T08:44:19.477Z,33.40
2019-04-06T08:46:49.071Z,35.75
2019-04-06T08:49:18.515Z,34.73
2019-04-06T08:51:47.629Z,31.97
2019-04-06T08:54:17.156Z,33.37
2019-04-06T08:56:47.260Z,26.87
2019-04-06T08:59:17.259Z,29.95
2019-04-06T09:01:46.693Z,30.97
2019-04-06T09:04:18.041Z,32.13
2019-04-06T09:06:47.386Z,33.18
2019-04-06T09:09:17.098Z,32.70
2019-04-06T09:11:47.211Z,38.15
2019-04-06T09:14:16.905Z,31.82
2019-04-06T09:16:46.719Z,31.13
2019-04-06T09:19:16.716Z,29.32
2019-04-06T09:21:46.497Z,28.95
2019-04-06T09:24:15.670Z,31.27
2019-04-06T09:26:47.989Z,29.30
2019-04-06T09:29:22.972Z,33.13
2019-04-06T09:31:47.784Z,35.97
2019-04-06T09:34:17.637Z,28.73
2019-04-06T09:36:47.267Z,33.90
2019-04-06T09:39:16.724Z,32.80
2019-04-06T09:41:46.149Z,36.00
2019-04-06T09:44:16.889Z,33.83
2019-04-06T09:46:47.904Z,30.50
2019-04-06T09:49:18.661Z,30.93
2019-04-06T09:51:49.494Z,28.00
2019-04-06T09:54:30.159Z,29.43
2019-04-06T09:57:10.451Z,29.53
2019-04-06T09:59:59.549Z,35.10
2019-04-06T10:02:36.949Z,30.57
2019-04-06T10:05:08.473Z,32.33
2019-04-06T10:07:57.781Z,29.23
2019-04-06T10:10:45.604Z,29.77
2019-04-06T10:13:33.255Z,34.50
2019-04-06T10:16:10.359Z,32.00
2019-04-06T10:18:46.893Z,27.73
2019-04-06T10:21:17.701Z,37.73
2019-04-06T10:24:05.558Z,31.20
2019-04-06T10:26:42.182Z,33.73
2019-04-06T10:29:25.381Z,29.20
2019-04-06T10:32:13.188Z,30.37
2019-04-06T10:35:00.723Z,30.00
2019-04-06T10:37:34.844Z,27.50
2019-04-06T10:40:06.654Z,28.62
2019-04-06T10:42:55.138Z,26.68
2019-04-06T10:45:31.776Z,31.53
2019-04-06T10:48:21.426Z,29.52
2019-04-06T10:50:52.098Z,34.03
2019-04-06T10:53:25.618Z,30.87
2019-04-06T10:55:59.049Z,28.20
2019-04-06T10:58:33.128Z,30.87
2019-04-06T11:01:19.517Z,28.83
2019-04-06T11:04:06.520Z,30.33
2019-04-06T11:06:44.028Z,29.27
2019-04-06T11:09:15.009Z,32.03
2019-04-06T11:11:46.011Z,29.30
2019-04-06T11:14:32.186Z,24.50
2019-04-06T11:17:03.483Z,27.13
2019-04-06T11:19:40.406Z,26.70
2019-04-06T11:22:11.160Z,30.40
2019-04-06T11:24:51.509Z,30.43
2019-04-06T11:27:32.274Z,25.33
2019-04-06T11:30:13.209Z,25.23
2019-04-06T11:32:41.305Z,29.17
2019-04-06T11:35:21.507Z,28.27
2019-04-06T11:37:55.585Z,22.33
2019-04-06T11:40:29.757Z,27.17
2019-04-06T11:43:03.301Z,25.27
2019-04-06T11:45:37.149Z,28.53
2019-04-06T11:48:10.877Z,28.53
2019-04-06T11:50:59.164Z,24.73
2019-04-06T11:53:47.924Z,31.57
2019-04-06T11:56:24.591Z,26.37
2019-04-06T11:58:55.799Z,22.13
2019-04-06T12:01:31.383Z,29.57
2019-04-06T12:04:05.396Z,27.87
2019-04-06T12:06:48.297Z,21.43
2019-04-06T12:09:19.344Z,26.90
2019-04-06T12:11:56.413Z,28.03
2019-04-06T12:14:26.945Z,27.40
2019-04-06T12:17:13.462Z,35.50
2019-04-06T12:19:44.417Z,26.67
2019-04-06T12:22:31.724Z,26.90
2019-04-06T12:25:20.906Z,28.97
2019-04-06T12:27:57.844Z,24.97
2019-04-06T12:30:38.119Z,24.27
2019-04-06T12:33:07.248Z,23.90
2019-04-06T12:35:50.707Z,27.00
2019-04-06T12:38:21.582Z,25.00
2019-04-06T12:40:52.718Z,24.43
2019-04-06T12:43:40.743Z,28.23
2019-04-06T12:46:18.062Z,21.53
2019-04-06T12:49:04.669Z,24.43
2019-04-06T12:51:35.293Z,28.50
2019-04-06T12:54:18.735Z,26.17
2019-04-06T12:57:08.859Z,22.60
2019-04-06T12:59:42.662Z,22.87
2019-04-06T13:02:13.455Z,22.23
2019-04-06T13:04:47.365Z,23.33
2019-04-06T13:07:21.290Z,21.80
2019-04-06T13:09:59.077Z,24.97
2019-04-06T13:12:45.139Z,22.43
2019-04-06T13:15:19.315Z,21.87
2019-04-06T13:17:52.901Z,21.43
2019-04-06T13:20:23.613Z,21.57
2019-04-06T13:22:57.828Z,27.00
2019-04-06T13:25:40.944Z,21.90
2019-04-06T13:28:12.013Z,22.47
2019-04-06T13:31:00.398Z,28.10
2019-04-06T13:33:20.897Z,23.40
2019-04-06T13:35:52.196Z,24.10
2019-04-06T13:38:23.255Z,28.30
2019-04-06T13:41:10.750Z,22.67
2019-04-06T13:44:00.235Z,21.60
2019-04-06T13:46:37.383Z,24.27
2019-04-06T13:49:23.691Z,29.80
2019-04-06T13:51:54.500Z,22.77
2019-04-06T13:54:41.545Z,30.20
2019-04-06T13:57:17.990Z,31.80
2019-04-06T13:59:51.364Z,30.10
2019-04-06T14:02:34.355Z,28.53
2019-04-06T14:05:05.210Z,26.30
2019-04-06T14:07:39.024Z,25.47
2019-04-06T14:10:16.628Z,23.50
2019-04-06T14:12:47.630Z,21.87
2019-04-06T14:15:21.545Z,21.30
2019-04-06T14:17:52.470Z,21.00
2019-04-06T14:20:23.615Z,24.20
2019-04-06T14:22:57.246Z,25.83
2019-04-06T14:25:34.744Z,26.50
2019-04-06T14:28:05.696Z,20.27
2019-04-06T14:30:51.933Z,32.87
2019-04-06T14:33:39.598Z,24.47
2019-04-06T14:36:26.234Z,21.53
2019-04-06T14:39:14.109Z,21.87
2019-04-06T14:41:54.046Z,22.57
2019-04-06T14:44:41.796Z,26.73
2019-04-06T14:47:17.042Z,22.00
2019-04-06T14:50:00.253Z,30.73
2019-04-06T14:52:43.334Z,22.97
2019-04-06T14:55:14.382Z,21.43
2019-04-06T14:57:57.904Z,20.97
2019-04-06T15:00:45.460Z,20.13
2019-04-06T15:03:22.411Z,24.70
2019-04-06T15:06:09.770Z,22.40
2019-04-06T15:08:50.229Z,21.63
2019-04-06T15:11:33.410Z,23.93
2019-04-06T15:14:07.466Z,26.30
2019-04-06T15:16:57.348Z,19.83
2019-04-06T15:19:34.962Z,21.83
2019-04-06T15:22:11.913Z,23.10
2019-04-06T15:24:42.930Z,22.13
2019-04-06T15:27:13.809Z,21.07
2019-04-06T15:29:44.696Z,45.47
2019-04-06T15:32:32.212Z,21.40
2019-04-06T15:35:19.985Z,22.97
2019-04-06T15:38:00.449Z,19.30
2019-04-06T15:40:31.392Z,19.63
2019-04-06T15:43:14.624Z,19.50
2019-04-06T15:46:03.914Z,22.13
2019-04-06T15:48:39.901Z,19.27
2019-04-06T15:51:26.028Z,24.13
2019-04-06T15:54:02.868Z,24.33
2019-04-06T15:56:33.875Z,25.40
2019-04-06T15:59:05.071Z,29.47
2019-04-06T16:02:00.156Z,25.73
2019-04-06T16:04:28.294Z,22.57
2019-04-06T16:07:02.011Z,18.53
2019-04-06T16:09:45.572Z,25.10
2019-04-06T16:12:22.911Z,23.47
2019-04-06T16:14:56.638Z,23.80
2019-04-06T16:17:31.209Z,18.80
2019-04-06T16:20:02.056Z,29.10
2019-04-06T16:22:36.290Z,31.83
2019-04-06T16:25:14.276Z,34.57
2019-04-06T16:27:45.246Z,30.63
2019-04-06T16:30:33.275Z,29.80
2019-04-06T16:33:15.664Z,33.73
2019-04-06T16:35:58.702Z,31.57
2019-04-06T16:38:29.699Z,32.87
2019-04-06T16:41:03.648Z,34.73
2019-04-06T16:43:44.583Z,35.30
2019-04-06T16:46:16.210Z,29.57
2019-04-06T16:49:04.449Z,30.47
2019-04-06T16:51:52.255Z,33.87
2019-04-06T16:54:23.322Z,27.00
2019-04-06T16:56:57.400Z,29.20
2019-04-06T16:59:31.085Z,28.83
2019-04-06T17:02:05.391Z,28.90
2019-04-06T17:04:48.855Z,24.20
2019-04-06T17:07:29.191Z,24.70
2019-04-06T17:10:17.025Z,27.37
2019-04-06T17:13:06.907Z,24.00
2019-04-06T17:15:41.658Z,21.97
2019-04-06T17:18:15.870Z,21.13
2019-04-06T17:20:53.074Z,27.77
2019-04-06T17:23:26.999Z,19.20
2019-04-06T17:26:00.562Z,20.27
2019-04-06T17:28:34.518Z,14.13
2019-04-06T17:31:21.996Z,10.87
2019-04-06T17:34:06.019Z,10.10
2019-04-06T17:36:37.366Z,8.77
2019-04-06T17:39:09.501Z,11.75
2019-04-06T17:41:44.262Z,11.15
2019-04-06T17:44:22.198Z,9.25
2019-04-06T17:47:02.960Z,7.33
2019-04-06T17:49:43.866Z,7.90
2019-04-06T17:52:32.458Z,6.60
2019-04-06T17:55:03.977Z,8.33
2019-04-06T17:57:42.036Z,7.20
2019-04-06T18:00:14.263Z,12.00
2019-04-06T18:03:02.395Z,8.90
2019-04-06T18:05:33.776Z,8.65
2019-04-06T18:08:05.126Z,7.53
2019-04-06T18:10:40.100Z,5.40
2019-04-06T18:13:14.184Z,7.05
2019-04-06T18:15:44.591Z,6.37
2019-04-06T18:18:15.504Z,6.50
2019-04-06T18:20:46.039Z,8.13
2019-04-06T18:23:16.469Z,8.03
2019-04-06T18:25:46.992Z,9.43
2019-04-06T18:28:17.398Z,11.65
2019-04-06T18:30:49.336Z,9.50
2019-04-06T18:33:21.228Z,10.80
2019-04-06T18:35:51.302Z,12.47
2019-04-06T18:38:23.222Z,12.63
2019-04-06T18:40:53.734Z,14.85
2019-04-06T18:43:24.103Z,9.95
2019-04-06T18:45:54.379Z,10.23
2019-04-06T18:48:24.820Z,12.65
2019-04-06T18:50:55.491Z,10.88
2019-04-06T18:53:26.329Z,12.47
2019-04-06T18:55:57.049Z,12.07
2019-04-06T18:58:27.793Z,11.57
2019-04-06T19:00:58.486Z,10.93
2019-04-06T19:03:29.229Z,10.03
2019-04-06T19:06:00.567Z,9.70
2019-04-06T19:08:30.905Z,8.98
2019-04-06T19:11:01.376Z,9.10
2019-04-06T19:13:31.623Z,9.40
2019-04-06T19:16:01.963Z,10.20
2019-04-06T19:18:32.199Z,13.70
2019-04-06T19:21:04.672Z,11.85
2019-04-06T19:23:35.442Z,12.53
2019-04-06T19:26:06.022Z,12.37
2019-04-06T19:28:36.685Z,14.45
2019-04-06T19:31:07.554Z,10.18
2019-04-06T19:33:37.969Z,10.88
2019-04-06T19:36:08.708Z,18.57
2019-04-06T19:38:39.217Z,12.13
2019-04-06T19:41:09.394Z,15.10
2019-04-06T19:43:40.010Z,11.90
2019-04-06T19:46:10.307Z,14.35
2019-04-06T19:48:40.777Z,20.15
2019-04-06T19:51:11.797Z,24.43
2019-04-06T19:53:42.536Z,23.55
2019-04-06T19:56:12.878Z,26.52
2019-04-06T19:58:43.807Z,21.82
2019-04-06T20:01:14.715Z,18.87
2019-04-06T20:03:45.560Z,23.60
2019-04-06T20:06:15.646Z,16.02
2019-04-06T20:08:46.417Z,13.38
2019-04-06T20:11:17.707Z,13.28
2019-04-06T20:13:48.618Z,19.02
2019-04-06T20:16:20.083Z,30.80
2019-04-06T20:18:50.570Z,37.60
2019-04-06T20:21:21.093Z,42.15
2019-04-06T20:23:51.494Z,57.60
2019-04-06T20:26:22.258Z,57.48
2019-04-06T20:28:52.763Z,45.92
2019-04-06T20:31:23.325Z,32.23
2019-04-06T20:33:54.095Z,26.40
2019-04-06T20:36:24.926Z,26.27
2019-04-06T20:38:56.590Z,25.65
2019-04-06T20:41:27.864Z,27.70
2019-04-06T20:43:58.494Z,26.10
2019-04-06T20:46:28.734Z,25.90
2019-04-06T20:48:58.958Z,28.07
2019-04-06T20:51:29.231Z,28.07
2019-04-06T20:53:59.952Z,26.93
2019-04-06T20:56:30.197Z,24.15
2019-04-06T20:59:01.396Z,25.72
2019-04-06T21:01:32.324Z,25.40
2019-04-06T21:04:03.237Z,22.75
2019-04-06T21:06:33.745Z,25.37
2019-04-06T21:09:05.528Z,26.82
2019-04-06T21:11:35.732Z,24.10
2019-04-06T21:14:05.380Z,22.37
2019-04-06T21:16:35.829Z,22.10
2019-04-06T21:19:05.728Z,24.00
2019-04-06T21:21:35.370Z,21.12
2019-04-06T21:24:05.373Z,23.77
2019-04-06T21:26:35.300Z,23.75
2019-04-06T21:29:05.716Z,23.02
2019-04-06T21:31:36.558Z,25.35
2019-04-06T21:34:12.053Z,25.88
2019-04-06T21:36:37.942Z,23.75
2019-04-06T21:39:08.523Z,24.55
2019-04-06T21:41:38.475Z,26.60
2019-04-06T21:44:08.435Z,29.87
2019-04-06T21:46:38.301Z,26.23
2019-04-06T21:49:07.953Z,22.93
2019-04-06T21:51:37.927Z,22.10
2019-04-06T21:54:07.856Z,25.08
2019-04-06T21:56:37.708Z,23.42
2019-04-06T21:59:07.722Z,22.90
2019-04-06T22:01:37.926Z,28.07
2019-04-06T22:04:08.190Z,30.95
2019-04-06T22:06:38.195Z,32.05
2019-04-06T22:09:09.512Z,28.90
2019-04-06T22:11:39.792Z,30.10
2019-04-06T22:14:09.815Z,29.98
2019-04-06T22:16:40.336Z,29.95
2019-04-06T22:19:10.212Z,28.52
2019-04-06T22:21:39.635Z,28.83
2019-04-06T22:24:09.657Z,25.25
2019-04-06T22:26:39.368Z,29.15
2019-04-06T22:29:09.230Z,25.32
2019-04-06T22:31:38.898Z,28.52
2019-04-06T22:34:08.362Z,29.80
2019-04-06T22:36:38.192Z,28.60
2019-04-06T22:39:09.917Z,28.32
2019-04-06T22:41:39.953Z,28.98
2019-04-06T22:44:10.006Z,27.02
2019-04-06T22:46:39.935Z,31.15
2019-04-06T22:49:09.611Z,27.05
2019-04-06T22:51:39.992Z,27.00
2019-04-06T22:54:10.621Z,25.70
2019-04-06T22:56:40.228Z,26.37
2019-04-06T22:59:09.902Z,24.32
2019-04-06T23:01:40.733Z,29.65
2019-04-06T23:04:21.065Z,31.85
2019-04-06T23:06:57.996Z,26.40
2019-04-06T23:09:27.825Z,27.85
2019-04-06T23:11:57.586Z,27.65
2019-04-06T23:14:27.324Z,23.75
2019-04-06T23:16:56.913Z,24.43
2019-04-06T23:19:27.074Z,26.73
2019-04-06T23:21:57.564Z,27.22
2019-04-06T23:24:27.976Z,27.98
2019-04-06T23:26:57.847Z,25.77
2019-04-06T23:29:28.015Z,28.40
2019-04-06T23:31:57.695Z,28.92
2019-04-06T23:34:27.234Z,27.48
2019-04-06T23:36:59.211Z,28.70
2019-04-06T23:39:29.643Z,30.65
2019-04-06T23:42:00.149Z,27.93
2019-04-06T23:44:29.687Z,30.17
2019-04-06T23:46:59.781Z,34.05
2019-04-06T23:49:30.288Z,33.83
2019-04-06T23:51:59.700Z,29.98
2019-04-06T23:54:29.205Z,27.25
2019-04-06T23:56:59.167Z,27.07
2019-04-06T23:59:28.978Z,32.35
