createdAt,value
2023-02-11T00:02:10.705Z,80.29
2023-02-11T00:04:37.589Z,80.19
2023-02-11T00:07:04.331Z,80.70
2023-02-11T00:09:32.434Z,80.61
2023-02-11T00:11:59.262Z,80.87
2023-02-11T00:14:26.644Z,81.48
2023-02-11T00:16:53.696Z,81.71
2023-02-11T00:19:20.465Z,80.61
2023-02-11T00:21:47.498Z,79.47
2023-02-11T00:24:14.490Z,78.87
2023-02-11T00:26:42.701Z,80.53
2023-02-11T00:29:10.188Z,81.24
2023-02-11T00:36:31.612Z,80.21
2023-02-11T00:38:59.891Z,79.76
2023-02-11T00:41:28.361Z,78.83
2023-02-11T00:43:57.025Z,78.54
2023-02-11T00:46:24.735Z,78.42
2023-02-11T00:48:51.953Z,78.26
2023-02-11T00:51:21.494Z,78.68
2023-02-11T00:53:48.590Z,79.13
2023-02-11T00:56:15.419Z,78.79
2023-02-11T00:58:42.257Z,78.90
2023-02-11T01:01:13.130Z,79.50
2023-02-11T01:03:40.559Z,79.10
2023-02-11T01:06:10.240Z,79.38
2023-02-11T01:08:38.832Z,79.53
2023-02-11T01:11:12.514Z,79.16
2023-02-11T01:13:39.507Z,78.83
2023-02-11T01:16:08.731Z,79.71
2023-02-11T01:18:38.005Z,79.47
2023-02-11T01:21:05.978Z,79.47
2023-02-11T01:23:32.905Z,80.20
2023-02-11T01:25:59.910Z,79.85
2023-02-11T01:28:31.128Z,79.19
2023-02-11T01:31:02.206Z,78.87
2023-02-11T01:33:29.794Z,79.70
2023-02-11T01:36:01.234Z,78.70
2023-02-11T01:38:28.554Z,78.80
2023-02-11T01:40:58.896Z,78.86
2023-02-11T01:43:28.248Z,79.44
2023-02-11T01:46:12.426Z,78.93
2023-02-11T01:48:43.971Z,77.95
2023-02-11T01:51:18.472Z,78.45
2023-02-11T01:53:48.406Z,78.17
2023-02-11T01:56:18.677Z,77.23
2023-02-11T01:58:53.198Z,77.96
2023-02-11T02:01:27.238Z,78.32
2023-02-11T02:04:01.823Z,78.41
2023-02-11T02:06:38.302Z,78.14
2023-02-11T02:09:11.313Z,77.29
2023-02-11T02:11:38.493Z,77.98
2023-02-11T02:14:05.388Z,78.17
2023-02-11T02:16:36.375Z,79.25
2023-02-11T02:19:42.256Z,79.61
2023-02-11T02:22:52.931Z,79.13
2023-02-11T02:25:52.451Z,79.20
2023-02-11T02:28:49.666Z,78.95
2023-02-11T02:31:42.236Z,78.36
2023-02-11T02:34:23.541Z,77.65
2023-02-11T02:37:04.507Z,77.34
2023-02-11T02:39:36.427Z,76.93
2023-02-11T02:42:05.250Z,76.76
2023-02-11T02:44:33.534Z,75.54
2023-02-11T02:47:00.358Z,75.62
2023-02-11T02:49:28.700Z,75.21
2023-02-11T02:52:16.091Z,75.82
2023-02-11T02:55:12.030Z,77.35
2023-02-11T02:57:58.477Z,77.67
2023-02-11T03:00:37.716Z,77.30
2023-02-11T03:03:24.399Z,77.51
2023-02-11T03:06:04.142Z,77.78
2023-02-11T03:08:39.035Z,78.17
2023-02-11T03:11:10.929Z,78.51
2023-02-11T03:13:41.047Z,79.07
2023-02-11T03:16:14.734Z,78.60
2023-02-11T03:18:49.261Z,78.44
2023-02-11T03:21:20.689Z,78.41
2023-02-11T03:23:53.670Z,77.95
2023-02-11T03:26:30.243Z,78.07
2023-02-11T03:29:06.971Z,77.95
2023-02-11T03:31:42.804Z,77.02
2023-02-11T03:34:18.764Z,75.98
2023-02-11T03:36:56.647Z,75.29
2023-02-11T03:39:33.209Z,75.68
2023-02-11T03:42:03.954Z,75.54
2023-02-11T03:44:39.407Z,76.04
2023-02-11T03:47:13.072Z,77.03
2023-02-11T03:49:43.543Z,77.46
2023-02-11T03:52:15.132Z,77.01
2023-02-11T03:54:49.012Z,77.49
2023-02-11T03:57:15.895Z,77.43
2023-02-11T03:59:54.802Z,77.57
2023-02-11T04:02:25.715Z,77.16
2023-02-11T04:04:52.813Z,77.58
2023-02-11T04:07:23.344Z,77.13
2023-02-11T04:09:50.235Z,77.59
2023-02-11T04:12:17.608Z,77.68
2023-02-11T04:14:44.657Z,77.25
2023-02-11T04:17:12.028Z,76.74
2023-02-11T04:19:39.262Z,76.75
2023-02-11T04:22:06.381Z,76.89
2023-02-11T04:24:35.003Z,77.99
2023-02-11T04:27:02.561Z,78.36
2023-02-11T04:29:29.395Z,78.30
2023-02-11T04:31:56.236Z,77.77
2023-02-11T04:34:23.753Z,78.22
2023-02-11T04:36:50.956Z,77.96
2023-02-11T04:39:17.891Z,78.05
2023-02-11T04:41:46.480Z,77.67
2023-02-11T04:44:13.502Z,77.83
2023-02-11T04:46:40.741Z,78.23
2023-02-11T04:49:07.763Z,77.94
2023-02-11T04:51:34.500Z,77.88
2023-02-11T04:54:01.301Z,78.08
2023-02-11T04:56:28.082Z,77.90
2023-02-11T04:58:56.430Z,78.07
2023-02-11T05:01:23.390Z,78.11
2023-02-11T05:03:50.366Z,78.40
2023-02-11T05:06:18.082Z,78.38
2023-02-11T05:08:45.273Z,77.71
2023-02-11T05:11:17.986Z,77.71
2023-02-11T05:13:45.257Z,77.83
2023-02-11T05:16:15.217Z,77.39
2023-02-11T05:18:44.178Z,77.55
2023-02-11T05:21:15.267Z,76.60
2023-02-11T05:23:42.394Z,75.61
2023-02-11T05:26:11.073Z,76.38
2023-02-11T05:28:39.275Z,76.54
2023-02-11T05:31:07.247Z,75.58
2023-02-11T05:33:35.670Z,75.62
2023-02-11T05:36:06.392Z,75.63
2023-02-11T05:38:34.113Z,75.05
2023-02-11T05:41:02.589Z,74.39
2023-02-11T05:43:29.853Z,74.14
2023-02-11T05:45:56.887Z,74.13
2023-02-11T05:48:23.657Z,74.10
2023-02-11T05:50:52.501Z,73.94
2023-02-11T05:53:19.290Z,74.52
2023-02-11T05:55:46.126Z,75.38
2023-02-11T05:58:13.044Z,75.91
2023-02-11T06:00:40.117Z,76.59
2023-02-11T06:03:07.043Z,76.60
2023-02-11T06:05:33.966Z,76.62
2023-02-11T06:08:02.186Z,76.29
2023-02-11T06:10:29.007Z,76.43
2023-02-11T06:12:55.935Z,76.78
2023-02-11T06:15:22.738Z,76.98
2023-02-11T06:17:49.634Z,77.13
2023-02-11T06:20:16.721Z,77.15
2023-02-11T06:22:43.629Z,76.81
2023-02-11T06:25:12.308Z,77.08
2023-02-11T06:27:39.626Z,77.31
2023-02-11T06:30:09.118Z,77.23
2023-02-11T06:32:43.955Z,77.06
2023-02-11T06:35:12.632Z,76.89
2023-02-11T06:37:39.732Z,76.54
2023-02-11T06:40:07.662Z,76.35
2023-02-11T06:42:35.810Z,76.97
2023-02-11T06:45:03.661Z,77.13
2023-02-11T06:47:31.684Z,76.75
2023-02-11T06:49:58.438Z,76.62
2023-02-11T06:52:25.239Z,76.39
2023-02-11T06:54:52.620Z,76.72
2023-02-11T06:57:19.634Z,76.80
2023-02-11T06:59:48.217Z,76.13
2023-02-11T07:02:24.913Z,75.97
2023-02-11T07:05:16.772Z,75.68
2023-02-11T07:08:37.642Z,76.38
2023-02-11T07:11:10.694Z,76.74
2023-02-11T07:13:37.719Z,76.53
2023-02-11T07:16:10.058Z,76.42
2023-02-11T07:18:37.590Z,76.52
2023-02-11T07:21:05.664Z,76.37
2023-02-11T07:28:03.074Z,75.93
2023-02-11T07:30:33.002Z,75.93
2023-02-11T07:33:01.157Z,75.52
2023-02-11T07:36:03.791Z,75.24
2023-02-11T07:38:32.091Z,75.14
2023-02-11T07:41:00.456Z,74.85
2023-02-11T07:43:27.452Z,74.14
2023-02-11T07:45:54.785Z,74.23
2023-02-11T07:48:22.913Z,73.15
2023-02-11T07:50:50.219Z,72.33
2023-02-11T07:53:17.368Z,70.49
2023-02-11T07:55:44.396Z,70.17
2023-02-11T07:58:11.431Z,71.28
2023-02-11T08:00:38.251Z,70.79
2023-02-11T08:03:05.271Z,70.40
2023-02-11T08:05:33.411Z,69.80
2023-02-11T08:08:00.594Z,69.72
2023-02-11T08:10:27.471Z,69.00
2023-02-11T08:12:56.965Z,63.48
2023-02-11T08:15:23.789Z,61.02
2023-02-11T08:17:50.684Z,58.32
2023-02-11T08:20:17.656Z,59.65
2023-02-11T08:22:45.796Z,59.81
2023-02-11T08:25:12.591Z,60.24
2023-02-11T08:27:39.469Z,63.89
2023-02-11T08:30:07.722Z,64.26
2023-02-11T08:32:35.502Z,66.72
2023-02-11T08:35:02.294Z,66.90
2023-02-11T08:37:32.004Z,65.73
2023-02-11T08:40:01.362Z,63.51
2023-02-11T08:42:28.122Z,62.06
2023-02-11T08:44:55.256Z,63.07
2023-02-11T08:47:22.030Z,62.80
2023-02-11T08:49:48.850Z,62.24
2023-02-11T08:52:15.642Z,62.17
2023-02-11T08:54:42.442Z,61.41
2023-02-11T08:57:10.890Z,60.38
2023-02-11T08:59:37.892Z,57.18
2023-02-11T09:02:04.892Z,58.04
2023-02-11T09:04:31.744Z,59.97
2023-02-11T09:06:58.596Z,61.11
2023-02-11T09:09:25.441Z,61.91
2023-02-11T09:11:52.526Z,60.53
2023-02-11T09:14:23.381Z,60.01
2023-02-11T09:16:51.408Z,57.49
2023-02-11T09:19:19.060Z,53.19
2023-02-11T09:21:46.824Z,49.61
2023-02-11T09:24:14.979Z,46.63
2023-02-11T09:26:42.977Z,46.71
2023-02-11T09:29:10.171Z,47.19
2023-02-11T09:31:38.650Z,50.32
2023-02-11T09:34:06.635Z,50.10
2023-02-11T09:36:36.633Z,50.29
2023-02-11T09:39:05.956Z,50.79
2023-02-11T09:41:47.712Z,50.51
2023-02-11T09:44:21.389Z,49.05
2023-02-11T09:46:58.068Z,45.75
2023-02-11T09:49:33.879Z,45.44
2023-02-11T09:52:08.030Z,46.61
2023-02-11T09:54:46.445Z,51.27
2023-02-11T09:57:27.727Z,47.71
2023-02-11T09:59:56.782Z,43.81
2023-02-11T10:02:47.136Z,42.23
2023-02-11T10:05:36.962Z,39.42
2023-02-11T10:08:17.095Z,41.05
2023-02-11T10:10:52.783Z,39.01
2023-02-11T10:13:42.350Z,38.92
2023-02-11T10:16:37.429Z,36.56
2023-02-11T10:19:31.154Z,35.10
2023-02-11T10:22:12.066Z,33.37
2023-02-11T10:24:42.514Z,33.65
2023-02-11T10:27:20.013Z,33.58
2023-02-11T10:30:06.763Z,33.18
2023-02-11T10:32:49.903Z,33.57
2023-02-11T10:35:24.733Z,33.41
2023-02-11T10:37:54.914Z,35.16
2023-02-11T10:40:25.758Z,34.81
2023-02-11T10:42:56.042Z,34.65
2023-02-11T10:45:32.197Z,34.31
2023-02-11T10:48:00.247Z,33.02
2023-02-11T10:50:33.984Z,32.61
2023-02-11T10:53:17.122Z,35.13
2023-02-11T10:55:52.587Z,34.18
2023-02-11T10:58:30.105Z,34.39
2023-02-11T11:01:00.212Z,33.77
2023-02-11T11:03:34.338Z,36.20
2023-02-11T11:06:08.044Z,39.06
2023-02-11T11:08:42.464Z,39.58
2023-02-11T11:11:12.466Z,39.96
2023-02-11T11:13:42.117Z,39.99
2023-02-11T11:16:23.392Z,41.23
2023-02-11T11:18:53.040Z,40.03
2023-02-11T11:21:24.897Z,39.77
2023-02-11T11:23:56.982Z,40.02
2023-02-11T11:26:26.691Z,43.02
2023-02-11T11:29:00.520Z,44.65
2023-02-11T11:31:33.637Z,45.34
2023-02-11T11:34:06.551Z,47.05
2023-02-11T11:36:39.760Z,46.63
2023-02-11T11:39:22.819Z,46.99
2023-02-11T11:41:55.276Z,47.71
2023-02-11T11:44:30.938Z,48.90
2023-02-11T11:47:32.627Z,48.51
2023-02-11T11:50:28.677Z,48.75
2023-02-11T11:53:04.463Z,48.70
2023-02-11T11:55:41.046Z,48.67
2023-02-11T11:58:16.446Z,48.25
2023-02-11T12:00:58.073Z,48.52
2023-02-11T12:04:08.433Z,47.87
2023-02-11T12:06:47.574Z,47.36
2023-02-11T12:09:34.597Z,47.39
2023-02-11T12:12:36.465Z,46.97
2023-02-11T12:15:32.718Z,48.16
2023-02-11T12:18:49.229Z,47.57
2023-02-11T12:21:39.668Z,47.33
2023-02-11T12:24:31.574Z,46.80
2023-02-11T12:27:09.135Z,46.59
2023-02-11T12:29:53.587Z,46.99
2023-02-11T12:32:33.459Z,47.87
2023-02-11T12:35:30.889Z,47.62
2023-02-11T12:38:39.088Z,48.39
2023-02-11T12:41:33.264Z,46.99
2023-02-11T12:44:00.567Z,47.27
2023-02-11T12:46:43.078Z,48.27
2023-02-11T12:49:44.436Z,48.68
2023-02-11T12:52:31.960Z,49.18
2023-02-11T12:55:04.104Z,48.99
2023-02-11T12:57:37.829Z,49.40
2023-02-11T13:00:13.733Z,48.17
2023-02-11T13:02:50.056Z,48.32
2023-02-11T13:05:28.577Z,47.82
2023-02-11T13:08:04.447Z,47.52
2023-02-11T13:10:37.933Z,48.40
2023-02-11T13:13:19.530Z,48.43
2023-02-11T13:15:55.954Z,48.47
2023-02-11T13:18:57.473Z,48.69
2023-02-11T13:25:55.903Z,48.62
2023-02-11T13:29:26.244Z,48.97
2023-02-11T13:32:07.936Z,48.55
2023-02-11T13:34:56.269Z,49.67
2023-02-11T13:37:26.401Z,49.55
2023-02-11T13:40:28.076Z,49.30
2023-02-11T13:42:59.121Z,49.74
2023-02-11T13:45:36.006Z,50.35
2023-02-11T13:48:07.961Z,49.75
2023-02-11T13:50:45.287Z,50.06
2023-02-11T13:53:16.041Z,50.92
2023-02-11T13:55:47.306Z,52.02
2023-02-11T13:58:34.398Z,51.06
2023-02-11T14:01:03.585Z,50.97
2023-02-11T14:03:37.443Z,50.92
2023-02-11T14:06:15.457Z,52.12
2023-02-11T14:09:30.048Z,52.09
2023-02-11T14:12:42.284Z,52.63
2023-02-11T14:15:38.827Z,52.27
2023-02-11T14:18:59.704Z,52.52
2023-02-11T14:21:38.053Z,52.88
2023-02-11T14:24:47.896Z,53.10
2023-02-11T14:27:37.208Z,52.74
2023-02-11T14:30:35.221Z,53.16
2023-02-11T14:33:23.541Z,54.37
2023-02-11T14:36:08.375Z,53.74
2023-02-11T14:38:58.158Z,53.63
2023-02-11T14:41:29.807Z,53.98
2023-02-11T14:44:01.724Z,53.39
2023-02-11T14:46:29.315Z,53.34
2023-02-11T14:49:01.688Z,53.20
2023-02-11T14:51:36.371Z,53.69
2023-02-11T14:54:13.868Z,54.36
2023-02-11T14:56:41.782Z,54.74
2023-02-11T14:59:19.548Z,55.90
2023-02-11T15:01:51.468Z,56.32
2023-02-11T15:04:26.397Z,56.47
2023-02-11T15:06:58.317Z,56.34
2023-02-11T15:09:33.349Z,56.01
2023-02-11T15:12:00.730Z,56.25
2023-02-11T15:14:31.727Z,56.68
2023-02-11T15:17:02.274Z,56.73
2023-02-11T15:19:34.746Z,56.82
2023-02-11T15:22:07.014Z,56.77
2023-02-11T15:24:35.674Z,57.26
2023-02-11T15:27:10.636Z,57.24
2023-02-11T15:29:40.164Z,58.00
2023-02-11T15:32:15.018Z,57.95
2023-02-11T15:34:42.858Z,58.58
2023-02-11T15:37:17.422Z,58.84
2023-02-11T15:39:46.091Z,59.34
2023-02-11T15:42:19.272Z,59.06
2023-02-11T15:44:52.244Z,59.30
2023-02-11T15:47:23.639Z,59.56
2023-02-11T15:49:50.807Z,59.40
2023-02-11T15:52:26.588Z,59.23
2023-02-11T15:54:59.785Z,59.51
2023-02-11T15:57:27.542Z,59.46
2023-02-11T15:59:56.505Z,59.81
2023-02-11T16:02:33.184Z,60.59
2023-02-11T16:05:09.315Z,60.19
2023-02-11T16:07:45.435Z,60.46
2023-02-11T16:10:20.925Z,60.43
2023-02-11T16:12:54.169Z,60.28
2023-02-11T16:15:44.279Z,60.67
2023-02-11T16:18:38.371Z,60.75
2023-02-11T16:21:14.198Z,61.03
2023-02-11T16:23:49.158Z,61.48
2023-02-11T16:26:28.390Z,61.62
2023-02-11T16:29:05.721Z,61.70
2023-02-11T16:31:36.065Z,61.38
2023-02-11T16:34:05.266Z,61.83
2023-02-11T16:36:32.102Z,61.37
2023-02-11T16:39:00.245Z,61.53
2023-02-11T16:41:27.062Z,61.56
2023-02-11T16:43:57.418Z,61.20
2023-02-11T16:46:25.049Z,61.74
2023-02-11T16:48:51.924Z,62.37
2023-02-11T16:51:18.939Z,63.26
2023-02-11T16:53:45.814Z,62.86
2023-02-11T16:56:17.663Z,62.49
2023-02-11T16:58:45.210Z,62.97
2023-02-11T17:01:14.033Z,63.48
2023-02-11T17:03:41.447Z,62.52
2023-02-11T17:06:11.283Z,62.47
2023-02-11T17:08:38.228Z,62.91
2023-02-11T17:11:06.102Z,63.00
2023-02-11T17:13:34.408Z,63.64
2023-02-11T17:16:01.320Z,65.03
2023-02-11T17:18:28.349Z,65.71
2023-02-11T17:20:55.140Z,66.24
2023-02-11T17:23:21.956Z,66.63
2023-02-11T17:25:55.869Z,66.04
2023-02-11T17:28:22.783Z,65.76
2023-02-11T17:30:50.988Z,65.59
2023-02-11T17:33:19.087Z,65.29
2023-02-11T17:35:46.570Z,65.38
2023-02-11T17:38:15.028Z,65.51
2023-02-11T17:40:42.419Z,64.81
2023-02-11T17:43:09.434Z,64.98
2023-02-11T17:45:41.732Z,64.82
2023-02-11T17:48:10.029Z,66.14
2023-02-11T17:50:37.294Z,66.22
2023-02-11T17:53:04.332Z,66.48
2023-02-11T17:55:33.229Z,66.83
2023-02-11T17:58:00.615Z,67.34
2023-02-11T18:00:27.697Z,68.08
2023-02-11T18:02:57.435Z,68.47
2023-02-11T18:05:25.796Z,68.52
2023-02-11T18:07:55.007Z,68.39
2023-02-11T18:10:22.195Z,69.00
2023-02-11T18:12:49.174Z,69.73
2023-02-11T18:15:16.062Z,69.15
2023-02-11T18:17:42.897Z,69.61
2023-02-11T18:20:10.788Z,68.97
2023-02-11T18:22:40.729Z,69.49
2023-02-11T18:25:08.717Z,68.29
2023-02-11T18:27:35.593Z,68.88
2023-02-11T18:30:03.692Z,68.87
2023-02-11T18:32:31.373Z,68.23
2023-02-11T18:34:58.374Z,68.57
2023-02-11T18:37:25.722Z,68.26
2023-02-11T18:39:54.077Z,69.14
2023-02-11T18:42:20.956Z,69.25
2023-02-11T18:44:48.692Z,69.09
2023-02-11T18:47:15.503Z,69.73
2023-02-11T18:49:42.266Z,70.58
2023-02-11T18:52:09.802Z,70.26
2023-02-11T18:54:37.469Z,70.76
2023-02-11T18:57:05.617Z,70.12
2023-02-11T18:59:34.446Z,70.94
2023-02-11T19:02:01.674Z,71.50
2023-02-11T19:04:28.636Z,71.69
2023-02-11T19:06:55.434Z,71.10
2023-02-11T19:09:22.512Z,71.00
2023-02-11T19:11:50.025Z,70.83
2023-02-11T19:14:23.345Z,70.66
2023-02-11T19:16:53.798Z,70.76
2023-02-11T19:19:22.204Z,69.86
2023-02-11T19:21:49.718Z,69.61
2023-02-11T19:24:18.736Z,69.20
2023-02-11T19:26:47.144Z,70.03
2023-02-11T19:29:14.938Z,70.43
2023-02-11T19:31:44.417Z,70.30
2023-02-11T19:34:14.688Z,70.27
2023-02-11T19:36:42.035Z,70.29
2023-02-11T19:39:09.488Z,71.66
2023-02-11T19:41:36.516Z,72.99
2023-02-11T19:44:04.970Z,73.15
2023-02-11T19:46:36.483Z,72.97
2023-02-11T19:49:05.511Z,73.20
2023-02-11T19:51:33.124Z,73.01
2023-02-11T19:54:01.869Z,72.47
2023-02-11T19:56:29.011Z,72.27
2023-02-11T19:58:56.421Z,72.24
2023-02-11T20:01:25.824Z,72.87
2023-02-11T20:03:55.049Z,72.39
2023-02-11T20:06:25.799Z,72.19
2023-02-11T20:08:58.797Z,72.88
2023-02-11T20:11:28.002Z,73.50
2023-02-11T20:13:55.686Z,73.54
2023-02-11T20:16:36.868Z,73.21
2023-02-11T20:19:12.319Z,72.10
2023-02-11T20:21:40.608Z,72.14
2023-02-11T20:24:08.057Z,72.63
2023-02-11T20:26:35.067Z,73.25
2023-02-11T20:29:02.787Z,72.67
2023-02-11T20:31:31.667Z,72.55
2023-02-11T20:33:59.112Z,73.18
2023-02-11T20:36:29.494Z,71.79
2023-02-11T20:38:59.020Z,72.47
2023-02-11T20:41:28.702Z,72.25
2023-02-11T20:43:57.949Z,73.44
2023-02-11T20:46:27.828Z,73.04
2023-02-11T20:48:57.453Z,72.35
2023-02-11T20:51:28.637Z,72.30
2023-02-11T20:53:57.695Z,72.49
2023-02-11T20:56:27.995Z,72.80
2023-02-11T20:58:56.720Z,72.83
2023-02-11T21:01:26.549Z,73.55
2023-02-11T21:03:57.984Z,73.72
2023-02-11T21:06:30.843Z,73.17
2023-02-11T21:08:59.553Z,73.31
2023-02-11T21:11:26.574Z,75.31
2023-02-11T21:13:53.789Z,75.73
2023-02-11T21:16:20.994Z,76.20
2023-02-11T21:18:48.677Z,75.23
2023-02-11T21:21:16.294Z,74.87
2023-02-11T21:23:43.354Z,75.21
2023-02-11T21:26:12.128Z,75.58
2023-02-11T21:28:40.942Z,75.39
2023-02-11T21:31:14.576Z,74.57
2023-02-11T21:33:41.492Z,74.60
2023-02-11T21:36:09.914Z,76.12
2023-02-11T21:38:36.743Z,75.94
2023-02-11T21:41:05.196Z,76.93
2023-02-11T21:43:33.784Z,77.02
2023-02-11T21:46:00.925Z,76.83
2023-02-11T21:48:27.788Z,77.65
2023-02-11T21:50:54.756Z,77.64
2023-02-11T21:53:21.713Z,77.43
2023-02-11T21:55:48.559Z,77.23
2023-02-11T21:58:15.464Z,77.04
2023-02-11T22:00:43.945Z,77.05
2023-02-11T22:03:12.248Z,76.08
2023-02-11T22:05:40.452Z,76.88
2023-02-11T22:08:07.251Z,77.16
2023-02-11T22:10:34.678Z,76.85
2023-02-11T22:13:11.551Z,76.51
2023-02-11T22:15:56.698Z,76.36
2023-02-11T22:18:23.677Z,76.03
2023-02-11T22:20:58.309Z,74.74
2023-02-11T22:23:27.511Z,74.65
2023-02-11T22:25:54.921Z,74.58
2023-02-11T22:28:24.986Z,74.65
2023-02-11T22:30:58.145Z,75.38
2023-02-11T22:33:28.127Z,75.26
2023-02-11T22:35:59.237Z,74.78
2023-02-11T22:38:27.811Z,74.50
2023-02-11T22:40:55.013Z,74.75
2023-02-11T22:43:22.124Z,74.34
2023-02-11T22:45:50.208Z,75.67
2023-02-11T22:48:21.426Z,75.74
2023-02-11T22:50:50.174Z,76.09
2023-02-11T22:53:17.041Z,76.23
2023-02-11T22:55:45.068Z,76.11
2023-02-11T22:58:12.046Z,75.70
2023-02-11T23:00:41.409Z,76.13
2023-02-11T23:03:14.468Z,75.89
2023-02-11T23:05:43.756Z,76.97
2023-02-11T23:08:11.990Z,77.09
2023-02-11T23:10:40.651Z,76.67
2023-02-11T23:13:09.062Z,76.70
2023-02-11T23:15:40.090Z,75.99
2023-02-11T23:18:08.544Z,76.62
2023-02-11T23:20:37.042Z,76.76
2023-02-11T23:23:05.742Z,77.08
2023-02-11T23:25:33.326Z,76.74
2023-02-11T23:28:01.166Z,76.77
2023-02-11T23:30:41.238Z,76.33
2023-02-11T23:33:08.148Z,75.46
2023-02-11T23:35:35.426Z,75.54
2023-02-11T23:38:02.406Z,76.20
2023-02-11T23:40:30.640Z,76.53
2023-02-11T23:42:57.457Z,77.49
2023-02-11T23:45:24.619Z,76.89
2023-02-11T23:47:51.496Z,76.89
2023-02-11T23:50:18.876Z,76.53
2023-02-11T23:52:48.152Z,77.05
2023-02-11T23:55:17.970Z,78.35
2023-02-11T23:57:46.860Z,78.70
