createdAt,value
2023-01-02T00:01:13.071Z,7.90
2023-01-02T00:03:41.353Z,9.45
2023-01-02T00:06:10.041Z,7.60
2023-01-02T00:08:39.562Z,11.63
2023-01-02T00:11:07.711Z,10.02
2023-01-02T00:13:35.859Z,10.65
2023-01-02T00:16:03.996Z,9.05
2023-01-02T00:18:32.283Z,11.18
2023-01-02T00:21:04.193Z,10.35
2023-01-02T00:23:33.143Z,14.23
2023-01-02T00:26:03.426Z,8.32
2023-01-02T00:28:32.000Z,7.82
2023-01-02T00:31:00.360Z,8.18
2023-01-02T00:33:28.582Z,7.68
2023-01-02T00:35:56.692Z,7.93
2023-01-02T00:38:25.032Z,12.52
2023-01-02T00:40:53.178Z,9.27
2023-01-02T00:43:23.147Z,9.68
2023-01-02T00:45:51.494Z,8.48
2023-01-02T00:48:19.875Z,8.30
2023-01-02T00:50:48.211Z,11.73
2023-01-02T00:53:16.729Z,9.00
2023-01-02T00:55:45.612Z,10.30
2023-01-02T00:58:16.619Z,9.43
2023-01-02T01:00:46.297Z,6.70
2023-01-02T01:03:14.614Z,10.77
2023-01-02T01:05:42.790Z,9.13
2023-01-02T01:08:11.033Z,8.10
2023-01-02T01:10:39.895Z,12.98
2023-01-02T01:13:07.993Z,10.60
2023-01-02T01:15:36.790Z,10.10
2023-01-02T01:18:07.671Z,11.00
2023-01-02T01:20:39.137Z,8.70
2023-01-02T01:25:35.540Z,8.43
2023-01-02T01:28:03.970Z,10.55
2023-01-02T01:30:32.056Z,7.70
2023-01-02T01:33:00.229Z,8.77
2023-01-02T01:35:29.816Z,8.23
2023-01-02T01:37:57.852Z,12.32
2023-01-02T01:40:26.076Z,10.73
2023-01-02T01:43:00.532Z,10.18
2023-01-02T01:45:29.262Z,15.02
2023-01-02T01:48:01.112Z,10.63
2023-01-02T01:50:35.187Z,13.13
2023-01-02T01:53:09.091Z,13.05
2023-01-02T01:55:41.229Z,18.48
2023-01-02T01:58:11.919Z,17.42
2023-01-02T02:00:41.835Z,14.43
2023-01-02T02:03:13.008Z,21.60
2023-01-02T02:05:44.529Z,22.25
2023-01-02T02:08:19.307Z,21.23
2023-01-02T02:10:48.703Z,27.88
2023-01-02T02:13:17.019Z,26.48
2023-01-02T02:15:55.175Z,26.50
2023-01-02T02:18:36.203Z,29.25
2023-01-02T02:21:20.816Z,26.27
2023-01-02T02:24:13.743Z,29.65
2023-01-02T02:27:29.519Z,27.35
2023-01-02T02:30:17.979Z,30.85
2023-01-02T02:33:08.933Z,37.72
2023-01-02T02:35:49.400Z,33.95
2023-01-02T02:38:26.932Z,36.65
2023-01-02T02:41:04.849Z,38.22
2023-01-02T02:43:45.986Z,40.13
2023-01-02T02:46:23.144Z,51.70
2023-01-02T02:49:00.633Z,40.20
2023-01-02T02:51:36.809Z,43.65
2023-01-02T02:54:09.989Z,40.42
2023-01-02T02:56:38.677Z,41.28
2023-01-02T02:59:07.086Z,46.95
2023-01-02T03:01:37.584Z,38.63
2023-01-02T03:04:20.104Z,45.95
2023-01-02T03:07:05.866Z,47.20
2023-01-02T03:09:44.995Z,39.90
2023-01-02T03:12:22.566Z,37.40
2023-01-02T03:14:59.207Z,44.05
2023-01-02T03:17:36.145Z,45.40
2023-01-02T03:20:10.251Z,43.08
2023-01-02T03:22:42.327Z,40.90
2023-01-02T03:25:13.988Z,43.13
2023-01-02T03:27:45.745Z,38.42
2023-01-02T03:30:17.435Z,41.90
2023-01-02T03:32:52.568Z,37.13
2023-01-02T03:35:26.529Z,37.58
2023-01-02T03:37:58.151Z,40.28
2023-01-02T03:40:29.767Z,37.22
2023-01-02T03:43:01.300Z,40.45
2023-01-02T03:45:32.392Z,38.95
2023-01-02T03:48:09.638Z,35.50
2023-01-02T03:50:44.827Z,37.28
2023-01-02T03:53:13.181Z,33.15
2023-01-02T03:55:46.373Z,39.15
2023-01-02T03:58:20.238Z,34.67
2023-01-02T04:00:55.484Z,38.67
2023-01-02T04:03:31.641Z,41.90
2023-01-02T04:06:05.984Z,39.25
2023-01-02T04:08:40.081Z,42.20
2023-01-02T04:11:10.168Z,43.60
2023-01-02T04:13:43.081Z,45.30
2023-01-02T04:16:14.856Z,33.58
2023-01-02T04:18:47.663Z,40.08
2023-01-02T04:21:20.851Z,41.85
2023-01-02T04:23:53.256Z,34.13
2023-01-02T04:26:26.275Z,36.58
2023-01-02T04:28:54.668Z,37.42
2023-01-02T04:31:33.141Z,36.28
2023-01-02T04:34:03.755Z,33.60
2023-01-02T04:36:32.199Z,37.00
2023-01-02T04:39:00.396Z,39.40
2023-01-02T04:41:28.559Z,36.58
2023-01-02T04:43:56.980Z,36.25
2023-01-02T04:46:26.815Z,37.72
2023-01-02T04:48:55.446Z,34.60
2023-01-02T04:51:25.918Z,31.73
2023-01-02T04:53:54.787Z,38.47
2023-01-02T04:56:23.565Z,39.05
2023-01-02T04:58:52.156Z,42.05
2023-01-02T05:01:24.059Z,39.50
2023-01-02T05:03:53.504Z,40.13
2023-01-02T05:06:21.982Z,43.10
2023-01-02T05:08:51.603Z,36.33
2023-01-02T05:11:21.297Z,34.88
2023-01-02T05:13:49.652Z,38.60
2023-01-02T05:16:17.937Z,42.28
2023-01-02T05:18:46.261Z,42.25
2023-01-02T05:21:29.157Z,42.33
2023-01-02T05:24:00.276Z,40.90
2023-01-02T05:26:28.829Z,38.58
2023-01-02T05:28:56.992Z,39.63
2023-01-02T05:31:25.198Z,40.22
2023-01-02T05:33:53.972Z,34.03
2023-01-02T05:36:24.107Z,42.72
2023-01-02T05:38:52.869Z,33.83
2023-01-02T05:41:24.884Z,28.70
2023-01-02T05:43:53.038Z,25.45
2023-01-02T05:46:22.490Z,22.85
2023-01-02T05:48:52.546Z,22.40
2023-01-02T05:51:20.840Z,21.27
2023-01-02T05:53:52.708Z,20.85
2023-01-02T05:56:22.406Z,19.13
2023-01-02T05:58:51.423Z,21.98
2023-01-02T06:01:21.535Z,24.17
2023-01-02T06:03:51.218Z,19.95
2023-01-02T06:06:20.851Z,24.42
2023-01-02T06:08:49.066Z,19.83
2023-01-02T06:11:17.349Z,21.25
2023-01-02T06:13:46.882Z,19.17
2023-01-02T06:16:15.411Z,17.30
2023-01-02T06:18:43.703Z,18.50
2023-01-02T06:21:13.703Z,18.85
2023-01-02T06:23:42.929Z,21.58
2023-01-02T06:26:13.047Z,21.42
2023-01-02T06:28:41.515Z,21.83
2023-01-02T06:31:12.897Z,22.95
2023-01-02T06:36:11.228Z,19.65
2023-01-02T06:38:39.754Z,18.85
2023-01-02T06:41:09.294Z,21.48
2023-01-02T06:43:42.174Z,19.38
2023-01-02T06:46:12.884Z,15.95
2023-01-02T06:48:41.594Z,20.33
2023-01-02T06:51:11.617Z,16.58
2023-01-02T06:53:41.645Z,13.40
2023-01-02T06:56:11.650Z,14.25
2023-01-02T06:58:40.468Z,13.48
2023-01-02T07:01:11.012Z,10.48
2023-01-02T07:03:40.763Z,12.75
2023-01-02T07:06:10.852Z,14.60
2023-01-02T07:08:39.702Z,11.52
2023-01-02T07:11:10.149Z,12.50
2023-01-02T07:13:38.774Z,11.35
2023-01-02T07:16:08.611Z,10.38
2023-01-02T07:18:37.641Z,11.15
2023-01-02T07:21:09.361Z,9.82
2023-01-02T07:23:37.780Z,10.85
2023-01-02T07:26:07.493Z,10.82
2023-01-02T07:28:36.812Z,10.85
2023-01-02T07:31:07.058Z,10.90
2023-01-02T07:33:35.990Z,9.18
2023-01-02T07:36:08.412Z,10.20
2023-01-02T07:38:38.358Z,9.50
2023-01-02T07:41:13.344Z,9.35
2023-01-02T07:43:41.476Z,10.38
2023-01-02T07:46:09.780Z,11.05
2023-01-02T07:48:38.080Z,10.35
2023-01-02T07:51:08.719Z,10.40
2023-01-02T07:53:38.357Z,9.80
2023-01-02T07:56:07.003Z,8.18
2023-01-02T07:58:35.415Z,8.38
2023-01-02T08:01:07.982Z,9.05
2023-01-02T08:03:36.321Z,9.80
2023-01-02T08:06:08.237Z,9.30
2023-01-02T08:08:36.914Z,10.25
2023-01-02T08:11:06.621Z,7.55
2023-01-02T08:13:35.039Z,13.07
2023-01-02T08:16:07.950Z,10.18
2023-01-02T08:18:36.423Z,6.82
2023-01-02T08:21:05.304Z,11.57
2023-01-02T08:23:35.664Z,8.82
2023-01-02T08:26:06.692Z,7.38
2023-01-02T08:28:35.891Z,6.70
2023-01-02T08:31:09.670Z,10.57
2023-01-02T08:33:37.830Z,7.07
2023-01-02T08:36:06.247Z,10.32
2023-01-02T08:38:35.811Z,8.27
2023-01-02T08:41:04.320Z,8.88
2023-01-02T08:43:34.869Z,10.18
2023-01-02T08:46:04.854Z,9.00
2023-01-02T08:48:33.167Z,8.80
2023-01-02T08:51:01.262Z,9.88
2023-01-02T08:53:29.521Z,10.43
2023-01-02T08:56:18.226Z,11.60
2023-01-02T08:58:52.664Z,9.38
2023-01-02T09:01:21.635Z,9.93
2023-01-02T09:03:50.336Z,10.98
2023-01-02T09:06:22.045Z,9.10
2023-01-02T09:08:52.357Z,10.57
2023-01-02T09:11:24.573Z,10.68
2023-01-02T09:13:53.223Z,11.18
2023-01-02T09:16:21.736Z,8.40
2023-01-02T09:18:50.791Z,11.35
2023-01-02T09:21:19.468Z,8.18
2023-01-02T09:23:47.691Z,9.05
2023-01-02T09:26:16.105Z,9.57
2023-01-02T09:28:45.937Z,7.45
2023-01-02T09:31:16.215Z,6.47
2023-01-02T09:33:45.986Z,6.97
2023-01-02T09:36:15.805Z,7.07
2023-01-02T09:38:44.521Z,8.95
2023-01-02T09:41:27.663Z,5.82
2023-01-02T09:44:01.042Z,7.10
2023-01-02T09:46:36.327Z,6.22
2023-01-02T09:49:05.844Z,6.82
2023-01-02T09:51:35.773Z,7.53
2023-01-02T09:54:05.908Z,10.02
2023-01-02T09:56:38.890Z,7.03
2023-01-02T09:59:15.907Z,7.25
2023-01-02T10:01:58.616Z,5.07
2023-01-02T10:04:40.567Z,6.18
2023-01-02T10:07:12.042Z,7.60
2023-01-02T10:12:23.657Z,7.22
2023-01-02T10:14:57.839Z,8.18
2023-01-02T10:17:31.401Z,6.80
2023-01-02T10:20:03.255Z,8.35
2023-01-02T10:22:36.706Z,8.75
2023-01-02T10:25:11.338Z,9.25
2023-01-02T10:27:43.429Z,7.07
2023-01-02T10:30:21.238Z,6.80
2023-01-02T10:32:54.322Z,7.50
2023-01-02T10:35:37.094Z,9.93
2023-01-02T10:38:05.471Z,9.30
2023-01-02T10:40:34.656Z,6.57
2023-01-02T10:43:03.167Z,5.88
2023-01-02T10:45:34.730Z,6.07
2023-01-02T10:50:37.664Z,5.93
2023-01-02T10:53:08.935Z,8.00
2023-01-02T10:55:40.536Z,7.10
2023-01-02T10:58:18.423Z,6.88
2023-01-02T11:00:48.101Z,5.72
2023-01-02T11:03:18.911Z,5.32
2023-01-02T11:05:50.035Z,5.82
2023-01-02T11:08:24.881Z,9.13
2023-01-02T11:10:53.155Z,6.25
2023-01-02T11:13:23.279Z,5.80
2023-01-02T11:15:57.932Z,6.60
2023-01-02T11:18:29.055Z,4.68
2023-01-02T11:21:04.374Z,5.43
2023-01-02T11:23:37.938Z,5.32
2023-01-02T11:26:11.665Z,7.18
2023-01-02T11:28:42.637Z,7.05
2023-01-02T11:31:15.354Z,5.20
2023-01-02T11:33:45.271Z,5.13
2023-01-02T11:36:18.129Z,4.65
2023-01-02T11:38:48.150Z,6.20
2023-01-02T11:41:48.448Z,5.05
2023-01-02T11:44:25.049Z,7.93
2023-01-02T11:46:57.065Z,5.40
2023-01-02T11:49:27.835Z,4.68
2023-01-02T11:51:59.553Z,5.90
2023-01-02T11:54:35.343Z,7.00
2023-01-02T11:57:04.564Z,5.65
2023-01-02T11:59:37.587Z,4.78
2023-01-02T12:02:16.903Z,5.10
2023-01-02T12:04:45.166Z,4.80
2023-01-02T12:07:26.172Z,4.28
2023-01-02T12:10:03.040Z,6.28
2023-01-02T12:12:49.602Z,6.10
2023-01-02T12:16:00.122Z,5.75
2023-01-02T12:18:46.606Z,5.30
2023-01-02T12:21:24.030Z,5.50
2023-01-02T12:24:08.032Z,5.28
2023-01-02T12:26:46.105Z,6.88
2023-01-02T12:29:46.360Z,8.05
2023-01-02T12:32:55.085Z,16.63
2023-01-02T12:35:42.280Z,7.68
2023-01-02T12:38:18.044Z,6.57
2023-01-02T12:40:58.989Z,6.18
2023-01-02T12:43:51.031Z,9.65
2023-01-02T12:46:33.559Z,9.25
2023-01-02T12:49:16.483Z,8.38
2023-01-02T12:51:54.863Z,10.02
2023-01-02T12:54:38.814Z,7.28
2023-01-02T12:57:22.128Z,7.68
2023-01-02T13:00:22.909Z,8.38
2023-01-02T13:03:15.836Z,7.28
2023-01-02T13:05:53.865Z,7.93
2023-01-02T13:08:28.609Z,8.20
2023-01-02T13:11:00.649Z,5.32
2023-01-02T13:13:34.738Z,4.55
2023-01-02T13:16:16.130Z,4.40
2023-01-02T13:19:01.368Z,4.82
2023-01-02T13:21:35.456Z,4.75
2023-01-02T13:24:05.571Z,4.28
2023-01-02T13:26:34.504Z,4.20
2023-01-02T13:29:19.901Z,5.05
2023-01-02T13:31:50.448Z,3.90
2023-01-02T13:34:24.451Z,1.60
2023-01-02T13:37:00.902Z,1.38
2023-01-02T13:39:33.959Z,3.25
2023-01-02T13:42:22.049Z,0.63
2023-01-02T13:44:54.390Z,1.67
2023-01-02T13:47:33.452Z,1.38
2023-01-02T13:50:09.928Z,1.00
2023-01-02T13:52:38.819Z,2.95
2023-01-02T13:55:34.138Z,3.15
2023-01-02T13:58:38.336Z,2.40
2023-01-02T14:01:40.494Z,2.13
2023-01-02T14:04:40.435Z,2.65
2023-01-02T14:07:45.884Z,1.02
2023-01-02T14:10:39.467Z,2.00
2023-01-02T14:13:13.697Z,3.28
2023-01-02T14:16:11.933Z,5.00
2023-01-02T14:18:46.117Z,1.50
2023-01-02T14:21:17.496Z,2.35
2023-01-02T14:24:17.631Z,5.18
2023-01-02T14:26:40.893Z,3.75
2023-01-02T14:29:16.576Z,1.23
2023-01-02T14:31:45.432Z,2.50
2023-01-02T14:34:24.429Z,4.43
2023-01-02T14:36:55.086Z,2.97
2023-01-02T14:39:27.136Z,2.33
2023-01-02T14:42:45.597Z,4.25
2023-01-02T14:45:20.047Z,8.02
2023-01-02T14:47:53.722Z,5.05
2023-01-02T14:50:25.407Z,2.80
2023-01-02T14:53:01.215Z,3.05
2023-01-02T14:55:39.427Z,1.48
2023-01-02T14:58:18.020Z,2.38
2023-01-02T15:00:48.959Z,0.98
2023-01-02T15:03:24.921Z,6.00
2023-01-02T15:06:00.699Z,5.53
2023-01-02T15:08:36.437Z,1.95
2023-01-02T15:11:48.212Z,5.40
2023-01-02T15:16:56.954Z,5.30
2023-01-02T15:19:29.037Z,3.70
2023-01-02T15:21:57.640Z,3.17
2023-01-02T15:24:30.166Z,5.50
2023-01-02T15:27:14.329Z,2.95
2023-01-02T15:29:48.502Z,2.22
2023-01-02T15:32:21.368Z,3.30
2023-01-02T15:34:51.086Z,3.65
2023-01-02T15:37:21.695Z,1.67
2023-01-02T15:39:53.595Z,3.10
2023-01-02T15:42:43.640Z,5.72
2023-01-02T15:45:15.461Z,3.35
2023-01-02T15:47:49.093Z,12.10
2023-01-02T15:50:21.122Z,9.95
2023-01-02T15:52:54.119Z,8.25
2023-01-02T15:55:22.490Z,12.52
2023-01-02T15:57:53.473Z,16.55
2023-01-02T16:00:33.732Z,7.88
2023-01-02T16:03:03.642Z,10.10
2023-01-02T16:05:45.042Z,6.72
2023-01-02T16:08:20.446Z,7.47
2023-01-02T16:10:51.207Z,11.05
2023-01-02T16:13:41.586Z,9.93
2023-01-02T16:16:16.685Z,30.45
2023-01-02T16:18:50.413Z,31.27
2023-01-02T16:21:19.046Z,25.27
2023-01-02T16:23:51.821Z,13.60
2023-01-02T16:26:22.009Z,11.75
2023-01-02T16:28:51.770Z,16.52
2023-01-02T16:31:22.626Z,20.13
2023-01-02T16:33:52.249Z,16.13
2023-01-02T16:36:24.702Z,10.80
2023-01-02T16:38:54.332Z,5.63
2023-01-02T16:42:12.225Z,12.32
2023-01-02T16:44:40.452Z,36.40
2023-01-02T16:47:11.192Z,35.67
2023-01-02T16:49:40.739Z,28.83
2023-01-02T16:52:09.167Z,24.52
2023-01-02T16:54:37.627Z,8.52
2023-01-02T16:57:11.940Z,12.15
2023-01-02T16:59:40.199Z,14.27
2023-01-02T17:02:11.783Z,10.75
2023-01-02T17:04:41.658Z,10.90
2023-01-02T17:07:10.874Z,16.00
2023-01-02T17:09:39.391Z,7.75
2023-01-02T17:12:08.087Z,7.90
2023-01-02T17:17:16.512Z,12.75
2023-01-02T17:19:44.868Z,8.85
2023-01-02T17:22:13.254Z,12.10
2023-01-02T17:24:41.572Z,12.60
2023-01-02T17:27:09.834Z,7.97
2023-01-02T17:29:38.048Z,13.38
2023-01-02T17:32:06.409Z,14.32
2023-01-02T17:34:37.250Z,11.10
2023-01-02T17:37:05.413Z,13.18
2023-01-02T17:39:33.447Z,10.98
2023-01-02T17:42:01.659Z,10.85
2023-01-02T17:44:29.762Z,10.25
2023-01-02T17:47:23.393Z,10.57
2023-01-02T17:49:47.588Z,12.10
2023-01-02T17:52:15.774Z,11.02
2023-01-02T17:54:43.876Z,13.02
2023-01-02T17:57:12.541Z,13.38
2023-01-02T17:59:41.613Z,11.30
2023-01-02T18:02:11.166Z,10.07
2023-01-02T18:04:39.910Z,12.63
2023-01-02T18:07:09.662Z,10.55
2023-01-02T18:09:37.786Z,14.15
2023-01-02T18:12:06.196Z,17.33
2023-01-02T18:14:34.432Z,15.95
2023-01-02T18:17:14.144Z,14.13
2023-01-02T18:19:42.497Z,14.95
2023-01-02T18:22:14.720Z,13.38
2023-01-02T18:24:43.810Z,13.48
2023-01-02T18:27:21.884Z,16.98
2023-01-02T18:29:58.189Z,20.13
2023-01-02T18:32:33.453Z,16.27
2023-01-02T18:35:46.794Z,16.40
2023-01-02T18:38:14.996Z,14.85
2023-01-02T18:40:43.176Z,14.68
2023-01-02T18:43:22.702Z,16.05
2023-01-02T18:45:54.929Z,21.63
2023-01-02T18:48:24.104Z,22.63
2023-01-02T18:50:59.629Z,27.42
2023-01-02T18:53:31.784Z,22.80
2023-01-02T18:56:02.857Z,19.15
2023-01-02T18:58:38.978Z,19.50
2023-01-02T19:01:25.184Z,10.80
2023-01-02T19:03:56.946Z,19.83
2023-01-02T19:06:28.357Z,20.15
2023-01-02T19:09:08.136Z,15.07
2023-01-02T19:11:53.670Z,11.18
2023-01-02T19:14:25.193Z,9.30
2023-01-02T19:17:02.873Z,6.35
2023-01-02T19:19:35.607Z,6.53
2023-01-02T19:22:12.239Z,6.45
2023-01-02T19:24:41.698Z,9.98
2023-01-02T19:27:22.155Z,7.80
2023-01-02T19:29:50.898Z,7.93
2023-01-02T19:32:31.163Z,5.57
2023-01-02T19:35:02.072Z,7.55
2023-01-02T19:37:39.233Z,4.28
2023-01-02T19:40:19.494Z,6.43
2023-01-02T19:42:48.580Z,7.13
2023-01-02T19:45:21.107Z,3.50
2023-01-02T19:47:50.290Z,5.68
2023-01-02T19:50:21.285Z,5.22
2023-01-02T19:52:49.479Z,5.18
2023-01-02T19:55:19.820Z,7.15
2023-01-02T19:57:48.605Z,6.57
2023-01-02T20:00:19.530Z,6.63
2023-01-02T20:02:51.673Z,3.75
2023-01-02T20:05:22.882Z,2.92
2023-01-02T20:07:52.076Z,5.90
2023-01-02T20:10:22.219Z,3.50
2023-01-02T20:12:50.543Z,11.45
2023-01-02T20:15:23.717Z,5.43
2023-01-02T20:17:53.415Z,4.88
2023-01-02T20:20:23.866Z,5.22
2023-01-02T20:22:52.522Z,6.38
2023-01-02T20:25:24.662Z,9.48
2023-01-02T20:27:54.067Z,6.15
2023-01-02T20:30:24.674Z,5.38
2023-01-02T20:32:53.689Z,8.35
2023-01-02T20:35:21.981Z,3.28
2023-01-02T20:37:50.204Z,7.03
2023-01-02T20:40:18.543Z,3.47
2023-01-02T20:42:48.291Z,5.35
2023-01-02T20:45:16.503Z,3.22
2023-01-02T20:47:44.674Z,3.47
2023-01-02T20:50:13.087Z,6.50
2023-01-02T20:52:41.221Z,4.82
2023-01-02T20:55:10.449Z,4.72
2023-01-02T20:57:38.663Z,2.75
2023-01-02T21:00:10.443Z,3.45
2023-01-02T21:02:39.197Z,4.82
2023-01-02T21:05:07.817Z,3.47
2023-01-02T21:07:35.993Z,3.63
2023-01-02T21:10:08.319Z,2.85
2023-01-02T21:12:53.973Z,6.70
2023-01-02T21:15:45.287Z,5.65
2023-01-02T21:18:16.705Z,2.35
2023-01-02T21:20:48.878Z,7.25
2023-01-02T21:23:17.688Z,7.05
2023-01-02T21:25:46.784Z,7.43
2023-01-02T21:28:16.062Z,5.10
2023-01-02T21:30:46.192Z,3.35
2023-01-02T21:33:16.801Z,1.52
2023-01-02T21:35:47.252Z,7.83
2023-01-02T21:38:15.791Z,4.13
2023-01-02T21:40:44.229Z,3.03
2023-01-02T21:43:12.904Z,5.30
2023-01-02T21:45:41.549Z,6.07
2023-01-02T21:48:11.445Z,4.32
2023-01-02T21:50:39.636Z,1.95
2023-01-02T21:53:07.825Z,4.47
2023-01-02T21:55:36.165Z,1.42
2023-01-02T21:58:13.458Z,2.30
2023-01-02T22:00:42.501Z,3.28
2023-01-02T22:03:12.285Z,2.08
2023-01-02T22:05:40.941Z,1.50
2023-01-02T22:08:09.169Z,2.65
2023-01-02T22:10:38.123Z,1.38
2023-01-02T22:13:06.367Z,1.60
2023-01-02T22:15:34.590Z,4.55
2023-01-02T22:18:02.677Z,5.00
2023-01-02T22:20:32.332Z,3.47
2023-01-02T22:23:00.579Z,2.00
2023-01-02T22:25:29.065Z,4.55
2023-01-02T22:27:57.168Z,3.60
2023-01-02T22:30:33.555Z,5.28
2023-01-02T22:33:03.462Z,3.70
2023-01-02T22:35:33.123Z,4.20
2023-01-02T22:38:01.251Z,6.97
2023-01-02T22:40:29.795Z,2.83
2023-01-02T22:43:02.220Z,4.40
2023-01-02T22:45:35.487Z,4.53
2023-01-02T22:48:09.121Z,7.72
2023-01-02T22:54:20.555Z,1.98
2023-01-02T22:56:48.807Z,3.97
2023-01-02T22:59:16.928Z,4.70
2023-01-02T23:01:48.146Z,5.55
2023-01-02T23:04:19.772Z,2.92
2023-01-02T23:07:22.340Z,13.30
2023-01-02T23:09:38.559Z,7.82
2023-01-02T23:12:07.093Z,7.45
2023-01-02T23:14:35.562Z,3.85
2023-01-02T23:17:21.291Z,4.78
2023-01-02T23:19:49.441Z,5.40
2023-01-02T23:22:17.613Z,4.25
2023-01-02T23:24:47.578Z,2.63
2023-01-02T23:27:16.125Z,6.13
2023-01-02T23:29:44.393Z,6.05
2023-01-02T23:32:14.079Z,7.65
2023-01-02T23:34:42.402Z,14.57
2023-01-02T23:37:10.723Z,8.80
2023-01-02T23:39:38.830Z,10.60
2023-01-02T23:42:08.845Z,3.17
2023-01-02T23:44:38.495Z,3.17
2023-01-02T23:47:10.181Z,7.18
2023-01-02T23:49:40.560Z,3.83
2023-01-02T23:52:08.789Z,6.07
2023-01-02T23:54:36.821Z,14.35
2023-01-02T23:57:05.150Z,4.28
2023-01-02T23:59:34.694Z,7.45
