createdAt,value
2022-12-24T00:00:05.843Z,0.00
2022-12-24T00:01:05.820Z,0.00
2022-12-24T00:02:05.910Z,0.00
2022-12-24T00:03:05.887Z,0.00
2022-12-24T00:04:05.761Z,0.00
2022-12-24T00:05:05.756Z,0.00
2022-12-24T00:06:05.776Z,0.00
2022-12-24T00:07:05.747Z,0.00
2022-12-24T00:08:05.755Z,0.00
2022-12-24T00:09:05.686Z,0.00
2022-12-24T00:10:05.695Z,0.00
2022-12-24T00:11:05.694Z,0.00
2022-12-24T00:12:05.679Z,0.00
2022-12-24T00:13:05.642Z,0.00
2022-12-24T00:14:05.627Z,0.00
2022-12-24T00:15:05.616Z,0.00
2022-12-24T00:16:05.624Z,0.00
2022-12-24T00:17:05.644Z,0.00
2022-12-24T00:18:05.608Z,0.00
2022-12-24T00:19:05.558Z,0.00
2022-12-24T00:20:05.537Z,0.00
2022-12-24T00:21:05.572Z,0.00
2022-12-24T00:22:05.545Z,0.00
2022-12-24T00:23:05.498Z,0.00
2022-12-24T00:24:05.492Z,0.00
2022-12-24T00:25:05.479Z,0.00
2022-12-24T00:26:05.483Z,0.00
2022-12-24T00:27:05.475Z,0.00
2022-12-24T00:28:05.430Z,0.00
2022-12-24T00:29:05.429Z,0.00
2022-12-24T00:30:05.419Z,0.00
2022-12-24T00:31:05.492Z,0.00
2022-12-24T00:32:05.409Z,0.00
2022-12-24T00:33:05.390Z,0.00
2022-12-24T00:34:05.362Z,0.00
2022-12-24T00:35:05.391Z,0.00
2022-12-24T00:36:05.331Z,0.00
2022-12-24T00:37:05.323Z,0.00
2022-12-24T00:38:05.311Z,0.00
2022-12-24T00:39:05.343Z,0.00
2022-12-24T00:40:05.288Z,0.00
2022-12-24T00:41:05.282Z,0.00
2022-12-24T00:42:05.255Z,0.00
2022-12-24T00:43:05.274Z,0.00
2022-12-24T00:44:05.253Z,0.00
2022-12-24T00:45:05.278Z,0.00
2022-12-24T00:46:05.258Z,0.00
2022-12-24T00:47:11.665Z,0.00
2022-12-24T00:48:06.174Z,0.00
2022-12-24T00:49:05.184Z,0.00
2022-12-24T00:50:05.184Z,0.00
2022-12-24T00:51:05.228Z,0.00
2022-12-24T00:52:05.141Z,0.00
2022-12-24T00:53:05.125Z,0.00
2022-12-24T00:54:05.122Z,0.00
2022-12-24T00:55:05.087Z,0.00
2022-12-24T00:56:05.097Z,0.00
2022-12-24T00:57:05.064Z,0.00
2022-12-24T00:58:05.054Z,0.00
2022-12-24T00:59:05.045Z,0.00
2022-12-24T01:00:05.026Z,0.00
2022-12-24T01:01:05.111Z,0.00
2022-12-24T01:02:05.114Z,0.00
2022-12-24T01:03:05.032Z,0.00
2022-12-24T01:04:04.993Z,0.00
2022-12-24T01:05:04.975Z,0.00
2022-12-24T01:06:04.944Z,0.00
2022-12-24T01:07:04.951Z,0.00
2022-12-24T01:08:04.914Z,0.00
2022-12-24T01:09:04.955Z,0.00
2022-12-24T01:10:04.896Z,0.00
2022-12-24T01:11:04.900Z,0.00
2022-12-24T01:12:04.866Z,0.00
2022-12-24T01:13:04.882Z,0.00
2022-12-24T01:14:04.854Z,0.00
2022-12-24T01:15:04.852Z,0.00
2022-12-24T01:16:04.851Z,0.00
2022-12-24T01:17:04.796Z,0.00
2022-12-24T01:18:04.806Z,0.00
2022-12-24T01:19:04.805Z,0.00
2022-12-24T01:20:04.762Z,0.00
2022-12-24T01:21:04.747Z,0.00
2022-12-24T01:22:04.743Z,0.00
2022-12-24T01:23:04.731Z,0.00
2022-12-24T01:24:04.708Z,0.00
2022-12-24T01:25:04.789Z,0.00
2022-12-24T01:26:04.683Z,0.00
2022-12-24T01:27:04.658Z,0.00
2022-12-24T01:28:04.680Z,0.00
2022-12-24T01:29:04.646Z,0.00
2022-12-24T01:30:04.652Z,0.00
2022-12-24T01:31:04.650Z,0.00
2022-12-24T01:32:04.603Z,0.00
2022-12-24T01:33:04.619Z,0.00
2022-12-24T01:34:04.592Z,0.00
2022-12-24T01:35:14.276Z,0.00
2022-12-24T01:36:12.069Z,0.00
2022-12-24T01:37:04.525Z,0.00
2022-12-24T01:38:12.029Z,0.00
2022-12-24T01:39:12.013Z,0.00
2022-12-24T01:40:04.495Z,0.00
2022-12-24T01:41:11.997Z,0.00
2022-12-24T01:42:12.000Z,0.00
2022-12-24T01:43:04.469Z,0.00
2022-12-24T01:44:11.972Z,0.00
2022-12-24T01:45:13.655Z,0.00
2022-12-24T01:46:04.499Z,0.00
2022-12-24T01:47:04.397Z,0.00
2022-12-24T01:48:04.395Z,0.00
2022-12-24T01:49:04.383Z,0.00
2022-12-24T01:50:04.385Z,0.00
2022-12-24T01:51:04.371Z,0.00
2022-12-24T01:52:04.334Z,0.00
2022-12-24T01:53:04.329Z,0.00
2022-12-24T01:54:04.342Z,0.00
2022-12-24T01:55:04.321Z,0.00
2022-12-24T01:56:04.308Z,0.00
2022-12-24T01:57:04.276Z,0.00
2022-12-24T01:58:04.279Z,0.00
2022-12-24T01:59:04.240Z,0.00
2022-12-24T02:00:04.260Z,0.00
2022-12-24T02:01:04.268Z,0.00
2022-12-24T02:02:04.277Z,0.00
2022-12-24T02:03:04.370Z,0.00
2022-12-24T02:04:04.215Z,0.00
2022-12-24T02:05:04.190Z,0.00
2022-12-24T02:06:04.189Z,0.00
2022-12-24T02:07:04.147Z,0.00
2022-12-24T02:08:04.152Z,0.00
2022-12-24T02:09:04.124Z,0.00
2022-12-24T02:10:04.119Z,0.00
2022-12-24T02:11:04.100Z,0.00
2022-12-24T02:12:04.092Z,0.00
2022-12-24T02:13:04.080Z,0.00
2022-12-24T02:14:04.061Z,0.00
2022-12-24T02:15:04.071Z,0.00
2022-12-24T02:16:04.110Z,0.00
2022-12-24T02:17:04.014Z,0.00
2022-12-24T02:18:04.028Z,0.00
2022-12-24T02:19:03.990Z,0.00
2022-12-24T02:20:04.003Z,0.00
2022-12-24T02:21:03.984Z,0.00
2022-12-24T02:22:03.993Z,0.00
2022-12-24T02:23:03.941Z,0.00
2022-12-24T02:24:03.943Z,0.00
2022-12-24T02:25:03.933Z,0.00
2022-12-24T02:26:03.901Z,0.00
2022-12-24T02:27:03.884Z,0.00
2022-12-24T02:28:03.873Z,0.00
2022-12-24T02:29:03.859Z,0.00
2022-12-24T02:30:03.893Z,0.00
2022-12-24T02:31:03.895Z,0.00
2022-12-24T02:32:03.826Z,0.00
2022-12-24T02:33:03.847Z,0.00
2022-12-24T02:34:03.827Z,0.00
2022-12-24T02:35:03.799Z,0.00
2022-12-24T02:36:03.783Z,0.00
2022-12-24T02:37:03.747Z,0.00
2022-12-24T02:38:03.755Z,0.00
2022-12-24T02:39:03.734Z,0.00
2022-12-24T02:40:03.736Z,0.00
2022-12-24T02:41:03.741Z,0.00
2022-12-24T02:42:03.716Z,0.00
2022-12-24T02:43:03.682Z,0.00
2022-12-24T02:44:03.664Z,0.00
2022-12-24T02:45:03.652Z,0.00
2022-12-24T02:46:03.673Z,0.00
2022-12-24T02:47:03.685Z,0.00
2022-12-24T02:48:03.605Z,0.00
2022-12-24T02:49:03.620Z,0.00
2022-12-24T02:50:03.583Z,0.00
2022-12-24T02:51:03.606Z,0.00
2022-12-24T02:52:03.576Z,0.00
2022-12-24T02:53:03.556Z,0.00
2022-12-24T02:54:03.524Z,0.00
2022-12-24T02:55:03.530Z,0.00
2022-12-24T02:56:03.545Z,0.00
2022-12-24T02:57:03.497Z,0.00
2022-12-24T02:58:03.517Z,0.00
2022-12-24T02:59:03.470Z,0.00
2022-12-24T03:00:03.463Z,0.00
2022-12-24T03:01:03.580Z,0.00
2022-12-24T03:02:03.533Z,0.00
2022-12-24T03:03:03.612Z,0.00
2022-12-24T03:04:03.445Z,0.00
2022-12-24T03:05:03.401Z,0.00
2022-12-24T03:06:03.396Z,0.00
2022-12-24T03:07:03.380Z,0.00
2022-12-24T03:08:03.368Z,0.00
2022-12-24T03:09:03.352Z,0.00
2022-12-24T03:10:03.332Z,0.00
2022-12-24T03:11:03.328Z,0.00
2022-12-24T03:12:03.306Z,0.00
2022-12-24T03:13:03.303Z,0.00
2022-12-24T03:14:03.316Z,0.00
2022-12-24T03:15:03.269Z,0.00
2022-12-24T03:16:03.286Z,0.00
2022-12-24T03:17:03.282Z,0.00
2022-12-24T03:18:03.281Z,0.00
2022-12-24T03:19:03.237Z,0.00
2022-12-24T03:20:03.253Z,0.00
2022-12-24T03:21:03.211Z,0.00
2022-12-24T03:22:03.186Z,0.00
2022-12-24T03:23:03.206Z,0.00
2022-12-24T03:24:03.181Z,0.00
2022-12-24T03:25:03.150Z,0.00
2022-12-24T03:26:03.135Z,0.00
2022-12-24T03:27:03.106Z,0.00
2022-12-24T03:28:03.099Z,0.00
2022-12-24T03:29:03.078Z,0.00
2022-12-24T03:30:03.097Z,0.00
2022-12-24T03:31:03.139Z,0.00
2022-12-24T03:32:03.106Z,0.00
2022-12-24T03:33:03.052Z,0.00
2022-12-24T03:34:03.066Z,0.00
2022-12-24T03:35:03.021Z,0.00
2022-12-24T03:36:03.009Z,0.00
2022-12-24T03:37:03.002Z,0.00
2022-12-24T03:38:02.988Z,0.00
2022-12-24T03:39:02.986Z,0.00
2022-12-24T03:40:03.049Z,0.00
2022-12-24T03:41:02.954Z,0.00
2022-12-24T03:42:02.912Z,0.00
2022-12-24T03:43:02.902Z,0.00
2022-12-24T03:44:02.928Z,0.00
2022-12-24T03:45:02.913Z,0.00
2022-12-24T03:46:02.962Z,0.00
2022-12-24T03:47:02.877Z,0.00
2022-12-24T03:48:02.834Z,0.00
2022-12-24T03:49:02.845Z,0.00
2022-12-24T03:50:02.843Z,0.00
2022-12-24T04:03:17.564Z,0.00
2022-12-24T04:04:17.467Z,0.00
2022-12-24T04:05:17.467Z,0.00
2022-12-24T04:06:17.443Z,0.00
2022-12-24T04:07:17.428Z,0.00
2022-12-24T04:08:17.415Z,0.00
2022-12-24T04:09:17.424Z,0.00
2022-12-24T04:10:17.407Z,0.00
2022-12-24T04:11:17.391Z,0.00
2022-12-24T04:12:17.392Z,0.00
2022-12-24T04:13:17.359Z,0.00
2022-12-24T04:14:17.351Z,0.00
2022-12-24T04:15:17.348Z,0.00
2022-12-24T04:16:17.419Z,0.00
2022-12-24T04:17:24.872Z,0.00
2022-12-24T04:18:17.286Z,0.00
2022-12-24T04:19:17.274Z,0.00
2022-12-24T04:20:17.283Z,0.00
2022-12-24T04:21:17.257Z,0.00
2022-12-24T04:22:17.247Z,0.00
2022-12-24T04:23:17.235Z,0.00
2022-12-24T04:24:17.213Z,0.00
2022-12-24T04:25:17.223Z,0.00
2022-12-24T04:26:17.190Z,0.00
2022-12-24T04:27:17.180Z,0.00
2022-12-24T04:28:17.161Z,0.00
2022-12-24T04:29:17.163Z,0.00
2022-12-24T04:30:17.158Z,0.00
2022-12-24T04:31:17.138Z,0.00
2022-12-24T04:32:17.224Z,0.00
2022-12-24T04:33:17.116Z,0.00
2022-12-24T04:34:17.072Z,0.00
2022-12-24T04:35:17.082Z,0.00
2022-12-24T04:36:17.203Z,0.00
2022-12-24T04:37:17.041Z,0.00
2022-12-24T04:38:17.072Z,0.00
2022-12-24T04:39:17.031Z,0.00
2022-12-24T04:40:17.007Z,0.00
2022-12-24T04:41:23.227Z,0.00
2022-12-24T04:42:17.964Z,0.00
2022-12-24T04:43:17.010Z,0.00
2022-12-24T04:44:16.979Z,0.00
2022-12-24T04:45:16.994Z,0.00
2022-12-24T04:46:17.046Z,0.00
2022-12-24T04:47:16.951Z,0.00
2022-12-24T04:48:16.928Z,0.00
2022-12-24T04:49:16.890Z,0.00
2022-12-24T04:50:16.870Z,0.00
2022-12-24T04:51:16.890Z,0.00
2022-12-24T04:52:16.831Z,0.00
2022-12-24T04:53:16.844Z,0.00
2022-12-24T04:54:16.801Z,0.00
2022-12-24T04:55:16.831Z,0.00
2022-12-24T04:56:16.795Z,0.00
2022-12-24T04:57:16.787Z,0.00
2022-12-24T04:58:16.756Z,0.00
2022-12-24T04:59:16.762Z,0.00
2022-12-24T05:00:16.752Z,0.00
2022-12-24T05:01:16.822Z,0.00
2022-12-24T05:02:16.819Z,0.00
2022-12-24T05:03:16.757Z,0.00
2022-12-24T05:04:16.671Z,0.00
2022-12-24T05:05:16.673Z,0.00
2022-12-24T05:06:16.662Z,0.00
2022-12-24T05:07:16.635Z,0.00
2022-12-24T05:08:16.630Z,0.00
2022-12-24T05:09:16.636Z,0.00
2022-12-24T05:10:16.636Z,0.00
2022-12-24T05:11:16.585Z,0.00
2022-12-24T05:12:16.679Z,0.00
2022-12-24T05:13:16.572Z,0.00
2022-12-24T05:14:16.549Z,0.00
2022-12-24T05:15:16.553Z,0.00
2022-12-24T05:16:16.569Z,0.00
2022-12-24T05:17:16.603Z,0.00
2022-12-24T05:18:16.502Z,0.00
2022-12-24T05:19:16.501Z,0.00
2022-12-24T05:20:16.498Z,0.00
2022-12-24T05:21:16.464Z,0.00
2022-12-24T05:22:16.469Z,0.00
2022-12-24T05:23:16.433Z,0.00
2022-12-24T05:24:16.416Z,0.00
2022-12-24T05:25:16.457Z,0.00
2022-12-24T05:26:16.394Z,0.00
2022-12-24T05:27:16.387Z,0.00
2022-12-24T05:28:16.396Z,0.00
2022-12-24T05:29:16.361Z,0.00
2022-12-24T05:30:16.340Z,0.00
2022-12-24T05:31:16.422Z,0.00
2022-12-24T05:32:16.334Z,0.00
2022-12-24T05:33:16.307Z,0.00
2022-12-24T05:34:16.312Z,0.00
2022-12-24T05:35:16.295Z,0.00
2022-12-24T05:36:16.288Z,0.00
2022-12-24T05:37:16.248Z,0.00
2022-12-24T05:38:16.238Z,0.00
2022-12-24T05:39:16.445Z,0.00
2022-12-24T05:40:16.222Z,0.00
2022-12-24T05:41:16.216Z,0.00
2022-12-24T05:42:16.184Z,0.00
2022-12-24T05:43:16.179Z,0.00
2022-12-24T05:44:16.349Z,0.00
2022-12-24T05:45:16.155Z,0.00
2022-12-24T05:46:16.186Z,0.00
2022-12-24T05:47:16.122Z,0.00
2022-12-24T05:48:16.098Z,0.00
2022-12-24T05:49:16.130Z,0.00
2022-12-24T05:50:16.097Z,0.00
2022-12-24T05:51:16.065Z,0.00
2022-12-24T05:52:16.061Z,0.00
2022-12-24T05:53:16.051Z,0.00
2022-12-24T05:54:16.031Z,0.00
2022-12-24T05:55:16.020Z,0.00
2022-12-24T05:56:16.038Z,0.00
2022-12-24T05:57:15.997Z,0.00
2022-12-24T05:58:16.011Z,0.00
2022-12-24T05:59:15.970Z,0.00
2022-12-24T06:00:15.966Z,0.00
2022-12-24T06:01:16.029Z,0.00
2022-12-24T06:02:16.002Z,0.00
2022-12-24T06:03:15.920Z,0.00
2022-12-24T06:04:16.064Z,0.00
2022-12-24T06:05:15.877Z,0.00
2022-12-24T06:06:15.906Z,0.00
2022-12-24T06:07:15.910Z,0.00
2022-12-24T06:08:15.869Z,0.00
2022-12-24T06:09:15.829Z,0.00
2022-12-24T06:10:15.820Z,0.00
2022-12-24T06:11:15.826Z,0.00
2022-12-24T06:12:15.816Z,0.00
2022-12-24T06:13:15.800Z,0.00
2022-12-24T06:14:15.802Z,0.00
2022-12-24T06:15:21.933Z,0.00
2022-12-24T06:16:16.871Z,0.00
2022-12-24T06:17:15.723Z,0.00
2022-12-24T06:18:15.723Z,0.00
2022-12-24T06:19:15.707Z,0.00
2022-12-24T06:20:15.721Z,0.00
2022-12-24T06:21:15.695Z,0.00
2022-12-24T06:22:15.671Z,0.00
2022-12-24T06:23:15.643Z,0.00
2022-12-24T06:24:15.652Z,0.00
2022-12-24T06:25:15.656Z,0.00
2022-12-24T06:26:15.643Z,0.00
2022-12-24T06:27:15.604Z,0.00
2022-12-24T06:28:15.580Z,0.00
2022-12-24T06:29:15.574Z,0.00
2022-12-24T06:30:18.364Z,0.00
2022-12-24T06:31:15.603Z,0.00
2022-12-24T06:32:15.545Z,0.00
2022-12-24T06:33:15.516Z,0.00
2022-12-24T06:34:15.532Z,0.00
2022-12-24T06:35:15.501Z,0.00
2022-12-24T06:36:17.664Z,0.00
2022-12-24T06:37:15.464Z,0.00
2022-12-24T06:38:15.470Z,0.00
2022-12-24T06:39:15.465Z,0.00
2022-12-24T06:40:15.433Z,0.00
2022-12-24T06:41:15.434Z,0.00
2022-12-24T06:42:15.408Z,0.00
2022-12-24T06:43:15.397Z,0.00
2022-12-24T06:44:15.396Z,0.00
2022-12-24T06:45:15.384Z,0.00
2022-12-24T06:46:15.404Z,0.00
2022-12-24T06:47:15.354Z,0.00
2022-12-24T06:48:15.329Z,0.00
2022-12-24T06:49:15.331Z,0.00
2022-12-24T06:50:15.304Z,0.00
2022-12-24T06:51:15.302Z,0.00
2022-12-24T06:52:15.276Z,0.00
2022-12-24T06:53:15.250Z,0.00
2022-12-24T06:54:15.252Z,0.00
2022-12-24T06:55:15.238Z,0.00
2022-12-24T06:56:15.282Z,0.00
2022-12-24T06:57:15.197Z,0.00
2022-12-24T06:58:15.192Z,0.00
2022-12-24T06:59:15.186Z,0.00
2022-12-24T07:00:15.252Z,0.00
2022-12-24T07:01:15.355Z,0.00
2022-12-24T07:02:15.278Z,0.00
2022-12-24T07:03:15.183Z,0.00
2022-12-24T07:04:20.057Z,0.00
2022-12-24T07:05:16.089Z,0.00
2022-12-24T07:06:15.098Z,0.00
2022-12-24T07:07:15.059Z,0.00
2022-12-24T07:08:15.093Z,0.00
2022-12-24T07:09:15.036Z,0.00
2022-12-24T07:10:15.029Z,0.00
2022-12-24T07:11:15.027Z,0.00
2022-12-24T07:12:15.001Z,0.00
2022-12-24T07:13:14.989Z,0.00
2022-12-24T07:14:14.988Z,0.00
2022-12-24T07:15:14.976Z,0.00
2022-12-24T07:16:15.139Z,0.00
2022-12-24T07:17:15.099Z,0.00
2022-12-24T07:18:14.930Z,0.00
2022-12-24T07:19:15.450Z,0.00
2022-12-24T07:20:15.090Z,0.00
2022-12-24T07:21:14.909Z,0.00
2022-12-24T07:22:15.849Z,0.00
2022-12-24T07:23:14.852Z,0.00
2022-12-24T07:24:14.859Z,0.00
2022-12-24T07:25:14.851Z,0.00
2022-12-24T07:26:14.829Z,0.00
2022-12-24T07:27:14.789Z,0.00
2022-12-24T07:28:14.803Z,0.00
2022-12-24T07:29:14.795Z,0.00
2022-12-24T07:30:14.787Z,0.00
2022-12-24T07:31:14.816Z,0.00
2022-12-24T07:32:14.749Z,0.00
2022-12-24T07:33:14.736Z,0.00
2022-12-24T07:34:14.740Z,0.00
2022-12-24T07:35:14.715Z,0.00
2022-12-24T07:36:14.725Z,0.00
2022-12-24T07:37:14.716Z,0.00
2022-12-24T07:38:14.666Z,0.00
2022-12-24T07:39:14.662Z,0.00
2022-12-24T07:40:14.649Z,0.00
2022-12-24T07:41:14.660Z,0.00
2022-12-24T07:42:14.619Z,0.00
2022-12-24T07:43:14.594Z,0.00
2022-12-24T07:44:14.617Z,0.00
2022-12-24T07:45:14.572Z,0.00
2022-12-24T07:46:14.628Z,5.62
2022-12-24T07:47:14.549Z,5.62
2022-12-24T07:48:14.536Z,5.62
2022-12-24T07:49:14.534Z,5.62
2022-12-24T07:50:14.540Z,5.62
2022-12-24T07:51:14.512Z,5.62
2022-12-24T07:52:14.513Z,5.62
2022-12-24T07:53:14.496Z,5.62
2022-12-24T07:54:14.470Z,5.62
2022-12-24T07:55:14.470Z,11.25
2022-12-24T07:56:14.442Z,11.25
2022-12-24T07:57:14.420Z,11.25
2022-12-24T07:58:14.413Z,11.25
2022-12-24T07:59:14.404Z,11.25
2022-12-24T08:00:14.383Z,11.25
2022-12-24T08:01:14.413Z,16.88
2022-12-24T08:02:18.503Z,16.88
2022-12-24T08:03:14.438Z,16.88
2022-12-24T08:04:14.328Z,16.88
2022-12-24T08:05:14.329Z,16.88
2022-12-24T08:06:14.334Z,16.88
2022-12-24T08:07:14.279Z,22.50
2022-12-24T08:08:14.300Z,28.12
2022-12-24T08:09:14.316Z,33.75
2022-12-24T08:10:14.248Z,33.75
2022-12-24T08:11:14.254Z,39.38
2022-12-24T08:12:14.226Z,39.38
2022-12-24T08:13:14.238Z,33.75
2022-12-24T08:14:14.197Z,33.75
2022-12-24T08:15:14.187Z,28.12
2022-12-24T08:16:14.260Z,28.12
2022-12-24T08:17:14.186Z,22.50
2022-12-24T08:18:14.136Z,22.50
2022-12-24T08:19:14.134Z,16.88
2022-12-24T08:20:14.140Z,16.88
2022-12-24T08:21:14.119Z,16.88
2022-12-24T08:22:14.127Z,22.50
2022-12-24T08:23:14.082Z,16.88
2022-12-24T08:24:14.083Z,16.88
2022-12-24T08:25:14.081Z,22.50
2022-12-24T08:26:14.076Z,16.88
2022-12-24T08:27:14.072Z,16.88
2022-12-24T08:28:13.998Z,16.88
2022-12-24T08:29:13.998Z,16.88
2022-12-24T08:30:20.637Z,16.88
2022-12-24T08:31:15.039Z,16.88
2022-12-24T08:32:14.004Z,16.88
2022-12-24T08:33:13.943Z,22.50
2022-12-24T08:34:13.932Z,22.50
2022-12-24T08:35:13.938Z,22.50
2022-12-24T08:36:13.948Z,16.88
2022-12-24T08:37:13.920Z,16.88
2022-12-24T08:38:13.868Z,16.88
2022-12-24T08:39:13.868Z,11.25
2022-12-24T08:40:13.859Z,11.25
2022-12-24T08:41:13.878Z,11.25
2022-12-24T08:42:13.874Z,11.25
2022-12-24T08:43:13.806Z,11.25
2022-12-24T08:44:13.801Z,11.25
2022-12-24T08:45:13.822Z,11.25
2022-12-24T08:46:13.881Z,11.25
2022-12-24T08:47:13.770Z,16.88
2022-12-24T08:48:13.781Z,22.50
2022-12-24T08:49:13.741Z,16.88
2022-12-24T08:50:13.762Z,16.88
2022-12-24T08:51:13.712Z,16.88
2022-12-24T08:52:13.709Z,16.88
2022-12-24T08:53:13.719Z,16.88
2022-12-24T08:54:13.680Z,16.88
2022-12-24T08:55:13.652Z,11.25
2022-12-24T08:56:13.649Z,11.25
2022-12-24T08:57:13.647Z,11.25
2022-12-24T08:58:13.632Z,11.25
2022-12-24T08:59:13.607Z,11.25
2022-12-24T09:00:13.598Z,11.25
2022-12-24T09:01:13.619Z,11.25
2022-12-24T09:02:13.714Z,5.62
2022-12-24T09:03:14.402Z,5.62
2022-12-24T09:04:13.544Z,5.62
2022-12-24T09:05:13.520Z,5.62
2022-12-24T09:06:13.524Z,5.62
2022-12-24T09:07:13.506Z,5.62
2022-12-24T09:08:13.505Z,5.62
2022-12-24T09:09:13.484Z,5.62
2022-12-24T09:10:13.472Z,11.25
2022-12-24T09:11:13.491Z,11.25
2022-12-24T09:12:13.462Z,11.25
2022-12-24T09:13:13.434Z,11.25
2022-12-24T09:14:13.415Z,11.25
2022-12-24T09:15:13.404Z,5.62
2022-12-24T09:16:13.447Z,5.62
2022-12-24T09:17:13.389Z,5.62
2022-12-24T09:18:13.380Z,11.25
2022-12-24T09:19:13.334Z,11.25
2022-12-24T09:20:13.326Z,11.25
2022-12-24T09:21:13.339Z,11.25
2022-12-24T09:22:13.310Z,16.88
2022-12-24T09:23:13.299Z,16.88
2022-12-24T09:24:13.283Z,16.88
2022-12-24T09:25:13.267Z,22.50
2022-12-24T09:26:13.279Z,22.50
2022-12-24T09:27:13.237Z,28.12
2022-12-24T09:28:13.230Z,28.12
2022-12-24T09:29:13.217Z,33.75
2022-12-24T09:30:13.204Z,33.75
2022-12-24T09:31:13.271Z,39.38
2022-12-24T09:32:13.332Z,39.38
2022-12-24T09:33:13.148Z,39.38
2022-12-24T09:34:13.156Z,39.38
2022-12-24T09:35:13.148Z,39.38
2022-12-24T09:36:13.167Z,45.00
2022-12-24T09:37:13.135Z,45.00
2022-12-24T09:38:13.127Z,45.00
2022-12-24T09:39:13.111Z,45.00
2022-12-24T09:40:13.065Z,50.62
2022-12-24T09:41:13.075Z,45.00
2022-12-24T09:42:13.050Z,45.00
2022-12-24T09:43:13.032Z,39.38
2022-12-24T09:44:13.017Z,33.75
2022-12-24T09:45:12.998Z,33.75
2022-12-24T09:46:13.059Z,33.75
2022-12-24T09:47:12.972Z,39.38
2022-12-24T10:03:48.380Z,11.25
2022-12-24T10:04:48.286Z,11.25
2022-12-24T10:05:48.266Z,11.25
2022-12-24T10:06:48.271Z,11.25
2022-12-24T10:07:48.224Z,11.25
2022-12-24T10:08:48.218Z,11.25
2022-12-24T10:09:48.225Z,11.25
2022-12-24T10:10:48.223Z,11.25
2022-12-24T10:11:48.174Z,11.25
2022-12-24T10:12:49.968Z,16.88
2022-12-24T10:13:48.146Z,11.25
2022-12-24T10:14:48.154Z,11.25
2022-12-24T10:15:48.140Z,16.88
2022-12-24T10:16:48.183Z,22.50
2022-12-24T10:17:48.134Z,22.50
2022-12-24T10:18:49.640Z,22.50
2022-12-24T10:19:48.086Z,16.88
2022-12-24T10:20:48.074Z,22.50
2022-12-24T10:21:48.068Z,28.12
2022-12-24T10:22:48.038Z,28.12
2022-12-24T10:23:48.007Z,33.75
2022-12-24T10:24:50.649Z,45.00
2022-12-24T10:25:48.019Z,61.88
2022-12-24T10:26:47.998Z,78.75
2022-12-24T10:27:47.971Z,67.50
2022-12-24T10:28:47.951Z,61.88
2022-12-24T10:29:47.948Z,61.88
2022-12-24T10:30:47.964Z,61.88
2022-12-24T10:31:47.910Z,67.50
2022-12-24T10:32:47.915Z,73.12
2022-12-24T10:33:47.879Z,73.12
2022-12-24T10:34:47.896Z,78.75
2022-12-24T10:35:47.888Z,84.38
2022-12-24T10:36:47.884Z,90.00
2022-12-24T10:37:47.823Z,101.25
2022-12-24T10:38:47.834Z,95.62
2022-12-24T10:39:47.836Z,90.00
2022-12-24T10:40:47.799Z,84.38
2022-12-24T10:41:47.781Z,90.00
2022-12-24T10:42:51.314Z,90.00
2022-12-24T10:43:47.751Z,90.00
2022-12-24T10:44:47.765Z,90.00
2022-12-24T10:45:47.814Z,73.12
2022-12-24T10:46:47.754Z,67.50
2022-12-24T10:47:47.710Z,67.50
2022-12-24T10:48:50.760Z,61.88
2022-12-24T10:49:47.684Z,67.50
2022-12-24T10:50:47.689Z,61.88
2022-12-24T10:51:47.670Z,61.88
2022-12-24T10:52:47.632Z,61.88
2022-12-24T10:53:47.631Z,67.50
2022-12-24T10:54:47.624Z,73.12
2022-12-24T10:55:47.617Z,56.25
2022-12-24T10:56:47.604Z,45.00
2022-12-24T10:57:47.594Z,45.00
2022-12-24T10:58:47.571Z,56.25
2022-12-24T10:59:47.548Z,73.12
2022-12-24T11:00:47.565Z,73.12
2022-12-24T11:01:47.733Z,67.50
2022-12-24T11:02:47.705Z,56.25
2022-12-24T11:03:47.517Z,56.25
2022-12-24T11:04:47.474Z,39.38
2022-12-24T11:05:47.496Z,39.38
2022-12-24T11:06:49.276Z,50.62
2022-12-24T11:07:47.458Z,73.12
2022-12-24T11:08:47.453Z,73.12
2022-12-24T11:09:47.415Z,45.00
2022-12-24T11:10:47.424Z,45.00
2022-12-24T11:11:47.431Z,56.25
2022-12-24T11:13:05.754Z,50.62
2022-12-24T11:13:48.358Z,45.00
2022-12-24T11:14:47.374Z,45.00
2022-12-24T11:15:47.375Z,45.00
2022-12-24T11:16:47.344Z,50.62
2022-12-24T11:17:47.314Z,61.88
2022-12-24T11:18:51.190Z,78.75
2022-12-24T11:19:47.297Z,95.62
2022-12-24T11:20:47.274Z,84.38
2022-12-24T11:21:47.319Z,84.38
2022-12-24T11:22:47.266Z,90.00
2022-12-24T11:23:47.256Z,84.38
2022-12-24T11:24:50.203Z,95.62
2022-12-24T11:25:47.229Z,123.75
2022-12-24T11:26:47.214Z,129.38
2022-12-24T11:27:47.237Z,106.88
2022-12-24T11:28:47.203Z,118.12
2022-12-24T11:29:47.168Z,129.38
2022-12-24T11:30:47.212Z,129.38
2022-12-24T11:31:47.175Z,118.12
2022-12-24T11:32:47.156Z,106.88
2022-12-24T11:33:47.177Z,129.38
2022-12-24T11:34:47.135Z,191.25
2022-12-24T11:35:47.091Z,286.88
2022-12-24T11:36:47.088Z,219.38
2022-12-24T11:37:47.051Z,354.38
2022-12-24T11:38:47.037Z,264.38
2022-12-24T11:39:47.077Z,320.62
2022-12-24T11:40:47.025Z,275.62
2022-12-24T11:41:47.028Z,185.62
2022-12-24T11:42:46.996Z,163.12
2022-12-24T11:43:46.988Z,151.88
2022-12-24T11:44:46.996Z,140.62
2022-12-24T11:45:46.959Z,118.12
2022-12-24T11:46:47.065Z,101.25
2022-12-24T11:47:46.973Z,84.38
2022-12-24T11:48:46.917Z,78.75
2022-12-24T11:49:46.917Z,73.12
2022-12-24T11:50:46.894Z,67.50
2022-12-24T11:51:46.884Z,61.88
2022-12-24T11:52:46.890Z,61.88
2022-12-24T11:53:46.828Z,84.38
2022-12-24T11:54:46.838Z,78.75
2022-12-24T11:55:46.823Z,78.75
2022-12-24T11:56:46.820Z,90.00
2022-12-24T11:57:46.813Z,90.00
2022-12-24T11:58:46.777Z,73.12
2022-12-24T11:59:46.774Z,67.50
2022-12-24T12:00:46.751Z,56.25
2022-12-24T12:01:46.799Z,56.25
2022-12-24T12:02:46.779Z,50.62
2022-12-24T12:03:46.738Z,39.38
2022-12-24T12:04:46.709Z,50.62
2022-12-24T12:05:46.683Z,45.00
2022-12-24T12:06:46.679Z,56.25
2022-12-24T12:07:46.679Z,61.88
2022-12-24T12:08:46.650Z,67.50
2022-12-24T12:09:46.639Z,78.75
2022-12-24T12:10:46.623Z,78.75
2022-12-24T12:11:46.608Z,67.50
2022-12-24T12:12:46.602Z,56.25
2022-12-24T12:13:46.584Z,50.62
2022-12-24T12:14:46.602Z,56.25
2022-12-24T12:15:46.602Z,78.75
2022-12-24T12:16:46.614Z,73.12
2022-12-24T12:17:46.540Z,67.50
2022-12-24T12:18:46.522Z,67.50
2022-12-24T12:19:46.558Z,73.12
2022-12-24T12:20:46.481Z,84.38
2022-12-24T12:21:46.481Z,84.38
2022-12-24T12:22:46.465Z,84.38
2022-12-24T12:23:46.457Z,84.38
2022-12-24T12:24:46.421Z,73.12
2022-12-24T12:25:46.438Z,67.50
2022-12-24T12:26:46.426Z,78.75
2022-12-24T12:27:46.406Z,95.62
2022-12-24T12:28:46.379Z,101.25
2022-12-24T12:29:46.392Z,101.25
2022-12-24T12:30:46.355Z,101.25
2022-12-24T12:31:46.406Z,101.25
2022-12-24T12:32:46.380Z,106.88
2022-12-24T12:33:46.326Z,106.88
2022-12-24T12:34:46.314Z,106.88
2022-12-24T12:35:46.304Z,95.62
2022-12-24T12:36:46.294Z,84.38
2022-12-24T12:37:46.282Z,73.12
2022-12-24T12:38:46.296Z,73.12
2022-12-24T12:39:46.256Z,73.12
2022-12-24T12:40:46.233Z,61.88
2022-12-24T12:41:46.228Z,56.25
2022-12-24T12:42:46.215Z,50.62
2022-12-24T12:43:46.228Z,50.62
2022-12-24T12:44:46.195Z,50.62
2022-12-24T12:45:46.146Z,45.00
2022-12-24T12:46:46.187Z,45.00
2022-12-24T12:47:46.146Z,45.00
2022-12-24T12:48:46.154Z,45.00
2022-12-24T12:49:46.120Z,56.25
2022-12-24T12:50:46.076Z,56.25
2022-12-24T12:51:46.089Z,56.25
2022-12-24T12:52:46.084Z,61.88
2022-12-24T12:53:46.085Z,67.50
2022-12-24T12:54:46.055Z,84.38
2022-12-24T12:55:46.028Z,84.38
2022-12-24T12:56:46.030Z,129.38
2022-12-24T12:57:45.987Z,129.38
2022-12-24T12:58:46.014Z,264.38
2022-12-24T12:59:45.996Z,157.50
2022-12-24T13:00:45.977Z,174.38
2022-12-24T13:01:46.161Z,213.75
2022-12-24T13:02:46.110Z,236.25
2022-12-24T13:03:45.912Z,163.12
2022-12-24T13:04:45.920Z,174.38
2022-12-24T13:05:45.910Z,140.62
2022-12-24T13:06:45.912Z,140.62
2022-12-24T13:07:45.894Z,135.00
2022-12-24T13:08:45.847Z,90.00
2022-12-24T13:09:45.879Z,95.62
2022-12-24T13:10:45.864Z,219.38
2022-12-24T13:11:45.819Z,78.75
2022-12-24T13:12:45.822Z,61.88
2022-12-24T13:13:45.794Z,67.50
2022-12-24T13:14:45.780Z,67.50
2022-12-24T13:15:45.904Z,67.50
2022-12-24T13:16:45.867Z,61.88
2022-12-24T13:17:45.752Z,56.25
2022-12-24T13:18:45.720Z,45.00
2022-12-24T13:19:45.721Z,45.00
2022-12-24T13:20:45.691Z,39.38
2022-12-24T13:21:45.681Z,39.38
2022-12-24T13:22:45.662Z,78.75
2022-12-24T13:23:45.654Z,140.62
2022-12-24T13:24:51.277Z,135.00
2022-12-24T13:25:46.650Z,84.38
2022-12-24T13:26:45.611Z,78.75
2022-12-24T13:27:45.593Z,78.75
2022-12-24T13:28:45.613Z,61.88
2022-12-24T13:29:45.587Z,67.50
2022-12-24T13:30:45.563Z,106.88
2022-12-24T13:31:45.572Z,191.25
2022-12-24T13:32:45.533Z,247.50
2022-12-24T13:33:45.529Z,281.25