createdAt,value
2018-02-14T05:24:30.472Z,93865.25
2018-02-14T05:30:29.259Z,93868.57
2018-02-14T09:01:52.859Z,94052.84
2018-02-14T09:21:14.147Z,94051.83
2018-02-14T09:23:59.625Z,94046.55
2018-02-14T09:47:18.223Z,94063.59
2018-02-14T09:49:53.162Z,94062.57
2018-02-14T10:29:33.741Z,94033.42
2018-02-14T10:32:05.758Z,94041.73
2018-02-14T10:35:00.078Z,94047.13
2018-02-14T10:40:10.457Z,94035.98
2018-02-14T10:42:42.274Z,94034.52
2018-02-14T10:45:21.591Z,94028.88
2018-02-14T10:47:53.730Z,94028.02
2018-02-14T10:50:22.957Z,94026.58
2018-02-14T10:52:52.875Z,94026.05
2018-02-14T10:55:23.691Z,94032.60
2018-02-14T10:57:52.785Z,94032.98
2018-02-14T11:00:27.122Z,94033.14
2018-02-14T11:03:00.486Z,94028.77
2018-02-14T11:05:33.409Z,94032.21
2018-02-14T11:08:02.301Z,94022.16
2018-02-14T11:10:30.380Z,94014.99
2018-02-14T11:12:58.505Z,94019.45
2018-02-14T11:15:26.371Z,94016.10
2018-02-14T11:17:54.192Z,94017.31
2018-02-14T11:20:22.108Z,94016.78
2018-02-14T11:22:50.217Z,94016.78
2018-02-14T11:25:18.245Z,94018.06
2018-02-14T11:27:46.059Z,94015.51
2018-02-14T11:30:13.982Z,94019.66
2018-02-14T11:32:41.894Z,94018.73
2018-02-14T11:35:09.783Z,94014.72
2018-02-14T11:37:37.651Z,94013.94
2018-02-14T11:40:05.821Z,94014.97
2018-02-14T11:42:34.533Z,94016.34
2018-02-14T11:45:02.556Z,94018.28
2018-02-14T11:47:30.628Z,94009.05
2018-02-14T11:49:58.675Z,94013.36
2018-02-14T11:52:26.628Z,94016.45
2018-02-14T11:54:54.638Z,94008.23
2018-02-14T11:57:31.708Z,94010.33
2018-02-14T11:59:59.591Z,94010.34
2018-02-14T12:02:27.662Z,94008.00
2018-02-14T12:04:56.411Z,94013.12
2018-02-14T12:07:24.242Z,94009.41
2018-02-14T12:09:52.299Z,94013.14
2018-02-14T12:12:21.061Z,94011.84
2018-02-14T12:14:48.952Z,94013.55
2018-02-14T12:17:16.918Z,94012.41
2018-02-14T12:19:44.884Z,94003.88
2018-02-14T12:22:12.701Z,94007.21
2018-02-14T12:24:40.702Z,94012.27
2018-02-14T12:27:09.199Z,94009.92
2018-02-14T12:29:38.290Z,94016.80
2018-02-14T12:32:06.578Z,94015.35
2018-02-14T12:34:34.425Z,94009.70
2018-02-14T12:37:02.253Z,94012.64
2018-02-14T12:39:31.299Z,94009.87
2018-02-14T12:41:59.240Z,94013.98
2018-02-14T12:44:27.254Z,94016.23
2018-02-14T12:46:55.311Z,94015.28
2018-02-14T12:49:23.380Z,94015.70
2018-02-14T12:51:52.794Z,94014.45
2018-02-14T12:54:21.314Z,94016.30
2018-02-14T12:56:51.468Z,94030.59
2018-02-14T12:59:19.332Z,94021.98
2018-02-14T13:01:47.328Z,94025.42
2018-02-14T13:04:15.396Z,94030.54
2018-02-14T13:06:43.303Z,94024.23
2018-02-14T13:09:11.155Z,94030.28
2018-02-14T13:11:39.192Z,94028.80
2018-02-14T13:14:07.061Z,94029.59
2018-02-14T13:16:35.204Z,94030.66
2018-02-14T13:19:03.318Z,94025.20
2018-02-14T13:21:31.343Z,94033.87
2018-02-14T13:23:59.228Z,94037.89
2018-02-14T13:26:27.291Z,94035.44
2018-02-14T13:28:56.017Z,94040.00
2018-02-14T13:31:24.087Z,94043.22
2018-02-14T13:33:52.262Z,94039.47
2018-02-14T13:36:20.293Z,94038.67
2018-02-14T13:38:48.378Z,94035.22
2018-02-14T13:41:16.322Z,94036.77
2018-02-14T13:43:44.355Z,94035.86
2018-02-14T13:46:12.336Z,94045.38
2018-02-14T13:48:40.872Z,94046.80
2018-02-14T13:51:09.791Z,94045.26
2018-02-14T13:53:38.171Z,94049.39
2018-02-14T13:56:06.225Z,94052.42
2018-02-14T13:58:34.145Z,94052.28
2018-02-14T14:01:02.253Z,94054.89
2018-02-14T14:03:30.346Z,94061.51
2018-02-14T14:05:58.488Z,94056.80
2018-02-14T14:08:26.480Z,94058.55
2018-02-14T14:10:54.567Z,94069.14
2018-02-14T14:13:22.638Z,94063.11
2018-02-14T14:15:51.504Z,94069.26
2018-02-14T14:18:19.611Z,94065.72
2018-02-14T14:20:48.768Z,94071.79
2018-02-14T14:23:16.874Z,94076.34
2018-02-14T14:25:44.844Z,94081.72
2018-02-14T14:28:12.920Z,94079.29
2018-02-14T14:30:40.707Z,94078.34
2018-02-14T14:33:09.820Z,94083.34
2018-02-14T14:35:37.949Z,94087.13
2018-02-14T14:38:05.983Z,94080.58
2018-02-14T14:40:34.092Z,94080.79
2018-02-14T14:43:02.050Z,94081.83
2018-02-14T14:45:30.119Z,94079.08
2018-02-14T14:48:02.202Z,94087.49
2018-02-14T14:50:30.187Z,94084.47
2018-02-14T14:52:58.058Z,94085.37
2018-02-14T14:55:25.954Z,94083.41
2018-02-14T14:57:54.079Z,94080.73
2018-02-14T15:00:21.964Z,94088.42
2018-02-14T15:02:49.918Z,94088.47
2018-02-14T15:05:18.602Z,94090.55
2018-02-14T15:07:47.594Z,94097.92
2018-02-14T15:10:15.977Z,94100.02
2018-02-14T15:12:44.357Z,94096.44
2018-02-14T15:15:12.510Z,94091.78
2018-02-14T15:17:41.016Z,94099.67
2018-02-14T15:20:09.384Z,94099.14
2018-02-14T15:22:38.223Z,94104.64
2018-02-14T15:25:06.541Z,94103.72
2018-02-14T15:27:34.955Z,94106.00
2018-02-14T15:30:06.488Z,94098.82
2018-02-14T15:32:34.618Z,94109.34
2018-02-14T15:35:02.837Z,94108.86
2018-02-14T15:37:31.289Z,94110.13
2018-02-14T15:40:00.316Z,94109.14
2018-02-14T16:04:02.728Z,94140.78
2018-02-14T16:06:30.789Z,94137.33
2018-02-14T16:08:58.874Z,94135.39
2018-02-14T16:11:27.149Z,94133.14
2018-02-14T16:13:57.352Z,94141.25
2018-02-14T16:16:25.619Z,94146.29
2018-02-14T16:18:53.872Z,94150.77
2018-02-14T16:21:21.867Z,94153.80
2018-02-14T16:23:49.966Z,94160.44
2018-02-14T16:26:17.857Z,94159.70
2018-02-14T16:28:45.908Z,94158.75
2018-02-14T16:31:14.018Z,94163.23
2018-02-14T16:33:42.256Z,94167.42
2018-02-14T16:36:10.272Z,94167.09
2018-02-14T16:38:38.608Z,94167.86
2018-02-14T16:41:07.001Z,94175.32
2018-02-14T16:43:35.159Z,94173.79
2018-02-14T16:46:03.112Z,94173.92
2018-02-14T16:48:30.906Z,94175.45
2018-02-14T16:50:58.893Z,94174.47
2018-02-14T16:53:26.934Z,94186.28
2018-02-14T16:55:54.863Z,94190.71
2018-02-14T16:58:23.272Z,94197.55
2018-02-14T17:00:51.354Z,94193.22
2018-02-14T17:03:19.529Z,94196.34
2018-02-14T17:05:48.402Z,94203.26
2018-02-14T17:08:16.586Z,94209.61
2018-02-14T17:10:45.798Z,94208.43
2018-02-14T17:13:13.595Z,94206.33
2018-02-14T17:15:41.479Z,94204.35
2018-02-14T17:18:09.596Z,94212.90
2018-02-14T17:20:37.825Z,94209.81
2018-02-14T17:23:06.521Z,94214.41
2018-02-14T17:25:34.380Z,94216.19
2018-02-14T17:28:02.211Z,94223.02
2018-02-14T17:30:30.280Z,94227.31
2018-02-14T17:32:58.750Z,94234.06
2018-02-14T17:35:26.818Z,94228.38
2018-02-14T17:37:55.610Z,94232.67
2018-02-14T17:40:23.689Z,94240.24
2018-02-14T17:42:51.824Z,94243.85
2018-02-14T17:45:19.992Z,94244.49
2018-02-14T17:47:47.888Z,94240.27
2018-02-14T17:50:15.854Z,94250.51
2018-02-14T17:52:44.091Z,94244.69
2018-02-14T17:55:13.220Z,94251.08
2018-02-14T17:57:41.234Z,94259.10
2018-02-14T18:00:08.992Z,94259.58
2018-02-14T18:02:36.787Z,94264.13
2018-02-14T18:05:08.239Z,94258.26
2018-02-14T18:07:36.363Z,94258.03
2018-02-14T18:10:05.407Z,94260.53
2018-02-14T18:12:33.178Z,94253.50
2018-02-14T18:15:02.664Z,94258.79
2018-02-14T18:17:30.694Z,94263.48
2018-02-14T18:19:59.103Z,94261.06
2018-02-14T18:22:27.246Z,94259.12
2018-02-14T18:24:56.284Z,94255.30
2018-02-14T18:27:26.614Z,94258.87
2018-02-14T18:29:54.746Z,94262.92
2018-02-14T18:32:22.922Z,94261.80
2018-02-14T18:34:51.779Z,94263.15
2018-02-14T18:37:20.654Z,94267.14
2018-02-14T18:39:49.060Z,94271.88
2018-02-14T18:42:17.370Z,94272.15
2018-02-14T18:44:45.190Z,94266.47
2018-02-14T18:47:13.188Z,94273.02
2018-02-14T18:49:41.190Z,94271.95
2018-02-14T18:52:10.604Z,94281.72
2018-02-14T18:54:42.217Z,94280.66
2018-02-14T18:57:10.539Z,94284.97
2018-02-14T18:59:39.319Z,94290.20
2018-02-14T19:02:07.764Z,94294.28
2018-02-14T19:04:36.452Z,94301.43
2018-02-14T19:07:04.187Z,94305.09
2018-02-14T19:09:34.145Z,94312.80
2018-02-14T19:12:02.277Z,94314.51
2018-02-14T19:14:30.905Z,94319.64
2018-02-14T19:17:00.283Z,94320.53
2018-02-14T19:19:28.035Z,94326.42
2018-02-14T19:21:56.608Z,94333.72
2018-02-14T19:24:24.756Z,94337.27
2018-02-14T19:26:54.732Z,94335.59
2018-02-14T19:29:23.462Z,94344.70
2018-02-14T19:31:51.671Z,94338.64
2018-02-14T19:34:19.821Z,94340.38
2018-02-14T19:36:47.886Z,94347.00
2018-02-14T19:39:15.756Z,94347.36
2018-02-14T19:41:44.557Z,94345.73
2018-02-14T19:44:12.875Z,94354.02
2018-02-14T19:46:42.172Z,94349.75
2018-02-14T19:49:12.398Z,94348.38
2018-02-14T19:51:40.524Z,94358.47
2018-02-14T19:54:10.040Z,94348.20
2018-02-14T19:56:38.874Z,94352.75
2018-02-14T19:59:10.280Z,94350.04
2018-02-14T20:01:40.256Z,94349.71
2018-02-14T20:04:08.513Z,94364.93
2018-02-14T20:06:39.172Z,94363.12
2018-02-14T20:09:08.693Z,94368.19
2018-02-14T20:11:50.646Z,94376.34
2018-02-14T20:14:24.188Z,94381.63
2018-02-14T20:16:55.228Z,94379.47
2018-02-14T20:19:36.303Z,94381.50
2018-02-14T20:22:07.758Z,94376.50
2018-02-14T20:24:45.220Z,94365.91
2018-02-14T20:27:19.422Z,94368.64
2018-02-14T20:29:51.940Z,94371.52
2018-02-14T20:32:33.138Z,94374.16
2018-02-14T20:35:17.315Z,94379.28
2018-02-14T20:38:07.740Z,94382.50
2018-02-14T20:42:02.728Z,94385.95
2018-02-14T20:55:00.306Z,94413.46
2018-02-14T21:18:19.573Z,94423.50
2018-02-14T21:35:42.036Z,94427.04
2018-02-14T21:41:32.592Z,94425.66
2018-02-14T21:47:40.986Z,94427.98
2018-02-14T22:45:05.890Z,94404.40
2018-02-14T22:51:21.441Z,94415.09
2018-02-14T23:37:59.107Z,94416.27
