createdAt,value
2019-05-10T00:01:14.525Z,13.25
2019-05-10T00:04:04.651Z,10.10
2019-05-10T00:06:54.108Z,16.25
2019-05-10T00:09:24.708Z,18.55
2019-05-10T00:11:57.626Z,10.35
2019-05-10T00:14:36.468Z,6.78
2019-05-10T00:17:09.493Z,16.37
2019-05-10T00:19:41.008Z,17.67
2019-05-10T00:22:12.357Z,15.32
2019-05-10T00:24:43.808Z,17.27
2019-05-10T00:27:15.838Z,15.98
2019-05-10T00:29:47.514Z,12.85
2019-05-10T00:32:18.980Z,11.73
2019-05-10T00:34:50.468Z,12.15
2019-05-10T00:37:22.325Z,14.18
2019-05-10T00:39:53.707Z,10.32
2019-05-10T00:42:25.017Z,14.25
2019-05-10T00:44:56.366Z,12.18
2019-05-10T00:47:27.681Z,15.00
2019-05-10T00:50:00.170Z,12.17
2019-05-10T00:52:31.523Z,11.55
2019-05-10T00:55:16.731Z,8.70
2019-05-10T00:57:35.872Z,10.65
2019-05-10T01:00:08.301Z,8.65
2019-05-10T01:02:39.523Z,17.57
2019-05-10T01:05:10.919Z,8.95
2019-05-10T01:07:42.376Z,12.82
2019-05-10T01:10:14.604Z,29.25
2019-05-10T01:12:45.768Z,14.65
2019-05-10T01:15:17.712Z,24.47
2019-05-10T01:17:49.007Z,16.42
2019-05-10T01:20:20.714Z,20.32
2019-05-10T01:22:52.066Z,16.42
2019-05-10T01:25:34.546Z,20.65
2019-05-10T01:27:56.588Z,10.95
2019-05-10T01:30:28.051Z,36.28
2019-05-10T01:32:59.545Z,9.13
2019-05-10T01:35:31.267Z,30.45
2019-05-10T01:38:03.815Z,29.00
2019-05-10T01:40:35.233Z,23.95
2019-05-10T01:43:06.520Z,11.00
2019-05-10T01:45:37.822Z,50.88
2019-05-10T01:48:09.086Z,58.75
2019-05-10T01:50:40.433Z,30.32
2019-05-10T01:53:12.785Z,28.38
2019-05-10T01:55:52.114Z,30.85
2019-05-10T01:58:17.303Z,52.60
2019-05-10T02:00:48.683Z,25.15
2019-05-10T02:03:20.362Z,48.23
2019-05-10T02:05:51.752Z,37.70
2019-05-10T02:08:23.242Z,28.95
2019-05-10T02:10:54.557Z,66.20
2019-05-10T02:13:25.956Z,45.75
2019-05-10T02:15:57.192Z,43.23
2019-05-10T02:18:28.727Z,46.88
2019-05-10T02:21:00.276Z,23.90
2019-05-10T02:23:31.644Z,24.92
2019-05-10T02:26:09.625Z,25.40
2019-05-10T02:28:36.078Z,29.32
2019-05-10T02:31:07.533Z,28.02
2019-05-10T02:33:38.891Z,29.15
2019-05-10T02:36:10.254Z,27.00
2019-05-10T02:38:41.528Z,15.38
2019-05-10T02:41:12.924Z,21.00
2019-05-10T02:43:44.371Z,19.60
2019-05-10T02:46:15.707Z,20.27
2019-05-10T02:48:47.021Z,20.65
2019-05-10T02:51:18.344Z,23.57
2019-05-10T02:53:49.660Z,21.93
2019-05-10T02:56:30.265Z,18.73
2019-05-10T02:58:56.935Z,32.48
2019-05-10T03:01:30.055Z,26.73
2019-05-10T03:04:02.509Z,26.90
2019-05-10T03:06:38.408Z,24.52
2019-05-10T03:09:10.848Z,29.25
2019-05-10T03:11:50.004Z,19.87
2019-05-10T03:14:22.113Z,27.20
2019-05-10T03:16:53.560Z,23.50
2019-05-10T03:19:24.970Z,28.60
2019-05-10T03:22:09.410Z,22.15
2019-05-10T03:24:41.034Z,28.17
2019-05-10T03:27:12.427Z,34.38
2019-05-10T03:29:43.617Z,34.73
2019-05-10T03:32:14.937Z,20.15
2019-05-10T03:34:47.418Z,23.98
2019-05-10T03:37:19.091Z,31.70
2019-05-10T03:39:50.384Z,22.85
2019-05-10T03:42:21.773Z,25.12
2019-05-10T03:44:53.069Z,24.63
2019-05-10T03:47:24.420Z,24.25
2019-05-10T03:49:55.649Z,18.65
2019-05-10T03:52:26.844Z,18.85
2019-05-10T03:54:58.157Z,19.12
2019-05-10T03:57:30.641Z,30.87
2019-05-10T04:00:01.985Z,22.60
2019-05-10T04:02:33.424Z,17.20
2019-05-10T04:05:06.703Z,25.85
2019-05-10T04:07:38.065Z,29.05
2019-05-10T04:10:09.545Z,23.40
2019-05-10T04:12:40.997Z,28.12
2019-05-10T04:15:12.336Z,23.55
2019-05-10T04:17:43.709Z,31.02
2019-05-10T04:20:15.055Z,26.33
2019-05-10T04:22:46.360Z,25.82
2019-05-10T04:25:17.878Z,26.70
2019-05-10T04:27:49.306Z,28.60
2019-05-10T04:30:20.746Z,23.85
2019-05-10T04:32:52.075Z,20.20
2019-05-10T04:35:23.460Z,23.18
2019-05-10T04:37:54.906Z,26.15
2019-05-10T04:40:26.169Z,22.05
2019-05-10T04:42:57.492Z,24.75
2019-05-10T04:45:28.908Z,26.48
2019-05-10T04:48:00.273Z,25.32
2019-05-10T04:50:31.572Z,28.35
2019-05-10T04:53:02.898Z,25.20
2019-05-10T04:55:36.108Z,27.77
2019-05-10T04:58:07.541Z,29.15
2019-05-10T05:00:38.767Z,27.32
2019-05-10T05:03:10.290Z,35.48
2019-05-10T05:05:41.620Z,26.05
2019-05-10T05:08:13.041Z,26.73
2019-05-10T05:10:44.487Z,27.85
2019-05-10T05:13:15.924Z,27.35
2019-05-10T05:15:47.725Z,26.07
2019-05-10T05:18:19.091Z,29.75
2019-05-10T05:20:50.345Z,30.95
2019-05-10T05:23:21.640Z,27.07
2019-05-10T05:25:52.886Z,24.92
2019-05-10T05:28:24.733Z,21.68
2019-05-10T05:30:56.304Z,25.80
2019-05-10T05:33:27.669Z,20.62
2019-05-10T05:36:02.130Z,22.62
2019-05-10T05:38:32.351Z,20.27
2019-05-10T05:41:03.604Z,19.95
2019-05-10T05:43:35.021Z,25.27
2019-05-10T05:46:06.440Z,21.55
2019-05-10T05:48:40.301Z,19.48
2019-05-10T05:51:10.983Z,21.97
2019-05-10T05:53:44.653Z,22.93
2019-05-10T05:56:15.443Z,20.45
2019-05-10T05:58:47.082Z,19.12
2019-05-10T06:01:26.357Z,24.07
2019-05-10T06:03:51.791Z,25.75
2019-05-10T06:06:24.331Z,22.87
2019-05-10T06:08:59.763Z,25.43
2019-05-10T06:11:35.622Z,26.75
2019-05-10T06:14:10.422Z,24.90
2019-05-10T06:16:36.803Z,21.02
2019-05-10T06:19:08.035Z,19.85
2019-05-10T06:21:39.327Z,18.48
2019-05-10T06:24:13.289Z,15.88
2019-05-10T06:26:43.635Z,14.60
2019-05-10T06:29:17.650Z,12.70
2019-05-10T06:31:48.544Z,12.50
2019-05-10T06:34:19.934Z,12.55
2019-05-10T06:36:52.392Z,11.43
2019-05-10T06:39:23.719Z,12.43
2019-05-10T06:41:56.439Z,9.33
2019-05-10T06:44:31.433Z,8.95
2019-05-10T06:47:02.058Z,9.08
2019-05-10T06:49:34.326Z,8.83
2019-05-10T06:52:05.665Z,7.22
2019-05-10T06:54:37.114Z,6.78
2019-05-10T06:57:11.152Z,6.70
2019-05-10T06:59:41.181Z,8.45
2019-05-10T07:02:12.497Z,9.83
2019-05-10T07:04:43.733Z,12.75
2019-05-10T07:07:22.403Z,11.93
2019-05-10T07:10:04.219Z,12.18
2019-05-10T07:12:21.305Z,18.90
2019-05-10T07:14:52.638Z,14.83
2019-05-10T07:17:24.168Z,13.95
2019-05-10T07:19:55.530Z,13.18
2019-05-10T07:22:28.994Z,11.45
2019-05-10T07:25:04.157Z,11.60
2019-05-10T07:27:36.670Z,11.00
2019-05-10T07:30:09.009Z,7.70
2019-05-10T07:32:40.255Z,8.80
2019-05-10T07:35:12.302Z,8.60
2019-05-10T07:37:47.758Z,8.15
2019-05-10T07:40:17.045Z,9.33
2019-05-10T07:42:48.628Z,8.88
2019-05-10T07:45:25.749Z,8.53
2019-05-10T07:47:53.149Z,6.42
2019-05-10T07:50:24.438Z,6.17
2019-05-10T07:52:55.791Z,6.90
2019-05-10T07:55:29.738Z,7.15
2019-05-10T07:58:04.955Z,9.25
2019-05-10T08:00:37.988Z,6.55
2019-05-10T08:03:13.216Z,5.80
2019-05-10T08:05:39.304Z,5.97
2019-05-10T08:08:10.731Z,5.58
2019-05-10T08:10:41.993Z,4.40
2019-05-10T08:13:15.446Z,5.00
2019-05-10T08:15:46.204Z,5.78
2019-05-10T08:18:23.554Z,5.65
2019-05-10T08:20:58.250Z,7.15
2019-05-10T08:23:27.791Z,5.40
2019-05-10T08:25:56.599Z,6.45
2019-05-10T08:28:36.113Z,5.33
2019-05-10T08:31:02.640Z,5.40
2019-05-10T08:33:33.997Z,5.25
2019-05-10T08:36:05.747Z,5.40
2019-05-10T08:38:39.734Z,4.83
2019-05-10T08:41:14.335Z,5.20
2019-05-10T08:43:44.451Z,4.55
2019-05-10T08:46:19.487Z,4.85
2019-05-10T08:48:51.323Z,5.03
2019-05-10T08:51:22.760Z,6.05
2019-05-10T08:53:58.116Z,6.62
2019-05-10T08:56:27.366Z,6.28
2019-05-10T08:58:58.633Z,7.65
2019-05-10T09:01:31.393Z,8.43
2019-05-10T09:04:06.798Z,8.50
2019-05-10T09:06:36.044Z,11.78
2019-05-10T09:09:08.777Z,11.05
2019-05-10T09:11:44.047Z,8.80
2019-05-10T09:14:19.826Z,33.67
2019-05-10T09:16:56.377Z,55.10
2019-05-10T09:19:27.743Z,56.45
2019-05-10T09:21:55.025Z,67.97
2019-05-10T09:24:26.090Z,25.65
2019-05-10T09:26:57.828Z,244.05
2019-05-10T09:29:37.199Z,154.32
2019-05-10T09:32:06.638Z,265.95
2019-05-10T09:34:38.148Z,12.17
2019-05-10T09:37:14.519Z,8.55
2019-05-10T09:39:42.723Z,16.35
2019-05-10T09:42:25.137Z,4.95
2019-05-10T09:44:47.071Z,5.55
2019-05-10T09:47:18.417Z,5.72
2019-05-10T09:49:56.422Z,11.75
2019-05-10T09:52:25.004Z,23.40
2019-05-10T09:54:57.723Z,123.53
2019-05-10T09:57:32.093Z,99.90
2019-05-10T10:00:02.323Z,136.18
2019-05-10T10:02:34.089Z,206.68
2019-05-10T10:05:07.626Z,38.08
2019-05-10T10:07:39.113Z,179.40
2019-05-10T10:10:12.802Z,33.28
2019-05-10T10:12:47.540Z,22.95
2019-05-10T10:15:28.958Z,29.65
2019-05-10T10:17:51.992Z,19.52
2019-05-10T10:20:23.421Z,17.92
2019-05-10T10:22:55.899Z,34.03
2019-05-10T10:25:29.925Z,17.42
2019-05-10T10:28:00.236Z,18.85
2019-05-10T10:30:32.010Z,19.98
2019-05-10T10:33:05.881Z,34.92
2019-05-10T10:35:37.792Z,56.05
2019-05-10T10:38:10.555Z,54.40
2019-05-10T10:40:44.898Z,49.77
2019-05-10T10:43:15.083Z,18.92
2019-05-10T10:45:46.534Z,286.50
2019-05-10T10:48:18.058Z,21.48
2019-05-10T10:50:53.899Z,74.42
2019-05-10T10:53:22.628Z,115.85
2019-05-10T10:55:56.712Z,83.17
2019-05-10T10:58:27.636Z,83.78
2019-05-10T11:01:00.144Z,56.30
2019-05-10T11:03:32.583Z,154.47
2019-05-10T11:06:04.083Z,81.50
2019-05-10T11:08:35.539Z,187.72
2019-05-10T11:11:07.001Z,139.07
2019-05-10T11:13:43.768Z,103.65
2019-05-10T11:16:15.548Z,88.78
2019-05-10T11:18:45.666Z,72.75
2019-05-10T11:21:17.105Z,127.10
2019-05-10T11:23:48.572Z,33.58
2019-05-10T11:26:21.761Z,26.52
2019-05-10T11:28:53.222Z,41.88
2019-05-10T11:31:24.768Z,30.10
2019-05-10T11:33:58.735Z,10.25
2019-05-10T11:36:31.234Z,26.57
2019-05-10T11:39:05.740Z,40.40
2019-05-10T11:41:36.849Z,65.72
2019-05-10T11:44:11.210Z,38.35
2019-05-10T11:46:41.731Z,141.40
2019-05-10T11:49:13.114Z,50.58
2019-05-10T11:51:47.884Z,105.00
2019-05-10T11:54:17.891Z,108.10
2019-05-10T11:56:51.936Z,188.80
2019-05-10T11:59:27.466Z,44.58
2019-05-10T12:04:36.260Z,32.95
2019-05-10T12:07:02.786Z,59.13
2019-05-10T12:09:33.917Z,30.97
2019-05-10T12:12:05.473Z,62.62
2019-05-10T12:14:36.854Z,32.13
2019-05-10T12:17:08.267Z,17.95
2019-05-10T12:19:47.756Z,31.62
2019-05-10T12:22:15.939Z,39.05
2019-05-10T12:25:04.792Z,173.45
2019-05-10T12:27:28.530Z,289.80
2019-05-10T12:29:59.689Z,241.65
2019-05-10T12:32:26.927Z,259.00
2019-05-10T12:34:58.496Z,20.45
2019-05-10T12:37:30.834Z,23.42
2019-05-10T12:40:09.930Z,21.77
2019-05-10T12:45:07.954Z,13.28
2019-05-10T12:47:41.435Z,20.12
2019-05-10T12:50:12.989Z,15.90
2019-05-10T12:52:50.351Z,26.40
2019-05-10T12:55:17.420Z,65.45
2019-05-10T12:57:48.836Z,18.87
2019-05-10T13:00:20.245Z,16.25
2019-05-10T13:02:53.381Z,43.75
2019-05-10T13:05:32.119Z,58.48
2019-05-10T13:08:01.623Z,155.93
2019-05-10T13:10:37.127Z,165.32
2019-05-10T13:13:06.244Z,275.18
2019-05-10T13:15:37.671Z,218.42
2019-05-10T13:18:09.105Z,191.75
2019-05-10T13:20:40.594Z,235.97
2019-05-10T13:23:16.009Z,188.70
2019-05-10T13:25:45.623Z,137.52
2019-05-10T13:28:16.993Z,189.35
2019-05-10T13:30:48.420Z,206.20
2019-05-10T13:33:28.666Z,202.70
2019-05-10T13:35:56.722Z,113.12
2019-05-10T13:38:25.967Z,139.82
2019-05-10T13:40:57.375Z,128.90
2019-05-10T13:43:28.702Z,92.50
2019-05-10T13:46:00.038Z,73.87
2019-05-10T13:48:31.373Z,82.22
2019-05-10T13:51:02.653Z,56.80
2019-05-10T13:53:34.063Z,81.60
2019-05-10T13:56:05.385Z,86.70
2019-05-10T13:58:36.934Z,64.37
2019-05-10T14:01:13.264Z,84.97
2019-05-10T14:03:44.350Z,73.07
2019-05-10T14:06:14.362Z,54.33
2019-05-10T14:08:48.205Z,88.03
2019-05-10T14:11:20.024Z,81.50
2019-05-10T14:13:51.466Z,56.18
2019-05-10T14:16:22.863Z,65.95
2019-05-10T14:18:54.101Z,65.03
2019-05-10T14:21:25.453Z,115.12
2019-05-10T14:23:57.173Z,65.47
2019-05-10T14:26:28.631Z,59.93
2019-05-10T14:28:59.917Z,49.13
2019-05-10T14:31:31.328Z,80.10
2019-05-10T14:34:18.262Z,134.25
2019-05-10T14:36:41.225Z,91.97
2019-05-10T14:39:08.861Z,103.10
2019-05-10T14:41:45.327Z,94.62
2019-05-10T14:44:14.106Z,33.28
2019-05-10T14:46:45.491Z,13.85
2019-05-10T14:49:16.902Z,7.35
2019-05-10T14:51:58.559Z,7.15
2019-05-10T14:54:21.477Z,4.37
2019-05-10T14:56:54.122Z,4.85
2019-05-10T14:59:25.507Z,5.10
2019-05-10T15:01:56.765Z,4.65
2019-05-10T15:04:44.494Z,5.90
2019-05-10T15:07:01.080Z,5.45
2019-05-10T15:09:32.510Z,6.62
2019-05-10T15:12:03.833Z,6.15
2019-05-10T15:14:35.305Z,5.05
2019-05-10T15:17:07.816Z,5.80
2019-05-10T15:19:39.148Z,6.05
2019-05-10T15:22:10.580Z,5.37
2019-05-10T15:24:41.908Z,5.12
2019-05-10T15:27:16.286Z,5.37
2019-05-10T15:29:46.403Z,7.70
2019-05-10T15:32:17.719Z,5.28
2019-05-10T15:35:05.650Z,4.78
2019-05-10T15:37:21.944Z,5.67
2019-05-10T15:39:53.315Z,5.75
2019-05-10T15:42:24.763Z,5.42
2019-05-10T15:44:56.009Z,4.83
2019-05-10T15:47:27.209Z,6.50
2019-05-10T15:50:00.017Z,4.50
2019-05-10T15:52:31.562Z,5.55
2019-05-10T15:55:03.105Z,4.95
2019-05-10T15:57:34.730Z,4.90
2019-05-10T16:00:06.849Z,4.45
2019-05-10T16:02:38.159Z,4.45
2019-05-10T16:05:23.884Z,4.45
2019-05-10T16:07:46.561Z,6.17
2019-05-10T16:10:16.862Z,7.22
2019-05-10T16:12:48.211Z,7.72
2019-05-10T16:15:21.193Z,7.40
2019-05-10T16:17:59.540Z,6.03
2019-05-10T16:20:31.758Z,5.87
2019-05-10T16:23:02.746Z,5.72
2019-05-10T16:25:41.508Z,8.38
2019-05-10T16:28:05.991Z,6.85
2019-05-10T16:30:37.414Z,8.50
2019-05-10T16:33:09.852Z,8.20
2019-05-10T16:35:44.170Z,8.88
2019-05-10T16:38:14.997Z,9.50
2019-05-10T16:40:57.106Z,9.65
2019-05-10T16:43:24.266Z,10.88
2019-05-10T16:45:52.441Z,9.50
2019-05-10T16:48:23.767Z,10.82
2019-05-10T16:50:55.435Z,9.50
2019-05-10T16:53:26.722Z,11.43
2019-05-10T16:55:58.106Z,9.45
2019-05-10T16:58:29.420Z,11.10
2019-05-10T17:01:01.032Z,9.70
2019-05-10T17:03:32.501Z,10.60
2019-05-10T17:06:05.416Z,9.78
2019-05-10T17:08:38.773Z,10.28
2019-05-10T17:11:11.939Z,10.95
2019-05-10T17:13:43.437Z,11.65
2019-05-10T17:16:16.875Z,11.65
2019-05-10T17:18:49.870Z,11.97
2019-05-10T17:21:21.087Z,12.28
2019-05-10T17:23:53.392Z,11.95
2019-05-10T17:26:24.782Z,12.90
2019-05-10T17:28:56.165Z,14.35
2019-05-10T17:31:27.518Z,12.28
2019-05-10T17:33:58.892Z,13.00
2019-05-10T17:36:30.469Z,15.85
2019-05-10T17:39:01.797Z,12.40
2019-05-10T17:41:33.220Z,13.98
2019-05-10T17:44:04.551Z,14.47
2019-05-10T17:46:36.169Z,15.60
2019-05-10T17:49:07.559Z,15.75
2019-05-10T17:51:40.255Z,14.40
2019-05-10T17:54:11.664Z,17.48
2019-05-10T17:56:42.978Z,16.00
2019-05-10T17:59:14.298Z,15.53
2019-05-10T18:01:45.770Z,15.38
2019-05-10T18:04:17.203Z,17.67
2019-05-10T18:06:48.599Z,15.38
2019-05-10T18:09:20.020Z,15.32
2019-05-10T18:11:51.568Z,16.23
2019-05-10T18:14:22.898Z,16.12
2019-05-10T18:16:54.702Z,15.90
2019-05-10T18:19:27.854Z,13.65
2019-05-10T18:22:02.637Z,13.32
2019-05-10T18:24:36.256Z,16.05
2019-05-10T18:27:05.592Z,15.55
2019-05-10T18:29:37.062Z,15.83
2019-05-10T18:32:11.015Z,15.32
2019-05-10T18:34:41.359Z,14.38
2019-05-10T18:37:15.906Z,15.08
2019-05-10T18:39:47.396Z,16.67
2019-05-10T18:44:56.464Z,20.05
2019-05-10T18:47:27.809Z,16.73
2019-05-10T18:49:59.182Z,15.63
2019-05-10T18:52:30.610Z,14.85
2019-05-10T18:55:02.063Z,15.45
2019-05-10T18:57:33.608Z,16.35
2019-05-10T19:00:07.072Z,20.57
2019-05-10T19:02:38.510Z,26.30
2019-05-10T19:05:13.413Z,16.77
2019-05-10T19:10:14.162Z,11.90
2019-05-10T19:12:45.880Z,13.10
2019-05-10T19:15:17.453Z,15.13
2019-05-10T19:17:48.862Z,14.95
2019-05-10T19:20:20.351Z,12.03
2019-05-10T19:22:51.586Z,10.55
2019-05-10T19:25:22.976Z,13.83
2019-05-10T19:27:54.325Z,11.83
2019-05-10T19:30:25.571Z,12.98
2019-05-10T19:32:58.119Z,13.85
2019-05-10T19:35:35.438Z,12.15
2019-05-10T19:38:03.157Z,12.65
2019-05-10T19:40:34.615Z,12.20
2019-05-10T19:43:06.085Z,11.50
2019-05-10T19:45:37.393Z,13.08
2019-05-10T19:48:08.990Z,11.93
2019-05-10T19:50:40.439Z,12.20
2019-05-10T19:53:11.925Z,12.63
2019-05-10T19:55:43.544Z,14.20
2019-05-10T19:58:14.866Z,13.55
2019-05-10T20:00:46.256Z,11.85
2019-05-10T20:03:17.682Z,11.50
2019-05-10T20:05:49.065Z,11.70
2019-05-10T20:08:20.387Z,17.05
2019-05-10T20:10:51.833Z,12.20
2019-05-10T20:13:23.063Z,14.53
2019-05-10T20:15:54.433Z,11.55
2019-05-10T20:18:25.739Z,13.75
2019-05-10T20:20:57.061Z,12.73
2019-05-10T20:23:28.472Z,13.18
2019-05-10T20:25:59.782Z,14.33
2019-05-10T20:28:31.191Z,12.18
2019-05-10T20:31:02.629Z,15.25
2019-05-10T20:33:34.128Z,16.42
2019-05-10T20:36:05.507Z,17.77
2019-05-10T20:38:37.866Z,17.60
2019-05-10T20:41:09.254Z,18.77
2019-05-10T20:43:40.562Z,20.25
2019-05-10T20:46:12.073Z,17.82
2019-05-10T20:48:43.542Z,13.32
2019-05-10T20:51:14.875Z,17.17
2019-05-10T20:53:48.211Z,17.12
2019-05-10T20:58:49.969Z,15.78
2019-05-10T21:01:21.376Z,14.73
2019-05-10T21:03:52.805Z,16.17
2019-05-10T21:06:24.101Z,15.18
2019-05-10T21:08:55.445Z,14.03
2019-05-10T21:11:26.871Z,13.80
2019-05-10T21:13:58.259Z,12.75
2019-05-10T21:16:29.713Z,13.13
2019-05-10T21:19:01.227Z,11.03
2019-05-10T21:21:32.989Z,16.52
2019-05-10T21:24:04.561Z,12.37
2019-05-10T21:26:35.989Z,13.98
2019-05-10T21:29:07.398Z,13.20
2019-05-10T21:31:38.796Z,13.15
2019-05-10T21:34:10.455Z,13.53
2019-05-10T21:36:41.930Z,13.72
2019-05-10T21:39:13.354Z,14.58
2019-05-10T21:41:44.599Z,14.58
2019-05-10T21:44:16.038Z,14.03
2019-05-10T21:46:47.422Z,10.95
2019-05-10T21:49:18.853Z,12.58
2019-05-10T21:51:50.194Z,12.03
2019-05-10T21:54:21.568Z,12.28
2019-05-10T21:56:52.874Z,10.40
2019-05-10T21:59:24.085Z,11.10
2019-05-10T22:01:55.557Z,8.93
2019-05-10T22:04:27.035Z,12.33
2019-05-10T22:06:58.438Z,9.28
2019-05-10T22:09:29.816Z,7.45
2019-05-10T22:12:01.275Z,6.97
2019-05-10T22:14:32.638Z,7.97
2019-05-10T22:17:04.065Z,7.60
2019-05-10T22:19:35.424Z,6.60
2019-05-10T22:22:06.788Z,6.10
2019-05-10T22:24:38.165Z,6.30
2019-05-10T22:27:09.989Z,5.33
2019-05-10T22:29:41.378Z,6.37
2019-05-10T22:32:12.793Z,6.17
2019-05-10T22:34:44.053Z,5.40
2019-05-10T22:37:15.272Z,6.65
2019-05-10T22:39:46.394Z,7.80
2019-05-10T22:42:17.769Z,7.17
2019-05-10T22:44:49.161Z,6.12
2019-05-10T22:47:20.214Z,6.00
2019-05-10T22:49:51.488Z,5.70
2019-05-10T22:52:22.794Z,4.92
2019-05-10T22:54:54.026Z,5.83
2019-05-10T22:57:25.189Z,5.30
2019-05-10T22:59:56.466Z,6.95
2019-05-10T23:02:27.688Z,5.70
2019-05-10T23:04:59.018Z,6.05
2019-05-10T23:07:30.175Z,6.83
2019-05-10T23:10:01.583Z,6.87
2019-05-10T23:12:33.035Z,5.15
2019-05-10T23:15:06.180Z,5.33
2019-05-10T23:17:37.447Z,5.15
2019-05-10T23:20:08.712Z,4.90
2019-05-10T23:22:40.652Z,5.33
2019-05-10T23:25:11.892Z,4.30
2019-05-10T23:27:43.038Z,6.20
2019-05-10T23:30:15.281Z,5.87
2019-05-10T23:32:46.711Z,5.42
2019-05-10T23:35:18.260Z,4.87
2019-05-10T23:37:49.505Z,4.42
2019-05-10T23:40:20.853Z,5.25
2019-05-10T23:42:52.154Z,4.50
2019-05-10T23:45:23.345Z,4.22
2019-05-10T23:47:54.535Z,6.67
2019-05-10T23:50:25.728Z,5.00
2019-05-10T23:52:57.008Z,4.53
2019-05-10T23:55:28.331Z,4.58
2019-05-10T23:57:59.454Z,4.90
