createdAt,value
2024-02-05T00:04:45.741Z,99240.66
2024-02-05T00:09:48.023Z,99226.49
2024-02-05T00:14:45.569Z,99220.92
2024-02-05T00:19:45.695Z,99210.72
2024-02-05T00:24:45.656Z,99210.61
2024-02-05T00:29:45.761Z,99215.31
2024-02-05T00:34:45.873Z,99204.36
2024-02-05T00:39:45.776Z,99195.09000000001
2024-02-05T00:44:45.846Z,99197.06999999999
2024-02-05T00:49:45.682Z,99188.09
2024-02-05T00:54:47.830Z,99190.45
2024-02-05T00:59:45.834Z,99185.88
2024-02-05T01:04:46.320Z,99176.4
2024-02-05T01:09:45.697Z,99181.41
2024-02-05T01:14:46.014Z,99186.77
2024-02-05T01:19:48.294Z,99175.5
2024-02-05T01:24:47.838Z,99166.78
2024-02-05T01:29:45.532Z,99164.64
2024-02-05T01:34:45.678Z,99153.93000000001
2024-02-05T01:39:47.388Z,99155.69
2024-02-05T01:44:45.531Z,99138.05
2024-02-05T01:49:48.091Z,99121.69
2024-02-05T01:54:47.835Z,99124.19
2024-02-05T01:59:46.044Z,99117.48999999999
2024-02-05T02:04:46.264Z,99117.61
2024-02-05T02:09:45.691Z,99109.27
2024-02-05T02:14:45.523Z,99106.55
2024-02-05T02:19:49.076Z,99095.48
2024-02-05T02:24:46.115Z,99107.12
2024-02-05T02:29:45.827Z,99103.89
2024-02-05T02:34:48.459Z,99093.91
2024-02-05T02:39:54.922Z,99081.41
2024-02-05T02:44:46.649Z,99076.03
2024-02-05T02:49:45.716Z,99069.8
2024-02-05T02:54:45.742Z,99062.59
2024-02-05T02:59:45.479Z,99053.2
2024-02-05T03:04:45.601Z,99040.66
2024-02-05T03:09:47.579Z,99036.11
2024-02-05T03:14:45.418Z,99036.51999999999
2024-02-05T03:19:46.271Z,99035.5
2024-02-05T03:24:46.561Z,99041.53
2024-02-05T03:29:45.700Z,99046.14
2024-02-05T03:34:45.558Z,99052.95
2024-02-05T03:39:45.597Z,99053.94
2024-02-05T03:44:45.431Z,99060.44
2024-02-05T03:49:45.740Z,99059.88
2024-02-05T03:54:47.962Z,99052.18
2024-02-05T03:59:45.466Z,99061.72
2024-02-05T04:04:45.524Z,99063.03
2024-02-05T04:09:45.550Z,99038.83
2024-02-05T04:14:45.520Z,99024.43
2024-02-05T04:19:45.853Z,99017.47
2024-02-05T04:24:45.745Z,99021.14
2024-02-05T04:29:45.531Z,99022.92
2024-02-05T04:34:45.666Z,99015.23
2024-02-05T04:39:46.098Z,99015.08
2024-02-05T04:44:45.391Z,99002.70000000001
2024-02-05T04:49:47.473Z,99005.1
2024-02-05T04:54:47.083Z,99006.87000000001
2024-02-05T04:59:45.407Z,99000.66
2024-02-05T05:04:45.476Z,98993.2
2024-02-05T05:09:45.637Z,98997.56999999999
2024-02-05T05:14:45.339Z,98990.71
2024-02-05T05:19:45.561Z,98982.79
2024-02-05T05:24:47.068Z,98997.38
2024-02-05T05:29:45.328Z,98978.5
2024-02-05T05:34:45.424Z,98987.87
2024-02-05T05:39:49.476Z,98971.09
2024-02-05T05:44:45.347Z,98984.67000000001
2024-02-05T05:49:45.701Z,98957.61
2024-02-05T05:54:45.527Z,98996.7
2024-02-05T05:59:45.384Z,98996.18000000001
2024-02-05T06:04:45.410Z,98992.83
2024-02-05T06:09:49.143Z,99004.25
2024-02-05T06:14:45.999Z,99002.48
2024-02-05T06:19:45.467Z,99001.45999999999
2024-02-05T06:24:47.157Z,98996.14
2024-02-05T06:29:45.300Z,99003.33
2024-02-05T06:34:45.512Z,98995.28
2024-02-05T06:39:45.473Z,99004.02
2024-02-05T06:44:45.700Z,99012.77
2024-02-05T06:49:45.432Z,99019.05
2024-02-05T06:54:45.782Z,99024.58
2024-02-05T06:59:45.465Z,99022.0
2024-02-05T07:04:45.374Z,99042.62999999999
2024-02-05T07:09:45.734Z,99042.04999999999
2024-02-05T07:14:45.349Z,99033.89
2024-02-05T07:19:45.426Z,99040.11
2024-02-05T07:24:46.173Z,99040.42
2024-02-05T07:29:45.304Z,99053.89
2024-02-05T07:34:45.570Z,99050.69
2024-02-05T07:39:45.547Z,99055.55
2024-02-05T07:44:45.287Z,99065.59
2024-02-05T07:49:46.099Z,99083.98
2024-02-05T07:54:47.339Z,99086.44
2024-02-05T07:59:45.248Z,99101.76
2024-02-05T08:04:47.015Z,99103.95999999999
2024-02-05T08:09:48.242Z,99100.27
2024-02-05T08:14:45.363Z,99105.12999999999
2024-02-05T08:19:45.378Z,99120.34
2024-02-05T08:24:45.416Z,99122.09
2024-02-05T08:29:45.217Z,99124.72
2024-02-05T08:34:45.447Z,99122.45
2024-02-05T08:39:47.384Z,99126.4
2024-02-05T08:44:45.892Z,99123.97
2024-02-05T08:49:49.124Z,99133.75
2024-02-05T08:54:47.483Z,99156.06
2024-02-05T08:59:45.234Z,99142.75
2024-02-05T09:04:45.903Z,99170.39
2024-02-05T09:09:45.353Z,99163.01
2024-02-05T09:14:45.162Z,99173.44
2024-02-05T09:19:46.161Z,99175.28
2024-02-05T09:24:45.460Z,99190.47
2024-02-05T09:29:45.416Z,99195.98
2024-02-05T09:34:45.840Z,99194.98
2024-02-05T09:39:46.062Z,99195.59000000001
2024-02-05T09:44:49.362Z,99217.02
2024-02-05T09:49:46.469Z,99216.38
2024-02-05T09:54:46.575Z,99206.31
2024-02-05T09:59:47.007Z,99215.17
2024-02-05T10:04:48.770Z,99196.15
2024-02-05T10:09:48.571Z,99192.26999999999
2024-02-05T10:14:45.404Z,99168.73000000001
2024-02-05T10:19:45.339Z,99191.64
2024-02-05T10:24:46.083Z,99197.79999999999
2024-02-05T10:29:45.325Z,99182.95000000001
2024-02-05T10:34:50.469Z,99188.47
2024-02-05T10:39:47.186Z,99174.59999999999
2024-02-05T10:44:45.138Z,99178.07
2024-02-05T10:49:46.252Z,99186.04000000001
2024-02-05T10:54:50.560Z,99183.78
2024-02-05T10:59:45.360Z,99191.12
2024-02-05T11:04:46.927Z,99188.39
2024-02-05T11:09:48.949Z,99174.11
2024-02-05T11:14:46.998Z,99176.47
2024-02-05T11:19:46.727Z,99194.84
2024-02-05T11:24:46.330Z,99195.88
2024-02-05T11:29:45.298Z,99199.25
2024-02-05T11:34:45.215Z,99193.7
2024-02-05T11:39:47.379Z,99183.62
2024-02-05T11:44:46.609Z,99193.19
2024-02-05T11:49:45.903Z,99198.77
2024-02-05T11:54:45.250Z,99210.88
2024-02-05T11:59:48.021Z,99206.25
2024-02-05T12:04:46.792Z,99212.28
2024-02-05T12:09:47.499Z,99217.31
2024-02-05T12:14:45.032Z,99229.57
2024-02-05T12:19:45.482Z,99222.52
2024-02-05T12:24:45.278Z,99236.42
2024-02-05T12:29:45.041Z,99227.52
2024-02-05T12:34:46.691Z,99232.45
2024-02-05T12:39:52.384Z,99235.76000000001
2024-02-05T12:49:45.980Z,99224.91
2024-02-05T12:54:45.212Z,99241.69
2024-02-05T12:59:45.384Z,99234.75
2024-02-05T13:04:46.247Z,99247.2
2024-02-05T13:09:48.148Z,99248.95
2024-02-05T13:14:45.058Z,99242.31
2024-02-05T13:19:45.400Z,99250.23
2024-02-05T13:24:45.249Z,99261.03
2024-02-05T13:29:45.004Z,99262.19
2024-02-05T13:34:45.100Z,99270.54000000001
2024-02-05T13:39:45.273Z,99293.05
2024-02-05T13:44:44.997Z,99288.95
2024-02-05T13:49:45.066Z,99303.91
2024-02-05T13:54:47.275Z,99307.14
2024-02-05T13:59:44.995Z,99321.93
2024-02-05T14:04:49.860Z,99323.51999999999
2024-02-05T14:09:45.322Z,99315.92000000001
2024-02-05T14:14:45.147Z,99325.31
2024-02-05T14:19:47.287Z,99326.58
2024-02-05T14:24:45.009Z,99334.52
2024-02-05T14:29:45.301Z,99344.45
2024-02-05T14:34:45.446Z,99333.01
2024-02-05T14:39:47.059Z,99336.72
2024-02-05T14:44:45.043Z,99347.90000000001
2024-02-05T14:49:46.596Z,99347.72
2024-02-05T14:54:45.820Z,99351.4
2024-02-05T14:59:44.908Z,99367.31999999999
2024-02-05T15:04:46.427Z,99376.15
2024-02-05T15:09:45.896Z,99382.28
2024-02-05T15:14:44.915Z,99379.5
2024-02-05T15:19:45.199Z,99389.33
2024-02-05T15:24:45.083Z,99400.99
2024-02-05T15:29:44.972Z,99401.14
2024-02-05T15:34:48.728Z,99404.42
2024-02-05T15:39:45.049Z,99412.67
2024-02-05T15:44:46.100Z,99408.34
2024-02-05T15:49:45.069Z,99411.90000000001
2024-02-05T15:54:45.033Z,99426.09
2024-02-05T15:59:47.446Z,99436.78
2024-02-05T16:04:45.297Z,99428.56
2024-02-05T16:09:44.924Z,99439.01
2024-02-05T16:14:44.827Z,99440.48
2024-02-05T16:19:47.175Z,99443.12999999999
2024-02-05T16:24:44.969Z,99437.73
2024-02-05T16:29:45.285Z,99450.73999999999
2024-02-05T16:34:47.313Z,99447.25
2024-02-05T16:39:45.592Z,99456.26999999999
2024-02-05T16:44:44.935Z,99456.36
2024-02-05T16:49:46.585Z,99462.67
2024-02-05T16:54:45.131Z,99461.13
2024-02-05T16:59:47.267Z,99458.15
2024-02-05T17:09:45.987Z,99470.06
2024-02-05T17:14:44.930Z,99474.2
2024-02-05T17:19:45.035Z,99476.79000000001
2024-02-05T17:24:45.010Z,99474.48000000001
2024-02-05T17:29:45.089Z,99480.72
2024-02-05T17:34:45.122Z,99489.76
2024-02-05T17:39:46.176Z,99498.25
2024-02-05T17:44:44.858Z,99498.0
2024-02-05T17:49:45.139Z,99512.42
2024-02-05T17:54:44.805Z,99502.61
2024-02-05T17:59:45.022Z,99513.89
2024-02-05T18:04:45.980Z,99513.01
2024-02-05T18:09:44.947Z,99513.97
2024-02-05T18:14:44.797Z,99514.5
2024-02-05T18:19:47.028Z,99516.8
2024-02-05T18:24:49.965Z,99526.61
2024-02-05T18:29:44.917Z,99527.29000000001
2024-02-05T18:34:46.829Z,99517.94
2024-02-05T18:39:44.887Z,99513.19
2024-02-05T18:44:44.781Z,99515.78
2024-02-05T18:49:45.186Z,99507.64
2024-02-05T18:54:44.728Z,99496.39
2024-02-05T18:59:45.317Z,99495.42
2024-02-05T19:04:46.457Z,99491.45999999999
2024-02-05T19:09:44.683Z,99481.87000000001
2024-02-05T19:14:44.991Z,99483.34
2024-02-05T19:19:45.281Z,99480.88
2024-02-05T19:24:44.735Z,99477.14
2024-02-05T19:29:44.772Z,99471.03
2024-02-05T19:34:47.024Z,99472.29999999999
2024-02-05T19:39:44.809Z,99465.25
2024-02-05T19:44:44.730Z,99448.67
2024-02-05T19:49:45.474Z,99442.08
2024-02-05T19:54:44.662Z,99438.44
2024-02-05T19:59:44.699Z,99429.17
2024-02-05T20:04:44.907Z,99431.16
2024-02-05T20:09:44.702Z,99421.91
2024-02-05T20:14:44.911Z,99419.06
2024-02-05T20:19:45.276Z,99416.24
2024-02-05T20:24:44.662Z,99413.09
2024-02-05T20:29:44.691Z,99413.23
2024-02-05T20:34:44.825Z,99403.58
2024-02-05T20:39:44.735Z,99404.74
2024-02-05T20:49:45.475Z,99405.05
2024-02-05T20:54:44.855Z,99398.58
2024-02-05T20:59:44.615Z,99403.08
2024-02-05T21:04:44.829Z,99405.26
2024-02-05T21:09:44.682Z,99395.58
2024-02-05T21:14:44.630Z,99397.66
2024-02-05T21:19:44.928Z,99392.76999999999
2024-02-05T21:24:44.571Z,99384.66
2024-02-05T21:29:44.705Z,99375.7
2024-02-05T21:34:45.061Z,99370.31
2024-02-05T21:39:44.648Z,99371.6
2024-02-05T21:44:44.744Z,99373.20999999999
2024-02-05T21:49:44.914Z,99374.42
2024-02-05T21:54:48.105Z,99382.96
2024-02-05T21:59:44.740Z,99381.52
2024-02-05T22:04:47.737Z,99385.65
2024-02-05T22:09:47.694Z,99391.02
2024-02-05T22:14:44.611Z,99391.97
2024-02-05T22:19:44.905Z,99381.37000000001
2024-02-05T22:24:44.779Z,99369.64
2024-02-05T22:29:44.604Z,99376.67
2024-02-05T22:34:45.067Z,99388.01
2024-02-05T22:39:44.532Z,99393.24
2024-02-05T22:44:44.768Z,99378.31999999999
2024-02-05T22:49:44.855Z,99378.11
2024-02-05T22:54:44.660Z,99369.78
2024-02-05T22:59:44.831Z,99368.91
2024-02-05T23:04:46.405Z,99367.16
2024-02-05T23:09:44.627Z,99366.69
2024-02-05T23:14:44.670Z,99364.67
2024-02-05T23:19:44.706Z,99354.94
2024-02-05T23:24:44.586Z,99353.05
2024-02-05T23:29:44.522Z,99351.44
2024-02-05T23:34:47.169Z,99346.01
2024-02-05T23:39:44.581Z,99339.26
2024-02-05T23:44:44.575Z,99339.06
2024-02-05T23:49:46.413Z,99337.56
2024-02-05T23:54:44.470Z,99345.56
2024-02-05T23:59:44.540Z,99333.37
