createdAt,value
2024-02-29T00:00:54.420Z,98429.72
2024-02-29T00:03:21.304Z,98408.53
2024-02-29T00:05:47.931Z,98398.94
2024-02-29T00:08:14.691Z,98400.22
2024-02-29T00:10:41.281Z,98398.56
2024-02-29T00:13:07.944Z,98389.75
2024-02-29T00:15:34.712Z,98386.25
2024-02-29T00:18:01.651Z,98384.03
2024-02-29T00:20:28.247Z,98376.09
2024-02-29T00:22:54.877Z,98384.31
2024-02-29T00:25:21.473Z,98389.38
2024-02-29T00:27:48.201Z,98406.97
2024-02-29T00:30:17.984Z,98409.44
2024-02-29T00:32:44.664Z,98414.94
2024-02-29T00:35:11.359Z,98421.91
2024-02-29T00:37:38.408Z,98421.09
2024-02-29T00:40:05.467Z,98423.38
2024-02-29T00:42:32.709Z,98415.41
2024-02-29T00:44:59.429Z,98400.22
2024-02-29T00:47:26.041Z,98406.34
2024-02-29T00:49:52.822Z,98413.78
2024-02-29T00:52:19.506Z,98411.06
2024-02-29T00:54:46.215Z,98404.97
2024-02-29T00:57:13.124Z,98408.63
2024-02-29T00:59:39.788Z,98417.84
2024-02-29T01:02:06.485Z,98417.44
2024-02-29T01:04:33.132Z,98417.56
2024-02-29T01:06:59.815Z,98426.00
2024-02-29T01:09:28.842Z,98420.41
2024-02-29T01:11:55.801Z,98429.72
2024-02-29T01:14:22.596Z,98414.31
2024-02-29T01:16:49.916Z,98418.47
2024-02-29T01:19:16.878Z,98416.41
2024-02-29T01:21:43.688Z,98410.34
2024-02-29T01:24:10.339Z,98422.63
2024-02-29T01:26:37.009Z,98406.78
2024-02-29T01:29:03.774Z,98406.78
2024-02-29T01:31:30.371Z,98404.34
2024-02-29T01:33:57.057Z,98395.22
2024-02-29T01:36:23.713Z,98391.50
2024-02-29T01:38:50.330Z,98381.34
2024-02-29T01:41:19.660Z,98388.47
2024-02-29T01:43:55.968Z,98386.16
2024-02-29T01:46:24.144Z,98389.50
2024-02-29T01:48:51.119Z,98388.19
2024-02-29T01:51:19.549Z,98388.19
2024-02-29T01:53:46.242Z,98395.59
2024-02-29T01:56:16.216Z,98403.78
2024-02-29T01:58:43.323Z,98397.97
2024-02-29T02:01:11.174Z,98406.06
2024-02-29T02:03:39.247Z,98409.59
2024-02-29T02:06:06.178Z,98403.84
2024-02-29T02:08:33.429Z,98414.00
2024-02-29T02:11:01.334Z,98424.69
2024-02-29T02:13:28.040Z,98432.75
2024-02-29T02:15:54.770Z,98441.41
2024-02-29T02:18:21.397Z,98448.22
2024-02-29T02:20:48.804Z,98445.28
2024-02-29T02:23:15.417Z,98452.31
2024-02-29T02:25:42.093Z,98453.66
2024-02-29T02:28:08.834Z,98445.31
2024-02-29T02:30:35.866Z,98443.34
2024-02-29T02:33:02.550Z,98443.03
2024-02-29T02:35:29.209Z,98448.66
2024-02-29T02:37:55.918Z,98449.91
2024-02-29T02:40:22.554Z,98457.84
2024-02-29T02:42:49.267Z,98449.28
2024-02-29T02:45:16.016Z,98456.38
2024-02-29T02:47:42.733Z,98452.50
2024-02-29T02:50:10.960Z,98455.91
2024-02-29T02:52:37.637Z,98445.78
2024-02-29T02:55:05.457Z,98453.94
2024-02-29T02:57:32.166Z,98465.31
2024-02-29T02:59:59.040Z,98454.47
2024-02-29T03:02:25.654Z,98458.94
2024-02-29T03:04:52.300Z,98450.84
2024-02-29T03:07:19.298Z,98455.41
2024-02-29T03:09:47.378Z,98462.75
2024-02-29T03:12:14.174Z,98460.63
2024-02-29T03:14:40.990Z,98462.25
2024-02-29T03:17:07.721Z,98461.53
2024-02-29T03:19:34.351Z,98474.41
2024-02-29T03:22:01.009Z,98458.28
2024-02-29T03:24:27.728Z,98460.34
2024-02-29T03:26:54.460Z,98470.53
2024-02-29T03:29:21.073Z,98467.75
2024-02-29T03:31:49.864Z,98463.53
2024-02-29T03:34:17.009Z,98470.53
2024-02-29T03:36:43.653Z,98478.25
2024-02-29T03:39:11.426Z,98473.19
2024-02-29T03:41:38.127Z,98472.91
2024-02-29T03:44:04.773Z,98483.19
2024-02-29T03:46:31.458Z,98476.34
2024-02-29T03:48:58.082Z,98478.34
2024-02-29T03:51:24.790Z,98482.38
2024-02-29T03:53:51.402Z,98480.78
2024-02-29T03:56:18.238Z,98479.16
2024-02-29T03:58:45.014Z,98474.28
2024-02-29T04:01:11.984Z,98476.13
2024-02-29T04:03:41.944Z,98474.50
2024-02-29T04:06:08.811Z,98475.38
2024-02-29T04:08:36.795Z,98468.31
2024-02-29T04:11:03.726Z,98475.19
2024-02-29T04:13:32.140Z,98454.56
2024-02-29T04:16:03.878Z,98457.34
2024-02-29T04:18:30.571Z,98453.09
2024-02-29T04:20:57.204Z,98444.59
2024-02-29T04:23:23.808Z,98456.72
2024-02-29T04:25:50.476Z,98449.47
2024-02-29T04:28:18.696Z,98441.56
2024-02-29T04:30:45.539Z,98446.59
2024-02-29T04:33:15.363Z,98432.44
2024-02-29T04:35:42.120Z,98429.81
2024-02-29T04:38:08.717Z,98440.72
2024-02-29T04:40:35.325Z,98445.84
2024-02-29T04:43:02.363Z,98444.09
2024-02-29T04:45:29.132Z,98436.94
2024-02-29T04:47:55.920Z,98443.06
2024-02-29T04:50:22.669Z,98441.75
2024-02-29T04:52:49.310Z,98424.66
2024-02-29T04:55:16.158Z,98442.88
2024-02-29T04:57:42.887Z,98442.41
2024-02-29T05:00:11.535Z,98448.09
2024-02-29T05:02:38.603Z,98426.25
2024-02-29T05:05:07.575Z,98437.59
2024-02-29T05:07:35.067Z,98443.25
2024-02-29T05:10:02.821Z,98448.16
2024-02-29T05:12:29.542Z,98437.28
2024-02-29T05:14:56.222Z,98439.31
2024-02-29T05:17:22.875Z,98435.16
2024-02-29T05:19:49.609Z,98433.25
2024-02-29T05:22:16.316Z,98438.28
2024-02-29T05:24:42.967Z,98425.38
2024-02-29T05:27:09.587Z,98448.16
2024-02-29T05:29:36.390Z,98449.47
2024-02-29T05:32:03.087Z,98453.19
2024-02-29T05:34:29.814Z,98452.47
2024-02-29T05:36:56.522Z,98454.03
2024-02-29T05:39:23.726Z,98454.69
2024-02-29T05:41:50.466Z,98456.44
2024-02-29T05:44:17.171Z,98454.75
2024-02-29T05:46:44.574Z,98440.44
2024-02-29T05:49:11.283Z,98435.03
2024-02-29T05:51:38.003Z,98430.81
2024-02-29T05:54:04.748Z,98437.88
2024-02-29T05:56:31.381Z,98441.88
2024-02-29T05:58:58.065Z,98440.75
2024-02-29T06:01:24.918Z,98448.88
2024-02-29T06:03:51.945Z,98457.56
2024-02-29T06:06:18.748Z,98482.84
2024-02-29T06:08:45.374Z,98451.69
2024-02-29T06:11:15.003Z,98444.59
2024-02-29T06:13:42.059Z,98453.75
2024-02-29T06:16:08.948Z,98458.56
2024-02-29T06:18:37.478Z,98453.75
2024-02-29T06:21:05.266Z,98440.94
2024-02-29T06:23:32.618Z,98440.53
2024-02-29T06:25:59.333Z,98458.63
2024-02-29T06:28:25.947Z,98464.22
2024-02-29T06:30:52.836Z,98471.81
2024-02-29T06:33:19.534Z,98469.34
2024-02-29T06:35:46.878Z,98453.41
2024-02-29T06:38:13.527Z,98455.94
2024-02-29T06:40:40.321Z,98445.53
2024-02-29T06:43:07.261Z,98437.88
2024-02-29T06:45:33.959Z,98435.22
2024-02-29T06:48:00.757Z,98439.22
2024-02-29T06:50:27.461Z,98443.81
2024-02-29T06:52:55.132Z,98436.09
2024-02-29T06:55:22.160Z,98429.13
2024-02-29T06:57:49.183Z,98431.59
2024-02-29T07:00:19.359Z,98428.00
2024-02-29T07:02:45.951Z,98432.28
2024-02-29T07:05:12.640Z,98434.88
2024-02-29T07:07:39.222Z,98449.50
2024-02-29T07:10:08.669Z,98437.56
2024-02-29T07:12:35.484Z,98433.94
2024-02-29T07:15:03.732Z,98440.38
2024-02-29T07:17:30.567Z,98438.31
2024-02-29T07:19:57.283Z,98426.53
2024-02-29T07:22:24.880Z,98431.63
2024-02-29T07:24:51.648Z,98430.16
2024-02-29T07:27:18.334Z,98429.78
2024-02-29T07:29:44.932Z,98426.44
2024-02-29T07:32:11.559Z,98427.13
2024-02-29T07:34:38.183Z,98441.22
2024-02-29T07:37:04.865Z,98444.88
2024-02-29T07:39:31.701Z,98439.03
2024-02-29T07:41:58.337Z,98443.84
2024-02-29T07:44:26.213Z,98446.09
2024-02-29T07:46:52.845Z,98436.88
2024-02-29T07:49:19.581Z,98441.38
2024-02-29T07:51:46.270Z,98449.03
2024-02-29T07:54:13.002Z,98455.69
2024-02-29T07:56:42.675Z,98443.78
2024-02-29T07:59:09.361Z,98447.44
2024-02-29T08:01:36.710Z,98466.56
2024-02-29T08:04:03.912Z,98474.41
2024-02-29T08:06:30.547Z,98465.19
2024-02-29T08:08:57.174Z,98482.97
2024-02-29T08:11:24.749Z,98466.81
2024-02-29T08:13:51.416Z,98473.31
2024-02-29T08:16:18.414Z,98495.88
2024-02-29T08:18:45.107Z,98483.66
2024-02-29T08:21:11.766Z,98498.03
2024-02-29T08:23:38.393Z,98519.84
2024-02-29T08:26:11.307Z,98508.56
2024-02-29T08:28:39.118Z,98522.69
2024-02-29T08:31:09.125Z,98514.94
2024-02-29T08:33:36.077Z,98521.59
2024-02-29T08:36:03.796Z,98532.22
2024-02-29T08:38:30.377Z,98522.69
2024-02-29T08:40:56.997Z,98520.28
2024-02-29T08:43:25.410Z,98535.78
2024-02-29T08:45:53.266Z,98536.28
2024-02-29T08:48:19.864Z,98547.47
2024-02-29T08:50:48.865Z,98546.91
2024-02-29T08:53:16.856Z,98536.75
2024-02-29T08:55:43.605Z,98528.13
2024-02-29T08:58:11.719Z,98527.31
2024-02-29T09:00:38.494Z,98539.22
2024-02-29T09:03:05.375Z,98527.19
2024-02-29T09:05:32.008Z,98520.00
2024-02-29T09:07:58.735Z,98511.31
2024-02-29T09:10:25.901Z,98505.31
2024-02-29T09:12:52.640Z,98511.06
2024-02-29T09:15:19.343Z,98503.97
2024-02-29T09:17:46.107Z,98482.88
2024-02-29T09:20:12.916Z,98493.00
2024-02-29T09:22:39.769Z,98498.44
2024-02-29T09:25:08.095Z,98485.75
2024-02-29T09:27:34.949Z,98469.84
2024-02-29T09:30:01.865Z,98489.78
2024-02-29T09:32:28.559Z,98475.06
2024-02-29T09:34:55.194Z,98480.00
2024-02-29T09:37:21.911Z,98492.72
2024-02-29T09:39:48.687Z,98497.94
2024-02-29T09:42:15.844Z,98493.69
2024-02-29T09:44:46.084Z,98489.91
2024-02-29T09:47:14.060Z,98481.94
2024-02-29T09:49:41.978Z,98489.59
2024-02-29T09:52:09.626Z,98491.53
2024-02-29T09:54:40.805Z,98493.34
2024-02-29T09:57:13.202Z,98491.78
2024-02-29T09:59:43.356Z,98492.28
2024-02-29T10:02:16.671Z,98482.81
2024-02-29T10:04:43.770Z,98490.84
2024-02-29T10:07:10.497Z,98505.28
2024-02-29T10:09:37.938Z,98488.88
2024-02-29T10:12:05.571Z,98491.59
2024-02-29T10:14:32.306Z,98508.19
2024-02-29T10:16:59.026Z,98499.22
2024-02-29T10:19:26.464Z,98503.91
2024-02-29T10:21:53.817Z,98513.91
2024-02-29T10:24:24.900Z,98505.06
2024-02-29T10:26:52.331Z,98490.75
2024-02-29T10:29:19.260Z,98503.94
2024-02-29T10:31:46.355Z,98528.13
2024-02-29T10:34:13.987Z,98546.31
2024-02-29T10:36:41.576Z,98534.88
2024-02-29T10:39:10.036Z,98518.72
2024-02-29T10:41:39.901Z,98528.97
2024-02-29T10:44:09.317Z,98543.94
2024-02-29T10:46:41.090Z,98546.72
2024-02-29T10:49:17.583Z,98544.66
2024-02-29T10:51:49.289Z,98555.94
2024-02-29T10:54:25.709Z,98555.09
2024-02-29T10:56:54.843Z,98553.19
2024-02-29T10:59:21.887Z,98554.06
2024-02-29T11:01:48.952Z,98543.50
2024-02-29T11:04:16.734Z,98542.25
2024-02-29T11:06:47.242Z,98539.78
2024-02-29T11:09:19.104Z,98555.59
2024-02-29T11:11:48.014Z,98557.13
2024-02-29T11:14:18.891Z,98551.53
2024-02-29T11:16:49.857Z,98542.47
2024-02-29T11:19:19.563Z,98554.53
2024-02-29T11:21:46.936Z,98561.09
2024-02-29T11:24:23.952Z,98561.59
2024-02-29T11:26:57.213Z,98562.81
2024-02-29T11:29:24.188Z,98570.81
2024-02-29T11:31:52.519Z,98565.38
2024-02-29T11:34:22.099Z,98583.97
2024-02-29T11:36:53.184Z,98574.13
2024-02-29T11:39:22.353Z,98584.81
2024-02-29T11:42:02.026Z,98583.75
2024-02-29T11:44:28.661Z,98582.84
2024-02-29T11:46:58.948Z,98590.78
2024-02-29T11:49:27.711Z,98582.88
2024-02-29T11:51:56.009Z,98598.75
2024-02-29T11:54:25.911Z,98592.84
2024-02-29T11:56:55.139Z,98610.47
2024-02-29T11:59:21.981Z,98586.03
2024-02-29T12:01:48.707Z,98598.25
2024-02-29T12:04:16.336Z,98597.31
2024-02-29T12:06:45.181Z,98610.31
2024-02-29T12:09:16.146Z,98610.06
2024-02-29T12:11:46.043Z,98612.00
2024-02-29T12:14:13.285Z,98625.13
2024-02-29T12:16:45.004Z,98615.91
2024-02-29T12:19:14.466Z,98624.09
2024-02-29T12:21:41.328Z,98625.38
2024-02-29T12:24:08.787Z,98606.97
2024-02-29T12:26:36.556Z,98633.88
2024-02-29T12:29:03.347Z,98622.19
2024-02-29T12:31:30.618Z,98625.28
2024-02-29T12:34:01.048Z,98619.44
2024-02-29T12:36:28.825Z,98624.72
2024-02-29T12:38:56.096Z,98628.44
2024-02-29T12:41:25.822Z,98627.91
2024-02-29T12:43:55.405Z,98646.75
2024-02-29T12:46:22.221Z,98642.00
2024-02-29T12:48:48.973Z,98628.44
2024-02-29T12:51:15.825Z,98650.13
2024-02-29T12:53:42.480Z,98640.59
2024-02-29T12:56:09.959Z,98640.59
2024-02-29T12:58:36.631Z,98650.22
2024-02-29T13:01:06.978Z,98650.44
2024-02-29T13:03:34.301Z,98638.16
2024-02-29T13:06:01.151Z,98640.03
2024-02-29T13:08:27.960Z,98657.25
2024-02-29T13:10:54.968Z,98658.91
2024-02-29T13:13:21.784Z,98657.22
2024-02-29T13:15:48.501Z,98659.84
2024-02-29T13:18:15.224Z,98652.97
2024-02-29T13:20:41.829Z,98649.81
2024-02-29T13:23:09.130Z,98651.03
2024-02-29T13:25:37.128Z,98639.13
2024-02-29T13:28:05.233Z,98648.13
2024-02-29T13:30:34.871Z,98661.00
2024-02-29T13:33:01.817Z,98660.47
2024-02-29T13:35:28.485Z,98635.41
2024-02-29T13:37:55.173Z,98642.19
2024-02-29T13:40:21.883Z,98638.31
2024-02-29T13:42:51.549Z,98635.50
2024-02-29T13:45:18.319Z,98642.28
2024-02-29T13:47:53.127Z,98624.19
2024-02-29T13:50:21.899Z,98613.50
2024-02-29T13:52:49.188Z,98628.16
2024-02-29T13:55:16.320Z,98621.56
2024-02-29T13:57:43.625Z,98624.81
2024-02-29T14:00:11.616Z,98617.78
2024-02-29T14:02:38.925Z,98617.47
2024-02-29T14:05:08.268Z,98624.72
2024-02-29T14:07:35.014Z,98618.22
2024-02-29T14:10:04.876Z,98611.25
2024-02-29T14:12:34.634Z,98601.94
2024-02-29T14:15:01.368Z,98614.38
2024-02-29T14:17:28.098Z,98611.34
2024-02-29T14:19:54.715Z,98610.91
2024-02-29T14:22:21.400Z,98595.56
2024-02-29T14:24:50.447Z,98604.59
2024-02-29T14:27:17.616Z,98606.31
2024-02-29T14:29:44.223Z,98598.25
2024-02-29T14:32:10.821Z,98601.47
2024-02-29T14:34:37.546Z,98597.69
2024-02-29T14:37:04.421Z,98593.63
2024-02-29T14:39:31.912Z,98587.56
2024-02-29T14:41:58.592Z,98594.38
2024-02-29T14:44:25.298Z,98582.72
2024-02-29T14:46:54.934Z,98593.38
2024-02-29T14:49:21.862Z,98574.84
2024-02-29T14:51:48.595Z,98578.00
2024-02-29T14:54:15.884Z,98582.47
2024-02-29T14:56:44.516Z,98592.63
2024-02-29T14:59:12.084Z,98585.72
2024-02-29T15:01:39.330Z,98597.66
2024-02-29T15:04:06.224Z,98598.69
2024-02-29T15:06:33.121Z,98593.13
2024-02-29T15:08:59.789Z,98618.97
2024-02-29T15:11:27.671Z,98606.13
2024-02-29T15:13:55.031Z,98596.41
2024-02-29T15:16:21.956Z,98610.41
2024-02-29T15:18:56.142Z,98616.25
2024-02-29T15:21:22.885Z,98601.38
2024-02-29T15:23:49.573Z,98618.84
2024-02-29T15:26:16.613Z,98615.19
2024-02-29T15:28:49.100Z,98619.19
2024-02-29T15:31:16.722Z,98624.41
2024-02-29T15:33:43.560Z,98611.75
2024-02-29T15:36:10.406Z,98622.44
2024-02-29T15:38:37.168Z,98625.56
2024-02-29T15:41:03.921Z,98618.13
2024-02-29T15:43:31.723Z,98612.72
2024-02-29T15:45:58.561Z,98616.75
2024-02-29T15:48:25.767Z,98614.00
2024-02-29T15:50:52.535Z,98621.59
2024-02-29T15:53:19.249Z,98621.38
2024-02-29T15:55:48.424Z,98620.88
2024-02-29T15:58:16.026Z,98612.16
2024-02-29T16:00:42.824Z,98607.88
2024-02-29T16:03:09.488Z,98605.56
2024-02-29T16:05:36.161Z,98628.25
2024-02-29T16:08:03.110Z,98613.41
2024-02-29T16:10:30.510Z,98625.44
2024-02-29T16:12:59.178Z,98628.28
2024-02-29T16:15:26.176Z,98634.28
2024-02-29T16:17:53.595Z,98633.78
2024-02-29T16:20:21.065Z,98634.53
2024-02-29T16:22:48.412Z,98640.28
2024-02-29T16:25:15.490Z,98641.81
2024-02-29T16:27:42.448Z,98641.00
2024-02-29T16:30:09.202Z,98634.34
2024-02-29T16:32:35.912Z,98641.41
2024-02-29T16:35:02.747Z,98639.84
2024-02-29T16:37:29.632Z,98649.28
2024-02-29T16:39:56.252Z,98643.34
2024-02-29T16:42:22.962Z,98647.06
2024-02-29T16:44:49.546Z,98657.81
2024-02-29T16:47:16.173Z,98645.25
2024-02-29T16:49:44.459Z,98638.16
2024-02-29T16:52:13.900Z,98648.88
2024-02-29T16:54:40.635Z,98648.59
2024-02-29T16:57:07.419Z,98654.53
2024-02-29T16:59:35.319Z,98648.47
2024-02-29T17:02:02.142Z,98651.22
2024-02-29T17:04:28.899Z,98647.28
2024-02-29T17:06:55.659Z,98643.88
2024-02-29T17:09:22.297Z,98643.63
2024-02-29T17:11:48.920Z,98643.34
2024-02-29T17:14:15.571Z,98641.66
2024-02-29T17:16:42.586Z,98647.56
2024-02-29T17:19:09.385Z,98645.94
2024-02-29T17:21:37.376Z,98651.88
2024-02-29T17:24:07.203Z,98645.00
2024-02-29T17:26:35.059Z,98643.97
2024-02-29T17:29:01.719Z,98641.16
2024-02-29T17:31:28.409Z,98648.50
2024-02-29T17:33:55.107Z,98664.56
2024-02-29T17:36:21.756Z,98655.34
2024-02-29T17:38:48.374Z,98644.09
2024-02-29T17:41:15.484Z,98642.53
2024-02-29T17:43:42.627Z,98649.41
2024-02-29T17:46:09.310Z,98657.31
2024-02-29T17:48:36.543Z,98662.81
2024-02-29T17:51:04.931Z,98665.56
2024-02-29T17:53:31.565Z,98648.53
2024-02-29T17:55:58.168Z,98657.53
2024-02-29T17:58:27.281Z,98667.16
2024-02-29T18:00:56.100Z,98671.66
2024-02-29T18:03:24.509Z,98669.97
2024-02-29T18:05:51.735Z,98688.13
2024-02-29T18:08:18.669Z,98688.75
2024-02-29T18:10:45.341Z,98678.25
2024-02-29T18:13:11.980Z,98701.06
2024-02-29T18:15:40.231Z,98684.53
2024-02-29T18:18:07.250Z,98702.19
2024-02-29T18:20:33.920Z,98710.75
2024-02-29T18:23:03.603Z,98709.34
2024-02-29T18:25:32.610Z,98717.91
2024-02-29T18:27:59.301Z,98714.19
2024-02-29T18:30:25.928Z,98720.44
2024-02-29T18:32:55.354Z,98731.50
2024-02-29T18:35:22.206Z,98734.84
2024-02-29T18:37:48.954Z,98751.06
2024-02-29T18:40:15.806Z,98739.13
2024-02-29T18:42:43.658Z,98729.47
2024-02-29T18:45:10.860Z,98735.13
2024-02-29T18:47:37.576Z,98728.00
2024-02-29T18:50:06.131Z,98725.00
2024-02-29T18:52:32.851Z,98721.84
2024-02-29T18:54:59.535Z,98722.44
2024-02-29T18:57:26.200Z,98723.16
2024-02-29T18:59:52.848Z,98728.53
2024-02-29T19:02:19.587Z,98717.69
2024-02-29T19:04:51.608Z,98731.09
2024-02-29T19:07:19.889Z,98734.25
2024-02-29T19:09:47.877Z,98725.44
2024-02-29T19:12:14.606Z,98731.09
2024-02-29T19:14:43.316Z,98733.66
2024-02-29T19:17:13.472Z,98732.38
2024-02-29T19:19:40.133Z,98733.59
2024-02-29T19:22:06.764Z,98728.06
2024-02-29T19:24:33.405Z,98722.38
2024-02-29T19:27:00.047Z,98725.81
2024-02-29T19:29:27.554Z,98730.84
2024-02-29T19:31:55.058Z,98722.97
2024-02-29T19:34:21.918Z,98727.81
2024-02-29T19:36:49.601Z,98735.69
2024-02-29T19:39:16.436Z,98749.22
2024-02-29T19:41:44.667Z,98748.19
2024-02-29T19:44:14.330Z,98750.59
2024-02-29T19:46:45.349Z,98753.41
2024-02-29T19:49:12.577Z,98741.69
2024-02-29T19:51:44.131Z,98752.84
2024-02-29T19:54:13.859Z,98744.59
2024-02-29T19:56:41.131Z,98763.69
2024-02-29T19:59:08.025Z,98759.50
2024-02-29T20:01:34.932Z,98765.72
2024-02-29T20:04:01.952Z,98766.38
2024-02-29T20:06:28.654Z,98759.69
2024-02-29T20:08:55.622Z,98767.94
2024-02-29T20:11:22.268Z,98768.09
2024-02-29T20:13:48.994Z,98771.22
2024-02-29T20:16:16.137Z,98753.47
2024-02-29T20:18:42.862Z,98764.66
2024-02-29T20:21:09.698Z,98768.19
2024-02-29T20:23:36.322Z,98770.88
2024-02-29T20:26:02.922Z,98775.50
2024-02-29T20:28:29.761Z,98773.50
2024-02-29T20:30:56.569Z,98781.47
2024-02-29T20:33:23.245Z,98794.00
2024-02-29T20:35:49.945Z,98786.00
2024-02-29T20:38:16.592Z,98776.25
2024-02-29T20:40:43.814Z,98783.38
2024-02-29T20:43:10.645Z,98784.84
2024-02-29T20:45:37.327Z,98770.91
2024-02-29T20:48:04.393Z,98776.78
2024-02-29T20:50:31.084Z,98777.72
2024-02-29T20:52:57.769Z,98772.22
2024-02-29T20:55:24.463Z,98771.84
2024-02-29T20:57:51.135Z,98772.75
2024-02-29T21:00:18.259Z,98775.84
2024-02-29T21:02:44.952Z,98771.84
2024-02-29T21:05:11.614Z,98770.97
2024-02-29T21:07:41.017Z,98775.47
2024-02-29T21:10:10.139Z,98770.88
2024-02-29T21:12:36.871Z,98770.94
2024-02-29T21:15:04.599Z,98758.69
2024-02-29T21:17:31.629Z,98757.53
2024-02-29T21:19:59.411Z,98753.16
2024-02-29T21:22:27.349Z,98750.03
2024-02-29T21:24:54.143Z,98742.56
2024-02-29T21:27:20.870Z,98740.88
2024-02-29T21:29:48.050Z,98721.88
2024-02-29T21:32:14.807Z,98724.03
2024-02-29T21:34:47.705Z,98723.59
2024-02-29T21:37:14.439Z,98722.25
2024-02-29T21:39:45.067Z,98723.94
2024-02-29T21:42:12.521Z,98710.59
2024-02-29T21:44:42.332Z,98724.00
2024-02-29T21:47:09.235Z,98718.00
2024-02-29T21:49:35.931Z,98724.41
2024-02-29T21:52:02.700Z,98735.56
2024-02-29T21:54:31.442Z,98736.56
2024-02-29T21:56:58.476Z,98727.22
2024-02-29T21:59:25.182Z,98740.75
2024-02-29T22:01:52.236Z,98731.38
2024-02-29T22:04:19.026Z,98733.38
2024-02-29T22:06:46.028Z,98732.16
2024-02-29T22:09:12.738Z,98725.53
2024-02-29T22:11:39.471Z,98727.19
2024-02-29T22:14:06.464Z,98731.13
2024-02-29T22:16:33.997Z,98737.97
2024-02-29T22:19:00.807Z,98735.19
2024-02-29T22:21:29.239Z,98744.81
2024-02-29T22:23:56.733Z,98752.47
2024-02-29T22:26:26.429Z,98752.09
2024-02-29T22:28:53.217Z,98758.13
2024-02-29T22:31:20.349Z,98766.22
2024-02-29T22:33:47.127Z,98758.59
2024-02-29T22:36:13.844Z,98746.75
2024-02-29T22:38:40.804Z,98750.34
2024-02-29T22:41:07.469Z,98749.34
2024-02-29T22:46:01.105Z,98746.56
2024-02-29T22:48:27.984Z,98740.06
2024-02-29T22:50:54.631Z,98738.88
2024-02-29T22:53:22.217Z,98746.03
2024-02-29T22:55:51.430Z,98738.56
2024-02-29T22:58:19.686Z,98746.97
2024-02-29T23:03:19.170Z,98742.91
2024-02-29T23:05:45.841Z,98741.81
2024-02-29T23:08:12.475Z,98747.03
2024-02-29T23:10:41.848Z,98754.34
2024-02-29T23:13:08.585Z,98757.63
2024-02-29T23:15:35.240Z,98767.41
2024-02-29T23:18:02.094Z,98765.53
2024-02-29T23:20:28.879Z,98772.84
2024-02-29T23:22:57.011Z,98783.47
2024-02-29T23:25:25.300Z,98786.53
2024-02-29T23:27:52.719Z,98785.09
2024-02-29T23:30:20.632Z,98789.97
2024-02-29T23:32:47.543Z,98783.78
2024-02-29T23:35:17.233Z,98793.88
2024-02-29T23:37:43.956Z,98782.47
2024-02-29T23:40:11.025Z,98797.13
2024-02-29T23:42:37.655Z,98783.84
2024-02-29T23:45:05.095Z,98791.09
2024-02-29T23:47:32.099Z,98788.19
2024-02-29T23:49:58.813Z,98789.81
2024-02-29T23:52:25.547Z,98791.94
2024-02-29T23:54:52.221Z,98789.28
2024-02-29T23:57:18.879Z,98791.72
2024-02-29T23:59:45.601Z,98789.47
