createdAt,value
2023-01-17T00:01:34.259Z,-3.13
2023-01-17T00:04:19.771Z,-3.12
2023-01-17T00:07:05.340Z,-3.10
2023-01-17T00:09:50.515Z,-3.09
2023-01-17T00:12:17.090Z,-3.08
2023-01-17T00:14:43.614Z,-3.12
2023-01-17T00:17:10.152Z,-3.17
2023-01-17T00:19:55.292Z,-3.19
2023-01-17T00:22:43.209Z,-3.17
2023-01-17T00:25:34.019Z,-3.20
2023-01-17T00:28:00.525Z,-3.21
2023-01-17T00:30:27.269Z,-3.22
2023-01-17T00:32:53.934Z,-3.20
2023-01-17T00:35:23.191Z,-3.17
2023-01-17T00:37:50.171Z,-3.18
2023-01-17T00:40:16.733Z,-3.20
2023-01-17T00:42:43.192Z,-3.19
2023-01-17T00:45:28.566Z,-3.20
2023-01-17T00:48:13.405Z,-3.20
2023-01-17T00:50:58.536Z,-3.27
2023-01-17T00:53:43.358Z,-3.22
2023-01-17T00:56:28.292Z,-3.26
2023-01-17T00:59:13.771Z,-3.32
2023-01-17T01:01:58.931Z,-3.26
2023-01-17T01:04:43.735Z,-3.20
2023-01-17T01:07:28.665Z,-3.23
2023-01-17T01:10:13.434Z,-3.19
2023-01-17T01:12:58.212Z,-3.19
2023-01-17T01:15:43.083Z,-3.18
2023-01-17T01:18:30.036Z,-3.15
2023-01-17T01:21:14.934Z,-3.15
2023-01-17T01:23:59.783Z,-3.13
2023-01-17T01:26:44.695Z,-3.12
2023-01-17T01:29:29.469Z,-3.16
2023-01-17T01:32:14.318Z,-3.17
2023-01-17T01:34:40.890Z,-3.16
2023-01-17T01:37:07.355Z,-3.18
2023-01-17T01:39:33.867Z,-3.19
2023-01-17T01:42:00.448Z,-3.23
2023-01-17T01:45:03.608Z,-3.21
2023-01-17T01:47:37.458Z,-3.26
2023-01-17T01:50:07.297Z,-3.24
2023-01-17T01:52:35.631Z,-3.27
2023-01-17T01:55:16.670Z,-3.30
2023-01-17T01:57:49.231Z,-3.30
2023-01-17T02:00:24.929Z,-3.27
2023-01-17T02:02:53.792Z,-3.26
2023-01-17T02:05:22.880Z,-3.25
2023-01-17T02:07:55.579Z,-3.29
2023-01-17T02:10:22.088Z,-3.27
2023-01-17T02:12:49.425Z,-3.28
2023-01-17T02:15:16.045Z,-3.30
2023-01-17T02:17:59.895Z,-3.31
2023-01-17T02:20:42.808Z,-3.29
2023-01-17T02:23:27.431Z,-3.29
2023-01-17T02:26:25.978Z,-3.33
2023-01-17T02:29:17.609Z,-3.32
2023-01-17T02:32:06.182Z,-3.31
2023-01-17T02:34:48.121Z,-3.38
2023-01-17T02:37:23.212Z,-3.36
2023-01-17T02:39:57.772Z,-3.37
2023-01-17T02:42:31.968Z,-3.37
2023-01-17T02:44:58.495Z,-3.39
2023-01-17T02:47:30.516Z,-3.39
2023-01-17T02:50:08.950Z,-3.36
2023-01-17T02:52:56.961Z,-3.39
2023-01-17T02:55:57.796Z,-3.36
2023-01-17T02:59:01.444Z,-3.40
2023-01-17T03:01:43.306Z,-3.38
2023-01-17T03:04:37.875Z,-3.37
2023-01-17T03:07:11.135Z,-3.36
2023-01-17T03:09:38.692Z,-3.38
2023-01-17T03:12:05.928Z,-3.38
2023-01-17T03:14:32.533Z,-3.37
2023-01-17T03:16:59.208Z,-3.40
2023-01-17T03:19:25.736Z,-3.42
2023-01-17T03:21:52.247Z,-3.38
2023-01-17T03:24:18.780Z,-3.35
2023-01-17T03:26:45.267Z,-3.37
2023-01-17T03:29:11.861Z,-3.37
2023-01-17T03:31:38.360Z,-3.40
2023-01-17T03:34:04.905Z,-3.40
2023-01-17T03:36:31.507Z,-3.38
2023-01-17T03:38:57.996Z,-3.39
2023-01-17T03:41:25.508Z,-3.40
2023-01-17T03:43:52.061Z,-3.44
2023-01-17T03:46:27.472Z,-3.43
2023-01-17T03:48:54.630Z,-3.42
2023-01-17T03:51:21.145Z,-3.42
2023-01-17T03:53:47.871Z,-3.43
2023-01-17T03:56:14.499Z,-3.46
2023-01-17T03:58:41.047Z,-3.47
2023-01-17T04:01:07.827Z,-3.49
2023-01-17T04:03:34.659Z,-3.52
2023-01-17T04:06:01.630Z,-3.56
2023-01-17T04:08:28.415Z,-3.54
2023-01-17T04:10:54.969Z,-3.52
2023-01-17T04:13:21.607Z,-3.53
2023-01-17T04:15:50.231Z,-3.55
2023-01-17T04:18:19.235Z,-3.56
2023-01-17T04:20:45.776Z,-3.60
2023-01-17T04:23:12.572Z,-3.62
2023-01-17T04:25:39.363Z,-3.59
2023-01-17T04:28:06.349Z,-3.57
2023-01-17T04:30:33.453Z,-3.60
2023-01-17T04:33:00.315Z,-3.62
2023-01-17T04:35:27.161Z,-3.63
2023-01-17T04:37:53.705Z,-3.63
2023-01-17T04:40:20.473Z,-3.64
2023-01-17T04:42:47.851Z,-3.69
2023-01-17T04:45:15.348Z,-3.66
2023-01-17T04:47:41.912Z,-3.68
2023-01-17T04:50:10.071Z,-3.71
2023-01-17T04:52:36.680Z,-3.71
2023-01-17T04:55:03.412Z,-3.70
2023-01-17T04:57:30.083Z,-3.71
2023-01-17T04:59:56.623Z,-3.73
2023-01-17T05:02:23.161Z,-3.72
2023-01-17T05:04:49.711Z,-3.73
2023-01-17T05:07:16.253Z,-3.74
2023-01-17T05:09:43.902Z,-3.72
2023-01-17T05:12:10.748Z,-3.73
2023-01-17T05:14:37.317Z,-3.72
2023-01-17T05:17:03.889Z,-3.73
2023-01-17T05:19:30.379Z,-3.74
2023-01-17T05:22:03.832Z,-3.77
2023-01-17T05:24:31.625Z,-3.78
2023-01-17T05:27:03.192Z,-3.76
2023-01-17T05:29:30.588Z,-3.78
2023-01-17T05:31:57.358Z,-3.78
2023-01-17T05:34:24.160Z,-3.80
2023-01-17T05:36:50.735Z,-3.84
2023-01-17T05:39:17.261Z,-3.85
2023-01-17T05:41:43.911Z,-3.85
2023-01-17T05:44:10.660Z,-3.83
2023-01-17T05:46:37.555Z,-3.84
2023-01-17T05:49:04.149Z,-3.83
2023-01-17T05:51:30.663Z,-3.82
2023-01-17T05:53:57.138Z,-3.82
2023-01-17T05:56:23.668Z,-3.81
2023-01-17T05:58:50.211Z,-3.83
2023-01-17T06:01:17.702Z,-3.82
2023-01-17T06:03:44.434Z,-3.81
2023-01-17T06:06:11.034Z,-3.83
2023-01-17T06:08:37.537Z,-3.87
2023-01-17T06:11:04.175Z,-3.89
2023-01-17T06:13:30.813Z,-3.89
2023-01-17T06:16:02.755Z,-3.87
2023-01-17T06:18:30.249Z,-3.91
2023-01-17T06:20:57.258Z,-3.91
2023-01-17T06:23:24.907Z,-3.93
2023-01-17T06:25:51.860Z,-3.94
2023-01-17T06:28:21.837Z,-3.95
2023-01-17T06:30:48.443Z,-3.96
2023-01-17T06:33:15.222Z,-3.97
2023-01-17T06:35:49.696Z,-3.97
2023-01-17T06:38:16.816Z,-4.00
2023-01-17T06:40:43.389Z,-4.01
2023-01-17T06:43:10.209Z,-4.01
2023-01-17T06:45:36.919Z,-4.04
2023-01-17T06:48:05.268Z,-4.05
2023-01-17T06:50:33.128Z,-4.02
2023-01-17T06:53:02.750Z,-4.02
2023-01-17T06:55:30.564Z,-4.01
2023-01-17T06:57:59.461Z,-4.03
2023-01-17T07:00:30.666Z,-4.04
2023-01-17T07:02:57.463Z,-3.99
2023-01-17T07:05:24.443Z,-3.97
2023-01-17T07:07:51.082Z,-3.95
2023-01-17T07:10:17.717Z,-4.00
2023-01-17T07:12:44.292Z,-3.98
2023-01-17T07:15:11.782Z,-4.00
2023-01-17T07:17:38.731Z,-3.98
2023-01-17T07:20:05.970Z,-3.96
2023-01-17T07:22:32.593Z,-3.98
2023-01-17T07:24:59.585Z,-3.95
2023-01-17T07:27:27.893Z,-4.04
2023-01-17T07:29:54.578Z,-4.05
2023-01-17T07:32:21.308Z,-4.03
2023-01-17T07:34:48.045Z,-4.05
2023-01-17T07:37:15.483Z,-4.06
2023-01-17T07:39:42.342Z,-4.04
2023-01-17T07:42:09.378Z,-4.05
2023-01-17T07:44:36.056Z,-4.07
2023-01-17T07:47:02.657Z,-4.09
2023-01-17T07:49:29.201Z,-4.10
2023-01-17T07:51:55.756Z,-4.12
2023-01-17T07:54:22.299Z,-4.16
2023-01-17T07:56:49.078Z,-4.16
2023-01-17T07:59:15.703Z,-4.13
2023-01-17T08:01:42.383Z,-4.15
2023-01-17T08:04:09.532Z,-4.16
2023-01-17T08:06:39.349Z,-4.16
2023-01-17T08:09:05.851Z,-4.16
2023-01-17T08:11:32.401Z,-4.16
2023-01-17T08:13:59.810Z,-4.20
2023-01-17T08:16:28.617Z,-4.20
2023-01-17T08:18:55.823Z,-4.20
2023-01-17T08:21:22.753Z,-4.21
2023-01-17T08:23:51.510Z,-4.20
2023-01-17T08:26:22.694Z,-4.19
2023-01-17T08:29:02.938Z,-4.18
2023-01-17T08:31:34.568Z,-4.21
2023-01-17T08:34:01.244Z,-4.19
2023-01-17T08:36:28.679Z,-4.20
2023-01-17T08:38:55.459Z,-4.21
2023-01-17T08:41:23.314Z,-4.21
2023-01-17T08:43:51.020Z,-4.20
2023-01-17T08:46:18.496Z,-4.21
2023-01-17T08:48:45.358Z,-4.17
2023-01-17T08:51:11.990Z,-4.16
2023-01-17T08:53:38.654Z,-4.19
2023-01-17T08:56:05.770Z,-4.18
2023-01-17T08:58:32.883Z,-4.20
2023-01-17T09:01:03.675Z,-4.13
2023-01-17T09:03:31.715Z,-4.12
2023-01-17T09:06:07.051Z,-4.10
2023-01-17T09:08:34.878Z,-4.09
2023-01-17T09:11:05.687Z,-4.07
2023-01-17T09:13:32.353Z,-4.04
2023-01-17T09:16:00.154Z,-4.02
2023-01-17T09:18:27.942Z,-3.98
2023-01-17T09:20:59.214Z,-3.91
2023-01-17T09:23:27.663Z,-3.82
2023-01-17T09:25:55.757Z,-3.77
2023-01-17T09:28:22.726Z,-3.70
2023-01-17T09:30:49.793Z,-3.64
2023-01-17T09:33:17.551Z,-3.59
2023-01-17T09:35:45.261Z,-3.55
2023-01-17T09:38:12.550Z,-3.53
2023-01-17T09:40:45.679Z,-3.48
2023-01-17T09:43:24.066Z,-3.43
2023-01-17T09:45:51.285Z,-3.37
2023-01-17T09:48:29.885Z,-3.33
2023-01-17T09:51:04.674Z,-3.27
2023-01-17T09:53:37.510Z,-3.22
2023-01-17T09:56:10.617Z,-3.14
2023-01-17T09:59:02.871Z,-3.10
2023-01-17T10:02:00.372Z,-3.02
2023-01-17T10:04:56.030Z,-2.97
2023-01-17T10:07:28.686Z,-2.90
2023-01-17T10:10:04.778Z,-2.83
2023-01-17T10:12:36.112Z,-2.77
2023-01-17T10:15:26.963Z,-2.71
2023-01-17T10:18:29.905Z,-2.66
2023-01-17T10:21:03.546Z,-2.57
2023-01-17T10:23:33.301Z,-2.53
2023-01-17T10:26:09.953Z,-2.46
2023-01-17T10:28:51.329Z,-2.38
2023-01-17T10:31:24.646Z,-2.32
2023-01-17T10:33:54.069Z,-2.25
2023-01-17T10:36:24.105Z,-2.19
2023-01-17T10:39:04.903Z,-2.13
2023-01-17T10:41:31.377Z,-2.08
2023-01-17T10:44:07.166Z,-2.01
2023-01-17T10:46:48.220Z,-1.96
2023-01-17T10:49:21.131Z,-1.90
2023-01-17T10:52:12.364Z,-1.84
2023-01-17T10:54:49.523Z,-1.77
2023-01-17T10:57:21.043Z,-1.71
2023-01-17T10:59:47.639Z,-1.64
2023-01-17T11:02:31.437Z,-1.55
2023-01-17T11:05:02.249Z,-1.49
2023-01-17T11:07:29.787Z,-1.43
2023-01-17T11:09:58.205Z,-1.34
2023-01-17T11:12:32.448Z,-1.27
2023-01-17T11:15:27.566Z,-1.21
2023-01-17T11:18:07.023Z,-1.13
2023-01-17T11:20:36.571Z,-1.05
2023-01-17T11:23:05.856Z,-0.98
2023-01-17T11:25:34.193Z,-0.91
2023-01-17T11:28:22.595Z,-0.84
2023-01-17T11:30:56.224Z,-0.76
2023-01-17T11:33:48.088Z,-0.66
2023-01-17T11:36:27.539Z,-0.58
2023-01-17T11:39:16.906Z,-0.49
2023-01-17T11:41:44.906Z,-0.42
2023-01-17T11:44:28.382Z,-0.34
2023-01-17T11:47:12.993Z,-0.25
2023-01-17T11:49:41.487Z,-0.18
2023-01-17T11:52:09.756Z,-0.11
2023-01-17T11:54:39.647Z,-0.02
2023-01-17T11:57:31.148Z,0.05
2023-01-17T12:00:20.500Z,0.15
2023-01-17T12:03:23.627Z,0.24
2023-01-17T12:06:15.495Z,0.35
2023-01-17T12:09:14.210Z,0.45
2023-01-17T12:12:33.691Z,0.59
2023-01-17T12:15:09.851Z,0.72
2023-01-17T12:17:54.864Z,0.86
2023-01-17T12:20:50.680Z,1.13
2023-01-17T12:23:27.771Z,1.32
2023-01-17T12:26:20.805Z,1.48
2023-01-17T12:29:05.958Z,1.64
2023-01-17T12:31:54.215Z,1.77
2023-01-17T12:34:27.950Z,1.86
2023-01-17T12:37:02.133Z,2.03
2023-01-17T12:39:39.642Z,2.15
2023-01-17T12:42:14.544Z,2.18
2023-01-17T12:45:07.902Z,2.42
2023-01-17T12:47:40.330Z,2.58
2023-01-17T12:50:20.191Z,2.64
2023-01-17T12:53:08.649Z,2.70
2023-01-17T12:55:50.999Z,2.71
2023-01-17T12:58:23.635Z,2.86
2023-01-17T13:00:59.680Z,2.89
2023-01-17T13:03:43.862Z,2.93
2023-01-17T13:06:22.412Z,3.08
2023-01-17T13:08:55.536Z,3.15
2023-01-17T13:11:30.962Z,3.23
2023-01-17T13:13:59.871Z,3.29
2023-01-17T13:16:33.571Z,3.33
2023-01-17T13:19:12.247Z,3.37
2023-01-17T13:21:40.257Z,3.46
2023-01-17T13:24:42.491Z,3.43
2023-01-17T13:27:15.123Z,3.45
2023-01-17T13:30:09.011Z,3.55
2023-01-17T13:33:01.617Z,3.65
2023-01-17T13:35:50.617Z,3.69
2023-01-17T13:38:57.649Z,3.71
2023-01-17T13:41:36.902Z,3.68
2023-01-17T13:44:22.414Z,3.72
2023-01-17T13:47:08.139Z,3.70
2023-01-17T13:49:40.781Z,3.68
2023-01-17T13:52:19.514Z,3.66
2023-01-17T13:54:54.359Z,3.66
2023-01-17T13:57:29.738Z,3.69
2023-01-17T13:59:58.192Z,3.72
2023-01-17T14:02:33.513Z,3.72
2023-01-17T14:05:12.167Z,3.72
2023-01-17T14:08:02.024Z,3.72
2023-01-17T14:10:46.285Z,3.71
2023-01-17T14:13:32.195Z,3.68
2023-01-17T14:15:58.945Z,3.68
2023-01-17T14:18:41.216Z,3.65
2023-01-17T14:21:13.285Z,3.66
2023-01-17T14:23:54.618Z,3.63
2023-01-17T14:26:28.415Z,3.62
2023-01-17T14:28:56.345Z,3.61
2023-01-17T14:31:24.257Z,3.60
2023-01-17T14:33:51.012Z,3.57
2023-01-17T14:36:27.958Z,3.56
2023-01-17T14:38:54.532Z,3.54
2023-01-17T14:41:24.813Z,3.52
2023-01-17T14:43:52.416Z,3.51
2023-01-17T14:46:28.229Z,3.49
2023-01-17T14:49:04.028Z,3.49
2023-01-17T14:51:35.039Z,3.46
2023-01-17T14:54:05.245Z,3.43
2023-01-17T14:56:32.152Z,3.42
2023-01-17T14:59:17.385Z,3.40
2023-01-17T15:02:06.180Z,3.38
2023-01-17T15:04:39.341Z,3.37
2023-01-17T15:07:07.075Z,3.34
2023-01-17T15:09:36.946Z,3.32
2023-01-17T15:12:04.163Z,3.30
2023-01-17T15:14:38.017Z,3.28
2023-01-17T15:17:18.335Z,3.26
2023-01-17T15:19:48.165Z,3.24
2023-01-17T15:22:15.820Z,3.20
2023-01-17T15:24:44.710Z,3.16
2023-01-17T15:27:16.877Z,3.13
2023-01-17T15:29:45.631Z,3.06
2023-01-17T15:32:20.690Z,3.00
2023-01-17T15:34:49.440Z,2.93
2023-01-17T15:37:32.570Z,2.86
2023-01-17T15:40:14.470Z,2.82
2023-01-17T15:42:43.619Z,2.76
2023-01-17T15:45:30.742Z,2.66
2023-01-17T15:47:59.157Z,2.59
2023-01-17T15:50:31.033Z,2.50
2023-01-17T15:53:04.745Z,2.45
2023-01-17T15:55:32.704Z,2.42
2023-01-17T15:58:00.139Z,2.33
2023-01-17T16:00:37.489Z,2.23
2023-01-17T16:03:36.149Z,2.21
2023-01-17T16:06:04.507Z,2.17
2023-01-17T16:08:39.992Z,2.11
2023-01-17T16:11:10.512Z,2.10
2023-01-17T16:13:43.322Z,2.10
2023-01-17T16:16:12.668Z,2.09
2023-01-17T16:18:40.731Z,2.07
2023-01-17T16:21:26.055Z,2.00
2023-01-17T16:23:52.908Z,1.94
2023-01-17T16:26:19.891Z,1.88
2023-01-17T16:28:46.992Z,1.82
2023-01-17T16:31:13.668Z,1.77
2023-01-17T16:33:42.346Z,1.71
2023-01-17T16:36:16.490Z,1.68
2023-01-17T16:38:45.419Z,1.61
2023-01-17T16:41:12.132Z,1.56
2023-01-17T16:43:38.775Z,1.50
2023-01-17T16:46:05.983Z,1.48
2023-01-17T16:48:32.655Z,1.46
2023-01-17T16:50:59.403Z,1.47
2023-01-17T16:53:28.200Z,1.42
2023-01-17T16:56:05.776Z,1.34
2023-01-17T16:58:32.300Z,1.35
2023-01-17T17:01:00.247Z,1.29
2023-01-17T17:03:26.930Z,1.22
2023-01-17T17:05:58.955Z,1.17
2023-01-17T17:08:25.675Z,1.13
2023-01-17T17:10:52.419Z,1.19
2023-01-17T17:13:18.985Z,1.13
2023-01-17T17:15:45.992Z,1.06
2023-01-17T17:18:15.194Z,1.06
2023-01-17T17:20:42.118Z,1.01
2023-01-17T17:23:10.113Z,1.02
2023-01-17T17:25:37.245Z,1.03
2023-01-17T17:28:05.132Z,1.01
2023-01-17T17:30:32.454Z,1.03
2023-01-17T17:32:59.090Z,0.98
2023-01-17T17:35:26.979Z,0.97
2023-01-17T17:37:54.114Z,0.96
2023-01-17T17:40:20.945Z,0.90
2023-01-17T17:42:47.503Z,0.85
2023-01-17T17:45:14.205Z,0.82
2023-01-17T17:47:40.800Z,0.78
2023-01-17T17:50:08.139Z,0.74
2023-01-17T17:52:34.712Z,0.71
2023-01-17T17:55:01.328Z,0.69
2023-01-17T17:57:27.845Z,0.70
2023-01-17T17:59:56.737Z,0.66
2023-01-17T18:02:23.437Z,0.63
2023-01-17T18:04:50.125Z,0.63
2023-01-17T18:07:16.837Z,0.58
2023-01-17T18:09:43.622Z,0.53
2023-01-17T18:12:10.362Z,0.55
2023-01-17T18:14:36.906Z,0.56
2023-01-17T18:17:03.443Z,0.54
2023-01-17T18:19:30.037Z,0.49
2023-01-17T18:21:56.632Z,0.46
2023-01-17T18:24:24.999Z,0.44
2023-01-17T18:26:57.236Z,0.46
2023-01-17T18:29:25.434Z,0.44
2023-01-17T18:31:52.952Z,0.41
2023-01-17T18:34:23.852Z,0.40
2023-01-17T18:36:51.929Z,0.37
2023-01-17T18:39:26.799Z,0.36
2023-01-17T18:41:54.403Z,0.34
2023-01-17T18:44:22.369Z,0.36
2023-01-17T18:46:50.420Z,0.32
2023-01-17T18:49:19.479Z,0.32
2023-01-17T18:51:49.107Z,0.32
2023-01-17T18:54:19.907Z,0.28
2023-01-17T18:56:46.978Z,0.26
2023-01-17T18:59:16.057Z,0.25
2023-01-17T19:01:43.805Z,0.26
2023-01-17T19:04:13.084Z,0.26
2023-01-17T19:06:42.570Z,0.23
2023-01-17T19:09:11.585Z,0.20
2023-01-17T19:11:38.402Z,0.17
2023-01-17T19:14:06.330Z,0.17
2023-01-17T19:16:36.328Z,0.19
2023-01-17T19:19:05.695Z,0.15
2023-01-17T19:21:32.559Z,0.11
2023-01-17T19:23:59.656Z,0.11
2023-01-17T19:26:27.578Z,0.13
2023-01-17T19:28:56.709Z,0.14
2023-01-17T19:31:26.015Z,0.10
2023-01-17T19:33:57.147Z,0.13
2023-01-17T19:36:26.512Z,0.11
2023-01-17T19:39:03.840Z,0.08
2023-01-17T19:41:31.872Z,0.03
2023-01-17T19:44:00.440Z,0.05
2023-01-17T19:46:27.830Z,0.06
2023-01-17T19:48:56.032Z,0.01
2023-01-17T19:51:23.715Z,-0.01
2023-01-17T19:53:50.373Z,-0.03
2023-01-17T19:56:19.814Z,-0.02
2023-01-17T19:58:48.116Z,-0.06
2023-01-17T20:01:17.442Z,-0.03
2023-01-17T20:03:45.616Z,-0.01
2023-01-17T20:06:14.429Z,-0.01
2023-01-17T20:08:41.411Z,-0.03
2023-01-17T20:11:13.502Z,-0.02
2023-01-17T20:13:41.122Z,-0.03
2023-01-17T20:16:11.297Z,-0.07
2023-01-17T20:18:38.717Z,-0.04
2023-01-17T20:21:23.736Z,-0.03
2023-01-17T20:23:51.537Z,-0.02
2023-01-17T20:26:23.850Z,-0.01
2023-01-17T20:28:52.072Z,-0.01
2023-01-17T20:31:23.837Z,-0.01
2023-01-17T20:33:52.430Z,-0.01
2023-01-17T20:36:21.584Z,-0.01
2023-01-17T20:38:49.016Z,-0.02
2023-01-17T20:41:35.420Z,-0.03
2023-01-17T20:44:04.001Z,-0.04
2023-01-17T20:46:35.366Z,-0.07
2023-01-17T20:49:07.670Z,-0.14
2023-01-17T20:51:34.664Z,-0.17
2023-01-17T20:54:04.617Z,-0.22
2023-01-17T20:56:34.684Z,-0.19
2023-01-17T20:59:06.221Z,-0.25
2023-01-17T21:01:34.449Z,-0.25
2023-01-17T21:04:01.167Z,-0.20
2023-01-17T21:06:27.758Z,-0.28
2023-01-17T21:08:54.807Z,-0.33
2023-01-17T21:11:24.053Z,-0.38
2023-01-17T21:13:53.259Z,-0.45
2023-01-17T21:16:22.925Z,-0.43
2023-01-17T21:18:51.268Z,-0.57
2023-01-17T21:21:24.588Z,-0.56
2023-01-17T21:23:53.604Z,-0.57
2023-01-17T21:26:21.993Z,-0.62
2023-01-17T21:28:49.530Z,-0.61
2023-01-17T21:31:28.603Z,-0.63
2023-01-17T21:33:58.528Z,-0.62
2023-01-17T21:36:32.583Z,-0.60
2023-01-17T21:39:04.646Z,-0.62
2023-01-17T21:41:37.070Z,-0.66
2023-01-17T21:44:19.887Z,-0.69
2023-01-17T21:46:47.392Z,-0.72
2023-01-17T21:49:14.172Z,-0.75
2023-01-17T21:51:54.439Z,-0.78
2023-01-17T21:54:45.656Z,-0.76
2023-01-17T21:57:58.339Z,-0.77
2023-01-17T22:00:25.045Z,-0.80
2023-01-17T22:02:51.640Z,-0.84
2023-01-17T22:05:18.719Z,-0.85
2023-01-17T22:08:05.471Z,-0.88
2023-01-17T22:10:32.879Z,-0.94
2023-01-17T22:12:59.434Z,-0.96
2023-01-17T22:15:26.027Z,-0.94
2023-01-17T22:17:52.628Z,-0.96
2023-01-17T22:20:21.002Z,-1.03
2023-01-17T22:22:48.414Z,-1.02
2023-01-17T22:25:14.988Z,-0.99
2023-01-17T22:27:41.551Z,-1.02
2023-01-17T22:30:09.122Z,-1.01
2023-01-17T22:32:35.648Z,-1.02
2023-01-17T22:35:02.134Z,-1.01
2023-01-17T22:37:28.703Z,-1.06
2023-01-17T22:39:55.225Z,-1.06
2023-01-17T22:42:21.722Z,-1.05
2023-01-17T22:44:48.315Z,-1.04
2023-01-17T22:47:14.850Z,-1.01
2023-01-17T22:49:41.604Z,-1.00
2023-01-17T22:52:08.126Z,-0.98
2023-01-17T22:54:34.665Z,-0.93
2023-01-17T22:57:01.159Z,-0.97
2023-01-17T22:59:27.694Z,-1.03
2023-01-17T23:01:54.292Z,-0.99
2023-01-17T23:04:20.807Z,-1.03
2023-01-17T23:06:47.492Z,-1.03
2023-01-17T23:09:15.620Z,-1.02
2023-01-17T23:11:47.343Z,-1.00
2023-01-17T23:14:54.757Z,-1.03
2023-01-17T23:17:42.676Z,-1.07
2023-01-17T23:20:11.025Z,-0.99
2023-01-17T23:22:37.721Z,-1.01
2023-01-17T23:25:07.461Z,-0.99
2023-01-17T23:28:05.778Z,-0.98
2023-01-17T23:30:34.725Z,-0.94
2023-01-17T23:33:15.718Z,-0.87
2023-01-17T23:35:44.480Z,-0.80
2023-01-17T23:38:29.444Z,-0.81
2023-01-17T23:41:22.012Z,-0.76
2023-01-17T23:43:57.189Z,-0.76
2023-01-17T23:46:25.401Z,-0.77
2023-01-17T23:48:52.111Z,-0.67
2023-01-17T23:51:18.811Z,-0.62
2023-01-17T23:53:45.364Z,-0.61
2023-01-17T23:56:20.902Z,-0.54
2023-01-17T23:58:47.577Z,-0.49
