createdAt,value
2022-11-10T00:01:08.956Z,28.60
2022-11-10T00:03:58.373Z,30.10
2022-11-10T00:06:49.542Z,19.50
2022-11-10T00:09:37.234Z,27.80
2022-11-10T00:12:25.156Z,26.30
2022-11-10T00:15:31.342Z,25.90
2022-11-10T00:18:19.284Z,24.90
2022-11-10T00:21:10.062Z,25.50
2022-11-10T00:23:57.908Z,27.00
2022-11-10T00:26:44.903Z,24.00
2022-11-10T00:29:33.484Z,27.80
2022-11-10T00:32:21.403Z,29.40
2022-11-10T00:35:09.764Z,23.80
2022-11-10T00:37:57.102Z,26.00
2022-11-10T00:40:44.615Z,24.30
2022-11-10T00:43:32.455Z,23.30
2022-11-10T00:46:21.117Z,24.80
2022-11-10T00:49:08.452Z,25.00
2022-11-10T00:51:56.475Z,22.60
2022-11-10T00:54:43.958Z,24.50
2022-11-10T00:57:32.167Z,23.90
2022-11-10T01:00:19.247Z,23.70
2022-11-10T01:03:07.429Z,23.30
2022-11-10T01:05:54.950Z,23.50
2022-11-10T01:08:43.199Z,25.40
2022-11-10T01:11:30.595Z,27.50
2022-11-10T01:14:18.565Z,23.50
2022-11-10T01:17:06.083Z,32.30
2022-11-10T01:19:54.527Z,25.70
2022-11-10T01:22:42.223Z,23.00
2022-11-10T01:25:30.353Z,24.90
2022-11-10T01:28:17.571Z,24.60
2022-11-10T01:31:11.128Z,24.20
2022-11-10T01:34:00.459Z,23.60
2022-11-10T01:36:48.610Z,21.80
2022-11-10T01:39:36.338Z,21.60
2022-11-10T01:42:30.128Z,22.30
2022-11-10T01:45:39.899Z,23.40
2022-11-10T01:48:40.208Z,20.90
2022-11-10T01:51:38.953Z,24.70
2022-11-10T01:54:30.313Z,23.70
2022-11-10T01:57:18.137Z,24.20
2022-11-10T02:00:06.713Z,21.80
2022-11-10T02:03:19.070Z,21.20
2022-11-10T02:06:09.304Z,21.90
2022-11-10T02:08:58.953Z,22.90
2022-11-10T02:11:47.633Z,20.30
2022-11-10T02:14:34.921Z,20.30
2022-11-10T02:17:22.812Z,21.60
2022-11-10T02:20:13.644Z,20.90
2022-11-10T02:23:32.581Z,19.30
2022-11-10T02:26:24.238Z,20.90
2022-11-10T02:29:12.741Z,20.50
2022-11-10T02:31:59.884Z,21.30
2022-11-10T02:34:47.825Z,20.50
2022-11-10T02:37:35.497Z,21.10
2022-11-10T02:40:23.459Z,20.00
2022-11-10T02:43:13.939Z,19.50
2022-11-10T02:46:01.543Z,17.90
2022-11-10T02:48:48.730Z,17.90
2022-11-10T02:51:36.760Z,18.90
2022-11-10T02:54:24.206Z,19.00
2022-11-10T02:57:12.062Z,19.80
2022-11-10T02:59:59.215Z,17.90
2022-11-10T03:02:47.644Z,17.70
2022-11-10T03:05:34.771Z,17.70
2022-11-10T03:08:22.839Z,17.60
2022-11-10T03:11:10.376Z,19.20
2022-11-10T03:14:01.804Z,18.40
2022-11-10T03:16:49.979Z,17.40
2022-11-10T03:19:37.372Z,17.40
2022-11-10T03:22:24.533Z,15.10
2022-11-10T03:25:12.956Z,15.80
2022-11-10T03:28:00.440Z,16.40
2022-11-10T03:30:48.207Z,16.00
2022-11-10T03:33:35.937Z,15.10
2022-11-10T03:36:23.555Z,13.80
2022-11-10T03:39:11.012Z,13.70
2022-11-10T03:41:58.932Z,12.70
2022-11-10T03:44:46.269Z,13.00
2022-11-10T03:47:33.986Z,12.30
2022-11-10T03:50:21.584Z,12.40
2022-11-10T03:53:09.284Z,12.90
2022-11-10T03:56:00.070Z,12.00
2022-11-10T03:58:47.712Z,12.00
2022-11-10T04:01:36.358Z,11.40
2022-11-10T04:04:43.282Z,10.50
2022-11-10T04:07:49.668Z,9.80
2022-11-10T04:10:37.547Z,9.50
2022-11-10T04:13:43.948Z,10.30
2022-11-10T04:16:32.364Z,10.70
2022-11-10T04:19:20.316Z,10.40
2022-11-10T04:22:28.408Z,10.90
2022-11-10T04:25:16.037Z,9.00
2022-11-10T04:28:03.314Z,8.30
2022-11-10T04:30:51.366Z,8.50
2022-11-10T04:33:40.172Z,8.60
2022-11-10T04:36:30.843Z,8.00
2022-11-10T04:39:18.576Z,7.70
2022-11-10T04:42:06.219Z,8.60
2022-11-10T04:44:54.160Z,7.80
2022-11-10T04:47:41.412Z,7.30
2022-11-10T04:50:28.964Z,8.00
2022-11-10T04:53:16.761Z,7.70
2022-11-10T04:56:05.108Z,8.50
2022-11-10T04:58:54.654Z,8.20
2022-11-10T05:01:42.432Z,9.70
2022-11-10T05:04:30.136Z,8.80
2022-11-10T05:07:17.890Z,8.70
2022-11-10T05:10:06.336Z,8.10
2022-11-10T05:12:58.265Z,9.70
2022-11-10T05:15:46.093Z,9.80
2022-11-10T05:18:33.839Z,10.30
2022-11-10T05:21:21.651Z,10.10
2022-11-10T05:24:09.117Z,10.30
2022-11-10T05:26:57.020Z,9.50
2022-11-10T05:29:44.512Z,11.10
2022-11-10T05:32:32.279Z,8.30
2022-11-10T05:35:19.733Z,8.40
2022-11-10T05:38:08.008Z,8.90
2022-11-10T05:40:56.541Z,9.60
2022-11-10T05:43:44.384Z,10.20
2022-11-10T05:46:32.379Z,9.00
2022-11-10T05:49:20.440Z,9.50
2022-11-10T05:52:07.875Z,8.60
2022-11-10T05:54:56.291Z,22.50
2022-11-10T05:57:48.810Z,10.50
2022-11-10T06:00:36.549Z,11.50
2022-11-10T06:03:24.020Z,10.10
2022-11-10T06:06:12.203Z,11.40
2022-11-10T06:09:00.313Z,12.20
2022-11-10T06:11:48.168Z,11.60
2022-11-10T06:14:35.633Z,10.50
2022-11-10T06:17:23.431Z,10.10
2022-11-10T06:20:11.961Z,8.70
2022-11-10T06:23:02.150Z,8.90
2022-11-10T06:25:49.763Z,8.60
2022-11-10T06:28:37.776Z,7.90
2022-11-10T06:31:25.452Z,8.40
2022-11-10T06:34:13.583Z,7.90
2022-11-10T06:37:00.622Z,9.40
2022-11-10T06:39:48.728Z,8.90
2022-11-10T06:42:36.612Z,10.60
2022-11-10T06:45:25.416Z,9.20
2022-11-10T06:48:16.937Z,6.90
2022-11-10T06:51:04.919Z,8.30
2022-11-10T06:53:52.573Z,8.90
2022-11-10T06:56:40.353Z,10.50
2022-11-10T06:59:27.701Z,8.00
2022-11-10T07:02:16.162Z,7.10
2022-11-10T07:05:04.094Z,7.60
2022-11-10T07:07:52.052Z,6.30
2022-11-10T07:10:39.972Z,7.00
2022-11-10T07:13:27.399Z,7.00
2022-11-10T07:16:14.975Z,8.40
2022-11-10T07:19:02.367Z,7.40
2022-11-10T07:21:49.991Z,8.40
2022-11-10T07:24:37.633Z,6.90
2022-11-10T07:27:25.273Z,6.40
2022-11-10T07:30:13.544Z,5.70
2022-11-10T07:33:11.542Z,5.90
2022-11-10T07:36:03.797Z,6.50
2022-11-10T07:38:51.644Z,11.30
2022-11-10T07:41:39.152Z,10.40
2022-11-10T07:44:28.087Z,8.90
2022-11-10T07:47:15.699Z,8.90
2022-11-10T07:50:03.311Z,9.80
2022-11-10T07:52:50.566Z,12.40
2022-11-10T07:59:12.220Z,13.30
2022-11-10T08:02:00.178Z,8.50
2022-11-10T08:04:47.525Z,8.50
2022-11-10T08:07:35.301Z,7.40
2022-11-10T08:10:25.850Z,6.30
2022-11-10T08:16:01.602Z,5.00
2022-11-10T08:18:49.373Z,4.60
2022-11-10T08:21:36.921Z,4.40
2022-11-10T08:24:24.641Z,3.50
2022-11-10T08:27:12.319Z,4.50
2022-11-10T08:29:59.918Z,3.60
2022-11-10T08:32:47.521Z,4.00
2022-11-10T08:35:39.986Z,4.20
2022-11-10T08:38:27.262Z,4.00
2022-11-10T08:41:15.492Z,4.20
2022-11-10T08:44:02.752Z,3.20
2022-11-10T08:46:51.164Z,4.10
2022-11-10T08:49:38.733Z,3.70
2022-11-10T08:52:26.727Z,2.90
2022-11-10T08:55:14.167Z,3.90
2022-11-10T08:58:03.625Z,4.00
2022-11-10T09:00:51.870Z,2.80
2022-11-10T09:03:39.677Z,2.90
2022-11-10T09:06:27.036Z,2.80
2022-11-10T09:09:14.251Z,3.00
2022-11-10T09:12:04.490Z,2.40
2022-11-10T09:14:51.676Z,2.20
2022-11-10T09:17:40.343Z,3.00
2022-11-10T09:20:29.383Z,2.30
2022-11-10T09:23:19.242Z,2.50
2022-11-10T09:26:08.150Z,2.90
2022-11-10T09:28:57.895Z,2.90
2022-11-10T09:31:45.816Z,2.70
2022-11-10T09:34:33.453Z,1.80
2022-11-10T09:38:00.468Z,2.20
2022-11-10T09:41:08.650Z,2.90
2022-11-10T09:44:06.076Z,3.50
2022-11-10T09:47:35.255Z,3.00
2022-11-10T09:50:48.233Z,3.20
2022-11-10T09:53:41.185Z,2.30
2022-11-10T09:56:37.322Z,3.50
2022-11-10T09:59:35.232Z,3.40
2022-11-10T10:02:36.728Z,4.20
2022-11-10T10:05:46.730Z,3.50
2022-11-10T10:08:46.088Z,5.50
2022-11-10T10:11:53.710Z,4.10
2022-11-10T10:14:59.632Z,2.90
2022-11-10T10:18:10.110Z,3.80
2022-11-10T10:24:15.125Z,3.00
2022-11-10T10:27:08.849Z,2.50
2022-11-10T10:29:56.931Z,4.00
2022-11-10T10:32:45.035Z,3.00
2022-11-10T10:35:39.004Z,4.20
2022-11-10T10:38:38.320Z,2.50
2022-11-10T10:41:28.751Z,2.20
2022-11-10T10:44:19.380Z,2.20
2022-11-10T10:47:06.967Z,2.90
2022-11-10T10:50:25.712Z,3.10
2022-11-10T10:53:23.144Z,2.80
2022-11-10T10:56:19.617Z,3.00
2022-11-10T10:59:20.772Z,3.20
2022-11-10T11:02:23.180Z,2.80
2022-11-10T11:05:20.410Z,3.40
2022-11-10T11:08:20.626Z,2.90
2022-11-10T11:14:24.296Z,2.90
2022-11-10T11:17:29.673Z,2.40
2022-11-10T11:20:17.313Z,2.90
2022-11-10T11:23:32.308Z,2.60
2022-11-10T11:26:41.317Z,2.30
2022-11-10T11:29:55.386Z,2.50
2022-11-10T11:33:05.326Z,2.40
2022-11-10T11:36:24.020Z,46.30
2022-11-10T11:39:14.945Z,3.00
2022-11-10T11:42:14.932Z,2.60
2022-11-10T11:45:05.924Z,2.30
2022-11-10T11:48:01.949Z,1.80
2022-11-10T11:50:59.637Z,3.60
2022-11-10T11:53:54.377Z,3.00
2022-11-10T11:56:45.355Z,3.00
2022-11-10T11:59:44.731Z,3.10
2022-11-10T12:02:53.127Z,3.50
2022-11-10T12:05:54.927Z,2.90
2022-11-10T12:09:02.539Z,3.00
2022-11-10T12:12:02.836Z,5.30
2022-11-10T12:15:26.375Z,3.20
2022-11-10T12:18:34.737Z,4.00
2022-11-10T12:21:26.754Z,3.00
2022-11-10T12:24:35.431Z,3.40
2022-11-10T12:27:31.426Z,2.90
2022-11-10T12:30:19.781Z,2.90
2022-11-10T12:33:26.296Z,2.90
2022-11-10T12:36:18.116Z,3.80
2022-11-10T12:39:28.135Z,3.40
2022-11-10T12:42:21.726Z,3.10
2022-11-10T12:45:21.774Z,2.30
2022-11-10T12:48:13.140Z,2.50
2022-11-10T12:51:13.346Z,2.80
2022-11-10T12:54:01.016Z,2.30
2022-11-10T12:56:56.951Z,2.00
2022-11-10T13:00:25.175Z,2.40
2022-11-10T13:03:31.341Z,1.90
2022-11-10T13:06:36.188Z,2.30
2022-11-10T13:09:33.670Z,2.80
2022-11-10T13:12:25.914Z,4.00
2022-11-10T13:15:36.370Z,3.50
2022-11-10T13:18:50.123Z,2.70
2022-11-10T13:21:52.931Z,2.40
2022-11-10T13:24:43.467Z,3.30
2022-11-10T13:30:46.409Z,2.60
2022-11-10T13:33:38.605Z,2.30
2022-11-10T13:36:42.880Z,3.20
2022-11-10T13:39:34.064Z,31.80
2022-11-10T13:42:28.271Z,4.00
2022-11-10T13:45:30.949Z,5.40
2022-11-10T13:48:18.411Z,5.20
2022-11-10T13:51:35.226Z,4.50
2022-11-10T13:54:42.007Z,5.80
2022-11-10T13:57:36.500Z,5.50
2022-11-10T14:00:51.795Z,4.50
2022-11-10T14:03:48.502Z,3.80
2022-11-10T14:06:49.825Z,4.80
2022-11-10T14:09:42.345Z,5.70
2022-11-10T14:12:56.536Z,5.20
2022-11-10T14:15:47.462Z,4.10
2022-11-10T14:18:45.884Z,3.90
2022-11-10T14:21:41.631Z,3.90
2022-11-10T14:24:35.976Z,5.10
2022-11-10T14:27:28.930Z,3.70
2022-11-10T14:30:28.296Z,3.90
2022-11-10T14:33:15.840Z,4.10
2022-11-10T14:36:09.230Z,4.30
2022-11-10T14:38:58.635Z,3.80
2022-11-10T14:41:47.842Z,3.60
2022-11-10T14:44:36.927Z,11.90
2022-11-10T14:47:28.531Z,13.20
2022-11-10T14:50:32.363Z,15.20
2022-11-10T14:53:29.473Z,16.20
2022-11-10T14:56:35.702Z,8.50
2022-11-10T14:59:25.973Z,16.70
2022-11-10T15:02:17.984Z,23.10
2022-11-10T15:05:10.191Z,16.40
2022-11-10T15:08:01.275Z,12.20
2022-11-10T15:10:53.591Z,9.90
2022-11-10T15:13:40.978Z,5.10
2022-11-10T15:16:29.492Z,5.90
2022-11-10T15:19:30.199Z,10.60
2022-11-10T15:25:31.656Z,7.80
2022-11-10T15:28:26.985Z,9.90
2022-11-10T15:31:26.341Z,11.40
2022-11-10T15:34:40.666Z,11.30
2022-11-10T15:37:31.449Z,19.30
2022-11-10T15:40:30.648Z,10.50
2022-11-10T15:43:26.912Z,11.10
2022-11-10T15:46:21.073Z,88.40
2022-11-10T15:49:23.270Z,30.90
2022-11-10T15:52:22.256Z,27.30
2022-11-10T15:55:24.302Z,19.10
2022-11-10T15:58:14.523Z,14.80
2022-11-10T16:01:02.782Z,13.60
2022-11-10T16:03:50.517Z,12.90
2022-11-10T16:06:41.376Z,14.30
2022-11-10T16:09:29.457Z,15.70
2022-11-10T16:12:20.457Z,11.60
2022-11-10T16:15:16.610Z,15.90
2022-11-10T16:18:04.890Z,26.70
2022-11-10T16:20:52.827Z,17.50
2022-11-10T16:23:40.919Z,14.00
2022-11-10T16:26:28.784Z,12.40
2022-11-10T16:29:20.256Z,10.80
2022-11-10T16:32:07.686Z,11.40
2022-11-10T16:34:55.637Z,45.90
2022-11-10T16:37:43.748Z,70.60
2022-11-10T16:40:31.024Z,75.10
2022-11-10T16:43:19.045Z,61.70
2022-11-10T16:46:18.469Z,70.00
2022-11-10T16:49:18.523Z,40.60
2022-11-10T16:52:14.485Z,42.10
2022-11-10T16:55:01.911Z,54.30
2022-11-10T16:57:50.080Z,47.10
2022-11-10T17:00:38.347Z,49.00
2022-11-10T17:03:43.588Z,50.40
2022-11-10T17:06:31.477Z,45.90
2022-11-10T17:09:22.818Z,34.00
2022-11-10T17:12:13.245Z,32.80
2022-11-10T17:17:52.312Z,24.70
2022-11-10T17:20:43.057Z,24.80
2022-11-10T17:23:30.828Z,23.50
2022-11-10T17:26:20.393Z,21.00
2022-11-10T17:29:07.494Z,24.40
2022-11-10T17:31:56.460Z,21.70
2022-11-10T17:34:44.154Z,16.80
2022-11-10T17:37:31.978Z,32.30
2022-11-10T17:40:22.584Z,42.40
2022-11-10T17:43:12.506Z,40.20
2022-11-10T17:46:00.611Z,41.40
2022-11-10T17:48:48.718Z,67.80
2022-11-10T17:51:37.371Z,49.10
2022-11-10T17:54:26.108Z,29.70
2022-11-10T17:57:13.364Z,22.00
2022-11-10T18:00:00.675Z,21.90
2022-11-10T18:03:01.952Z,22.30
2022-11-10T18:06:13.203Z,26.60
2022-11-10T18:09:18.280Z,43.30
2022-11-10T18:12:35.228Z,34.80
2022-11-10T18:15:49.500Z,36.50
2022-11-10T18:19:03.996Z,48.90
2022-11-10T18:22:10.938Z,30.30
2022-11-10T18:25:19.831Z,46.80
2022-11-10T18:28:31.714Z,37.60
2022-11-10T18:31:37.064Z,37.50
2022-11-10T18:34:41.019Z,29.30
2022-11-10T18:37:45.505Z,25.50
2022-11-10T18:40:59.885Z,25.60
2022-11-10T18:47:22.310Z,17.80
2022-11-10T18:50:10.286Z,29.40
2022-11-10T18:52:58.725Z,17.40
2022-11-10T18:55:55.083Z,17.50
2022-11-10T18:58:43.714Z,15.70
2022-11-10T19:01:31.973Z,13.70
2022-11-10T19:04:20.286Z,15.20
2022-11-10T19:07:07.762Z,15.70
2022-11-10T19:09:55.543Z,14.10
2022-11-10T19:12:42.998Z,11.70
2022-11-10T19:15:30.640Z,11.30
2022-11-10T19:18:18.466Z,10.50
2022-11-10T19:21:07.183Z,11.50
2022-11-10T19:23:58.447Z,11.90
2022-11-10T19:26:46.553Z,12.80
2022-11-10T19:29:33.995Z,12.30
2022-11-10T19:32:24.948Z,13.80
2022-11-10T19:35:13.802Z,12.50
2022-11-10T19:38:01.983Z,11.60
2022-11-10T19:40:49.282Z,11.10
2022-11-10T19:43:37.804Z,12.20
2022-11-10T19:46:28.013Z,20.40
2022-11-10T19:49:16.586Z,24.70
2022-11-10T19:52:03.689Z,35.00
2022-11-10T19:54:50.928Z,38.00
2022-11-10T19:57:38.163Z,34.50
2022-11-10T20:00:27.116Z,25.80
2022-11-10T20:03:15.092Z,23.60
2022-11-10T20:06:05.522Z,19.70
2022-11-10T20:11:41.102Z,16.00
2022-11-10T20:14:28.645Z,17.40
2022-11-10T20:17:16.520Z,17.20
2022-11-10T20:20:04.346Z,19.30
2022-11-10T20:22:52.481Z,19.40
2022-11-10T20:25:39.682Z,19.50
2022-11-10T20:28:27.513Z,17.20
2022-11-10T20:31:24.673Z,14.50
2022-11-10T20:34:12.974Z,16.10
2022-11-10T20:37:00.549Z,17.00
2022-11-10T20:39:49.022Z,16.60
2022-11-10T20:42:42.412Z,46.30
2022-11-10T20:45:31.158Z,37.60
2022-11-10T20:48:18.717Z,29.80
2022-11-10T20:51:13.733Z,22.90
2022-11-10T20:54:01.581Z,18.30
2022-11-10T20:56:49.453Z,15.10
2022-11-10T20:59:37.093Z,15.70
2022-11-10T21:02:24.579Z,15.50
2022-11-10T21:05:12.019Z,14.10
2022-11-10T21:08:00.074Z,14.20
2022-11-10T21:10:55.346Z,11.60
2022-11-10T21:13:43.325Z,14.70
2022-11-10T21:16:30.736Z,13.10
2022-11-10T21:19:18.287Z,12.10
2022-11-10T21:22:06.066Z,16.90
2022-11-10T21:24:53.763Z,23.60
2022-11-10T21:27:41.408Z,24.80
2022-11-10T21:30:29.272Z,15.40
2022-11-10T21:33:16.922Z,15.60
2022-11-10T21:36:07.037Z,16.90
2022-11-10T21:38:54.397Z,14.00
2022-11-10T21:41:41.971Z,14.40
2022-11-10T21:44:29.295Z,13.20
2022-11-10T21:47:17.261Z,13.00
2022-11-10T21:50:05.091Z,11.00
2022-11-10T21:52:53.139Z,9.40
2022-11-10T21:55:40.214Z,10.10
2022-11-10T21:58:28.333Z,10.40
2022-11-10T22:01:22.588Z,9.30
2022-11-10T22:04:10.707Z,10.10
2022-11-10T22:07:16.945Z,9.80
2022-11-10T22:10:24.099Z,9.90
2022-11-10T22:13:37.640Z,11.90
2022-11-10T22:17:09.084Z,9.90
2022-11-10T22:19:56.241Z,8.60
2022-11-10T22:22:44.958Z,8.50
2022-11-10T22:25:32.264Z,9.80
2022-11-10T22:28:20.590Z,9.30
2022-11-10T22:31:09.858Z,9.50
2022-11-10T22:33:57.925Z,9.60
2022-11-10T22:36:46.169Z,8.30
2022-11-10T22:39:52.959Z,8.10
2022-11-10T22:42:58.999Z,9.30
2022-11-10T22:45:47.166Z,8.70
2022-11-10T22:48:34.452Z,8.80
2022-11-10T22:51:22.726Z,9.30
2022-11-10T22:54:12.135Z,9.10
2022-11-10T22:57:00.305Z,9.30
2022-11-10T22:59:47.507Z,8.80
2022-11-10T23:02:35.382Z,9.40
2022-11-10T23:05:22.661Z,8.80
2022-11-10T23:08:10.694Z,9.50
2022-11-10T23:11:02.726Z,9.00
2022-11-10T23:13:51.032Z,9.50
2022-11-10T23:16:38.047Z,9.70
2022-11-10T23:19:26.231Z,8.80
2022-11-10T23:22:13.616Z,9.90
2022-11-10T23:25:01.184Z,10.00
2022-11-10T23:27:48.575Z,11.90
2022-11-10T23:30:36.735Z,14.00
2022-11-10T23:33:27.667Z,14.00
2022-11-10T23:36:20.248Z,10.70
2022-11-10T23:39:07.779Z,10.60
2022-11-10T23:41:55.871Z,9.90
2022-11-10T23:44:43.588Z,10.00
2022-11-10T23:47:31.525Z,9.20
2022-11-10T23:50:19.029Z,9.10
2022-11-10T23:53:07.009Z,9.50
2022-11-10T23:56:01.925Z,9.10
2022-11-10T23:58:49.340Z,8.80
