createdAt,value
2019-03-18T00:01:45.368Z,4.70
2019-03-18T00:04:14.608Z,4.77
2019-03-18T00:06:43.789Z,4.63
2019-03-18T00:09:12.888Z,4.80
2019-03-18T00:11:42.307Z,5.53
2019-03-18T00:14:11.465Z,5.43
2019-03-18T00:16:40.611Z,5.43
2019-03-18T00:19:10.082Z,5.33
2019-03-18T00:21:39.514Z,5.90
2019-03-18T00:24:08.587Z,5.30
2019-03-18T00:26:38.049Z,5.40
2019-03-18T00:29:07.427Z,5.57
2019-03-18T00:31:37.097Z,6.17
2019-03-18T00:34:06.631Z,6.17
2019-03-18T00:36:35.725Z,6.20
2019-03-18T00:39:06.630Z,7.63
2019-03-18T00:41:35.739Z,6.00
2019-03-18T00:44:05.145Z,7.30
2019-03-18T00:46:34.295Z,6.00
2019-03-18T00:49:03.833Z,6.10
2019-03-18T00:51:33.206Z,6.73
2019-03-18T00:54:02.826Z,6.80
2019-03-18T00:56:31.968Z,6.63
2019-03-18T00:59:01.578Z,7.07
2019-03-18T01:01:31.082Z,7.07
2019-03-18T01:04:00.411Z,8.10
2019-03-18T01:06:30.122Z,8.23
2019-03-18T01:08:59.414Z,7.77
2019-03-18T01:11:29.277Z,8.50
2019-03-18T01:13:59.178Z,8.03
2019-03-18T01:16:28.278Z,7.50
2019-03-18T01:18:57.846Z,8.10
2019-03-18T01:21:26.990Z,7.93
2019-03-18T01:26:32.423Z,7.30
2019-03-18T01:29:01.591Z,8.33
2019-03-18T01:31:30.794Z,6.70
2019-03-18T01:34:00.033Z,6.93
2019-03-18T01:36:29.400Z,7.43
2019-03-18T01:38:58.521Z,7.37
2019-03-18T01:41:27.590Z,7.23
2019-03-18T01:43:56.780Z,6.30
2019-03-18T01:46:25.978Z,6.83
2019-03-18T01:48:55.124Z,7.47
2019-03-18T01:51:24.471Z,6.33
2019-03-18T01:53:54.270Z,6.40
2019-03-18T01:56:23.379Z,5.50
2019-03-18T01:58:52.514Z,5.30
2019-03-18T02:01:21.699Z,4.67
2019-03-18T02:03:50.983Z,4.70
2019-03-18T02:06:20.410Z,5.00
2019-03-18T02:08:49.552Z,4.90
2019-03-18T02:11:19.627Z,4.47
2019-03-18T02:13:48.951Z,4.30
2019-03-18T02:16:18.162Z,5.13
2019-03-18T02:18:47.352Z,4.63
2019-03-18T02:21:16.481Z,4.30
2019-03-18T02:23:45.961Z,3.93
2019-03-18T02:26:16.776Z,3.97
2019-03-18T02:28:47.315Z,3.60
2019-03-18T02:31:16.864Z,3.33
2019-03-18T02:33:45.967Z,3.23
2019-03-18T02:36:15.218Z,2.87
2019-03-18T02:38:44.749Z,3.70
2019-03-18T02:41:14.028Z,3.53
2019-03-18T02:43:43.677Z,3.57
2019-03-18T02:46:12.794Z,3.67
2019-03-18T02:48:42.087Z,4.10
2019-03-18T02:51:11.523Z,2.87
2019-03-18T02:53:41.055Z,3.03
2019-03-18T02:56:10.433Z,3.87
2019-03-18T02:58:39.877Z,2.87
2019-03-18T03:01:09.156Z,2.63
2019-03-18T03:03:38.384Z,2.77
2019-03-18T03:06:07.504Z,2.80
2019-03-18T03:08:36.920Z,2.70
2019-03-18T03:11:06.035Z,2.63
2019-03-18T03:13:35.020Z,3.10
2019-03-18T03:16:06.043Z,2.40
2019-03-18T03:18:35.065Z,3.03
2019-03-18T03:21:04.561Z,2.87
2019-03-18T03:23:34.044Z,3.60
2019-03-18T03:26:03.183Z,3.30
2019-03-18T03:28:32.551Z,3.63
2019-03-18T03:31:01.689Z,2.90
2019-03-18T03:33:30.833Z,2.93
2019-03-18T03:36:00.031Z,3.37
2019-03-18T03:38:29.459Z,3.60
2019-03-18T03:40:59.126Z,3.90
2019-03-18T03:43:28.334Z,3.30
2019-03-18T03:45:57.471Z,3.90
2019-03-18T03:48:26.865Z,4.70
2019-03-18T03:50:56.254Z,4.20
2019-03-18T03:53:25.636Z,4.63
2019-03-18T03:55:54.744Z,4.20
2019-03-18T03:58:23.820Z,4.17
2019-03-18T04:00:53.012Z,4.60
2019-03-18T04:03:37.194Z,5.10
2019-03-18T04:05:53.136Z,4.10
2019-03-18T04:08:22.424Z,4.97
2019-03-18T04:10:51.460Z,4.97
2019-03-18T04:13:20.633Z,6.63
2019-03-18T04:15:49.757Z,5.60
2019-03-18T04:18:19.128Z,5.37
2019-03-18T04:20:48.238Z,5.73
2019-03-18T04:23:17.307Z,5.60
2019-03-18T04:25:46.513Z,7.03
2019-03-18T04:28:15.594Z,6.93
2019-03-18T04:30:44.803Z,6.40
2019-03-18T04:33:13.897Z,6.43
2019-03-18T04:35:43.046Z,6.67
2019-03-18T04:38:12.080Z,7.30
2019-03-18T04:40:41.688Z,7.00
2019-03-18T04:43:11.208Z,6.77
2019-03-18T04:45:42.145Z,6.43
2019-03-18T04:48:10.821Z,7.47
2019-03-18T04:50:39.912Z,7.03
2019-03-18T04:53:09.673Z,6.90
2019-03-18T04:55:39.783Z,7.13
2019-03-18T04:58:09.649Z,8.43
2019-03-18T05:00:39.401Z,8.50
2019-03-18T05:03:09.273Z,8.60
2019-03-18T05:05:39.165Z,9.00
2019-03-18T05:08:09.105Z,8.60
2019-03-18T05:10:38.840Z,9.47
2019-03-18T05:13:08.605Z,7.80
2019-03-18T05:15:38.398Z,9.33
2019-03-18T05:18:08.128Z,9.17
2019-03-18T05:20:37.920Z,8.17
2019-03-18T05:23:07.715Z,8.40
2019-03-18T05:25:38.234Z,8.20
2019-03-18T05:28:08.782Z,7.63
2019-03-18T05:30:38.447Z,7.10
2019-03-18T05:33:08.549Z,7.97
2019-03-18T05:35:38.730Z,7.43
2019-03-18T05:38:08.696Z,7.70
2019-03-18T05:40:38.345Z,8.50
2019-03-18T05:43:08.447Z,8.70
2019-03-18T05:45:38.580Z,8.43
2019-03-18T05:48:08.367Z,9.37
2019-03-18T05:50:38.115Z,8.07
2019-03-18T05:53:07.832Z,8.73
2019-03-18T05:55:37.632Z,8.53
2019-03-18T05:58:07.286Z,9.17
2019-03-18T06:00:37.485Z,8.93
2019-03-18T06:03:06.671Z,9.30
2019-03-18T06:05:35.868Z,8.83
2019-03-18T06:08:04.887Z,9.30
2019-03-18T06:10:33.950Z,9.70
2019-03-18T06:13:03.180Z,10.10
2019-03-18T06:15:32.582Z,10.13
2019-03-18T06:18:02.066Z,9.60
2019-03-18T06:20:31.548Z,10.17
2019-03-18T06:23:00.986Z,8.53
2019-03-18T06:25:30.364Z,9.40
2019-03-18T06:27:59.470Z,8.60
2019-03-18T06:30:28.650Z,7.73
2019-03-18T06:32:58.364Z,8.20
2019-03-18T06:35:27.449Z,8.03
2019-03-18T06:37:56.535Z,8.03
2019-03-18T06:40:25.985Z,8.00
2019-03-18T06:42:55.034Z,8.67
2019-03-18T06:45:24.155Z,9.07
2019-03-18T06:48:04.145Z,8.60
2019-03-18T06:50:26.315Z,7.73
2019-03-18T06:52:55.707Z,8.57
2019-03-18T06:55:24.829Z,8.60
2019-03-18T06:57:53.902Z,8.60
2019-03-18T07:00:23.099Z,7.77
2019-03-18T07:02:52.101Z,7.27
2019-03-18T07:05:21.207Z,7.10
2019-03-18T07:07:50.280Z,7.13
2019-03-18T07:10:19.681Z,6.40
2019-03-18T07:12:49.115Z,5.57
2019-03-18T07:15:18.742Z,6.07
2019-03-18T07:17:48.294Z,6.10
2019-03-18T07:20:17.721Z,6.30
2019-03-18T07:22:46.957Z,4.80
2019-03-18T07:25:16.091Z,5.20
2019-03-18T07:27:45.290Z,4.53
2019-03-18T07:30:15.232Z,4.40
2019-03-18T07:32:44.892Z,4.47
2019-03-18T07:35:14.033Z,4.23
2019-03-18T07:37:43.094Z,4.63
2019-03-18T07:40:12.407Z,4.83
2019-03-18T07:42:41.593Z,4.73
2019-03-18T07:45:11.297Z,4.50
2019-03-18T07:47:40.392Z,4.83
2019-03-18T07:50:09.669Z,4.50
2019-03-18T07:52:39.134Z,4.50
2019-03-18T07:55:08.219Z,4.60
2019-03-18T07:57:37.618Z,5.30
2019-03-18T08:00:06.831Z,5.00
2019-03-18T08:02:35.692Z,5.27
2019-03-18T08:05:05.383Z,4.93
2019-03-18T08:07:34.918Z,4.50
2019-03-18T08:10:04.418Z,4.80
2019-03-18T08:12:33.812Z,4.37
2019-03-18T08:15:04.013Z,5.00
2019-03-18T08:17:33.409Z,4.33
2019-03-18T08:20:03.533Z,4.07
2019-03-18T08:22:33.162Z,4.00
2019-03-18T08:25:02.243Z,4.73
2019-03-18T08:27:31.832Z,3.90
2019-03-18T08:30:00.916Z,3.57
2019-03-18T08:32:30.050Z,3.50
2019-03-18T08:34:59.216Z,3.97
2019-03-18T08:39:56.894Z,4.10
2019-03-18T08:42:26.398Z,3.50
2019-03-18T08:44:55.789Z,3.97
2019-03-18T08:47:24.923Z,3.70
2019-03-18T08:49:54.329Z,2.90
2019-03-18T08:52:23.982Z,2.77
2019-03-18T08:54:53.072Z,3.10
2019-03-18T08:57:22.533Z,2.90
2019-03-18T09:02:21.835Z,2.90
2019-03-18T09:04:51.237Z,3.03
2019-03-18T09:09:48.677Z,3.10
2019-03-18T09:12:18.062Z,3.00
2019-03-18T09:14:47.171Z,3.40
2019-03-18T09:17:16.665Z,3.30
2019-03-18T09:19:45.792Z,3.20
2019-03-18T09:22:14.872Z,3.60
2019-03-18T09:24:44.189Z,3.40
2019-03-18T09:27:13.260Z,2.90
2019-03-18T09:29:42.765Z,3.33
2019-03-18T09:32:12.199Z,3.27
2019-03-18T09:34:41.328Z,3.70
2019-03-18T09:37:11.075Z,3.23
2019-03-18T09:39:40.190Z,3.13
2019-03-18T09:49:33.469Z,2.50
2019-03-18T09:52:02.870Z,2.00
2019-03-18T09:54:32.287Z,2.63
2019-03-18T09:57:01.652Z,2.77
2019-03-18T09:59:30.677Z,2.53
2019-03-18T10:02:00.273Z,3.10
2019-03-18T10:04:29.689Z,3.17
2019-03-18T10:06:58.866Z,3.57
2019-03-18T10:09:28.065Z,3.20
2019-03-18T10:11:56.954Z,2.90
2019-03-18T10:14:26.120Z,2.70
2019-03-18T10:16:55.481Z,3.10
2019-03-18T10:19:33.464Z,2.50
2019-03-18T10:21:55.685Z,2.87
2019-03-18T10:24:24.812Z,3.23
2019-03-18T10:26:54.151Z,3.17
2019-03-18T10:29:23.194Z,2.83
2019-03-18T10:31:52.367Z,3.70
2019-03-18T10:34:21.696Z,3.40
2019-03-18T10:36:51.329Z,3.70
2019-03-18T10:39:20.384Z,3.70
2019-03-18T10:41:49.342Z,4.20
2019-03-18T10:44:18.476Z,3.80
2019-03-18T10:46:48.129Z,3.70
2019-03-18T10:49:18.092Z,3.20
2019-03-18T10:51:48.439Z,3.63
2019-03-18T10:54:30.008Z,5.20
2019-03-18T10:56:50.028Z,3.87
2019-03-18T10:59:19.973Z,5.03
2019-03-18T11:01:49.616Z,4.13
2019-03-18T11:04:19.573Z,4.60
2019-03-18T11:06:49.338Z,3.83
2019-03-18T11:09:19.009Z,4.43
2019-03-18T11:11:48.696Z,5.80
2019-03-18T11:14:18.446Z,5.27
2019-03-18T11:16:48.182Z,4.77
2019-03-18T11:19:17.897Z,4.47
2019-03-18T11:21:47.915Z,3.50
2019-03-18T11:24:18.445Z,4.13
2019-03-18T11:26:48.485Z,5.40
2019-03-18T11:29:18.490Z,3.67
2019-03-18T11:31:48.384Z,4.03
2019-03-18T11:34:19.087Z,3.20
2019-03-18T11:36:49.644Z,3.97
2019-03-18T11:39:19.806Z,2.93
2019-03-18T11:41:49.704Z,3.37
2019-03-18T11:44:19.896Z,4.00
2019-03-18T11:46:49.643Z,3.50
2019-03-18T11:49:19.787Z,3.53
2019-03-18T11:51:49.556Z,3.50
2019-03-18T11:54:19.830Z,3.57
2019-03-18T11:56:50.085Z,3.40
2019-03-18T11:59:20.997Z,3.00
2019-03-18T12:01:51.062Z,3.60
2019-03-18T12:04:21.140Z,3.23
2019-03-18T12:06:51.664Z,3.33
2019-03-18T12:09:21.283Z,2.77
2019-03-18T12:11:50.972Z,3.20
2019-03-18T12:14:21.286Z,2.80
2019-03-18T12:16:50.946Z,3.23
2019-03-18T12:19:23.134Z,2.70
2019-03-18T12:21:52.531Z,3.20
2019-03-18T12:24:22.689Z,2.80
2019-03-18T12:26:52.329Z,2.50
2019-03-18T12:29:23.092Z,3.10
2019-03-18T12:31:53.428Z,2.60
2019-03-18T12:34:23.497Z,2.07
2019-03-18T12:36:53.606Z,3.37
2019-03-18T12:39:24.666Z,2.17
2019-03-18T12:41:54.027Z,2.33
2019-03-18T12:44:23.275Z,2.63
2019-03-18T12:46:52.296Z,2.10
2019-03-18T12:49:21.383Z,2.00
2019-03-18T12:51:50.589Z,2.27
2019-03-18T12:54:19.558Z,2.30
2019-03-18T12:56:48.979Z,2.80
2019-03-18T12:59:18.164Z,2.60
2019-03-18T13:01:47.301Z,2.07
2019-03-18T13:04:16.759Z,1.83
2019-03-18T13:06:46.019Z,3.60
2019-03-18T13:09:15.458Z,3.13
2019-03-18T13:11:44.575Z,1.93
2019-03-18T13:14:13.552Z,2.63
2019-03-18T13:16:42.570Z,2.50
2019-03-18T13:19:11.973Z,2.73
2019-03-18T13:21:40.959Z,2.10
2019-03-18T13:24:10.126Z,2.33
2019-03-18T13:26:39.456Z,3.23
2019-03-18T13:29:08.431Z,2.37
2019-03-18T13:31:37.620Z,2.47
2019-03-18T13:34:06.714Z,2.37
2019-03-18T13:36:35.614Z,2.43
2019-03-18T13:39:07.147Z,2.47
2019-03-18T13:41:36.653Z,1.87
2019-03-18T13:44:06.055Z,1.80
2019-03-18T13:46:35.283Z,2.07
2019-03-18T13:49:04.868Z,2.23
2019-03-18T13:51:34.256Z,2.17
2019-03-18T13:54:03.371Z,2.20
2019-03-18T13:56:32.818Z,2.17
2019-03-18T13:59:02.320Z,1.90
2019-03-18T14:01:31.762Z,2.00
2019-03-18T14:04:01.483Z,3.13
2019-03-18T14:06:30.561Z,1.40
2019-03-18T14:08:59.673Z,2.00
2019-03-18T14:11:28.771Z,2.40
2019-03-18T14:13:57.954Z,2.00
2019-03-18T14:16:27.378Z,1.83
2019-03-18T14:18:57.067Z,1.73
2019-03-18T14:21:33.125Z,1.60
2019-03-18T14:23:57.839Z,2.53
2019-03-18T14:26:27.308Z,1.97
2019-03-18T14:28:56.747Z,1.30
2019-03-18T14:31:25.816Z,1.80
2019-03-18T14:33:55.232Z,2.83
2019-03-18T14:36:24.706Z,1.80
2019-03-18T14:38:53.900Z,2.13
2019-03-18T14:41:23.712Z,1.90
2019-03-18T14:43:53.452Z,2.10
2019-03-18T14:46:22.727Z,2.37
2019-03-18T14:48:52.472Z,1.80
2019-03-18T14:51:21.870Z,2.00
2019-03-18T14:53:51.368Z,2.40
2019-03-18T14:56:20.490Z,1.90
2019-03-18T14:58:49.623Z,1.80
2019-03-18T15:01:18.725Z,2.03
2019-03-18T15:03:48.439Z,2.13
2019-03-18T15:06:17.845Z,1.80
2019-03-18T15:08:46.941Z,2.17
2019-03-18T15:11:16.424Z,3.33
2019-03-18T15:13:45.952Z,2.13
2019-03-18T15:16:15.047Z,2.47
2019-03-18T15:18:44.440Z,2.20
2019-03-18T15:21:13.613Z,2.17
2019-03-18T15:23:42.743Z,2.13
2019-03-18T15:26:12.008Z,2.23
2019-03-18T15:28:41.038Z,2.27
2019-03-18T15:31:10.331Z,2.13
2019-03-18T15:33:39.593Z,2.10
2019-03-18T15:36:08.919Z,1.80
2019-03-18T15:38:38.126Z,1.70
2019-03-18T15:41:07.201Z,1.77
2019-03-18T15:43:36.435Z,2.40
2019-03-18T15:46:06.048Z,2.70
2019-03-18T15:48:35.077Z,2.20
2019-03-18T15:51:04.179Z,2.30
2019-03-18T15:53:33.276Z,2.17
2019-03-18T15:56:03.406Z,1.67
2019-03-18T15:58:32.395Z,1.87
2019-03-18T16:01:01.606Z,2.70
2019-03-18T16:03:30.674Z,2.30
2019-03-18T16:06:00.784Z,2.30
2019-03-18T16:08:29.781Z,2.80
2019-03-18T16:10:59.567Z,2.00
2019-03-18T16:13:29.365Z,2.37
2019-03-18T16:15:58.815Z,2.20
2019-03-18T16:18:27.707Z,2.10
2019-03-18T16:20:57.031Z,2.37
2019-03-18T16:23:26.102Z,2.53
2019-03-18T16:25:55.279Z,2.10
2019-03-18T16:28:24.573Z,2.37
2019-03-18T16:30:54.282Z,2.33
2019-03-18T16:33:23.440Z,2.97
2019-03-18T16:35:52.990Z,2.57
2019-03-18T16:38:22.203Z,2.60
2019-03-18T16:40:52.130Z,2.37
2019-03-18T16:43:21.730Z,2.20
2019-03-18T16:45:50.839Z,2.10
2019-03-18T16:48:20.646Z,2.40
2019-03-18T16:50:49.696Z,1.80
2019-03-18T16:53:20.916Z,1.93
2019-03-18T16:55:50.149Z,2.40
2019-03-18T16:58:19.586Z,1.97
2019-03-18T17:00:48.964Z,2.00
2019-03-18T17:03:18.137Z,2.20
2019-03-18T17:05:47.226Z,2.13
2019-03-18T17:08:16.988Z,2.20
2019-03-18T17:10:47.209Z,2.70
2019-03-18T17:13:16.679Z,2.17
2019-03-18T17:15:46.072Z,2.67
2019-03-18T17:18:17.883Z,2.80
2019-03-18T17:20:46.308Z,2.97
2019-03-18T17:23:15.842Z,2.40
2019-03-18T17:25:45.519Z,3.50
2019-03-18T17:28:14.774Z,2.47
2019-03-18T17:30:43.730Z,2.10
2019-03-18T17:33:12.803Z,2.60
2019-03-18T17:35:41.888Z,2.70
2019-03-18T17:38:11.056Z,2.97
2019-03-18T17:40:40.115Z,2.90
2019-03-18T17:43:09.601Z,2.50
2019-03-18T17:45:38.724Z,2.70
2019-03-18T17:48:08.287Z,3.30
2019-03-18T17:50:37.295Z,2.80
2019-03-18T17:53:06.387Z,2.83
2019-03-18T17:55:35.801Z,2.70
2019-03-18T17:58:05.974Z,2.07
2019-03-18T18:00:41.536Z,2.63
2019-03-18T18:03:10.624Z,3.20
2019-03-18T18:05:40.243Z,3.33
2019-03-18T18:08:09.243Z,3.40
2019-03-18T18:10:38.458Z,2.87
2019-03-18T18:13:07.853Z,2.60
2019-03-18T18:15:37.024Z,2.90
2019-03-18T18:18:06.834Z,2.60
2019-03-18T18:20:37.831Z,2.33
2019-03-18T18:23:14.226Z,3.20
2019-03-18T18:25:39.515Z,3.50
2019-03-18T18:28:09.457Z,3.50
2019-03-18T18:30:40.377Z,3.03
2019-03-18T18:33:10.928Z,3.80
2019-03-18T18:35:40.796Z,3.40
2019-03-18T18:38:10.867Z,5.00
2019-03-18T18:40:40.632Z,3.50
2019-03-18T18:43:10.652Z,2.67
2019-03-18T18:45:40.776Z,2.23
2019-03-18T18:48:10.609Z,2.10
2019-03-18T18:50:40.525Z,2.67
2019-03-18T18:53:10.327Z,3.07
2019-03-18T18:55:40.231Z,3.40
2019-03-18T18:58:10.586Z,3.10
2019-03-18T19:00:40.304Z,2.30
2019-03-18T19:03:10.020Z,2.70
2019-03-18T19:05:40.170Z,2.20
2019-03-18T19:08:10.019Z,2.27
2019-03-18T19:10:39.973Z,3.40
2019-03-18T19:13:09.704Z,2.60
2019-03-18T19:15:39.847Z,2.43
2019-03-18T19:18:09.737Z,2.30
2019-03-18T19:20:39.833Z,2.37
2019-03-18T19:23:09.477Z,2.60
2019-03-18T19:25:39.314Z,2.53
2019-03-18T19:28:09.481Z,2.60
2019-03-18T19:30:39.261Z,2.30
2019-03-18T19:33:10.151Z,1.90
2019-03-18T19:35:39.976Z,3.33
2019-03-18T19:38:11.053Z,3.27
2019-03-18T19:40:40.759Z,2.17
2019-03-18T19:43:10.700Z,2.47
2019-03-18T19:45:40.672Z,3.97
2019-03-18T19:48:10.953Z,2.23
2019-03-18T19:50:40.699Z,2.33
2019-03-18T19:53:10.418Z,2.30
2019-03-18T19:55:40.209Z,2.70
2019-03-18T19:58:10.406Z,2.10
2019-03-18T20:00:40.615Z,2.40
2019-03-18T20:03:11.142Z,3.10
2019-03-18T20:05:40.987Z,2.70
2019-03-18T20:08:11.225Z,2.40
2019-03-18T20:10:41.431Z,2.80
2019-03-18T20:13:11.029Z,2.67
2019-03-18T20:15:40.844Z,3.17
2019-03-18T20:18:10.969Z,2.13
2019-03-18T20:20:40.759Z,3.20
2019-03-18T20:23:11.198Z,2.70
2019-03-18T20:25:40.991Z,2.37
2019-03-18T20:28:10.891Z,3.00
2019-03-18T20:30:41.409Z,2.57
2019-03-18T20:33:11.326Z,3.20
2019-03-18T20:35:40.959Z,3.00
2019-03-18T20:38:10.643Z,3.47
2019-03-18T20:40:40.375Z,3.77
2019-03-18T20:43:10.776Z,3.03
2019-03-18T20:45:40.521Z,3.47
2019-03-18T20:48:10.147Z,3.77
2019-03-18T20:50:40.213Z,2.60
2019-03-18T20:53:10.018Z,2.83
2019-03-18T20:55:39.861Z,3.77
2019-03-18T20:58:09.712Z,3.73
2019-03-18T21:00:39.411Z,3.17
2019-03-18T21:03:09.512Z,3.50
2019-03-18T21:05:39.190Z,3.27
2019-03-18T21:08:09.275Z,4.20
2019-03-18T21:10:39.024Z,3.97
2019-03-18T21:13:09.286Z,4.70
2019-03-18T21:15:39.429Z,4.57
2019-03-18T21:18:09.810Z,4.53
2019-03-18T21:20:39.978Z,3.93
2019-03-18T21:23:09.700Z,4.70
2019-03-18T21:25:39.766Z,4.23
2019-03-18T21:28:09.600Z,3.93
2019-03-18T21:30:39.445Z,3.40
2019-03-18T21:33:09.085Z,4.30
2019-03-18T21:35:39.155Z,4.10
2019-03-18T21:38:09.029Z,3.87
2019-03-18T21:40:38.634Z,4.47
2019-03-18T21:43:08.307Z,4.00
2019-03-18T21:45:38.280Z,4.47
2019-03-18T21:48:07.830Z,3.90
2019-03-18T21:50:37.556Z,4.13
2019-03-18T21:53:07.250Z,4.07
2019-03-18T21:55:37.129Z,5.03
2019-03-18T21:58:06.868Z,4.07
2019-03-18T22:00:37.011Z,4.40
2019-03-18T22:03:06.839Z,4.40
2019-03-18T22:05:36.753Z,4.40
2019-03-18T22:08:06.567Z,4.07
2019-03-18T22:10:36.036Z,4.13
2019-03-18T22:13:05.822Z,4.60
2019-03-18T22:15:35.870Z,4.37
2019-03-18T22:18:05.777Z,5.13
2019-03-18T22:20:35.533Z,4.07
2019-03-18T22:23:05.384Z,4.77
2019-03-18T22:25:35.673Z,4.80
2019-03-18T22:28:05.510Z,5.37
2019-03-18T22:30:36.007Z,4.80
2019-03-18T22:33:05.713Z,4.40
2019-03-18T22:35:35.439Z,4.97
2019-03-18T22:38:05.585Z,3.57
2019-03-18T22:40:35.958Z,5.50
2019-03-18T22:43:05.607Z,5.03
2019-03-18T22:45:35.352Z,4.50
2019-03-18T22:48:05.134Z,4.27
2019-03-18T22:50:35.252Z,5.47
2019-03-18T22:53:05.254Z,4.10
2019-03-18T22:55:35.311Z,3.93
2019-03-18T22:58:05.384Z,4.73
2019-03-18T23:00:41.038Z,4.23
2019-03-18T23:03:10.837Z,5.50
2019-03-18T23:05:40.722Z,4.80
2019-03-18T23:08:10.470Z,4.30
2019-03-18T23:10:40.214Z,4.37
2019-03-18T23:13:09.899Z,4.30
2019-03-18T23:15:39.778Z,3.90
2019-03-18T23:18:09.563Z,4.67
2019-03-18T23:20:39.255Z,3.97
2019-03-18T23:23:09.183Z,4.07
2019-03-18T23:25:38.937Z,5.50
2019-03-18T23:28:08.751Z,4.23
2019-03-18T23:30:38.496Z,4.17
2019-03-18T23:33:08.452Z,4.30
2019-03-18T23:35:38.582Z,3.97
2019-03-18T23:38:08.282Z,3.73
2019-03-18T23:40:37.915Z,3.90
2019-03-18T23:43:07.942Z,4.17
2019-03-18T23:45:37.592Z,4.23
2019-03-18T23:48:06.835Z,4.97
2019-03-18T23:50:37.047Z,3.90
2019-03-18T23:53:06.656Z,4.60
2019-03-18T23:55:36.319Z,4.27
2019-03-18T23:58:05.567Z,4.20
