createdAt,value
2023-05-22T00:01:19.520Z,12.19
2023-05-22T00:04:05.173Z,12.19
2023-05-22T00:06:50.936Z,12.16
2023-05-22T00:09:36.576Z,12.15
2023-05-22T00:12:22.626Z,12.16
2023-05-22T00:15:08.714Z,12.18
2023-05-22T00:17:54.355Z,12.19
2023-05-22T00:20:41.197Z,12.20
2023-05-22T00:23:28.321Z,12.21
2023-05-22T00:26:16.537Z,12.22
2023-05-22T00:29:02.239Z,12.21
2023-05-22T00:31:47.811Z,12.19
2023-05-22T00:34:33.220Z,12.16
2023-05-22T00:37:19.975Z,12.16
2023-05-22T00:40:08.510Z,12.12
2023-05-22T00:42:53.996Z,12.10
2023-05-22T00:45:39.349Z,12.08
2023-05-22T00:48:25.748Z,12.08
2023-05-22T00:51:13.396Z,12.08
2023-05-22T00:53:59.312Z,12.10
2023-05-22T00:56:44.958Z,12.12
2023-05-22T00:59:31.681Z,12.11
2023-05-22T01:02:17.272Z,12.10
2023-05-22T01:05:04.342Z,12.11
2023-05-22T01:07:50.090Z,12.11
2023-05-22T01:10:38.050Z,12.13
2023-05-22T01:13:48.032Z,12.12
2023-05-22T01:16:46.869Z,12.13
2023-05-22T01:20:07.710Z,12.12
2023-05-22T01:23:00.297Z,12.11
2023-05-22T01:26:04.193Z,12.12
2023-05-22T01:29:28.888Z,12.10
2023-05-22T01:32:25.267Z,12.12
2023-05-22T01:35:12.393Z,12.12
2023-05-22T01:37:58.555Z,12.15
2023-05-22T01:40:46.111Z,12.16
2023-05-22T01:43:31.740Z,12.13
2023-05-22T01:46:19.287Z,12.13
2023-05-22T01:49:07.158Z,12.12
2023-05-22T01:51:59.104Z,12.13
2023-05-22T01:54:58.474Z,12.12
2023-05-22T01:57:55.028Z,12.09
2023-05-22T02:00:43.855Z,12.06
2023-05-22T02:03:35.646Z,12.02
2023-05-22T02:06:21.513Z,11.98
2023-05-22T02:09:08.647Z,11.96
2023-05-22T02:11:59.430Z,11.92
2023-05-22T02:14:46.730Z,11.89
2023-05-22T02:17:40.392Z,11.86
2023-05-22T02:20:27.537Z,11.86
2023-05-22T02:23:12.841Z,11.85
2023-05-22T02:25:58.376Z,11.85
2023-05-22T02:28:44.716Z,11.84
2023-05-22T02:31:29.898Z,11.75
2023-05-22T02:34:15.918Z,11.71
2023-05-22T02:37:04.838Z,11.57
2023-05-22T02:39:50.209Z,11.50
2023-05-22T02:42:36.400Z,11.40
2023-05-22T02:45:22.657Z,11.35
2023-05-22T02:48:08.076Z,11.25
2023-05-22T02:50:53.834Z,11.19
2023-05-22T02:53:40.687Z,11.17
2023-05-22T02:56:29.058Z,11.14
2023-05-22T02:59:14.353Z,11.12
2023-05-22T03:02:00.675Z,11.10
2023-05-22T03:04:46.617Z,11.07
2023-05-22T03:07:32.171Z,11.07
2023-05-22T03:10:17.479Z,11.07
2023-05-22T03:13:03.364Z,11.06
2023-05-22T03:15:48.726Z,11.02
2023-05-22T03:18:36.463Z,11.01
2023-05-22T03:21:21.835Z,11.01
2023-05-22T03:24:07.779Z,10.98
2023-05-22T03:26:53.483Z,10.94
2023-05-22T03:29:48.210Z,10.92
2023-05-22T03:32:37.901Z,10.91
2023-05-22T03:35:25.694Z,10.88
2023-05-22T03:38:11.394Z,10.84
2023-05-22T03:40:57.126Z,10.76
2023-05-22T03:43:45.002Z,10.73
2023-05-22T03:46:31.742Z,10.71
2023-05-22T03:49:17.610Z,10.62
2023-05-22T03:52:03.736Z,10.58
2023-05-22T03:54:49.507Z,10.49
2023-05-22T03:57:35.919Z,10.49
2023-05-22T04:00:21.722Z,10.42
2023-05-22T04:03:13.068Z,10.38
2023-05-22T04:05:59.073Z,10.33
2023-05-22T04:08:44.465Z,10.31
2023-05-22T04:11:30.641Z,10.28
2023-05-22T04:14:16.444Z,10.24
2023-05-22T04:17:01.907Z,10.24
2023-05-22T04:19:47.324Z,10.30
2023-05-22T04:22:33.310Z,10.28
2023-05-22T04:25:18.891Z,10.24
2023-05-22T04:28:04.411Z,10.26
2023-05-22T04:30:49.998Z,10.26
2023-05-22T04:33:38.779Z,10.21
2023-05-22T04:36:26.299Z,10.21
2023-05-22T04:39:11.750Z,10.18
2023-05-22T04:41:58.308Z,10.18
2023-05-22T04:44:43.872Z,10.14
2023-05-22T04:47:31.885Z,10.11
2023-05-22T04:50:22.375Z,10.11
2023-05-22T04:53:07.849Z,10.13
2023-05-22T04:55:53.789Z,10.11
2023-05-22T04:58:40.372Z,10.11
2023-05-22T05:01:28.403Z,10.11
2023-05-22T05:04:15.024Z,10.06
2023-05-22T05:07:00.404Z,10.11
2023-05-22T05:09:46.091Z,10.11
2023-05-22T05:12:31.409Z,10.10
2023-05-22T05:15:16.991Z,10.03
2023-05-22T05:18:02.659Z,10.05
2023-05-22T05:20:47.859Z,10.01
2023-05-22T05:23:33.372Z,10.05
2023-05-22T05:26:19.314Z,10.06
2023-05-22T05:29:04.683Z,10.09
2023-05-22T05:31:57.119Z,10.10
2023-05-22T05:35:11.743Z,10.11
2023-05-22T05:38:07.779Z,10.14
2023-05-22T05:40:54.442Z,10.16
2023-05-22T05:43:39.764Z,10.17
2023-05-22T05:46:28.603Z,10.18
2023-05-22T05:49:13.916Z,10.22
2023-05-22T05:52:01.308Z,10.30
2023-05-22T05:54:48.216Z,10.29
2023-05-22T05:57:38.201Z,10.33
2023-05-22T06:00:27.584Z,10.38
2023-05-22T06:03:14.642Z,10.47
2023-05-22T06:06:19.538Z,10.53
2023-05-22T06:09:43.658Z,10.51
2023-05-22T06:12:35.598Z,10.52
2023-05-22T06:15:21.392Z,10.52
2023-05-22T06:18:06.845Z,10.51
2023-05-22T06:20:53.451Z,10.49
2023-05-22T06:23:39.039Z,10.43
2023-05-22T06:26:26.052Z,10.49
2023-05-22T06:29:11.980Z,10.45
2023-05-22T06:31:57.856Z,10.48
2023-05-22T06:34:45.666Z,10.46
2023-05-22T06:37:35.776Z,10.51
2023-05-22T06:40:22.037Z,10.49
2023-05-22T06:43:14.538Z,10.53
2023-05-22T06:46:13.408Z,10.48
2023-05-22T06:49:10.725Z,10.57
2023-05-22T06:52:05.575Z,10.62
2023-05-22T06:54:51.137Z,10.70
2023-05-22T06:57:37.584Z,10.74
2023-05-22T07:00:24.202Z,10.81
2023-05-22T07:03:19.290Z,10.89
2023-05-22T07:06:19.932Z,10.82
2023-05-22T07:09:06.513Z,10.88
2023-05-22T07:11:52.707Z,11.02
2023-05-22T07:14:39.537Z,11.18
2023-05-22T07:17:25.618Z,11.16
2023-05-22T07:20:12.466Z,11.09
2023-05-22T07:23:02.388Z,11.26
2023-05-22T07:25:47.986Z,11.34
2023-05-22T07:28:34.985Z,11.44
2023-05-22T07:31:31.781Z,11.46
2023-05-22T07:34:17.587Z,11.24
2023-05-22T07:37:09.077Z,11.20
2023-05-22T07:39:54.701Z,11.15
2023-05-22T07:42:40.070Z,11.10
2023-05-22T07:45:27.480Z,11.07
2023-05-22T07:48:14.343Z,11.10
2023-05-22T07:51:00.292Z,11.18
2023-05-22T07:53:45.949Z,11.21
2023-05-22T07:56:32.598Z,11.27
2023-05-22T07:59:19.782Z,11.31
2023-05-22T08:02:05.882Z,11.34
2023-05-22T08:04:51.216Z,11.40
2023-05-22T08:07:37.398Z,11.41
2023-05-22T08:10:22.757Z,11.35
2023-05-22T08:13:08.319Z,11.34
2023-05-22T08:16:00.225Z,11.42
2023-05-22T08:18:47.245Z,11.49
2023-05-22T08:21:34.544Z,11.52
2023-05-22T08:24:20.309Z,11.53
2023-05-22T08:27:05.954Z,11.56
2023-05-22T08:29:52.340Z,11.61
2023-05-22T08:32:40.564Z,11.63
2023-05-22T08:35:26.260Z,11.58
2023-05-22T08:38:11.730Z,11.59
2023-05-22T08:40:58.312Z,11.67
2023-05-22T08:43:43.885Z,11.75
2023-05-22T08:46:30.808Z,11.70
2023-05-22T08:49:18.470Z,11.69
2023-05-22T08:52:12.152Z,11.71
2023-05-22T08:54:58.785Z,11.82
2023-05-22T08:57:44.846Z,11.81
2023-05-22T09:00:31.566Z,11.78
2023-05-22T09:03:18.597Z,11.77
2023-05-22T09:06:04.754Z,11.74
2023-05-22T09:08:51.462Z,11.90
2023-05-22T09:11:37.434Z,12.09
2023-05-22T09:14:22.768Z,12.20
2023-05-22T09:17:16.269Z,12.14
2023-05-22T09:20:02.208Z,12.09
2023-05-22T09:22:48.010Z,12.08
2023-05-22T09:25:33.636Z,12.24
2023-05-22T09:28:20.563Z,12.32
2023-05-22T09:31:06.697Z,12.36
2023-05-22T09:33:52.928Z,12.22
2023-05-22T09:36:38.628Z,12.16
2023-05-22T09:39:24.018Z,12.30
2023-05-22T09:42:15.101Z,12.45
2023-05-22T09:45:08.012Z,12.57
2023-05-22T09:47:53.369Z,12.77
2023-05-22T09:50:42.465Z,12.83
2023-05-22T09:53:29.086Z,12.87
2023-05-22T09:56:23.979Z,12.97
2023-05-22T09:59:22.522Z,12.89
2023-05-22T10:02:09.019Z,12.72
2023-05-22T10:04:57.318Z,12.69
2023-05-22T10:07:51.942Z,12.80
2023-05-22T10:10:39.506Z,12.93
2023-05-22T10:13:26.562Z,12.97
2023-05-22T10:16:16.371Z,13.10
2023-05-22T10:19:01.872Z,13.35
2023-05-22T10:21:49.573Z,13.66
2023-05-22T10:24:35.617Z,13.85
2023-05-22T10:27:20.821Z,13.82
2023-05-22T10:30:28.802Z,13.95
2023-05-22T10:33:42.267Z,13.67
2023-05-22T10:37:16.132Z,13.93
2023-05-22T10:40:08.364Z,14.33
2023-05-22T10:42:57.204Z,14.29
2023-05-22T10:45:46.718Z,14.09
2023-05-22T10:48:40.075Z,13.87
2023-05-22T10:51:25.841Z,13.85
2023-05-22T10:54:11.487Z,14.13
2023-05-22T10:57:19.034Z,14.28
2023-05-22T11:00:12.795Z,14.37
2023-05-22T11:03:17.198Z,14.41
2023-05-22T11:06:04.290Z,14.39
2023-05-22T11:08:50.184Z,14.39
2023-05-22T11:11:35.894Z,14.20
2023-05-22T11:14:21.607Z,14.23
2023-05-22T11:17:07.614Z,14.12
2023-05-22T11:20:00.386Z,14.15
2023-05-22T11:23:02.313Z,14.35
2023-05-22T11:25:47.717Z,14.36
2023-05-22T11:28:33.460Z,14.27
2023-05-22T11:31:20.515Z,14.39
2023-05-22T11:34:06.020Z,14.59
2023-05-22T11:36:52.942Z,14.85
2023-05-22T11:39:38.907Z,15.10
2023-05-22T11:42:25.228Z,15.34
2023-05-22T11:45:12.024Z,15.24
2023-05-22T11:47:57.767Z,15.34
2023-05-22T11:50:44.442Z,15.70
2023-05-22T11:53:32.948Z,16.07
2023-05-22T11:56:22.346Z,16.26
2023-05-22T11:59:07.684Z,16.30
2023-05-22T12:01:53.016Z,15.45
2023-05-22T12:04:38.441Z,15.53
2023-05-22T12:07:27.634Z,15.96
2023-05-22T12:10:14.961Z,16.07
2023-05-22T12:13:00.621Z,16.19
2023-05-22T12:15:46.069Z,16.46
2023-05-22T12:18:37.744Z,16.42
2023-05-22T12:21:23.330Z,16.33
2023-05-22T12:24:08.972Z,16.65
2023-05-22T12:26:54.449Z,17.09
2023-05-22T12:29:41.555Z,16.90
2023-05-22T12:32:29.866Z,16.70
2023-05-22T12:35:17.229Z,16.51
2023-05-22T12:38:03.072Z,16.34
2023-05-22T12:40:49.774Z,16.77
2023-05-22T12:43:35.728Z,16.91
2023-05-22T12:46:21.328Z,17.39
2023-05-22T12:49:06.813Z,17.21
2023-05-22T12:51:52.136Z,17.52
2023-05-22T12:54:37.722Z,18.01
2023-05-22T12:57:23.170Z,18.33
2023-05-22T13:00:08.842Z,18.25
2023-05-22T13:02:54.663Z,17.66
2023-05-22T13:05:40.950Z,17.65
2023-05-22T13:08:26.727Z,17.42
2023-05-22T13:11:12.495Z,17.32
2023-05-22T13:13:57.907Z,17.07
2023-05-22T13:16:43.698Z,16.74
2023-05-22T13:19:29.614Z,16.77
2023-05-22T13:22:15.193Z,16.48
2023-05-22T13:25:01.135Z,16.18
2023-05-22T13:27:46.894Z,16.24
2023-05-22T13:30:32.712Z,16.46
2023-05-22T13:33:18.131Z,16.63
2023-05-22T13:36:04.431Z,16.53
2023-05-22T13:38:50.137Z,16.67
2023-05-22T13:41:35.643Z,16.79
2023-05-22T13:44:22.026Z,16.84
2023-05-22T13:47:07.752Z,17.05
2023-05-22T13:49:53.516Z,17.47
2023-05-22T13:52:38.905Z,17.97
2023-05-22T13:55:24.295Z,17.52
2023-05-22T13:58:09.728Z,16.87
2023-05-22T14:00:56.524Z,16.67
2023-05-22T14:03:41.939Z,16.65
2023-05-22T14:06:27.808Z,17.16
2023-05-22T14:09:13.184Z,17.65
2023-05-22T14:11:59.127Z,17.60
2023-05-22T14:14:44.772Z,17.27
2023-05-22T14:17:30.225Z,17.36
2023-05-22T14:20:15.689Z,17.71
2023-05-22T14:23:01.002Z,18.05
2023-05-22T14:25:46.955Z,18.53
2023-05-22T14:28:32.563Z,18.44
2023-05-22T14:31:18.203Z,18.02
2023-05-22T14:34:03.560Z,17.69
2023-05-22T14:36:48.874Z,17.29
2023-05-22T14:39:34.266Z,16.67
2023-05-22T14:42:19.648Z,16.64
2023-05-22T14:45:05.635Z,16.60
2023-05-22T14:47:51.308Z,16.42
2023-05-22T14:50:36.509Z,16.41
2023-05-22T14:53:22.667Z,16.18
2023-05-22T14:56:07.944Z,15.97
2023-05-22T14:58:53.292Z,16.27
2023-05-22T15:01:39.337Z,16.83
2023-05-22T15:04:25.481Z,17.62
2023-05-22T15:07:11.013Z,18.04
2023-05-22T15:09:56.626Z,17.51
2023-05-22T15:12:42.202Z,17.23
2023-05-22T15:15:27.825Z,16.99
2023-05-22T15:18:14.351Z,16.79
2023-05-22T15:21:00.280Z,16.38
2023-05-22T15:23:45.624Z,16.69
2023-05-22T15:26:31.165Z,17.27
2023-05-22T15:29:18.014Z,17.33
2023-05-22T15:32:03.537Z,16.90
2023-05-22T15:34:49.130Z,16.62
2023-05-22T15:37:36.552Z,16.67
2023-05-22T15:40:22.829Z,17.01
2023-05-22T15:43:08.644Z,17.32
2023-05-22T15:45:54.404Z,17.36
2023-05-22T15:48:39.727Z,17.76
2023-05-22T15:51:25.013Z,17.61
2023-05-22T15:54:10.591Z,17.15
2023-05-22T15:56:56.068Z,16.97
2023-05-22T15:59:41.464Z,16.94
2023-05-22T16:02:27.064Z,16.99
2023-05-22T16:05:12.531Z,17.16
2023-05-22T16:07:57.840Z,17.30
2023-05-22T16:10:47.035Z,16.73
2023-05-22T16:13:33.273Z,16.58
2023-05-22T16:16:19.030Z,16.88
2023-05-22T16:19:04.499Z,17.48
2023-05-22T16:21:50.236Z,17.74
2023-05-22T16:24:35.647Z,18.11
2023-05-22T16:27:21.617Z,18.54
2023-05-22T16:30:07.729Z,19.06
2023-05-22T16:32:53.099Z,18.85
2023-05-22T16:35:38.866Z,18.07
2023-05-22T16:38:24.673Z,17.59
2023-05-22T16:41:10.048Z,17.42
2023-05-22T16:43:55.566Z,17.35
2023-05-22T16:46:40.993Z,17.31
2023-05-22T16:49:26.302Z,17.17
2023-05-22T16:52:11.570Z,16.84
2023-05-22T16:54:56.887Z,16.71
2023-05-22T16:57:43.436Z,16.31
2023-05-22T17:00:28.979Z,16.54
2023-05-22T17:03:14.443Z,16.76
2023-05-22T17:06:00.431Z,16.73
2023-05-22T17:08:46.173Z,16.66
2023-05-22T17:11:31.832Z,16.37
2023-05-22T17:14:17.159Z,16.33
2023-05-22T17:17:02.717Z,16.20
2023-05-22T17:19:48.025Z,16.17
2023-05-22T17:22:33.533Z,16.13
2023-05-22T17:25:19.127Z,16.23
2023-05-22T17:28:04.986Z,16.35
2023-05-22T17:30:51.704Z,16.57
2023-05-22T17:33:36.983Z,16.58
2023-05-22T17:36:22.535Z,16.27
2023-05-22T17:39:07.859Z,16.06
2023-05-22T17:41:53.202Z,16.00
2023-05-22T17:44:38.567Z,15.95
2023-05-22T17:47:23.967Z,15.93
2023-05-22T17:50:09.954Z,15.94
2023-05-22T17:52:55.537Z,15.92
2023-05-22T17:55:40.981Z,15.92
2023-05-22T17:58:27.479Z,16.20
2023-05-22T18:01:12.831Z,16.34
2023-05-22T18:03:58.956Z,16.28
2023-05-22T18:06:45.087Z,16.09
2023-05-22T18:09:30.475Z,15.93
2023-05-22T18:12:31.300Z,15.73
2023-05-22T18:15:17.917Z,15.60
2023-05-22T18:18:03.900Z,15.41
2023-05-22T18:20:49.805Z,15.32
2023-05-22T18:23:35.342Z,15.22
2023-05-22T18:26:20.878Z,15.14
2023-05-22T18:29:06.485Z,15.15
2023-05-22T18:31:51.834Z,15.22
2023-05-22T18:34:37.813Z,15.23
2023-05-22T18:37:23.217Z,15.18
2023-05-22T18:40:09.707Z,15.05
2023-05-22T18:42:55.524Z,14.94
2023-05-22T18:45:41.000Z,14.87
2023-05-22T18:48:27.443Z,14.82
2023-05-22T18:51:13.656Z,14.82
2023-05-22T18:53:58.953Z,14.79
2023-05-22T18:56:44.275Z,14.72
2023-05-22T18:59:29.660Z,14.61
2023-05-22T19:02:16.935Z,14.54
2023-05-22T19:05:04.628Z,14.35
2023-05-22T19:07:50.390Z,14.26
2023-05-22T19:10:35.989Z,14.18
2023-05-22T19:13:21.587Z,14.06
2023-05-22T19:16:07.491Z,13.95
2023-05-22T19:18:53.115Z,13.94
2023-05-22T19:21:38.887Z,13.92
2023-05-22T19:24:28.348Z,13.87
2023-05-22T19:27:14.352Z,13.82
2023-05-22T19:29:59.995Z,13.80
2023-05-22T19:32:45.746Z,13.72
2023-05-22T19:35:31.110Z,13.62
2023-05-22T19:38:16.945Z,13.58
2023-05-22T19:41:02.509Z,13.50
2023-05-22T19:43:47.854Z,13.47
2023-05-22T19:46:33.364Z,13.41
2023-05-22T19:49:19.070Z,13.35
2023-05-22T19:52:05.872Z,13.26
2023-05-22T19:54:51.601Z,13.19
2023-05-22T19:57:37.007Z,13.10
2023-05-22T20:00:24.785Z,13.03
2023-05-22T20:03:10.638Z,12.97
2023-05-22T20:05:56.437Z,12.92
2023-05-22T20:08:41.830Z,12.85
2023-05-22T20:11:29.154Z,12.73
2023-05-22T20:14:14.306Z,12.64
2023-05-22T20:16:59.853Z,12.57
2023-05-22T20:19:47.729Z,12.51
2023-05-22T20:22:33.610Z,12.45
2023-05-22T20:25:21.269Z,12.37
2023-05-22T20:28:06.870Z,12.27
2023-05-22T20:30:52.220Z,12.23
2023-05-22T20:33:37.661Z,12.15
2023-05-22T20:36:24.748Z,12.07
2023-05-22T20:39:11.954Z,12.02
2023-05-22T20:41:57.435Z,11.96
2023-05-22T20:44:43.316Z,11.92
2023-05-22T20:47:29.106Z,11.90
2023-05-22T20:50:15.669Z,11.82
2023-05-22T20:53:01.399Z,11.78
2023-05-22T20:55:47.119Z,11.72
2023-05-22T20:58:32.656Z,11.68
2023-05-22T21:01:18.261Z,11.63
2023-05-22T21:04:04.180Z,11.58
2023-05-22T21:06:49.551Z,11.53
2023-05-22T21:09:35.588Z,11.48
2023-05-22T21:12:20.964Z,11.40
2023-05-22T21:15:07.101Z,11.30
2023-05-22T21:17:52.680Z,11.24
2023-05-22T21:20:38.787Z,11.12
2023-05-22T21:23:24.865Z,11.00
2023-05-22T21:26:10.985Z,10.99
2023-05-22T21:28:57.276Z,11.02
2023-05-22T21:31:42.678Z,11.04
2023-05-22T21:34:28.502Z,11.03
2023-05-22T21:37:13.824Z,11.04
2023-05-22T21:39:59.963Z,11.00
2023-05-22T21:42:46.979Z,11.01
2023-05-22T21:45:33.042Z,10.97
2023-05-22T21:48:18.164Z,10.93
2023-05-22T21:51:03.626Z,10.89
2023-05-22T21:53:49.024Z,10.82
2023-05-22T21:56:34.203Z,10.78
2023-05-22T21:59:19.760Z,10.73
2023-05-22T22:02:05.414Z,10.67
2023-05-22T22:04:50.997Z,10.59
2023-05-22T22:07:36.584Z,10.53
2023-05-22T22:10:22.326Z,10.45
2023-05-22T22:13:08.070Z,10.37
2023-05-22T22:15:53.672Z,10.31
2023-05-22T22:18:40.814Z,10.28
2023-05-22T22:21:26.538Z,10.22
2023-05-22T22:24:11.921Z,10.15
2023-05-22T22:26:57.356Z,10.09
2023-05-22T22:29:43.798Z,10.06
2023-05-22T22:32:29.028Z,10.03
2023-05-22T22:35:14.517Z,10.01
2023-05-22T22:37:59.611Z,9.98
2023-05-22T22:40:45.068Z,9.91
2023-05-22T22:43:31.443Z,9.88
2023-05-22T22:46:16.869Z,9.80
2023-05-22T22:49:02.474Z,9.78
2023-05-22T22:51:49.332Z,9.72
2023-05-22T22:54:34.828Z,9.66
2023-05-22T22:57:20.735Z,9.62
2023-05-22T23:00:06.786Z,9.61
2023-05-22T23:02:52.548Z,9.60
2023-05-22T23:05:38.901Z,9.59
2023-05-22T23:08:24.778Z,9.57
2023-05-22T23:11:10.091Z,9.53
2023-05-22T23:13:55.382Z,9.49
2023-05-22T23:16:41.241Z,9.44
2023-05-22T23:19:26.995Z,9.43
2023-05-22T23:22:12.752Z,9.41
2023-05-22T23:24:58.174Z,9.39
2023-05-22T23:27:43.717Z,9.39
2023-05-22T23:30:29.410Z,9.35
2023-05-22T23:33:14.761Z,9.30
2023-05-22T23:36:00.491Z,9.24
2023-05-22T23:38:48.942Z,9.24
2023-05-22T23:41:35.660Z,9.27
2023-05-22T23:44:21.904Z,9.24
2023-05-22T23:47:07.765Z,9.22
2023-05-22T23:49:55.300Z,9.22
2023-05-22T23:52:40.964Z,9.20
2023-05-22T23:55:26.497Z,9.17
2023-05-22T23:58:11.841Z,9.13
