createdAt,value
2022-12-02T00:02:30.862Z,14.97
2022-12-02T00:05:02.594Z,15.57
2022-12-02T00:07:29.554Z,15.00
2022-12-02T00:09:56.279Z,13.87
2022-12-02T00:12:26.240Z,14.93
2022-12-02T00:14:57.315Z,15.33
2022-12-02T00:17:24.730Z,15.23
2022-12-02T00:19:52.620Z,16.73
2022-12-02T00:22:19.624Z,15.63
2022-12-02T00:24:46.533Z,15.80
2022-12-02T00:27:13.400Z,16.33
2022-12-02T00:29:40.106Z,14.40
2022-12-02T00:32:07.350Z,14.40
2022-12-02T00:34:34.069Z,15.73
2022-12-02T00:37:00.871Z,16.53
2022-12-02T00:39:27.743Z,15.20
2022-12-02T00:41:54.364Z,16.77
2022-12-02T00:44:39.736Z,15.17
2022-12-02T00:47:06.523Z,17.70
2022-12-02T00:49:33.330Z,17.27
2022-12-02T00:52:00.085Z,15.80
2022-12-02T00:54:26.873Z,15.27
2022-12-02T00:56:53.859Z,16.50
2022-12-02T00:59:21.513Z,17.83
2022-12-02T01:01:48.238Z,16.13
2022-12-02T01:04:15.207Z,15.97
2022-12-02T01:06:42.150Z,16.17
2022-12-02T01:09:09.132Z,15.37
2022-12-02T01:11:36.255Z,16.07
2022-12-02T01:14:03.046Z,16.53
2022-12-02T01:16:30.436Z,14.80
2022-12-02T01:18:57.168Z,16.43
2022-12-02T01:21:23.944Z,14.90
2022-12-02T01:23:50.864Z,17.03
2022-12-02T01:26:17.779Z,16.00
2022-12-02T01:28:44.623Z,15.13
2022-12-02T01:31:11.322Z,16.10
2022-12-02T01:33:38.388Z,16.83
2022-12-02T01:36:06.294Z,17.37
2022-12-02T01:38:32.982Z,16.07
2022-12-02T01:41:00.236Z,14.93
2022-12-02T01:43:27.640Z,15.60
2022-12-02T01:45:56.689Z,15.30
2022-12-02T01:48:23.576Z,16.03
2022-12-02T01:50:50.985Z,16.27
2022-12-02T01:53:18.052Z,14.57
2022-12-02T01:55:44.783Z,15.73
2022-12-02T01:58:14.669Z,15.77
2022-12-02T02:00:41.889Z,16.60
2022-12-02T02:03:08.918Z,14.90
2022-12-02T02:05:35.831Z,14.13
2022-12-02T02:08:06.850Z,14.87
2022-12-02T02:10:35.319Z,13.90
2022-12-02T02:13:03.098Z,14.13
2022-12-02T02:15:31.779Z,14.70
2022-12-02T02:18:04.616Z,15.97
2022-12-02T02:20:33.163Z,14.10
2022-12-02T02:23:05.918Z,16.93
2022-12-02T02:25:42.346Z,14.13
2022-12-02T02:28:09.662Z,17.33
2022-12-02T02:30:37.916Z,14.27
2022-12-02T02:33:07.687Z,14.53
2022-12-02T02:35:36.974Z,15.30
2022-12-02T02:38:06.457Z,12.83
2022-12-02T02:40:33.886Z,15.73
2022-12-02T02:43:02.857Z,14.70
2022-12-02T02:45:36.183Z,17.00
2022-12-02T02:48:07.523Z,14.20
2022-12-02T02:50:36.645Z,15.83
2022-12-02T02:53:05.272Z,13.70
2022-12-02T02:55:34.171Z,15.53
2022-12-02T02:58:18.767Z,14.43
2022-12-02T03:00:59.915Z,14.47
2022-12-02T03:03:31.106Z,14.73
2022-12-02T03:06:01.078Z,15.57
2022-12-02T03:08:32.009Z,15.07
2022-12-02T03:11:02.173Z,15.63
2022-12-02T03:13:31.358Z,15.93
2022-12-02T03:15:58.986Z,14.83
2022-12-02T03:18:25.864Z,14.93
2022-12-02T03:20:52.836Z,13.60
2022-12-02T03:23:20.124Z,13.80
2022-12-02T03:25:47.094Z,14.87
2022-12-02T03:28:14.154Z,14.47
2022-12-02T03:30:41.510Z,14.10
2022-12-02T03:33:08.608Z,15.77
2022-12-02T03:35:35.602Z,15.63
2022-12-02T03:38:02.464Z,15.63
2022-12-02T03:40:30.273Z,14.20
2022-12-02T03:42:57.443Z,16.60
2022-12-02T03:45:24.347Z,16.93
2022-12-02T03:47:51.458Z,17.53
2022-12-02T03:50:18.940Z,19.03
2022-12-02T03:52:45.694Z,16.63
2022-12-02T03:55:12.815Z,16.13
2022-12-02T03:57:42.131Z,17.90
2022-12-02T04:00:15.944Z,18.83
2022-12-02T04:02:43.465Z,16.83
2022-12-02T04:05:10.662Z,18.97
2022-12-02T04:07:37.632Z,15.97
2022-12-02T04:10:05.853Z,18.07
2022-12-02T04:12:32.524Z,19.93
2022-12-02T04:14:59.283Z,20.07
2022-12-02T04:17:26.196Z,19.57
2022-12-02T04:19:53.081Z,18.73
2022-12-02T04:22:20.212Z,19.10
2022-12-02T04:24:47.121Z,18.97
2022-12-02T04:27:13.916Z,18.67
2022-12-02T04:29:41.315Z,20.00
2022-12-02T04:32:08.738Z,21.60
2022-12-02T04:34:35.723Z,19.70
2022-12-02T04:37:03.113Z,20.17
2022-12-02T04:39:29.760Z,19.87
2022-12-02T04:41:56.688Z,22.70
2022-12-02T04:44:23.520Z,20.97
2022-12-02T04:46:50.337Z,20.63
2022-12-02T04:49:17.378Z,19.53
2022-12-02T04:51:44.042Z,19.93
2022-12-02T04:54:11.094Z,21.30
2022-12-02T04:56:38.308Z,19.17
2022-12-02T04:59:05.025Z,18.73
2022-12-02T05:01:31.950Z,20.97
2022-12-02T05:03:58.783Z,19.03
2022-12-02T05:06:25.543Z,20.07
2022-12-02T05:08:52.387Z,21.97
2022-12-02T05:11:19.083Z,21.97
2022-12-02T05:13:45.863Z,22.37
2022-12-02T05:16:12.519Z,20.93
2022-12-02T05:18:39.623Z,19.63
2022-12-02T05:21:06.402Z,20.33
2022-12-02T05:23:33.057Z,23.23
2022-12-02T05:25:59.812Z,20.33
2022-12-02T05:28:26.530Z,20.57
2022-12-02T05:30:53.327Z,23.50
2022-12-02T05:33:20.096Z,20.97
2022-12-02T05:35:46.730Z,22.57
2022-12-02T05:38:13.427Z,19.20
2022-12-02T05:40:40.134Z,23.40
2022-12-02T05:43:36.739Z,22.27
2022-12-02T05:46:19.615Z,23.27
2022-12-02T05:48:48.503Z,19.90
2022-12-02T05:51:21.258Z,22.27
2022-12-02T05:53:50.978Z,20.03
2022-12-02T05:56:28.364Z,20.23
2022-12-02T05:59:12.507Z,22.17
2022-12-02T06:01:40.420Z,19.60
2022-12-02T06:04:21.510Z,21.03
2022-12-02T06:06:48.567Z,20.53
2022-12-02T06:09:18.373Z,21.20
2022-12-02T06:11:47.792Z,20.87
2022-12-02T06:14:17.445Z,20.37
2022-12-02T06:17:03.069Z,19.17
2022-12-02T06:19:43.683Z,20.27
2022-12-02T06:22:18.736Z,19.80
2022-12-02T06:24:46.036Z,20.03
2022-12-02T06:27:14.399Z,20.50
2022-12-02T06:29:48.972Z,18.57
2022-12-02T06:32:20.783Z,19.43
2022-12-02T06:34:50.524Z,20.67
2022-12-02T06:37:23.989Z,17.60
2022-12-02T06:40:26.522Z,19.07
2022-12-02T06:42:42.783Z,18.37
2022-12-02T06:45:32.357Z,17.97
2022-12-02T06:48:05.112Z,16.87
2022-12-02T06:50:43.607Z,18.33
2022-12-02T06:53:21.898Z,19.73
2022-12-02T06:55:50.357Z,17.23
2022-12-02T06:59:00.091Z,16.73
2022-12-02T07:01:38.955Z,14.80
2022-12-02T07:04:08.834Z,17.07
2022-12-02T07:06:45.586Z,15.60
2022-12-02T07:09:38.395Z,14.30
2022-12-02T07:12:32.409Z,13.73
2022-12-02T07:15:16.059Z,14.37
2022-12-02T07:17:44.256Z,16.17
2022-12-02T07:20:35.857Z,16.57
2022-12-02T07:23:23.432Z,15.53
2022-12-02T07:25:51.320Z,15.33
2022-12-02T07:28:25.861Z,16.03
2022-12-02T07:31:19.267Z,15.20
2022-12-02T07:33:46.178Z,12.83
2022-12-02T07:36:13.060Z,13.90
2022-12-02T07:41:29.460Z,12.97
2022-12-02T07:43:57.404Z,13.47
2022-12-02T07:46:24.258Z,15.20
2022-12-02T07:48:55.787Z,11.70
2022-12-02T07:51:24.204Z,12.33
2022-12-02T07:53:50.852Z,9.43
2022-12-02T07:56:17.644Z,10.37
2022-12-02T07:59:10.868Z,10.20
2022-12-02T08:01:31.339Z,9.33
2022-12-02T08:03:58.126Z,10.13
2022-12-02T08:06:25.116Z,9.77
2022-12-02T08:08:51.867Z,9.50
2022-12-02T08:11:18.653Z,11.30
2022-12-02T08:13:45.450Z,9.37
2022-12-02T08:16:12.266Z,9.50
2022-12-02T08:18:39.141Z,10.57
2022-12-02T08:21:09.018Z,9.77
2022-12-02T08:23:36.767Z,10.00
2022-12-02T08:26:04.070Z,10.80
2022-12-02T08:28:30.746Z,11.67
2022-12-02T08:30:57.497Z,11.17
2022-12-02T08:33:24.715Z,9.93
2022-12-02T08:35:51.642Z,9.40
2022-12-02T08:38:19.060Z,9.60
2022-12-02T08:40:46.239Z,10.43
2022-12-02T08:43:13.110Z,8.93
2022-12-02T08:45:39.777Z,10.97
2022-12-02T08:48:07.002Z,8.40
2022-12-02T08:50:33.815Z,8.07
2022-12-02T08:53:00.448Z,8.47
2022-12-02T08:55:27.925Z,7.47
2022-12-02T08:57:54.693Z,7.00
2022-12-02T09:00:21.778Z,6.77
2022-12-02T09:02:48.752Z,6.77
2022-12-02T09:05:16.330Z,6.07
2022-12-02T09:07:43.425Z,6.07
2022-12-02T09:10:11.590Z,6.03
2022-12-02T09:12:38.480Z,6.33
2022-12-02T09:15:06.150Z,5.50
2022-12-02T09:17:34.148Z,4.93
2022-12-02T09:20:00.918Z,4.00
2022-12-02T09:22:28.036Z,3.40
2022-12-02T09:24:54.823Z,3.13
2022-12-02T09:27:21.653Z,3.17
2022-12-02T09:29:48.378Z,3.30
2022-12-02T09:32:15.856Z,3.23
2022-12-02T09:34:42.749Z,3.23
2022-12-02T09:37:09.812Z,3.47
2022-12-02T09:39:39.159Z,2.20
2022-12-02T09:42:11.381Z,2.97
2022-12-02T09:44:38.949Z,3.33
2022-12-02T09:47:06.941Z,3.60
2022-12-02T09:49:34.533Z,2.80
2022-12-02T09:52:04.063Z,3.73
2022-12-02T09:54:31.032Z,3.93
2022-12-02T09:56:58.615Z,3.33
2022-12-02T09:59:25.763Z,3.60
2022-12-02T10:01:52.529Z,3.87
2022-12-02T10:04:22.759Z,4.03
2022-12-02T10:06:49.528Z,5.60
2022-12-02T10:09:36.595Z,4.53
2022-12-02T10:12:03.551Z,3.43
2022-12-02T10:14:30.461Z,6.33
2022-12-02T10:16:57.138Z,4.47
2022-12-02T10:19:24.121Z,3.93
2022-12-02T10:21:55.474Z,4.27
2022-12-02T10:24:38.257Z,4.97
2022-12-02T10:27:05.035Z,4.40
2022-12-02T10:29:32.838Z,3.93
2022-12-02T10:32:18.977Z,4.03
2022-12-02T10:35:00.272Z,3.73
2022-12-02T10:37:26.955Z,5.47
2022-12-02T10:40:17.438Z,4.00
2022-12-02T10:42:45.600Z,4.57
2022-12-02T10:45:22.027Z,6.47
2022-12-02T10:47:49.950Z,5.17
2022-12-02T10:50:25.696Z,5.20
2022-12-02T10:52:56.666Z,4.23
2022-12-02T10:55:24.095Z,4.57
2022-12-02T10:57:51.573Z,4.40
2022-12-02T11:00:21.776Z,5.67
2022-12-02T11:02:50.235Z,4.80
2022-12-02T11:05:19.371Z,4.60
2022-12-02T11:07:58.021Z,5.33
2022-12-02T11:10:45.543Z,5.70
2022-12-02T11:13:18.456Z,5.40
2022-12-02T11:15:53.443Z,5.70
2022-12-02T11:18:23.589Z,6.93
2022-12-02T11:21:06.411Z,6.23
2022-12-02T11:23:34.859Z,5.90
2022-12-02T11:26:13.547Z,6.70
2022-12-02T11:29:16.772Z,6.63
2022-12-02T11:32:01.589Z,6.93
2022-12-02T11:35:16.550Z,6.40
2022-12-02T11:37:44.499Z,6.60
2022-12-02T11:40:11.301Z,6.70
2022-12-02T11:42:39.417Z,7.07
2022-12-02T11:45:18.525Z,7.60
2022-12-02T11:47:54.841Z,6.77
2022-12-02T11:50:25.439Z,7.20
2022-12-02T11:53:16.602Z,6.90
2022-12-02T11:55:46.353Z,7.80
2022-12-02T11:58:34.931Z,7.73
2022-12-02T12:01:06.643Z,6.83
2022-12-02T12:03:34.395Z,8.30
2022-12-02T12:06:10.966Z,11.50
2022-12-02T12:08:39.849Z,8.13
2022-12-02T12:11:26.205Z,8.40
2022-12-02T12:14:11.255Z,8.07
2022-12-02T12:16:41.079Z,9.27
2022-12-02T12:19:13.853Z,9.40
2022-12-02T12:22:24.326Z,8.80
2022-12-02T12:24:51.470Z,8.20
2022-12-02T12:27:37.939Z,8.27
2022-12-02T12:30:06.448Z,9.10
2022-12-02T12:32:33.184Z,8.20
2022-12-02T12:35:00.005Z,9.60
2022-12-02T12:37:26.686Z,9.60
2022-12-02T12:39:53.502Z,9.97
2022-12-02T12:42:20.248Z,9.53
2022-12-02T12:44:47.224Z,9.17
2022-12-02T12:47:13.931Z,8.80
2022-12-02T12:49:40.812Z,9.40
2022-12-02T12:52:07.526Z,9.07
2022-12-02T12:54:35.994Z,9.53
2022-12-02T12:57:02.960Z,10.10
2022-12-02T12:59:30.021Z,10.47
2022-12-02T13:01:56.801Z,10.27
2022-12-02T13:04:23.611Z,8.97
2022-12-02T13:06:50.646Z,11.03
2022-12-02T13:09:17.427Z,9.80
2022-12-02T13:11:44.384Z,11.73
2022-12-02T13:14:11.239Z,9.97
2022-12-02T13:16:38.048Z,10.10
2022-12-02T13:19:06.144Z,9.87
2022-12-02T13:21:33.140Z,9.70
2022-12-02T13:23:59.910Z,9.77
2022-12-02T13:26:26.603Z,8.70
2022-12-02T13:28:53.589Z,10.00
2022-12-02T13:31:21.145Z,9.80
2022-12-02T13:33:48.109Z,10.40
2022-12-02T13:36:14.957Z,10.17
2022-12-02T13:38:41.648Z,10.63
2022-12-02T13:41:08.643Z,9.93
2022-12-02T13:43:35.332Z,9.13
2022-12-02T13:46:02.454Z,10.43
2022-12-02T13:48:29.172Z,10.50
2022-12-02T13:50:56.087Z,8.70
2022-12-02T13:53:22.753Z,9.97
2022-12-02T13:55:49.662Z,9.33
2022-12-02T13:58:16.349Z,9.77
2022-12-02T14:00:43.290Z,8.33
2022-12-02T14:03:11.421Z,9.13
2022-12-02T14:05:38.739Z,10.10
2022-12-02T14:08:05.608Z,9.97
2022-12-02T14:10:32.633Z,9.07
2022-12-02T14:12:59.684Z,9.23
2022-12-02T14:15:26.457Z,8.77
2022-12-02T14:17:53.418Z,9.93
2022-12-02T14:20:20.030Z,8.83
2022-12-02T14:22:47.073Z,8.87
2022-12-02T14:25:13.903Z,8.20
2022-12-02T14:27:40.645Z,8.13
2022-12-02T14:30:08.620Z,8.37
2022-12-02T14:32:37.923Z,8.50
2022-12-02T14:35:06.961Z,9.97
2022-12-02T14:37:34.006Z,10.00
2022-12-02T14:40:03.835Z,8.80
2022-12-02T14:42:30.798Z,8.53
2022-12-02T14:44:57.429Z,9.03
2022-12-02T14:47:24.375Z,8.63
2022-12-02T14:49:51.316Z,9.73
2022-12-02T14:52:18.632Z,8.27
2022-12-02T14:54:45.490Z,7.57
2022-12-02T14:57:14.458Z,9.07
2022-12-02T14:59:42.286Z,8.70
2022-12-02T15:02:14.575Z,8.03
2022-12-02T15:04:41.846Z,7.73
2022-12-02T15:07:08.499Z,8.43
2022-12-02T15:09:35.153Z,7.10
2022-12-02T15:12:02.089Z,7.80
2022-12-02T15:14:28.772Z,6.83
2022-12-02T15:16:55.696Z,8.07
2022-12-02T15:19:22.452Z,7.83
2022-12-02T15:21:49.108Z,7.47
2022-12-02T15:24:15.772Z,7.73
2022-12-02T15:26:42.487Z,8.03
2022-12-02T15:29:09.493Z,7.77
2022-12-02T15:31:36.348Z,7.03
2022-12-02T15:34:03.499Z,7.23
2022-12-02T15:36:30.140Z,6.63
2022-12-02T15:38:57.106Z,7.30
2022-12-02T15:41:23.755Z,7.53
2022-12-02T15:43:53.917Z,6.97
2022-12-02T15:46:23.390Z,8.20
2022-12-02T15:48:50.479Z,8.00
2022-12-02T15:51:17.142Z,7.70
2022-12-02T15:53:46.079Z,6.80
2022-12-02T15:56:13.976Z,6.83
2022-12-02T15:58:41.086Z,7.87
2022-12-02T16:01:08.281Z,7.17
2022-12-02T16:03:35.057Z,7.27
2022-12-02T16:06:01.799Z,6.83
2022-12-02T16:08:28.507Z,6.47
2022-12-02T16:10:55.260Z,7.97
2022-12-02T16:13:21.987Z,7.40
2022-12-02T16:15:48.604Z,7.20
2022-12-02T16:18:15.275Z,6.93
2022-12-02T16:20:42.245Z,7.20
2022-12-02T16:23:08.973Z,6.80
2022-12-02T16:25:35.656Z,6.63
2022-12-02T16:28:02.637Z,6.83
2022-12-02T16:30:29.427Z,7.93
2022-12-02T16:32:56.328Z,8.03
2022-12-02T16:35:22.992Z,9.37
2022-12-02T16:37:49.667Z,9.30
2022-12-02T16:40:16.454Z,8.33
2022-12-02T16:42:43.141Z,9.90
2022-12-02T16:45:10.331Z,7.43
2022-12-02T16:47:37.025Z,7.27
2022-12-02T16:50:04.261Z,7.40
2022-12-02T16:52:30.913Z,8.90
2022-12-02T16:54:57.988Z,8.20
2022-12-02T16:57:24.734Z,7.77
2022-12-02T16:59:51.640Z,7.17
2022-12-02T17:02:18.419Z,9.10
2022-12-02T17:04:46.526Z,9.33
2022-12-02T17:07:13.372Z,7.57
2022-12-02T17:09:40.273Z,8.03
2022-12-02T17:12:07.025Z,8.40
2022-12-02T17:14:33.900Z,9.47
2022-12-02T17:17:13.337Z,9.17
2022-12-02T17:19:47.503Z,9.60
2022-12-02T17:22:14.199Z,9.17
2022-12-02T17:24:41.086Z,9.07
2022-12-02T17:27:07.780Z,7.80
2022-12-02T17:29:34.935Z,8.40
2022-12-02T17:32:01.844Z,9.17
2022-12-02T17:34:28.788Z,9.13
2022-12-02T17:36:55.460Z,9.00
2022-12-02T17:39:22.379Z,7.83
2022-12-02T17:41:49.007Z,7.30
2022-12-02T17:44:17.075Z,7.80
2022-12-02T17:46:44.749Z,7.60
2022-12-02T17:49:11.569Z,8.47
2022-12-02T17:51:38.472Z,7.57
2022-12-02T17:54:05.308Z,8.03
2022-12-02T17:56:31.960Z,7.30
2022-12-02T17:58:58.619Z,5.77
2022-12-02T18:01:25.878Z,6.03
2022-12-02T18:03:52.666Z,6.30
2022-12-02T18:06:19.527Z,7.63
2022-12-02T18:08:46.147Z,7.13
2022-12-02T18:11:12.937Z,5.97
2022-12-02T18:13:39.792Z,5.57
2022-12-02T18:16:07.671Z,7.10
2022-12-02T18:18:34.694Z,6.63
2022-12-02T18:21:01.462Z,6.40
2022-12-02T18:23:28.365Z,7.13
2022-12-02T18:25:55.190Z,7.37
2022-12-02T18:28:22.008Z,6.93
2022-12-02T18:30:48.701Z,6.63
2022-12-02T18:33:15.385Z,6.83
2022-12-02T18:35:42.070Z,8.00
2022-12-02T18:38:08.879Z,7.73
2022-12-02T18:40:36.203Z,8.57
2022-12-02T18:43:02.844Z,7.97
2022-12-02T18:45:29.702Z,7.90
2022-12-02T18:47:56.419Z,8.17
2022-12-02T18:50:23.578Z,8.27
2022-12-02T18:52:50.207Z,6.93
2022-12-02T18:55:17.027Z,7.70
2022-12-02T18:57:43.703Z,8.50
2022-12-02T19:00:13.948Z,7.93
2022-12-02T19:02:40.849Z,6.97
2022-12-02T19:05:08.511Z,9.00
2022-12-02T19:07:36.652Z,11.03
2022-12-02T19:10:05.798Z,9.70
2022-12-02T19:12:32.622Z,8.83
2022-12-02T19:14:59.555Z,8.03
2022-12-02T19:17:26.230Z,9.23
2022-12-02T19:19:52.934Z,8.73
2022-12-02T19:22:19.723Z,5.70
2022-12-02T19:24:46.518Z,6.50
2022-12-02T19:27:28.463Z,6.87
2022-12-02T19:30:00.095Z,7.20
2022-12-02T19:32:26.755Z,7.63
2022-12-02T19:34:53.808Z,7.97
2022-12-02T19:37:20.860Z,6.27
2022-12-02T19:39:47.588Z,7.37
2022-12-02T19:42:15.793Z,6.33
2022-12-02T19:44:42.499Z,7.83
2022-12-02T19:47:11.265Z,6.37
2022-12-02T19:49:38.526Z,7.03
2022-12-02T19:52:05.389Z,6.70
2022-12-02T19:54:32.095Z,7.07
2022-12-02T19:56:59.180Z,5.63
2022-12-02T19:59:25.818Z,6.50
2022-12-02T20:01:52.635Z,5.13
2022-12-02T20:04:40.265Z,5.13
2022-12-02T20:07:06.256Z,5.73
2022-12-02T20:09:32.973Z,4.77
2022-12-02T20:11:59.976Z,4.70
2022-12-02T20:14:27.886Z,5.80
2022-12-02T20:16:54.831Z,4.10
2022-12-02T20:19:21.468Z,5.23
2022-12-02T20:21:48.376Z,4.53
2022-12-02T20:24:15.012Z,4.40
2022-12-02T20:26:41.924Z,4.23
2022-12-02T20:29:08.634Z,4.27
2022-12-02T20:31:35.396Z,3.90
2022-12-02T20:34:02.342Z,4.57
2022-12-02T20:36:29.194Z,3.63
2022-12-02T20:38:55.865Z,4.73
2022-12-02T20:41:22.696Z,3.70
2022-12-02T20:43:49.338Z,4.70
2022-12-02T20:46:16.580Z,3.77
2022-12-02T20:48:44.403Z,4.27
2022-12-02T20:51:11.216Z,3.73
2022-12-02T20:53:37.928Z,3.60
2022-12-02T20:56:05.142Z,4.17
2022-12-02T20:58:31.837Z,4.47
2022-12-02T21:00:58.853Z,3.50
2022-12-02T21:03:25.762Z,3.83
2022-12-02T21:05:52.694Z,4.10
2022-12-02T21:08:19.383Z,3.63
2022-12-02T21:10:46.325Z,4.03
2022-12-02T21:13:13.020Z,3.73
2022-12-02T21:15:39.715Z,4.03
2022-12-02T21:18:06.462Z,3.67
2022-12-02T21:20:34.899Z,4.73
2022-12-02T21:23:04.805Z,3.53
2022-12-02T21:25:32.563Z,4.03
2022-12-02T21:27:59.739Z,3.53
2022-12-02T21:30:26.484Z,6.53
2022-12-02T21:32:53.695Z,5.10
2022-12-02T21:35:20.340Z,4.33
2022-12-02T21:37:47.408Z,4.27
2022-12-02T21:40:15.437Z,4.27
2022-12-02T21:42:43.465Z,3.90
2022-12-02T21:45:11.118Z,3.37
2022-12-02T21:47:38.118Z,5.03
2022-12-02T21:50:06.414Z,5.10
2022-12-02T21:52:33.178Z,5.20
2022-12-02T21:54:59.794Z,5.77
2022-12-02T21:57:26.544Z,4.57
2022-12-02T21:59:53.287Z,4.50
2022-12-02T22:02:20.092Z,4.43
2022-12-02T22:04:47.407Z,3.47
2022-12-02T22:07:32.822Z,3.20
2022-12-02T22:09:59.500Z,3.73
2022-12-02T22:12:26.215Z,3.60
2022-12-02T22:14:53.179Z,3.80
2022-12-02T22:17:20.347Z,3.53
2022-12-02T22:19:46.979Z,3.30
2022-12-02T22:22:14.219Z,3.83
2022-12-02T22:24:40.848Z,3.30
2022-12-02T22:27:07.488Z,3.67
2022-12-02T22:29:34.150Z,3.53
2022-12-02T22:32:01.119Z,3.40
2022-12-02T22:34:27.783Z,4.20
2022-12-02T22:36:54.584Z,3.57
2022-12-02T22:39:26.145Z,3.60
2022-12-02T22:41:53.586Z,3.70
2022-12-02T22:44:20.323Z,3.10
2022-12-02T22:46:47.243Z,3.63
2022-12-02T22:49:14.086Z,3.63
2022-12-02T22:51:41.411Z,4.40
2022-12-02T22:54:08.207Z,4.30
2022-12-02T22:56:34.965Z,4.50
2022-12-02T22:59:01.824Z,3.77
2022-12-02T23:01:28.581Z,3.67
2022-12-02T23:03:55.276Z,3.10
2022-12-02T23:06:22.032Z,4.73
2022-12-02T23:08:48.791Z,4.97
2022-12-02T23:11:15.600Z,4.70
2022-12-02T23:13:42.212Z,3.97
2022-12-02T23:16:09.288Z,5.73
2022-12-02T23:18:35.877Z,5.33
2022-12-02T23:21:02.860Z,4.27
2022-12-02T23:23:29.815Z,5.00
2022-12-02T23:25:56.471Z,4.90
2022-12-02T23:28:23.419Z,4.63
2022-12-02T23:30:50.136Z,4.77
2022-12-02T23:33:17.114Z,4.67
2022-12-02T23:35:43.865Z,4.73
2022-12-02T23:38:11.060Z,5.57
2022-12-02T23:40:37.739Z,4.70
2022-12-02T23:43:04.528Z,5.53
2022-12-02T23:45:31.975Z,7.03
2022-12-02T23:47:58.646Z,6.27
2022-12-02T23:50:25.401Z,6.40
2022-12-02T23:52:52.280Z,5.93
2022-12-02T23:55:18.900Z,8.63
2022-12-02T23:57:45.800Z,7.73
