createdAt,value
2022-12-26T00:00:14.587Z,7.97
2022-12-26T00:00:46.225Z,7.98
2022-12-26T00:01:21.223Z,7.99
2022-12-26T00:01:53.946Z,7.98
2022-12-26T00:02:25.465Z,7.96
2022-12-26T00:02:57.129Z,7.96
2022-12-26T00:03:30.559Z,7.98
2022-12-26T00:04:02.678Z,7.96
2022-12-26T00:04:48.971Z,7.92
2022-12-26T00:05:24.255Z,7.96
2022-12-26T00:05:59.301Z,7.96
2022-12-26T00:06:31.909Z,7.96
2022-12-26T00:07:03.581Z,7.96
2022-12-26T00:07:35.093Z,7.96
2022-12-26T00:08:08.075Z,7.98
2022-12-26T00:08:39.614Z,7.99
2022-12-26T00:09:11.857Z,7.97
2022-12-26T00:09:43.931Z,7.95
2022-12-26T00:10:15.649Z,7.96
2022-12-26T00:10:47.256Z,7.95
2022-12-26T00:11:20.082Z,7.97
2022-12-26T00:11:51.628Z,8.01
2022-12-26T00:12:23.273Z,8.00
2022-12-26T00:12:56.448Z,7.96
2022-12-26T00:13:54.075Z,8.05
2022-12-26T00:14:25.646Z,8.02
2022-12-26T00:14:57.174Z,8.02
2022-12-26T00:15:28.701Z,8.00
2022-12-26T00:16:00.279Z,8.01
2022-12-26T00:16:32.229Z,7.99
2022-12-26T00:17:03.805Z,7.97
2022-12-26T00:17:35.330Z,7.99
2022-12-26T00:18:07.072Z,7.98
2022-12-26T00:18:39.216Z,7.96
2022-12-26T00:19:10.811Z,7.96
2022-12-26T00:19:43.404Z,7.93
2022-12-26T00:20:15.802Z,7.98
2022-12-26T00:20:47.363Z,7.97
2022-12-26T00:21:19.795Z,7.95
2022-12-26T00:21:52.632Z,8.01
2022-12-26T00:22:25.180Z,7.97
2022-12-26T00:22:56.772Z,7.95
2022-12-26T00:23:28.606Z,7.98
2022-12-26T00:24:01.259Z,7.96
2022-12-26T00:24:33.946Z,7.98
2022-12-26T00:25:06.482Z,7.99
2022-12-26T00:25:38.070Z,8.00
2022-12-26T00:26:15.222Z,7.97
2022-12-26T00:26:47.721Z,7.94
2022-12-26T00:27:19.269Z,7.96
2022-12-26T00:27:51.203Z,7.97
2022-12-26T00:28:22.744Z,8.06
2022-12-26T00:28:55.400Z,8.01
2022-12-26T00:29:26.966Z,7.95
2022-12-26T00:29:58.744Z,7.97
2022-12-26T00:30:30.296Z,7.99
2022-12-26T00:31:18.750Z,8.01
2022-12-26T00:31:52.521Z,7.96
2022-12-26T00:32:24.067Z,7.96
2022-12-26T00:32:55.851Z,7.95
2022-12-26T00:33:27.409Z,7.96
2022-12-26T00:33:59.812Z,7.98
2022-12-26T00:34:31.615Z,7.99
2022-12-26T00:35:03.382Z,7.99
2022-12-26T00:35:34.992Z,8.00
2022-12-26T00:36:09.720Z,8.01
2022-12-26T00:36:41.557Z,8.01
2022-12-26T00:37:13.299Z,8.01
2022-12-26T00:37:44.842Z,8.00
2022-12-26T00:38:16.542Z,8.00
2022-12-26T00:38:48.834Z,8.02
2022-12-26T00:39:20.347Z,8.02
2022-12-26T00:39:51.876Z,8.00
2022-12-26T00:40:23.466Z,8.03
2022-12-26T00:40:54.993Z,8.00
2022-12-26T00:41:27.050Z,7.99
2022-12-26T00:42:06.162Z,8.03
2022-12-26T00:42:37.794Z,8.01
2022-12-26T00:43:09.867Z,8.04
2022-12-26T00:43:41.439Z,8.08
2022-12-26T00:44:13.129Z,8.02
2022-12-26T00:44:44.637Z,8.05
2022-12-26T00:45:16.195Z,8.01
2022-12-26T00:45:48.274Z,8.00
2022-12-26T00:46:20.264Z,8.01
2022-12-26T00:46:51.953Z,8.00
2022-12-26T00:47:23.596Z,8.02
2022-12-26T00:47:55.087Z,8.03
2022-12-26T00:48:27.173Z,8.03
2022-12-26T00:48:58.827Z,8.07
2022-12-26T00:49:30.349Z,8.05
2022-12-26T00:50:21.742Z,8.02
2022-12-26T00:50:53.547Z,8.03
2022-12-26T00:51:25.085Z,8.01
2022-12-26T00:51:56.765Z,8.03
2022-12-26T00:52:28.424Z,8.01
2022-12-26T00:53:00.015Z,8.02
2022-12-26T00:53:32.219Z,8.06
2022-12-26T00:54:03.839Z,8.09
2022-12-26T00:54:35.805Z,8.14
2022-12-26T00:55:07.720Z,8.11
2022-12-26T00:55:41.419Z,8.12
2022-12-26T00:56:13.245Z,8.10
2022-12-26T00:56:44.794Z,8.14
2022-12-26T00:57:16.393Z,8.09
2022-12-26T00:57:48.141Z,8.09
2022-12-26T00:58:20.423Z,8.11
2022-12-26T00:58:52.631Z,8.14
2022-12-26T00:59:24.201Z,8.08
2022-12-26T00:59:55.739Z,8.04
2022-12-26T01:00:27.250Z,8.07
2022-12-26T01:01:10.035Z,8.08
2022-12-26T01:01:41.870Z,8.06
2022-12-26T01:02:32.488Z,8.07
2022-12-26T01:03:07.809Z,8.08
2022-12-26T01:03:39.943Z,8.06
2022-12-26T01:04:11.554Z,8.09
2022-12-26T01:04:43.283Z,8.11
2022-12-26T01:05:15.689Z,8.05
2022-12-26T01:05:51.488Z,8.09
2022-12-26T01:06:23.987Z,8.09
2022-12-26T01:06:58.544Z,8.08
2022-12-26T01:08:19.582Z,8.04
2022-12-26T01:08:34.410Z,8.03
2022-12-26T01:09:06.017Z,8.04
2022-12-26T01:09:38.555Z,8.01
2022-12-26T01:10:12.842Z,8.01
2022-12-26T01:10:53.749Z,8.00
2022-12-26T01:11:40.654Z,8.05
2022-12-26T01:12:12.520Z,8.06
2022-12-26T01:12:44.492Z,8.11
2022-12-26T01:13:16.062Z,8.07
2022-12-26T01:13:47.751Z,8.08
2022-12-26T01:14:19.534Z,8.05
2022-12-26T01:14:51.087Z,8.07
2022-12-26T01:15:22.732Z,8.10
2022-12-26T01:15:54.565Z,8.12
2022-12-26T01:16:26.194Z,8.08
2022-12-26T01:16:57.818Z,8.06
2022-12-26T01:17:29.647Z,8.10
2022-12-26T01:18:03.076Z,8.11
2022-12-26T01:18:37.289Z,8.08
2022-12-26T01:19:10.145Z,8.07
2022-12-26T01:19:41.681Z,8.08
2022-12-26T01:20:14.749Z,8.13
2022-12-26T01:20:46.284Z,8.16
2022-12-26T01:21:17.845Z,8.11
2022-12-26T01:21:49.361Z,8.09
2022-12-26T01:22:21.804Z,8.08
2022-12-26T01:22:55.235Z,8.06
2022-12-26T01:23:26.948Z,8.09
2022-12-26T01:23:58.553Z,8.08
2022-12-26T01:24:30.295Z,8.06
2022-12-26T01:25:02.144Z,8.14
2022-12-26T01:25:33.774Z,8.13
2022-12-26T01:26:16.940Z,8.09
2022-12-26T01:26:51.840Z,8.08
2022-12-26T01:27:24.347Z,8.08
2022-12-26T01:27:57.181Z,8.09
2022-12-26T01:28:28.822Z,8.13
2022-12-26T01:29:02.416Z,8.12
2022-12-26T01:29:33.938Z,8.23
2022-12-26T01:30:06.197Z,8.14
2022-12-26T01:30:37.818Z,8.13
2022-12-26T01:31:09.400Z,8.12
2022-12-26T01:31:41.056Z,8.15
2022-12-26T01:32:12.837Z,8.10
2022-12-26T01:32:44.369Z,8.10
2022-12-26T01:33:16.255Z,8.07
2022-12-26T01:33:49.119Z,8.05
2022-12-26T01:34:21.596Z,8.08
2022-12-26T01:34:55.541Z,8.06
2022-12-26T01:35:28.283Z,8.07
2022-12-26T01:36:00.204Z,8.10
2022-12-26T01:36:34.626Z,8.06
2022-12-26T01:37:06.116Z,8.06
2022-12-26T01:37:37.706Z,8.12
2022-12-26T01:38:09.289Z,8.11
2022-12-26T01:38:40.810Z,8.09
2022-12-26T01:39:12.686Z,8.08
2022-12-26T01:39:44.308Z,8.12
2022-12-26T01:40:15.855Z,8.12
2022-12-26T01:40:48.705Z,8.08
2022-12-26T01:41:20.887Z,8.12
2022-12-26T01:41:55.841Z,8.11
2022-12-26T01:42:36.996Z,8.11
2022-12-26T01:43:12.160Z,8.11
2022-12-26T01:43:57.531Z,8.13
2022-12-26T01:45:06.174Z,8.23
2022-12-26T01:45:37.743Z,8.18
2022-12-26T01:46:09.350Z,8.22
2022-12-26T01:46:44.648Z,8.20
2022-12-26T01:47:17.054Z,8.22
2022-12-26T01:48:15.011Z,8.30
2022-12-26T01:48:46.911Z,8.20
2022-12-26T01:49:23.479Z,8.18
2022-12-26T01:49:55.699Z,8.20
2022-12-26T01:50:59.204Z,8.16
2022-12-26T01:51:34.194Z,8.20
2022-12-26T01:52:10.051Z,8.18
2022-12-26T01:52:45.046Z,8.15
2022-12-26T01:53:18.328Z,8.15
2022-12-26T01:53:52.594Z,8.15
2022-12-26T01:54:39.092Z,8.17
2022-12-26T01:55:16.360Z,8.19
2022-12-26T01:55:51.764Z,8.16
2022-12-26T01:56:30.475Z,8.13
2022-12-26T01:57:05.356Z,8.15
2022-12-26T01:57:41.691Z,8.18
2022-12-26T01:58:17.421Z,8.17
2022-12-26T01:59:02.556Z,8.17
2022-12-26T01:59:36.370Z,8.13
2022-12-26T02:00:08.884Z,8.23
2022-12-26T02:00:46.166Z,8.19
2022-12-26T02:01:19.056Z,8.16
2022-12-26T02:01:52.565Z,8.22
2022-12-26T02:02:28.732Z,8.17
2022-12-26T02:03:19.084Z,8.14
2022-12-26T02:04:09.518Z,8.16
2022-12-26T02:05:03.044Z,8.19
2022-12-26T02:05:37.070Z,8.16
2022-12-26T02:06:09.443Z,8.18
2022-12-26T02:06:41.470Z,8.18
2022-12-26T02:07:13.235Z,8.18
2022-12-26T02:07:45.890Z,8.18
2022-12-26T02:08:22.682Z,8.13
2022-12-26T02:08:54.446Z,8.13
2022-12-26T02:09:26.237Z,8.14
2022-12-26T02:09:57.850Z,8.15
2022-12-26T02:10:33.097Z,8.19
2022-12-26T02:11:12.862Z,8.20
2022-12-26T02:12:34.041Z,8.17
2022-12-26T02:12:43.074Z,8.16
2022-12-26T02:13:15.443Z,8.20
2022-12-26T02:13:47.219Z,8.20
2022-12-26T02:14:18.798Z,8.18
2022-12-26T02:14:50.594Z,8.15
2022-12-26T02:15:22.202Z,8.14
2022-12-26T02:15:53.712Z,8.15
2022-12-26T02:16:26.065Z,8.15
2022-12-26T02:16:57.685Z,8.14
2022-12-26T02:17:29.285Z,8.13
2022-12-26T02:18:00.847Z,8.15
2022-12-26T02:18:32.610Z,8.11
2022-12-26T02:19:08.187Z,8.15
2022-12-26T02:20:02.035Z,8.14
2022-12-26T02:20:57.851Z,8.16
2022-12-26T02:21:32.104Z,8.19
2022-12-26T02:22:37.329Z,8.28
2022-12-26T02:23:44.130Z,8.19
2022-12-26T02:24:24.130Z,8.16
2022-12-26T02:24:58.555Z,8.16
2022-12-26T02:26:04.788Z,8.16
2022-12-26T02:27:00.963Z,8.21
2022-12-26T02:27:42.084Z,8.17
2022-12-26T02:29:01.449Z,8.16
2022-12-26T02:29:45.061Z,8.14
2022-12-26T02:30:33.085Z,8.15
2022-12-26T02:31:16.477Z,8.18
2022-12-26T02:32:14.799Z,8.13
2022-12-26T02:33:33.961Z,8.17
2022-12-26T02:34:47.638Z,8.16
2022-12-26T02:35:51.268Z,8.18
2022-12-26T02:36:37.695Z,8.19
2022-12-26T02:37:15.277Z,8.16
2022-12-26T02:38:30.062Z,8.19
2022-12-26T02:39:45.387Z,8.21
2022-12-26T02:40:11.151Z,8.16
2022-12-26T02:40:42.854Z,8.16
2022-12-26T02:41:35.229Z,8.16
2022-12-26T02:42:11.446Z,8.18
2022-12-26T02:42:51.565Z,8.15
2022-12-26T02:43:45.417Z,8.18
2022-12-26T02:44:46.441Z,8.17
2022-12-26T02:45:53.430Z,8.15
2022-12-26T02:46:51.635Z,8.17
2022-12-26T02:47:55.317Z,8.18
2022-12-26T02:48:44.771Z,8.11
2022-12-26T02:50:03.373Z,8.14
2022-12-26T02:51:24.116Z,8.15
2022-12-26T02:52:20.403Z,8.21
2022-12-26T02:53:31.287Z,8.17
2022-12-26T02:54:53.378Z,8.12
2022-12-26T02:55:45.563Z,8.15
2022-12-26T02:56:43.211Z,8.08
2022-12-26T02:57:57.848Z,7.96
2022-12-26T02:59:11.440Z,8.12
2022-12-26T03:00:04.316Z,8.05
2022-12-26T03:00:56.157Z,8.06
2022-12-26T03:01:54.342Z,8.07
2022-12-26T03:02:50.182Z,8.09
2022-12-26T03:03:45.082Z,8.07
2022-12-26T03:04:37.613Z,8.11
2022-12-26T03:05:35.193Z,8.07
2022-12-26T03:06:30.301Z,8.08
2022-12-26T03:07:22.817Z,8.06
2022-12-26T03:08:12.965Z,8.04
2022-12-26T03:09:22.724Z,8.05
2022-12-26T03:10:14.569Z,8.05
2022-12-26T03:11:04.740Z,8.07
2022-12-26T03:11:59.767Z,8.07
2022-12-26T03:13:03.687Z,8.08
2022-12-26T03:13:36.990Z,8.09
2022-12-26T03:14:18.596Z,8.11
2022-12-26T03:14:59.731Z,8.08
2022-12-26T03:15:52.435Z,8.06
2022-12-26T03:16:44.088Z,8.07
2022-12-26T03:17:26.922Z,8.09
2022-12-26T03:18:04.204Z,8.07
2022-12-26T03:18:59.526Z,8.07
2022-12-26T03:19:31.714Z,8.07
2022-12-26T03:20:14.295Z,8.09
2022-12-26T03:20:46.578Z,8.06
2022-12-26T03:21:21.703Z,8.04
2022-12-26T03:21:53.270Z,8.07
2022-12-26T03:22:48.916Z,8.10
2022-12-26T03:23:21.441Z,8.10
2022-12-26T03:23:54.550Z,8.11
2022-12-26T03:24:46.649Z,8.07
2022-12-26T03:25:51.337Z,8.08
2022-12-26T03:26:41.395Z,8.07
2022-12-26T03:27:12.942Z,8.07
2022-12-26T03:27:44.800Z,8.07
2022-12-26T03:28:16.841Z,8.03
2022-12-26T03:28:48.529Z,8.06
2022-12-26T03:29:41.596Z,8.13
2022-12-26T03:30:31.620Z,8.05
2022-12-26T03:31:07.520Z,8.11
2022-12-26T03:31:39.211Z,8.09
2022-12-26T03:32:12.698Z,8.10
2022-12-26T03:32:44.656Z,8.11
2022-12-26T03:33:47.973Z,8.10
2022-12-26T03:34:21.459Z,8.03
2022-12-26T03:34:53.043Z,8.07
2022-12-26T03:35:26.415Z,8.06
2022-12-26T03:35:58.467Z,8.05
2022-12-26T03:37:08.171Z,8.04
2022-12-26T03:38:10.170Z,8.10
2022-12-26T03:38:56.103Z,8.03
2022-12-26T03:40:04.707Z,8.03
2022-12-26T03:40:57.802Z,7.98
2022-12-26T03:42:04.411Z,7.87
2022-12-26T03:42:54.332Z,7.95
2022-12-26T03:43:55.956Z,7.92
2022-12-26T03:45:05.277Z,7.89
2022-12-26T03:46:04.975Z,7.85
2022-12-26T03:47:04.679Z,7.87
2022-12-26T03:48:12.471Z,7.78
2022-12-26T03:49:15.168Z,7.73
2022-12-26T03:50:12.470Z,7.75
2022-12-26T03:51:05.393Z,7.74
2022-12-26T03:52:07.567Z,7.73
2022-12-26T03:53:16.509Z,7.72
2022-12-26T03:54:14.775Z,7.76
2022-12-26T03:55:32.448Z,7.75
2022-12-26T03:56:32.853Z,7.82
2022-12-26T03:57:25.468Z,7.85
2022-12-26T03:58:27.574Z,7.83
2022-12-26T03:59:30.126Z,7.84
2022-12-26T04:00:30.806Z,7.91
2022-12-26T04:01:25.876Z,7.86
2022-12-26T04:02:20.316Z,7.84
2022-12-26T04:03:13.022Z,7.81
2022-12-26T04:04:04.229Z,7.78
2022-12-26T04:04:56.353Z,7.75
2022-12-26T04:05:46.667Z,7.72
2022-12-26T04:06:39.846Z,7.67
2022-12-26T04:07:35.267Z,7.64
2022-12-26T04:08:33.753Z,7.62
2022-12-26T04:09:34.944Z,7.61
2022-12-26T04:10:28.176Z,7.57
2022-12-26T04:11:23.590Z,7.58
2022-12-26T04:12:15.678Z,7.59
2022-12-26T04:13:06.838Z,7.57
2022-12-26T04:14:24.999Z,7.54
2022-12-26T04:15:29.829Z,7.54
2022-12-26T04:16:29.116Z,7.58
2022-12-26T04:17:49.237Z,7.55
2022-12-26T04:18:45.957Z,7.58
2022-12-26T04:19:51.007Z,7.56
2022-12-26T04:20:43.805Z,7.56
2022-12-26T04:21:55.186Z,7.55
2022-12-26T04:23:08.876Z,7.56
2022-12-26T04:24:05.683Z,7.52
2022-12-26T04:25:02.311Z,7.52
2022-12-26T04:26:16.283Z,7.55
2022-12-26T04:27:12.366Z,7.59
2022-12-26T04:28:02.417Z,7.60
2022-12-26T04:28:55.059Z,7.62
2022-12-26T04:29:45.172Z,7.63
2022-12-26T04:30:35.714Z,7.66
2022-12-26T04:31:29.770Z,7.80
2022-12-26T04:32:29.184Z,7.77
2022-12-26T04:33:43.143Z,7.78
2022-12-26T04:34:40.609Z,7.79
2022-12-26T04:35:44.583Z,7.72
2022-12-26T04:36:44.123Z,7.70
2022-12-26T04:37:39.922Z,7.74
2022-12-26T04:38:33.478Z,7.72
2022-12-26T04:39:25.126Z,7.71
2022-12-26T04:40:16.632Z,7.70
2022-12-26T04:41:11.287Z,7.73
2022-12-26T04:42:01.867Z,7.71
2022-12-26T04:42:52.838Z,7.72
2022-12-26T04:43:49.562Z,7.77
2022-12-26T04:44:24.435Z,7.85
2022-12-26T04:44:56.370Z,7.85
2022-12-26T04:45:28.408Z,7.81
2022-12-26T04:46:00.812Z,7.81
2022-12-26T04:46:34.606Z,7.82
2022-12-26T04:47:12.334Z,7.82
2022-12-26T04:48:04.926Z,7.84
2022-12-26T04:49:06.742Z,7.82
2022-12-26T04:50:04.312Z,7.91
2022-12-26T04:50:36.787Z,7.92
2022-12-26T04:51:10.909Z,7.89
2022-12-26T04:51:42.451Z,7.87
2022-12-26T04:52:14.819Z,7.91
2022-12-26T04:52:59.080Z,7.89
2022-12-26T04:53:31.196Z,7.92
2022-12-26T04:54:03.678Z,7.90
2022-12-26T04:54:35.646Z,7.87
2022-12-26T04:55:09.771Z,7.90
2022-12-26T04:55:41.264Z,7.90
2022-12-26T04:56:14.030Z,7.85
2022-12-26T04:56:45.937Z,7.91
2022-12-26T04:57:17.802Z,7.91
2022-12-26T04:57:49.336Z,7.93
2022-12-26T04:58:24.225Z,7.90
2022-12-26T04:58:55.793Z,7.89
2022-12-26T04:59:27.517Z,7.87
2022-12-26T04:59:59.049Z,7.88
2022-12-26T05:00:30.581Z,7.88
2022-12-26T05:01:21.079Z,7.92
2022-12-26T05:02:12.438Z,7.90
2022-12-26T05:03:02.439Z,7.93
2022-12-26T05:03:52.651Z,7.95
2022-12-26T05:04:42.918Z,7.96
2022-12-26T05:05:32.984Z,7.95
2022-12-26T05:06:23.251Z,7.99
2022-12-26T05:07:13.874Z,7.95
2022-12-26T05:08:04.005Z,8.05
2022-12-26T05:08:57.394Z,7.96
2022-12-26T05:09:34.881Z,8.04
2022-12-26T05:10:08.687Z,7.97
2022-12-26T05:10:40.320Z,7.99
2022-12-26T05:11:11.854Z,7.97
2022-12-26T05:11:49.668Z,7.90
2022-12-26T05:12:21.443Z,7.94
2022-12-26T05:12:53.664Z,7.90
2022-12-26T05:13:25.274Z,7.86
2022-12-26T05:13:58.384Z,7.84
2022-12-26T05:14:34.088Z,7.82
2022-12-26T05:15:06.004Z,7.82
2022-12-26T05:15:57.666Z,7.81
2022-12-26T05:16:47.871Z,7.80
2022-12-26T05:17:38.580Z,7.89
2022-12-26T05:18:28.678Z,7.82
2022-12-26T05:19:19.355Z,7.88
2022-12-26T05:20:09.801Z,7.84
2022-12-26T05:20:47.170Z,7.83
2022-12-26T05:21:37.964Z,7.77
2022-12-26T05:22:28.961Z,7.75
2022-12-26T05:23:20.462Z,7.79
2022-12-26T05:24:10.454Z,7.78
2022-12-26T05:25:01.230Z,7.70
2022-12-26T05:25:54.355Z,7.68
2022-12-26T05:26:45.006Z,7.66
2022-12-26T05:27:43.146Z,7.71
2022-12-26T05:28:34.631Z,7.76
2022-12-26T05:29:06.256Z,7.72
2022-12-26T05:29:37.800Z,7.70
2022-12-26T05:30:10.066Z,7.75
2022-12-26T05:30:41.565Z,7.72
2022-12-26T05:31:16.261Z,7.69
2022-12-26T05:31:47.856Z,7.71
2022-12-26T05:32:38.095Z,7.65
2022-12-26T05:33:28.141Z,7.66
2022-12-26T05:34:05.597Z,7.71
2022-12-26T05:34:37.136Z,7.72
2022-12-26T05:35:09.098Z,7.68
2022-12-26T05:35:41.010Z,7.69
2022-12-26T05:36:13.368Z,7.69
2022-12-26T05:36:49.097Z,7.65
2022-12-26T05:37:20.738Z,7.65
2022-12-26T05:37:52.237Z,7.63
2022-12-26T05:38:23.759Z,7.65
2022-12-26T05:38:56.240Z,7.66
2022-12-26T05:39:27.792Z,7.66
2022-12-26T05:39:59.325Z,7.62
2022-12-26T05:40:30.909Z,7.63
2022-12-26T05:41:03.203Z,7.71
2022-12-26T05:41:35.471Z,7.71
2022-12-26T05:42:06.989Z,7.73
2022-12-26T05:42:38.643Z,7.70
2022-12-26T05:43:10.302Z,7.71
2022-12-26T05:43:41.897Z,7.75
2022-12-26T05:44:13.440Z,7.72
2022-12-26T05:44:44.936Z,7.70
2022-12-26T05:45:16.610Z,7.65
2022-12-26T05:45:51.542Z,7.67
2022-12-26T05:46:23.145Z,7.61
2022-12-26T05:46:54.826Z,7.60
2022-12-26T05:47:29.126Z,7.63
2022-12-26T05:48:01.826Z,7.64
2022-12-26T05:48:36.177Z,7.60
2022-12-26T05:49:07.855Z,7.62
2022-12-26T05:49:45.394Z,7.65
2022-12-26T05:50:16.959Z,7.65
2022-12-26T05:50:48.493Z,7.62
2022-12-26T05:51:20.064Z,7.61
2022-12-26T05:51:51.732Z,7.54
2022-12-26T05:52:23.636Z,7.59
2022-12-26T05:52:59.207Z,7.58
2022-12-26T05:53:31.205Z,7.60
2022-12-26T05:54:02.870Z,7.57
2022-12-26T05:54:34.401Z,7.61
2022-12-26T05:55:06.455Z,7.59
2022-12-26T05:55:37.948Z,7.61
2022-12-26T05:56:14.280Z,7.62
2022-12-26T05:56:49.263Z,7.61
2022-12-26T05:57:21.131Z,7.61
2022-12-26T05:57:52.733Z,7.61
2022-12-26T05:58:24.240Z,7.65
2022-12-26T05:58:57.900Z,7.64
2022-12-26T05:59:30.113Z,7.63
2022-12-26T06:00:02.384Z,7.62
2022-12-26T06:00:36.053Z,7.60
2022-12-26T06:01:10.826Z,7.57
2022-12-26T06:01:42.488Z,7.61
2022-12-26T06:02:14.208Z,7.62
2022-12-26T06:02:47.900Z,7.65
2022-12-26T06:03:19.691Z,7.64
2022-12-26T06:03:56.538Z,7.62
2022-12-26T06:04:30.335Z,7.56
2022-12-26T06:05:01.864Z,7.56
2022-12-26T06:05:33.421Z,7.58
2022-12-26T06:06:06.243Z,7.56
2022-12-26T06:06:37.773Z,7.49
2022-12-26T06:07:09.286Z,7.52
2022-12-26T06:07:40.872Z,7.52
2022-12-26T06:08:12.386Z,7.52
2022-12-26T06:08:44.364Z,7.49
2022-12-26T06:09:17.924Z,7.52
2022-12-26T06:09:49.419Z,7.46
2022-12-26T06:10:21.139Z,7.43
2022-12-26T06:10:52.813Z,7.47
2022-12-26T06:11:26.385Z,7.49
2022-12-26T06:11:58.015Z,7.47
2022-12-26T06:12:29.608Z,7.51
2022-12-26T06:13:01.648Z,7.53
2022-12-26T06:13:34.238Z,7.51
2022-12-26T06:14:05.791Z,7.48
2022-12-26T06:14:37.376Z,7.50
2022-12-26T06:15:09.529Z,7.47
2022-12-26T06:15:41.136Z,7.48
2022-12-26T06:16:15.008Z,7.53
2022-12-26T06:16:46.587Z,7.49
2022-12-26T06:17:18.270Z,7.49
2022-12-26T06:17:49.781Z,7.50
2022-12-26T06:18:23.055Z,7.45
2022-12-26T06:18:55.065Z,7.47
2022-12-26T06:19:26.664Z,7.42
2022-12-26T06:19:58.511Z,7.45
2022-12-26T06:20:30.071Z,7.42
2022-12-26T06:21:12.863Z,7.40
2022-12-26T06:21:44.437Z,7.38
2022-12-26T06:22:15.931Z,7.33
2022-12-26T06:22:47.465Z,7.42
2022-12-26T06:23:19.982Z,7.42
2022-12-26T06:23:51.719Z,7.41
2022-12-26T06:24:23.234Z,7.42
2022-12-26T06:24:54.782Z,7.45
2022-12-26T06:25:26.331Z,7.45
2022-12-26T06:25:58.119Z,7.48
2022-12-26T06:26:29.658Z,7.43
2022-12-26T06:27:01.184Z,7.42
2022-12-26T06:27:32.951Z,7.46
2022-12-26T06:28:04.615Z,7.52
2022-12-26T06:28:38.326Z,7.46
2022-12-26T06:29:10.216Z,7.42
2022-12-26T06:29:41.972Z,7.43
2022-12-26T06:30:13.631Z,7.38
2022-12-26T06:30:45.154Z,7.40
2022-12-26T06:31:20.851Z,7.37
2022-12-26T06:31:52.862Z,7.41
2022-12-26T06:32:24.461Z,7.42
2022-12-26T06:32:55.972Z,7.49
2022-12-26T06:33:27.494Z,7.51
2022-12-26T06:34:02.216Z,7.52
2022-12-26T06:34:33.788Z,7.49
2022-12-26T06:35:05.793Z,7.44
2022-12-26T06:35:37.352Z,7.43
2022-12-26T06:36:11.977Z,7.56
2022-12-26T06:36:43.558Z,7.43
2022-12-26T06:37:15.306Z,7.41
2022-12-26T06:37:46.813Z,7.38
2022-12-26T06:38:18.344Z,7.39
2022-12-26T06:38:50.533Z,7.43
2022-12-26T06:39:22.916Z,7.47
2022-12-26T06:39:54.502Z,7.42
2022-12-26T06:40:34.740Z,7.46
2022-12-26T06:41:08.045Z,7.45
2022-12-26T06:41:39.538Z,7.43
2022-12-26T06:42:11.062Z,7.42
2022-12-26T06:42:42.917Z,7.40
2022-12-26T06:43:16.578Z,7.37
2022-12-26T06:43:48.874Z,7.53
2022-12-26T06:44:20.435Z,7.47
2022-12-26T06:44:52.013Z,7.46
2022-12-26T06:45:23.681Z,7.43
2022-12-26T06:45:59.046Z,7.40
2022-12-26T06:46:30.702Z,7.39
2022-12-26T06:47:03.253Z,7.44
2022-12-26T06:47:34.891Z,7.43
2022-12-26T06:48:09.461Z,7.42
2022-12-26T06:48:41.019Z,7.51
2022-12-26T06:49:12.656Z,7.44
2022-12-26T06:49:44.244Z,7.42
2022-12-26T06:50:15.867Z,7.41
2022-12-26T06:50:47.433Z,7.34
2022-12-26T06:51:22.204Z,7.33
2022-12-26T06:51:53.757Z,7.37
2022-12-26T06:52:25.273Z,7.35
2022-12-26T06:52:56.789Z,7.35
2022-12-26T06:53:28.358Z,7.41
2022-12-26T06:54:03.936Z,7.32
2022-12-26T06:54:35.590Z,7.34
2022-12-26T06:55:07.620Z,7.34
2022-12-26T06:55:39.109Z,7.33
2022-12-26T06:56:10.748Z,7.31
2022-12-26T06:56:45.081Z,7.35
2022-12-26T06:57:16.720Z,7.24
2022-12-26T06:57:48.275Z,7.29
2022-12-26T06:58:19.818Z,7.35
2022-12-26T06:58:55.376Z,7.41
2022-12-26T06:59:27.306Z,7.40
2022-12-26T06:59:58.844Z,7.33
2022-12-26T07:00:34.719Z,7.29
2022-12-26T07:01:17.372Z,7.29
2022-12-26T07:01:49.251Z,7.26
2022-12-26T07:02:21.142Z,7.31
2022-12-26T07:02:52.786Z,7.33
2022-12-26T07:03:26.344Z,7.35
2022-12-26T07:03:58.199Z,7.31
2022-12-26T07:04:30.781Z,7.31
2022-12-26T07:05:02.336Z,7.33
2022-12-26T07:05:36.596Z,7.35
2022-12-26T07:06:12.324Z,7.47
2022-12-26T07:06:43.932Z,7.45
2022-12-26T07:07:15.677Z,7.45
2022-12-26T07:07:52.251Z,7.42
2022-12-26T07:08:23.836Z,7.43
2022-12-26T07:09:01.054Z,7.41
2022-12-26T07:09:34.126Z,7.43
2022-12-26T07:10:07.139Z,7.41
2022-12-26T07:10:38.653Z,7.40
2022-12-26T07:11:18.380Z,7.40
2022-12-26T07:11:50.902Z,7.43
2022-12-26T07:12:22.576Z,7.42
2022-12-26T07:12:54.187Z,7.39
2022-12-26T07:13:25.848Z,7.40
2022-12-26T07:13:57.915Z,7.41
2022-12-26T07:14:29.466Z,7.46
2022-12-26T07:15:01.837Z,7.46
2022-12-26T07:15:34.188Z,7.45
2022-12-26T07:16:05.981Z,7.48
2022-12-26T07:16:39.262Z,7.52
2022-12-26T07:17:11.865Z,7.52
2022-12-26T07:17:43.459Z,7.52
2022-12-26T07:18:17.072Z,7.57
2022-12-26T07:18:55.617Z,7.64
2022-12-26T07:19:27.247Z,7.59
2022-12-26T07:19:58.811Z,7.57
2022-12-26T07:20:30.398Z,7.56
2022-12-26T07:21:09.896Z,7.55
2022-12-26T07:21:42.400Z,7.55
2022-12-26T07:22:33.907Z,7.54
2022-12-26T07:23:05.657Z,7.54
2022-12-26T07:23:37.586Z,7.54
2022-12-26T07:25:55.647Z,7.54
2022-12-26T07:26:27.559Z,7.59
2022-12-26T07:27:01.761Z,7.60
2022-12-26T07:27:33.426Z,7.59
2022-12-26T07:28:10.121Z,7.62
2022-12-26T07:42:30.588Z,7.73
2022-12-26T07:43:03.787Z,7.75
2022-12-26T07:43:38.104Z,7.74
2022-12-26T07:44:10.771Z,7.72
2022-12-26T07:44:43.341Z,7.74
2022-12-26T07:45:14.971Z,7.71
2022-12-26T07:45:46.765Z,7.66
2022-12-26T07:46:18.979Z,7.70
2022-12-26T07:46:50.687Z,7.70
2022-12-26T07:47:22.297Z,7.68
2022-12-26T07:47:54.820Z,7.72
2022-12-26T07:48:26.324Z,7.77
2022-12-26T07:48:57.966Z,7.81
2022-12-26T07:49:29.488Z,7.74
2022-12-26T07:50:01.016Z,7.77
2022-12-26T07:50:32.654Z,7.74
2022-12-26T07:51:04.351Z,7.79
2022-12-26T07:51:35.941Z,7.79
2022-12-26T07:52:07.566Z,7.77
2022-12-26T07:52:39.090Z,7.72
2022-12-26T07:53:10.648Z,7.72
2022-12-26T07:53:42.178Z,7.71
2022-12-26T07:54:13.722Z,7.71
2022-12-26T07:54:45.317Z,7.72
2022-12-26T07:55:17.572Z,7.71
2022-12-26T07:55:49.774Z,7.73
2022-12-26T07:56:21.317Z,7.73
2022-12-26T07:56:52.877Z,7.74
2022-12-26T07:58:16.399Z,7.70
2022-12-26T07:58:54.168Z,7.75
2022-12-26T07:59:29.739Z,7.75
2022-12-26T08:00:03.251Z,7.72
2022-12-26T08:00:43.600Z,7.79
2022-12-26T08:01:16.290Z,7.79
2022-12-26T08:01:48.170Z,7.84
2022-12-26T08:02:20.198Z,7.77
2022-12-26T08:02:53.264Z,7.79
2022-12-26T08:03:24.915Z,7.76
2022-12-26T08:03:56.555Z,7.75
2022-12-26T08:04:28.426Z,7.77
2022-12-26T08:05:00.296Z,7.77
2022-12-26T08:05:32.603Z,7.81
2022-12-26T08:06:04.319Z,7.80
2022-12-26T08:06:36.002Z,7.83
2022-12-26T08:07:07.665Z,7.80
2022-12-26T08:07:39.164Z,7.81
2022-12-26T08:08:10.669Z,7.81
2022-12-26T08:08:48.552Z,7.82
2022-12-26T08:09:22.167Z,7.78
2022-12-26T08:09:53.684Z,7.81
2022-12-26T08:10:25.195Z,7.82
2022-12-26T08:11:01.190Z,7.91
2022-12-26T08:11:34.539Z,7.87
2022-12-26T08:12:06.173Z,7.88
2022-12-26T08:12:37.824Z,7.85
2022-12-26T08:13:09.560Z,7.80
2022-12-26T08:13:41.066Z,7.82
2022-12-26T08:14:13.872Z,7.82
2022-12-26T08:14:45.430Z,7.82
2022-12-26T08:15:17.118Z,7.80
2022-12-26T08:15:48.640Z,7.82
2022-12-26T08:16:20.646Z,7.85
2022-12-26T08:16:53.781Z,7.82
2022-12-26T08:17:25.519Z,7.91
2022-12-26T08:18:00.118Z,7.87
2022-12-26T08:18:32.793Z,7.87
2022-12-26T08:19:04.350Z,7.85
2022-12-26T08:19:35.925Z,7.86
2022-12-26T08:20:07.905Z,7.90
2022-12-26T08:20:39.502Z,7.91
2022-12-26T08:21:12.026Z,7.97
2022-12-26T08:21:43.554Z,7.88
2022-12-26T08:22:15.280Z,7.91
2022-12-26T08:23:32.080Z,7.96
2022-12-26T08:24:03.846Z,7.96
2022-12-26T08:24:35.492Z,7.97
2022-12-26T08:25:07.622Z,7.94
2022-12-26T08:25:39.515Z,7.95
2022-12-26T08:26:13.882Z,7.94
2022-12-26T08:26:46.774Z,7.99
2022-12-26T08:27:18.513Z,7.97
2022-12-26T08:27:50.037Z,7.94
2022-12-26T08:28:21.589Z,7.97
2022-12-26T08:28:56.221Z,8.00
2022-12-26T08:29:27.776Z,7.96
2022-12-26T08:29:59.328Z,7.98
2022-12-26T08:30:30.870Z,7.99
2022-12-26T08:31:09.832Z,8.04
2022-12-26T08:31:41.351Z,8.03
2022-12-26T08:32:12.895Z,8.04
2022-12-26T08:32:46.348Z,8.05
2022-12-26T08:33:19.535Z,8.19
2022-12-26T08:33:55.587Z,8.23
2022-12-26T08:34:33.637Z,8.19
2022-12-26T08:35:05.829Z,8.28
2022-12-26T08:35:38.549Z,8.21
2022-12-26T08:36:12.784Z,8.17
2022-12-26T08:36:44.361Z,8.18
2022-12-26T08:37:15.910Z,8.20
2022-12-26T08:37:47.931Z,8.20
2022-12-26T08:38:19.474Z,8.24
2022-12-26T08:38:51.086Z,8.24
2022-12-26T08:39:23.486Z,8.28
2022-12-26T08:39:55.014Z,8.33
2022-12-26T08:40:41.880Z,8.35
2022-12-26T08:41:17.540Z,8.43
2022-12-26T08:41:50.235Z,8.53
2022-12-26T08:42:22.386Z,8.54
2022-12-26T08:43:12.345Z,8.63
2022-12-26T08:44:25.730Z,8.76
2022-12-26T08:44:41.998Z,8.99
2022-12-26T08:45:13.567Z,9.22
2022-12-26T08:45:45.262Z,9.21
2022-12-26T08:46:18.006Z,9.40