createdAt,value
2022-11-05T00:00:35.385Z,86.98
2022-11-05T00:01:55.694Z,86.57
2022-11-05T00:03:16.365Z,86.25
2022-11-05T00:04:36.714Z,86.59
2022-11-05T00:05:56.880Z,86.70
2022-11-05T00:07:30.254Z,87.58
2022-11-05T00:08:50.375Z,88.25
2022-11-05T00:10:01.152Z,87.54
2022-11-05T00:11:02.964Z,87.44
2022-11-05T00:12:25.415Z,87.57
2022-11-05T00:13:45.740Z,87.41
2022-11-05T00:15:05.929Z,87.13
2022-11-05T00:16:26.222Z,87.33
2022-11-05T00:17:28.177Z,87.28
2022-11-05T00:18:30.039Z,87.28
2022-11-05T00:19:31.894Z,87.22
2022-11-05T00:20:33.772Z,87.03
2022-11-05T00:21:55.206Z,87.61
2022-11-05T00:23:18.866Z,87.69
2022-11-05T00:24:38.889Z,87.55
2022-11-05T00:25:40.692Z,87.07
2022-11-05T00:26:42.540Z,87.42
2022-11-05T00:27:45.359Z,87.08
2022-11-05T00:28:48.545Z,86.37
2022-11-05T00:29:50.382Z,86.34
2022-11-05T00:30:52.535Z,86.58
2022-11-05T00:31:54.373Z,86.34
2022-11-05T00:33:00.526Z,87.05
2022-11-05T00:34:02.308Z,86.61
2022-11-05T00:35:04.803Z,86.89
2022-11-05T00:36:08.231Z,86.90
2022-11-05T00:37:10.013Z,86.66
2022-11-05T00:38:11.862Z,86.84
2022-11-05T00:39:13.680Z,87.07
2022-11-05T00:40:15.923Z,86.85
2022-11-05T00:41:17.739Z,87.26
2022-11-05T00:42:38.145Z,86.56
2022-11-05T00:43:58.345Z,86.94
2022-11-05T00:45:03.018Z,86.93
2022-11-05T00:46:05.034Z,87.76
2022-11-05T00:47:39.109Z,87.83
2022-11-05T00:48:59.705Z,87.43
2022-11-05T00:50:01.560Z,87.34
2022-11-05T00:51:03.435Z,87.55
2022-11-05T00:52:23.567Z,87.01
2022-11-05T00:53:25.434Z,86.70
2022-11-05T00:54:27.288Z,86.96
2022-11-05T00:55:33.942Z,87.15
2022-11-05T00:56:35.826Z,87.32
2022-11-05T00:57:37.619Z,87.35
2022-11-05T00:58:39.463Z,87.62
2022-11-05T00:59:41.249Z,87.66
2022-11-05T01:00:44.439Z,88.00
2022-11-05T01:01:46.453Z,88.13
2022-11-05T01:02:48.653Z,88.03
2022-11-05T01:03:51.857Z,87.91
2022-11-05T01:04:53.910Z,88.60
2022-11-05T01:06:00.104Z,88.43
2022-11-05T01:07:01.912Z,88.06
2022-11-05T01:08:03.754Z,87.98
2022-11-05T01:09:05.631Z,87.89
2022-11-05T01:10:07.593Z,88.38
2022-11-05T01:11:13.445Z,87.75
2022-11-05T01:12:15.266Z,87.71
2022-11-05T01:13:19.601Z,87.76
2022-11-05T01:14:22.126Z,87.54
2022-11-05T01:15:24.010Z,88.11
2022-11-05T01:16:25.867Z,87.30
2022-11-05T01:17:27.637Z,87.28
2022-11-05T01:18:29.552Z,87.37
2022-11-05T01:19:32.201Z,87.83
2022-11-05T01:20:34.189Z,87.47
2022-11-05T01:21:36.301Z,87.69
2022-11-05T01:22:38.112Z,87.66
2022-11-05T01:23:39.963Z,87.96
2022-11-05T01:24:41.671Z,87.66
2022-11-05T01:25:43.791Z,87.56
2022-11-05T01:26:45.607Z,87.20
2022-11-05T01:27:47.415Z,88.00
2022-11-05T01:28:52.510Z,87.69
2022-11-05T01:29:54.399Z,88.25
2022-11-05T01:30:56.499Z,88.37
2022-11-05T01:31:58.301Z,88.42
2022-11-05T01:33:00.183Z,87.88
2022-11-05T01:34:02.188Z,88.61
2022-11-05T01:35:05.432Z,88.29
2022-11-05T01:36:07.309Z,88.09
2022-11-05T01:37:09.102Z,88.21
2022-11-05T01:38:10.869Z,88.54
2022-11-05T01:39:12.729Z,88.59
2022-11-05T01:40:19.097Z,88.35
2022-11-05T01:41:20.946Z,88.01
2022-11-05T01:42:23.858Z,87.48
2022-11-05T01:43:25.756Z,87.45
2022-11-05T01:45:06.290Z,88.01
2022-11-05T01:46:08.164Z,87.19
2022-11-05T01:47:20.717Z,87.88
2022-11-05T01:48:29.098Z,87.87
2022-11-05T01:49:33.701Z,87.52
2022-11-05T01:50:44.577Z,87.30
2022-11-05T01:51:46.804Z,87.80
2022-11-05T01:52:50.371Z,87.58
2022-11-05T01:53:54.627Z,88.02
2022-11-05T01:54:56.749Z,88.22
2022-11-05T01:56:03.616Z,88.39
2022-11-05T01:57:08.671Z,88.12
2022-11-05T01:58:13.337Z,88.41
2022-11-05T01:59:18.930Z,88.12
2022-11-05T02:00:20.793Z,88.14
2022-11-05T02:01:22.890Z,88.03
2022-11-05T02:02:25.786Z,88.12
2022-11-05T02:03:28.683Z,88.29
2022-11-05T02:04:36.806Z,88.80
2022-11-05T02:05:40.016Z,88.43
2022-11-05T02:06:46.840Z,88.78
2022-11-05T02:07:49.113Z,88.79
2022-11-05T02:08:56.587Z,88.49
2022-11-05T02:10:05.884Z,88.82
2022-11-05T02:11:07.810Z,88.40
2022-11-05T02:12:10.107Z,88.58
2022-11-05T02:13:12.230Z,88.90
2022-11-05T02:14:14.383Z,88.39
2022-11-05T02:15:17.634Z,88.63
2022-11-05T02:16:32.098Z,88.75
2022-11-05T02:17:49.177Z,88.27
2022-11-05T02:18:50.881Z,88.25
2022-11-05T02:20:01.727Z,88.04
2022-11-05T02:21:12.776Z,87.98
2022-11-05T02:22:27.451Z,88.32
2022-11-05T02:23:29.249Z,88.20
2022-11-05T02:24:46.234Z,88.35
2022-11-05T02:25:51.135Z,87.62
2022-11-05T02:27:02.491Z,87.97
2022-11-05T02:28:12.625Z,88.33
2022-11-05T02:29:14.358Z,88.11
2022-11-05T02:30:38.818Z,88.88
2022-11-05T02:31:56.078Z,88.02
2022-11-05T02:33:04.001Z,88.35
2022-11-05T02:34:24.545Z,88.53
2022-11-05T02:35:35.124Z,88.08
2022-11-05T02:36:40.035Z,88.05
2022-11-05T02:37:45.901Z,88.11
2022-11-05T02:39:06.730Z,88.73
2022-11-05T02:40:34.524Z,88.51
2022-11-05T02:41:42.575Z,88.00
2022-11-05T02:42:56.562Z,88.22
2022-11-05T02:44:10.722Z,88.01
2022-11-05T02:45:15.535Z,88.56
2022-11-05T02:46:17.186Z,88.05
2022-11-05T02:47:37.716Z,87.87
2022-11-05T02:48:54.310Z,88.36
2022-11-05T02:50:02.176Z,88.59
2022-11-05T02:51:22.806Z,88.48
2022-11-05T02:52:24.872Z,88.70
2022-11-05T02:53:32.697Z,88.38
2022-11-05T02:54:36.925Z,88.89
2022-11-05T02:55:48.140Z,88.52
2022-11-05T02:56:51.988Z,88.83
2022-11-05T02:57:53.869Z,89.49
2022-11-05T02:58:55.591Z,89.49
2022-11-05T03:00:01.175Z,89.60
2022-11-05T03:01:07.161Z,88.85
2022-11-05T03:02:09.103Z,89.13
2022-11-05T03:03:29.519Z,89.47
2022-11-05T03:04:32.475Z,89.52
2022-11-05T03:05:41.969Z,88.89
2022-11-05T03:06:49.865Z,89.68
2022-11-05T03:07:56.476Z,89.27
2022-11-05T03:09:01.071Z,89.09
2022-11-05T03:10:08.897Z,89.09
2022-11-05T03:11:15.694Z,89.10
2022-11-05T03:12:32.890Z,88.99
2022-11-05T03:13:42.650Z,88.88
2022-11-05T03:14:53.355Z,88.62
2022-11-05T03:16:01.423Z,89.26
2022-11-05T03:17:10.088Z,88.45
2022-11-05T03:18:15.196Z,88.38
2022-11-05T03:19:20.859Z,88.35
2022-11-05T03:20:38.007Z,88.49
2022-11-05T03:22:12.148Z,89.02
2022-11-05T03:23:26.225Z,88.71
2022-11-05T03:24:30.631Z,88.64
2022-11-05T03:25:34.049Z,89.13
2022-11-05T03:26:38.278Z,89.17
2022-11-05T03:27:44.947Z,89.33
2022-11-05T03:28:49.644Z,88.65
2022-11-05T03:29:54.688Z,88.50
2022-11-05T03:30:58.091Z,88.51
2022-11-05T03:32:02.059Z,88.54
2022-11-05T03:33:07.153Z,88.99
2022-11-05T03:34:10.858Z,88.65
2022-11-05T03:35:15.485Z,88.29
2022-11-05T03:36:20.870Z,88.70
2022-11-05T03:37:23.423Z,89.14
2022-11-05T03:38:29.465Z,88.72
2022-11-05T03:39:39.131Z,88.93
2022-11-05T03:40:41.837Z,88.97
2022-11-05T03:41:45.236Z,88.18
2022-11-05T03:42:49.712Z,88.62
2022-11-05T03:43:55.485Z,88.73
2022-11-05T03:44:59.073Z,88.70
2022-11-05T03:46:09.525Z,88.87
2022-11-05T03:47:13.426Z,88.66
2022-11-05T03:48:17.208Z,88.82
2022-11-05T03:49:24.565Z,89.09
2022-11-05T03:50:40.955Z,88.86
2022-11-05T03:51:43.189Z,88.91
2022-11-05T03:52:55.327Z,89.06
2022-11-05T03:53:59.125Z,88.59
2022-11-05T03:55:00.941Z,89.26
2022-11-05T03:56:19.495Z,89.05
2022-11-05T03:57:24.316Z,88.64
2022-11-05T03:58:26.570Z,88.48
2022-11-05T03:59:29.987Z,89.05
2022-11-05T04:00:31.912Z,89.16
2022-11-05T04:01:33.946Z,88.47
2022-11-05T04:02:37.740Z,88.62
2022-11-05T04:03:39.662Z,88.77
2022-11-05T04:04:41.737Z,89.07
2022-11-05T04:05:43.734Z,88.58
2022-11-05T04:07:03.883Z,88.82
2022-11-05T04:08:24.765Z,88.53
2022-11-05T04:09:45.018Z,88.69
2022-11-05T04:11:05.119Z,89.33
2022-11-05T04:12:25.201Z,89.07
2022-11-05T04:13:28.198Z,89.78
2022-11-05T04:14:30.919Z,89.48
2022-11-05T04:15:55.505Z,89.72
2022-11-05T04:17:12.563Z,90.01
2022-11-05T04:18:14.424Z,89.82
2022-11-05T04:19:36.197Z,89.74
2022-11-05T04:20:56.360Z,89.77
2022-11-05T04:22:16.514Z,89.62
2022-11-05T04:23:36.599Z,89.10
2022-11-05T04:24:38.447Z,89.79
2022-11-05T04:25:40.262Z,89.09
2022-11-05T04:26:44.005Z,89.42
2022-11-05T04:27:46.199Z,88.76
2022-11-05T04:29:11.158Z,89.28
2022-11-05T04:30:19.584Z,88.75
2022-11-05T04:31:21.478Z,89.06
2022-11-05T04:32:23.336Z,89.62
2022-11-05T04:33:25.084Z,89.01
2022-11-05T04:34:27.004Z,89.28
2022-11-05T04:35:42.200Z,89.59
2022-11-05T04:36:43.974Z,89.42
2022-11-05T04:37:45.812Z,89.54
2022-11-05T04:38:47.620Z,89.56
2022-11-05T04:39:49.466Z,88.95
2022-11-05T04:40:51.235Z,89.57
2022-11-05T04:41:53.113Z,89.05
2022-11-05T04:42:55.697Z,89.57
2022-11-05T04:43:57.468Z,88.88
2022-11-05T04:44:59.347Z,89.23
2022-11-05T04:46:01.118Z,89.22
2022-11-05T04:47:03.002Z,89.36
2022-11-05T04:48:05.198Z,89.58
2022-11-05T04:49:07.047Z,89.44
2022-11-05T04:50:10.888Z,89.51
2022-11-05T04:51:12.762Z,89.36
2022-11-05T04:52:14.518Z,89.36
2022-11-05T04:53:16.365Z,89.19
2022-11-05T04:54:18.184Z,89.16
2022-11-05T04:55:20.119Z,89.53
2022-11-05T04:56:23.077Z,89.44
2022-11-05T04:57:24.940Z,89.21
2022-11-05T04:58:26.813Z,89.85
2022-11-05T04:59:28.625Z,89.73
2022-11-05T05:00:30.530Z,89.28
2022-11-05T05:01:32.613Z,88.96
2022-11-05T05:02:35.407Z,89.45
2022-11-05T05:03:37.221Z,89.37
2022-11-05T05:04:39.082Z,89.45
2022-11-05T05:05:40.879Z,89.57
2022-11-05T05:06:42.724Z,89.50
2022-11-05T05:07:44.625Z,89.69
2022-11-05T05:08:50.066Z,90.18
2022-11-05T05:09:51.809Z,90.54
2022-11-05T05:10:53.682Z,90.32
2022-11-05T05:11:55.534Z,89.78
2022-11-05T05:12:57.568Z,90.43
2022-11-05T05:13:59.438Z,89.80
2022-11-05T05:15:01.224Z,90.37
2022-11-05T05:16:07.484Z,89.96
2022-11-05T05:17:09.383Z,89.65
2022-11-05T05:18:11.207Z,89.85
2022-11-05T05:19:13.095Z,90.52
2022-11-05T05:20:33.149Z,89.64
2022-11-05T05:21:41.181Z,89.67
2022-11-05T05:22:43.142Z,89.50
2022-11-05T05:23:45.498Z,89.66
2022-11-05T05:24:52.410Z,89.56
2022-11-05T05:25:54.623Z,89.87
2022-11-05T05:26:56.523Z,89.60
2022-11-05T05:27:58.792Z,89.45
2022-11-05T05:29:00.652Z,89.17
2022-11-05T05:30:02.555Z,89.24
2022-11-05T05:31:04.421Z,89.29
2022-11-05T05:32:06.477Z,89.66
2022-11-05T05:33:08.416Z,89.21
2022-11-05T05:34:14.485Z,88.88
2022-11-05T05:35:16.824Z,89.62
2022-11-05T05:36:18.605Z,89.53
2022-11-05T05:37:20.501Z,88.99
2022-11-05T05:38:22.398Z,88.83
2022-11-05T05:39:24.278Z,89.08
2022-11-05T05:40:26.130Z,89.55
2022-11-05T05:41:27.978Z,89.55
2022-11-05T05:42:29.897Z,89.13
2022-11-05T05:43:32.750Z,89.23
2022-11-05T05:44:34.606Z,89.70
2022-11-05T05:45:36.746Z,88.89
2022-11-05T05:46:38.693Z,89.72
2022-11-05T05:47:40.560Z,89.43
2022-11-05T05:48:42.908Z,89.19
2022-11-05T05:49:44.773Z,89.01
2022-11-05T05:50:46.556Z,89.07
2022-11-05T05:51:48.833Z,89.76
2022-11-05T05:52:50.770Z,89.89
2022-11-05T05:53:53.969Z,89.92
2022-11-05T05:54:55.845Z,90.12
2022-11-05T05:55:58.288Z,89.75
2022-11-05T05:57:00.145Z,89.99
2022-11-05T05:58:01.925Z,89.57
2022-11-05T05:59:05.120Z,89.48
2022-11-05T06:00:07.334Z,89.87
2022-11-05T06:01:15.587Z,90.00
2022-11-05T06:02:20.964Z,89.41
2022-11-05T06:03:22.897Z,89.36
2022-11-05T06:04:24.846Z,89.84
2022-11-05T06:05:26.755Z,89.15
2022-11-05T06:06:28.664Z,89.43
2022-11-05T06:07:35.952Z,89.79
2022-11-05T06:08:39.531Z,89.67
2022-11-05T06:09:41.447Z,89.28
2022-11-05T06:10:43.313Z,89.71
2022-11-05T06:11:45.222Z,89.85
2022-11-05T06:12:47.058Z,90.09
2022-11-05T06:13:48.998Z,89.69
2022-11-05T06:14:50.882Z,89.68
2022-11-05T06:15:53.098Z,89.96
2022-11-05T06:16:54.971Z,90.21
2022-11-05T06:17:56.798Z,90.19
2022-11-05T06:18:58.540Z,89.97
2022-11-05T06:20:00.408Z,90.42
2022-11-05T06:21:06.535Z,89.98
2022-11-05T06:22:08.349Z,89.89
2022-11-05T06:23:10.368Z,89.64
2022-11-05T06:24:12.428Z,90.30
2022-11-05T06:25:14.294Z,90.79
2022-11-05T06:26:17.542Z,91.33
2022-11-05T06:27:19.354Z,91.10
2022-11-05T06:28:21.149Z,90.80
2022-11-05T06:29:23.053Z,90.61
2022-11-05T06:30:25.074Z,90.86
2022-11-05T06:31:26.896Z,90.66
2022-11-05T06:32:28.962Z,90.47
2022-11-05T06:33:30.866Z,90.37
2022-11-05T06:34:32.708Z,90.45
2022-11-05T06:35:34.665Z,89.92
2022-11-05T06:36:36.514Z,89.88
2022-11-05T06:37:38.756Z,90.29
2022-11-05T06:38:40.693Z,90.42
2022-11-05T06:39:42.512Z,90.30
2022-11-05T06:40:44.356Z,89.94
2022-11-05T06:42:12.013Z,90.17
2022-11-05T06:43:08.450Z,89.84
2022-11-05T06:44:10.427Z,90.74
2022-11-05T06:45:12.231Z,91.17
2022-11-05T06:46:14.136Z,91.13
2022-11-05T06:47:16.089Z,90.96
2022-11-05T06:48:17.930Z,90.90
2022-11-05T06:49:19.798Z,91.08
2022-11-05T06:50:21.577Z,90.57
2022-11-05T06:51:24.893Z,90.51
2022-11-05T06:52:27.612Z,90.74
2022-11-05T06:53:29.426Z,90.93
2022-11-05T06:54:31.247Z,90.90
2022-11-05T06:55:33.042Z,90.66
2022-11-05T06:56:34.892Z,90.63
2022-11-05T06:57:37.798Z,90.74
2022-11-05T06:58:39.639Z,90.61
2022-11-05T06:59:41.987Z,90.25
2022-11-05T07:00:43.857Z,90.74
2022-11-05T07:01:45.802Z,90.39
2022-11-05T07:02:47.739Z,90.30
2022-11-05T07:03:50.174Z,90.21
2022-11-05T07:04:52.002Z,90.40
2022-11-05T07:05:53.837Z,90.03
2022-11-05T07:06:55.712Z,89.72
2022-11-05T07:07:57.559Z,89.93
2022-11-05T07:08:59.540Z,89.93
2022-11-05T07:10:01.317Z,89.69
2022-11-05T07:11:03.344Z,90.11
2022-11-05T07:12:05.332Z,90.39
2022-11-05T07:13:08.663Z,89.57
2022-11-05T07:14:10.842Z,90.29
2022-11-05T07:15:13.112Z,90.47
2022-11-05T07:16:14.950Z,90.42
2022-11-05T07:17:19.543Z,90.94
2022-11-05T07:18:21.479Z,91.00
2022-11-05T07:19:23.299Z,90.97
2022-11-05T07:20:29.379Z,90.58
2022-11-05T07:21:34.329Z,90.66
2022-11-05T07:22:36.158Z,90.71
2022-11-05T07:23:38.072Z,90.74
2022-11-05T07:24:39.881Z,91.34
2022-11-05T07:25:42.743Z,90.91
2022-11-05T07:26:44.680Z,91.28
2022-11-05T07:27:46.507Z,91.02
2022-11-05T07:28:48.381Z,91.10
2022-11-05T07:29:50.248Z,91.94
2022-11-05T07:30:52.141Z,91.58
2022-11-05T07:31:54.034Z,92.19
2022-11-05T07:32:56.020Z,92.08
2022-11-05T07:33:59.432Z,91.52
2022-11-05T07:35:01.262Z,91.48
2022-11-05T07:36:03.105Z,91.31
2022-11-05T07:37:04.962Z,91.35
2022-11-05T07:38:06.881Z,91.01
2022-11-05T07:39:08.692Z,91.21
2022-11-05T07:40:11.851Z,91.15
2022-11-05T07:41:13.688Z,90.90
2022-11-05T07:42:15.471Z,91.28
2022-11-05T07:43:17.478Z,90.99
2022-11-05T07:44:21.924Z,90.86
2022-11-05T07:45:24.680Z,90.79
2022-11-05T07:46:26.583Z,90.35
2022-11-05T07:47:28.499Z,90.66
2022-11-05T07:48:30.438Z,90.81
2022-11-05T07:49:32.363Z,90.84
2022-11-05T07:50:35.746Z,90.46
2022-11-05T07:51:37.668Z,89.99
2022-11-05T07:52:39.560Z,90.49
2022-11-05T07:53:45.262Z,90.74
2022-11-05T07:54:47.624Z,90.46
2022-11-05T07:55:49.575Z,90.66
2022-11-05T07:56:51.371Z,90.38
2022-11-05T07:57:53.164Z,90.35
2022-11-05T07:58:54.953Z,90.73
2022-11-05T07:59:56.749Z,90.56
2022-11-05T08:00:58.825Z,90.27
2022-11-05T08:02:00.775Z,90.54
2022-11-05T08:03:29.237Z,90.53
2022-11-05T08:04:31.124Z,90.52
2022-11-05T08:05:37.249Z,90.45
2022-11-05T08:06:39.132Z,89.89
2022-11-05T08:07:41.058Z,89.89
2022-11-05T08:08:42.887Z,90.60
2022-11-05T08:09:44.713Z,90.44
2022-11-05T08:10:46.897Z,90.55
2022-11-05T08:11:51.185Z,90.71
2022-11-05T08:12:55.873Z,90.89
2022-11-05T08:13:57.669Z,91.20
2022-11-05T08:14:59.520Z,91.17
2022-11-05T08:16:02.247Z,91.15
2022-11-05T08:17:04.254Z,90.96
2022-11-05T08:18:07.371Z,91.41
2022-11-05T08:19:09.342Z,91.19
2022-11-05T08:20:11.986Z,91.04
2022-11-05T08:21:13.826Z,90.76
2022-11-05T08:22:15.618Z,90.88
2022-11-05T08:23:17.542Z,90.88
2022-11-05T08:24:19.334Z,90.63
2022-11-05T08:25:21.246Z,90.69
2022-11-05T08:26:23.068Z,90.85
2022-11-05T08:27:24.897Z,90.91
2022-11-05T08:28:27.142Z,90.81
2022-11-05T08:29:29.001Z,90.91
2022-11-05T08:30:31.598Z,90.71
2022-11-05T08:31:33.542Z,90.95
2022-11-05T08:32:35.998Z,91.34
2022-11-05T08:33:37.905Z,91.43
2022-11-05T08:34:39.798Z,91.65
2022-11-05T08:35:41.703Z,91.65
2022-11-05T08:36:46.693Z,91.38
2022-11-05T08:37:48.549Z,91.81
2022-11-05T08:38:50.373Z,91.14
2022-11-05T08:39:52.207Z,90.88
2022-11-05T08:40:57.822Z,91.36
2022-11-05T08:41:59.801Z,90.60
2022-11-05T08:43:05.387Z,91.12
2022-11-05T08:44:09.040Z,90.82
2022-11-05T08:45:10.876Z,91.04
2022-11-05T08:46:12.845Z,90.80
2022-11-05T08:47:14.659Z,90.59
2022-11-05T08:48:17.304Z,90.55
2022-11-05T08:49:19.125Z,91.03
2022-11-05T08:50:20.943Z,90.47
2022-11-05T08:51:22.816Z,90.44
2022-11-05T08:52:24.641Z,89.94
2022-11-05T08:53:26.460Z,90.19
2022-11-05T08:54:28.907Z,89.73
2022-11-05T08:55:31.111Z,90.01
2022-11-05T08:56:32.936Z,89.97
2022-11-05T08:57:34.798Z,89.98
2022-11-05T08:58:36.616Z,89.72
2022-11-05T08:59:38.445Z,90.14
2022-11-05T09:00:40.401Z,89.66
2022-11-05T09:01:42.565Z,89.61
2022-11-05T09:02:44.502Z,89.41
2022-11-05T09:03:46.373Z,89.61
2022-11-05T09:04:48.262Z,89.39
2022-11-05T09:05:50.056Z,89.17
2022-11-05T09:06:51.902Z,89.60
2022-11-05T09:07:59.447Z,89.91
2022-11-05T09:09:02.952Z,89.91
2022-11-05T09:10:04.998Z,90.06
2022-11-05T09:11:06.905Z,89.32
2022-11-05T09:12:13.069Z,89.75
2022-11-05T09:13:19.472Z,89.36
2022-11-05T09:14:22.340Z,89.72
2022-11-05T09:15:24.807Z,90.27
2022-11-05T09:16:27.065Z,89.71
2022-11-05T09:17:28.901Z,89.84
2022-11-05T09:18:31.076Z,89.47
2022-11-05T09:19:36.621Z,89.78
2022-11-05T09:20:41.991Z,89.72
2022-11-05T09:21:43.873Z,89.80
2022-11-05T09:22:46.539Z,89.81
2022-11-05T09:23:49.414Z,89.45
2022-11-05T09:24:51.223Z,89.53
2022-11-05T09:25:53.047Z,89.54
2022-11-05T09:26:54.942Z,89.44
2022-11-05T09:28:06.159Z,88.98
2022-11-05T09:29:13.167Z,89.02
2022-11-05T09:30:16.607Z,89.10
2022-11-05T09:31:18.499Z,89.35
2022-11-05T09:32:21.244Z,89.34
2022-11-05T09:33:24.970Z,89.77
2022-11-05T09:34:27.007Z,90.22
2022-11-05T09:35:28.816Z,90.31
2022-11-05T09:36:30.628Z,90.59
2022-11-05T09:37:32.444Z,90.26
2022-11-05T09:38:37.667Z,90.63
2022-11-05T09:39:39.478Z,90.14
2022-11-05T09:40:59.892Z,90.15
2022-11-05T09:42:04.910Z,90.25
2022-11-05T09:43:06.988Z,91.31
2022-11-05T09:44:30.638Z,91.40
2022-11-05T09:45:34.483Z,91.53
2022-11-05T09:46:43.299Z,91.59
2022-11-05T09:47:50.096Z,91.46
2022-11-05T09:48:57.718Z,91.60
2022-11-05T09:50:01.409Z,91.34
2022-11-05T09:51:04.929Z,91.34
2022-11-05T09:52:12.749Z,91.31
2022-11-05T09:53:16.188Z,91.61
2022-11-05T09:54:18.127Z,91.55
2022-11-05T09:55:32.302Z,91.91
2022-11-05T09:56:37.235Z,91.61
2022-11-05T09:57:46.019Z,91.46
2022-11-05T09:58:57.536Z,91.54
2022-11-05T10:00:01.780Z,91.39
2022-11-05T10:01:06.040Z,91.51
2022-11-05T10:02:18.863Z,90.88
2022-11-05T10:03:23.167Z,90.85
2022-11-05T10:04:27.403Z,90.92
2022-11-05T10:05:29.984Z,90.71
2022-11-05T10:06:31.925Z,90.83
2022-11-05T10:07:40.561Z,90.56
2022-11-05T10:08:44.527Z,90.79
2022-11-05T10:09:48.260Z,90.57
2022-11-05T10:10:52.839Z,90.48
2022-11-05T10:11:58.307Z,90.70
2022-11-05T10:13:02.880Z,90.73
2022-11-05T10:14:37.216Z,90.39
2022-11-05T10:15:43.531Z,90.19
2022-11-05T10:16:49.339Z,90.41
2022-11-05T10:18:04.096Z,90.42
2022-11-05T10:19:06.766Z,90.76
2022-11-05T10:20:31.413Z,90.63
2022-11-05T10:22:04.189Z,90.75
2022-11-05T10:22:56.316Z,90.52
2022-11-05T10:23:58.190Z,91.12
2022-11-05T10:25:00.694Z,90.73
2022-11-05T10:26:14.134Z,90.88
2022-11-05T10:27:32.955Z,91.01
2022-11-05T10:28:35.493Z,90.85
2022-11-05T10:29:37.418Z,91.02
2022-11-05T10:30:39.268Z,91.00
2022-11-05T10:31:41.273Z,91.18
2022-11-05T10:32:44.355Z,91.41
2022-11-05T10:33:48.031Z,91.56
2022-11-05T10:34:50.714Z,91.47
2022-11-05T10:35:54.916Z,91.56
2022-11-05T10:36:57.171Z,91.39
2022-11-05T10:37:59.153Z,91.26
2022-11-05T10:39:06.079Z,91.01
2022-11-05T10:40:28.601Z,90.87
2022-11-05T10:41:33.370Z,91.04
2022-11-05T10:42:58.110Z,91.09
2022-11-05T10:44:18.648Z,90.93
2022-11-05T10:45:29.778Z,91.10
2022-11-05T10:46:36.565Z,91.28
2022-11-05T10:47:47.026Z,91.79
2022-11-05T10:49:15.487Z,92.11
2022-11-05T10:50:21.818Z,91.90
2022-11-05T10:51:23.814Z,91.41
2022-11-05T10:52:28.548Z,91.47
2022-11-05T10:53:32.338Z,91.03
2022-11-05T10:54:35.677Z,91.08
2022-11-05T10:55:42.525Z,90.81
2022-11-05T10:56:44.524Z,90.58
2022-11-05T10:57:47.484Z,90.60
2022-11-05T10:58:56.704Z,90.18
2022-11-05T11:00:30.995Z,90.15
2022-11-05T11:01:33.094Z,90.02
2022-11-05T11:02:35.884Z,90.28
2022-11-05T11:03:48.149Z,90.21
2022-11-05T11:04:53.976Z,89.96
2022-11-05T11:06:03.065Z,89.83
2022-11-05T11:07:05.265Z,89.85
2022-11-05T11:08:22.232Z,89.66
2022-11-05T11:09:28.649Z,89.44
2022-11-05T11:10:36.619Z,89.16
2022-11-05T11:11:40.956Z,89.27
2022-11-05T11:12:43.605Z,89.08
2022-11-05T11:13:57.105Z,89.03
2022-11-05T11:15:01.986Z,88.96
2022-11-05T11:16:14.678Z,89.10
2022-11-05T11:17:18.482Z,89.00
2022-11-05T11:18:27.416Z,89.47
2022-11-05T11:19:33.916Z,89.39
2022-11-05T11:20:44.049Z,89.28
2022-11-05T11:21:45.888Z,89.57
2022-11-05T11:23:01.070Z,89.42
2022-11-05T11:24:04.617Z,89.08
2022-11-05T11:25:23.528Z,89.50
2022-11-05T11:26:30.101Z,89.25
2022-11-05T11:27:33.613Z,89.18
2022-11-05T11:28:37.748Z,89.22
2022-11-05T11:29:43.967Z,89.17
2022-11-05T11:30:51.850Z,89.10
2022-11-05T11:31:57.392Z,89.18
2022-11-05T11:33:04.829Z,88.91
2022-11-05T11:34:12.577Z,88.87
2022-11-05T11:35:24.476Z,88.98
2022-11-05T11:36:27.432Z,88.80
2022-11-05T11:37:30.741Z,88.98
2022-11-05T11:38:33.884Z,88.57
2022-11-05T11:39:37.107Z,88.50
2022-11-05T11:40:38.989Z,88.15
2022-11-05T11:41:44.528Z,88.04
2022-11-05T11:42:47.869Z,88.22
2022-11-05T11:43:54.553Z,88.13
2022-11-05T11:44:59.430Z,87.72
2022-11-05T11:46:06.091Z,87.82
2022-11-05T11:47:12.747Z,87.88
2022-11-05T11:48:19.366Z,87.65
2022-11-05T11:49:39.702Z,87.20
2022-11-05T11:50:42.770Z,87.46
2022-11-05T11:51:49.946Z,87.12
2022-11-05T11:52:52.556Z,86.92
2022-11-05T11:53:57.261Z,87.05
2022-11-05T11:55:18.382Z,86.75
2022-11-05T11:56:21.074Z,86.74
2022-11-05T11:57:27.378Z,86.91
2022-11-05T11:58:40.660Z,86.79
2022-11-05T12:00:07.351Z,87.00
2022-11-05T12:01:13.228Z,87.03
2022-11-05T12:02:33.563Z,86.61
2022-11-05T12:03:40.515Z,87.11
2022-11-05T12:05:03.922Z,86.96
2022-11-05T12:06:13.123Z,87.07
2022-11-05T12:07:25.598Z,86.93
2022-11-05T12:08:36.368Z,86.64
2022-11-05T12:09:38.346Z,86.49
2022-11-05T12:10:55.393Z,86.37
2022-11-05T12:12:26.377Z,86.04
2022-11-05T12:13:46.847Z,85.84
2022-11-05T12:14:54.487Z,85.82
2022-11-05T12:15:58.032Z,85.82
2022-11-05T12:17:02.862Z,85.38
2022-11-05T12:18:16.962Z,85.93
2022-11-05T12:19:24.618Z,85.89
2022-11-05T12:20:26.492Z,85.84
2022-11-05T12:21:51.281Z,85.93
2022-11-05T12:23:00.439Z,85.54
2022-11-05T12:24:10.601Z,85.46
2022-11-05T12:25:27.683Z,85.36
2022-11-05T12:26:49.749Z,84.89
2022-11-05T12:27:51.507Z,85.07
2022-11-05T12:29:18.448Z,85.21
2022-11-05T12:30:21.964Z,85.71
2022-11-05T12:31:37.458Z,85.92
2022-11-05T12:32:58.075Z,86.01
2022-11-05T12:34:11.153Z,85.79
2022-11-05T12:35:18.544Z,85.52
2022-11-05T12:36:20.762Z,85.14
2022-11-05T12:37:31.455Z,85.41
2022-11-05T12:38:39.607Z,85.56
2022-11-05T12:39:41.486Z,85.56
2022-11-05T12:40:47.269Z,85.43
2022-11-05T12:42:12.106Z,85.62
2022-11-05T12:43:37.014Z,85.56
2022-11-05T12:44:53.959Z,85.28
2022-11-05T12:46:14.524Z,85.43
2022-11-05T12:47:16.364Z,85.54
2022-11-05T12:48:41.486Z,84.78
2022-11-05T12:49:54.109Z,84.40
2022-11-05T12:51:02.571Z,84.49
2022-11-05T12:52:18.097Z,83.75
2022-11-05T12:53:19.841Z,83.83
2022-11-05T12:54:24.423Z,83.70
2022-11-05T12:55:27.941Z,84.50
2022-11-05T12:56:32.690Z,84.57
2022-11-05T12:57:37.714Z,84.25
2022-11-05T12:58:42.675Z,84.45
2022-11-05T13:00:01.418Z,84.57
2022-11-05T13:01:07.354Z,84.77
2022-11-05T13:02:30.969Z,84.36
2022-11-05T13:03:51.262Z,84.41
2022-11-05T13:05:01.404Z,84.09
2022-11-05T13:06:08.180Z,84.33
2022-11-05T13:07:12.080Z,83.89
2022-11-05T13:08:33.409Z,84.04
2022-11-05T13:09:41.509Z,83.87
2022-11-05T13:10:45.925Z,83.91
2022-11-05T13:11:51.957Z,83.95
2022-11-05T13:12:59.430Z,83.31
2022-11-05T13:14:20.323Z,83.14
2022-11-05T13:15:26.255Z,83.25
2022-11-05T13:16:34.670Z,83.07
2022-11-05T13:18:15.367Z,82.93
2022-11-05T13:19:20.826Z,83.16
2022-11-05T13:20:24.929Z,83.20
2022-11-05T13:21:29.769Z,83.30
2022-11-05T13:22:45.459Z,83.16
2022-11-05T13:23:51.978Z,83.33
2022-11-05T13:24:56.535Z,83.27
2022-11-05T13:26:00.976Z,83.03
2022-11-05T13:27:21.147Z,82.75
2022-11-05T13:28:41.420Z,82.84
2022-11-05T13:29:46.262Z,82.96
2022-11-05T13:30:51.888Z,82.84
2022-11-05T13:31:58.173Z,82.93
2022-11-05T13:33:23.337Z,82.51
2022-11-05T13:34:25.161Z,82.69
2022-11-05T13:35:30.533Z,82.42
2022-11-05T13:37:06.350Z,82.89
2022-11-05T13:38:28.646Z,82.29
2022-11-05T13:39:35.272Z,81.96
2022-11-05T13:40:47.667Z,82.28
2022-11-05T13:42:05.045Z,82.21
2022-11-05T13:43:07.054Z,82.51
2022-11-05T13:44:29.777Z,82.26
2022-11-05T13:45:31.817Z,82.12
2022-11-05T13:46:51.654Z,82.51
2022-11-05T13:48:12.273Z,82.37
2022-11-05T13:49:26.185Z,81.99
2022-11-05T13:50:28.257Z,82.47
2022-11-05T13:52:08.703Z,82.22
2022-11-05T13:53:19.408Z,81.28
2022-11-05T13:54:37.098Z,81.62
2022-11-05T13:55:51.091Z,81.57
2022-11-05T13:57:18.287Z,81.38
2022-11-05T13:58:20.439Z,81.92
2022-11-05T13:59:41.085Z,81.66
2022-11-05T14:00:58.339Z,81.82
2022-11-05T14:02:01.791Z,81.40
2022-11-05T14:03:14.765Z,81.32
2022-11-05T14:04:24.461Z,81.29
2022-11-05T14:05:35.727Z,81.40
2022-11-05T14:06:37.848Z,80.95
2022-11-05T14:07:45.115Z,80.90
2022-11-05T14:08:47.369Z,80.98
2022-11-05T14:10:05.895Z,80.70
2022-11-05T14:11:20.063Z,81.20
2022-11-05T14:12:33.389Z,81.21
2022-11-05T14:13:35.273Z,81.02
2022-11-05T14:14:59.086Z,81.05
2022-11-05T14:16:03.422Z,81.16