createdAt,value
2019-01-14T00:00:37.088Z,6.09
2019-01-14T00:01:37.029Z,6.09
2019-01-14T00:02:37.034Z,6.09
2019-01-14T00:03:37.087Z,6.08
2019-01-14T00:04:37.005Z,6.04
2019-01-14T00:05:36.984Z,6.03
2019-01-14T00:06:37.023Z,6.01
2019-01-14T00:07:36.988Z,5.97
2019-01-14T00:08:37.020Z,5.99
2019-01-14T00:09:38.355Z,5.97
2019-01-14T00:10:36.938Z,5.96
2019-01-14T00:11:36.929Z,5.91
2019-01-14T00:12:36.917Z,5.89
2019-01-14T00:13:36.907Z,5.81
2019-01-14T00:14:36.893Z,5.91
2019-01-14T00:15:36.891Z,5.86
2019-01-14T00:16:36.871Z,5.90
2019-01-14T00:17:36.875Z,5.93
2019-01-14T00:18:36.870Z,5.79
2019-01-14T00:19:36.863Z,5.81
2019-01-14T00:20:36.839Z,5.78
2019-01-14T00:21:36.813Z,5.79
2019-01-14T00:22:36.820Z,5.85
2019-01-14T00:23:36.809Z,5.85
2019-01-14T00:24:36.785Z,5.78
2019-01-14T00:25:36.778Z,5.83
2019-01-14T00:26:36.763Z,5.78
2019-01-14T00:27:36.755Z,5.82
2019-01-14T00:28:36.744Z,5.74
2019-01-14T00:29:36.744Z,5.79
2019-01-14T00:30:36.731Z,5.75
2019-01-14T00:31:36.709Z,5.71
2019-01-14T00:32:36.697Z,5.78
2019-01-14T00:33:36.687Z,5.74
2019-01-14T00:34:36.688Z,5.65
2019-01-14T00:35:36.688Z,5.67
2019-01-14T00:36:36.661Z,5.63
2019-01-14T00:37:36.651Z,5.65
2019-01-14T00:38:36.640Z,5.64
2019-01-14T00:39:36.622Z,5.65
2019-01-14T00:40:36.618Z,5.63
2019-01-14T00:41:36.605Z,5.64
2019-01-14T00:42:36.588Z,5.68
2019-01-14T00:43:36.574Z,5.71
2019-01-14T00:44:36.565Z,5.65
2019-01-14T00:45:36.561Z,5.60
2019-01-14T00:46:36.559Z,5.60
2019-01-14T00:47:36.786Z,5.53
2019-01-14T00:48:36.528Z,5.45
2019-01-14T00:49:36.516Z,5.54
2019-01-14T00:50:36.503Z,5.57
2019-01-14T00:51:36.498Z,5.57
2019-01-14T00:52:36.494Z,5.43
2019-01-14T00:53:36.481Z,5.46
2019-01-14T00:54:36.463Z,5.46
2019-01-14T00:55:36.457Z,5.49
2019-01-14T00:56:36.447Z,5.51
2019-01-14T00:57:36.433Z,5.48
2019-01-14T00:58:36.431Z,5.45
2019-01-14T00:59:36.405Z,5.51
2019-01-14T01:00:36.402Z,5.46
2019-01-14T01:01:36.381Z,5.45
2019-01-14T01:02:36.371Z,5.45
2019-01-14T01:03:36.361Z,5.46
2019-01-14T01:04:36.349Z,5.53
2019-01-14T01:05:36.339Z,5.51
2019-01-14T01:06:36.327Z,5.48
2019-01-14T01:07:36.317Z,5.48
2019-01-14T01:08:36.305Z,5.54
2019-01-14T01:09:36.299Z,5.51
2019-01-14T01:10:36.285Z,5.48
2019-01-14T01:11:36.277Z,5.40
2019-01-14T01:12:36.260Z,5.42
2019-01-14T01:13:36.255Z,5.43
2019-01-14T01:14:36.242Z,5.46
2019-01-14T01:15:36.234Z,5.43
2019-01-14T01:16:36.221Z,5.39
2019-01-14T01:17:36.206Z,5.33
2019-01-14T01:18:36.196Z,5.42
2019-01-14T01:19:36.193Z,5.31
2019-01-14T01:20:36.181Z,5.31
2019-01-14T01:21:36.175Z,5.25
2019-01-14T01:22:36.149Z,5.20
2019-01-14T01:23:36.151Z,5.25
2019-01-14T01:24:36.135Z,5.27
2019-01-14T01:25:36.121Z,5.21
2019-01-14T01:26:36.117Z,5.18
2019-01-14T01:27:36.105Z,5.20
2019-01-14T01:28:36.096Z,5.27
2019-01-14T01:29:36.080Z,5.15
2019-01-14T01:30:36.071Z,5.20
2019-01-14T01:31:36.060Z,5.18
2019-01-14T01:32:36.052Z,5.25
2019-01-14T01:33:36.049Z,5.18
2019-01-14T01:34:36.031Z,5.18
2019-01-14T01:35:36.015Z,5.22
2019-01-14T01:36:36.013Z,5.12
2019-01-14T01:37:36.004Z,5.18
2019-01-14T01:38:35.989Z,5.25
2019-01-14T01:39:35.976Z,5.13
2019-01-14T01:40:35.961Z,5.22
2019-01-14T01:41:35.949Z,5.07
2019-01-14T01:42:35.939Z,5.09
2019-01-14T01:43:35.931Z,5.17
2019-01-14T01:44:35.918Z,5.06
2019-01-14T01:45:35.911Z,5.04
2019-01-14T01:46:35.895Z,5.03
2019-01-14T01:47:35.895Z,5.06
2019-01-14T01:48:35.873Z,5.06
2019-01-14T01:49:35.865Z,5.06
2019-01-14T01:50:35.849Z,5.09
2019-01-14T01:51:35.843Z,5.02
2019-01-14T01:52:35.830Z,4.99
2019-01-14T01:53:35.817Z,5.02
2019-01-14T01:54:35.821Z,5.02
2019-01-14T01:55:35.801Z,4.94
2019-01-14T01:56:35.786Z,4.92
2019-01-14T01:57:35.775Z,4.96
2019-01-14T01:58:35.765Z,4.89
2019-01-14T01:59:35.757Z,4.99
2019-01-14T02:00:35.754Z,4.94
2019-01-14T02:01:35.737Z,4.94
2019-01-14T02:02:35.727Z,4.92
2019-01-14T02:03:35.720Z,4.94
2019-01-14T02:04:35.699Z,4.88
2019-01-14T02:05:35.693Z,4.94
2019-01-14T02:06:39.269Z,4.91
2019-01-14T02:07:35.671Z,4.94
2019-01-14T02:08:35.665Z,4.92
2019-01-14T02:09:35.649Z,4.97
2019-01-14T02:10:35.640Z,4.91
2019-01-14T02:11:35.631Z,4.91
2019-01-14T02:12:35.617Z,4.92
2019-01-14T02:13:35.606Z,4.94
2019-01-14T02:14:35.601Z,4.94
2019-01-14T02:15:35.601Z,4.91
2019-01-14T02:16:35.581Z,4.92
2019-01-14T02:17:35.579Z,4.91
2019-01-14T02:18:35.577Z,4.91
2019-01-14T02:19:35.539Z,4.94
2019-01-14T02:20:35.531Z,4.96
2019-01-14T02:21:35.521Z,5.00
2019-01-14T02:22:35.507Z,4.92
2019-01-14T02:23:35.511Z,4.96
2019-01-14T02:24:35.483Z,4.89
2019-01-14T02:25:35.480Z,5.00
2019-01-14T02:26:35.462Z,4.97
2019-01-14T02:27:35.452Z,4.92
2019-01-14T02:28:35.451Z,4.89
2019-01-14T02:29:35.445Z,4.97
2019-01-14T02:30:35.423Z,4.94
2019-01-14T02:31:35.414Z,4.88
2019-01-14T02:32:35.409Z,4.92
2019-01-14T02:33:35.388Z,5.03
2019-01-14T02:34:35.391Z,4.97
2019-01-14T02:35:35.393Z,4.99
2019-01-14T02:36:35.359Z,5.03
2019-01-14T02:37:35.356Z,4.96
2019-01-14T02:38:35.346Z,4.97
2019-01-14T02:39:35.329Z,4.96
2019-01-14T02:40:35.323Z,4.92
2019-01-14T02:41:35.313Z,5.02
2019-01-14T02:42:35.298Z,5.00
2019-01-14T02:43:35.289Z,4.94
2019-01-14T02:44:35.280Z,4.91
2019-01-14T02:45:35.268Z,4.97
2019-01-14T02:46:35.261Z,4.91
2019-01-14T02:47:35.253Z,4.91
2019-01-14T02:48:35.240Z,4.91
2019-01-14T02:49:35.239Z,4.86
2019-01-14T02:50:35.219Z,4.85
2019-01-14T02:51:35.209Z,4.84
2019-01-14T02:52:39.795Z,4.85
2019-01-14T02:53:35.183Z,4.86
2019-01-14T02:54:35.170Z,4.89
2019-01-14T02:55:35.159Z,4.85
2019-01-14T02:56:35.149Z,4.85
2019-01-14T02:57:35.145Z,4.82
2019-01-14T02:58:35.132Z,4.86
2019-01-14T02:59:35.118Z,4.84
2019-01-14T03:00:35.108Z,4.84
2019-01-14T03:01:35.099Z,4.82
2019-01-14T03:02:35.084Z,4.88
2019-01-14T03:03:35.075Z,4.80
2019-01-14T03:04:35.067Z,4.78
2019-01-14T03:05:35.064Z,4.88
2019-01-14T03:06:35.043Z,4.80
2019-01-14T03:07:35.050Z,4.86
2019-01-14T03:08:35.027Z,4.78
2019-01-14T03:09:35.017Z,4.84
2019-01-14T03:10:35.006Z,4.84
2019-01-14T03:11:35.010Z,4.84
2019-01-14T03:12:34.983Z,4.78
2019-01-14T03:13:34.963Z,4.80
2019-01-14T03:14:34.957Z,4.80
2019-01-14T03:15:34.941Z,4.86
2019-01-14T03:16:34.930Z,4.82
2019-01-14T03:17:34.923Z,4.72
2019-01-14T03:18:34.918Z,4.72
2019-01-14T03:19:34.899Z,4.82
2019-01-14T03:20:34.890Z,4.75
2019-01-14T03:21:34.875Z,4.73
2019-01-14T03:22:34.870Z,4.73
2019-01-14T03:23:34.857Z,4.84
2019-01-14T03:24:34.851Z,4.72
2019-01-14T03:25:34.837Z,4.67
2019-01-14T03:26:34.820Z,4.66
2019-01-14T03:27:34.815Z,4.65
2019-01-14T03:28:34.806Z,4.63
2019-01-14T03:29:34.791Z,4.66
2019-01-14T03:30:34.778Z,4.65
2019-01-14T03:31:34.776Z,4.62
2019-01-14T03:32:34.762Z,4.62
2019-01-14T03:33:34.749Z,4.58
2019-01-14T03:34:34.737Z,4.60
2019-01-14T03:35:34.732Z,4.54
2019-01-14T03:36:34.719Z,4.55
2019-01-14T03:37:34.713Z,4.55
2019-01-14T03:38:34.699Z,4.48
2019-01-14T03:39:34.689Z,4.51
2019-01-14T03:40:34.673Z,4.51
2019-01-14T03:41:34.674Z,4.59
2019-01-14T03:42:34.705Z,4.51
2019-01-14T03:43:34.639Z,4.50
2019-01-14T03:44:34.633Z,4.52
2019-01-14T03:45:34.620Z,4.52
2019-01-14T03:46:34.606Z,4.42
2019-01-14T03:47:34.611Z,4.37
2019-01-14T03:48:34.615Z,4.44
2019-01-14T03:49:34.573Z,4.37
2019-01-14T03:50:34.563Z,4.29
2019-01-14T03:51:34.557Z,4.40
2019-01-14T03:52:34.545Z,4.40
2019-01-14T03:53:34.542Z,4.34
2019-01-14T03:54:34.531Z,4.34
2019-01-14T03:55:34.511Z,4.36
2019-01-14T03:56:34.500Z,4.41
2019-01-14T03:57:34.487Z,4.34
2019-01-14T03:58:34.484Z,4.27
2019-01-14T03:59:34.476Z,4.40
2019-01-14T04:00:34.456Z,4.44
2019-01-14T04:01:34.449Z,4.45
2019-01-14T04:02:34.431Z,4.32
2019-01-14T04:03:34.428Z,4.32
2019-01-14T04:04:34.408Z,4.34
2019-01-14T04:05:34.406Z,4.36
2019-01-14T04:06:34.392Z,4.30
2019-01-14T04:07:34.386Z,4.32
2019-01-14T04:08:34.371Z,4.32
2019-01-14T04:09:34.362Z,4.32
2019-01-14T04:10:34.353Z,4.30
2019-01-14T04:11:34.343Z,4.30
2019-01-14T04:12:34.331Z,4.23
2019-01-14T04:13:34.317Z,4.22
2019-01-14T04:14:34.307Z,4.22
2019-01-14T04:15:34.315Z,4.22
2019-01-14T04:16:34.299Z,4.23
2019-01-14T04:17:34.290Z,4.24
2019-01-14T04:18:34.262Z,4.18
2019-01-14T04:19:34.251Z,4.16
2019-01-14T04:20:34.245Z,4.18
2019-01-14T04:21:34.229Z,4.14
2019-01-14T04:22:34.222Z,4.12
2019-01-14T04:23:34.213Z,4.05
2019-01-14T04:24:34.203Z,4.08
2019-01-14T04:25:34.187Z,3.94
2019-01-14T04:26:34.191Z,3.91
2019-01-14T04:27:34.176Z,4.00
2019-01-14T04:28:34.162Z,3.94
2019-01-14T04:29:34.149Z,3.91
2019-01-14T04:30:34.145Z,3.88
2019-01-14T04:31:34.134Z,3.80
2019-01-14T04:32:34.118Z,3.91
2019-01-14T04:33:34.114Z,3.84
2019-01-14T04:34:34.105Z,3.78
2019-01-14T04:35:34.140Z,3.69
2019-01-14T04:36:34.071Z,3.58
2019-01-14T04:37:34.066Z,3.58
2019-01-14T04:38:34.055Z,3.52
2019-01-14T04:39:34.049Z,3.48
2019-01-14T04:40:34.045Z,3.58
2019-01-14T04:41:34.029Z,3.45
2019-01-14T04:42:34.013Z,3.52
2019-01-14T04:43:34.003Z,3.55
2019-01-14T04:44:33.987Z,3.48
2019-01-14T04:45:33.981Z,3.40
2019-01-14T04:46:33.974Z,3.31
2019-01-14T04:47:33.973Z,3.36
2019-01-14T04:48:33.942Z,3.32
2019-01-14T04:49:33.947Z,3.33
2019-01-14T04:50:33.935Z,3.32
2019-01-14T04:51:33.919Z,3.31
2019-01-14T04:52:33.909Z,3.23
2019-01-14T04:53:33.903Z,3.13
2019-01-14T04:54:33.886Z,3.23
2019-01-14T04:55:33.871Z,3.17
2019-01-14T04:56:33.866Z,3.23
2019-01-14T04:57:33.857Z,3.18
2019-01-14T04:58:33.845Z,3.11
2019-01-14T04:59:33.839Z,3.21
2019-01-14T05:00:33.815Z,3.13
2019-01-14T05:01:33.811Z,3.15
2019-01-14T05:02:33.814Z,3.06
2019-01-14T05:03:33.789Z,3.00
2019-01-14T05:04:33.777Z,3.08
2019-01-14T05:05:33.769Z,2.99
2019-01-14T05:06:33.761Z,3.08
2019-01-14T05:07:33.745Z,3.02
2019-01-14T05:08:33.743Z,3.00
2019-01-14T05:09:33.731Z,2.97
2019-01-14T05:10:33.741Z,2.99
2019-01-14T05:11:33.700Z,3.02
2019-01-14T05:12:33.692Z,3.05
2019-01-14T05:13:33.690Z,3.13
2019-01-14T05:14:33.671Z,3.05
2019-01-14T05:15:33.657Z,3.03
2019-01-14T05:16:33.649Z,3.03
2019-01-14T05:17:33.648Z,3.06
2019-01-14T05:18:33.626Z,3.08
2019-01-14T05:19:33.630Z,3.05
2019-01-14T05:20:33.613Z,3.05
2019-01-14T05:21:33.597Z,3.13
2019-01-14T05:22:33.590Z,3.15
2019-01-14T05:23:33.574Z,3.20
2019-01-14T05:24:33.563Z,3.17
2019-01-14T05:25:33.557Z,3.20
2019-01-14T05:26:33.540Z,3.18
2019-01-14T05:27:33.530Z,3.20
2019-01-14T05:28:33.527Z,3.20
2019-01-14T05:29:33.520Z,3.15
2019-01-14T05:30:33.506Z,3.13
2019-01-14T05:31:33.487Z,3.24
2019-01-14T05:32:33.485Z,3.26
2019-01-14T05:33:33.472Z,3.24
2019-01-14T05:34:33.467Z,3.20
2019-01-14T05:35:33.457Z,3.23
2019-01-14T05:36:33.433Z,3.14
2019-01-14T05:37:37.412Z,3.14
2019-01-14T05:38:33.411Z,3.18
2019-01-14T05:39:33.411Z,3.26
2019-01-14T05:40:33.401Z,3.24
2019-01-14T05:41:33.381Z,3.31
2019-01-14T05:42:33.378Z,3.21
2019-01-14T05:43:33.361Z,3.36
2019-01-14T05:44:33.355Z,3.33
2019-01-14T05:45:33.335Z,3.32
2019-01-14T05:46:33.340Z,3.35
2019-01-14T05:47:33.323Z,3.31
2019-01-14T05:48:33.316Z,3.33
2019-01-14T05:49:33.295Z,3.32
2019-01-14T05:50:33.293Z,3.36
2019-01-14T05:51:33.280Z,3.31
2019-01-14T05:52:33.267Z,3.29
2019-01-14T05:53:33.269Z,3.29
2019-01-14T05:54:33.243Z,3.35
2019-01-14T05:55:33.233Z,3.31
2019-01-14T05:56:33.222Z,3.39
2019-01-14T05:57:33.219Z,3.26
2019-01-14T05:58:33.210Z,3.26
2019-01-14T05:59:33.193Z,3.24
2019-01-14T06:00:33.181Z,3.31
2019-01-14T06:01:33.173Z,3.28
2019-01-14T06:02:33.159Z,3.15
2019-01-14T06:03:33.160Z,3.11
2019-01-14T06:04:33.138Z,3.15
2019-01-14T06:05:33.129Z,3.06
2019-01-14T06:06:33.109Z,3.03
2019-01-14T06:07:33.109Z,3.03
2019-01-14T06:08:33.090Z,3.08
2019-01-14T06:09:33.095Z,3.02
2019-01-14T06:10:33.074Z,3.11
2019-01-14T06:11:33.062Z,3.03
2019-01-14T06:12:33.052Z,3.08
2019-01-14T06:13:33.055Z,3.05
2019-01-14T06:14:33.025Z,3.08
2019-01-14T06:15:33.021Z,3.26
2019-01-14T06:16:33.035Z,3.20
2019-01-14T06:17:32.997Z,3.21
2019-01-14T06:18:32.983Z,3.21
2019-01-14T06:19:32.973Z,3.08
2019-01-14T06:20:32.970Z,3.05
2019-01-14T06:21:32.975Z,3.06
2019-01-14T06:22:32.945Z,3.06
2019-01-14T06:23:32.934Z,2.97
2019-01-14T06:24:32.927Z,2.96
2019-01-14T06:25:32.922Z,2.90
2019-01-14T06:26:32.896Z,2.99
2019-01-14T06:27:32.902Z,2.90
2019-01-14T06:28:32.889Z,2.90
2019-01-14T06:29:32.864Z,2.95
2019-01-14T06:30:32.859Z,2.90
2019-01-14T06:31:32.840Z,2.84
2019-01-14T06:32:32.841Z,2.87
2019-01-14T06:33:32.830Z,2.84
2019-01-14T06:34:32.856Z,2.79
2019-01-14T06:35:32.801Z,2.77
2019-01-14T06:36:32.795Z,2.79
2019-01-14T06:37:32.785Z,2.78
2019-01-14T06:38:32.777Z,2.85
2019-01-14T06:39:32.775Z,2.79
2019-01-14T06:40:32.757Z,2.78
2019-01-14T06:41:32.736Z,2.87
2019-01-14T06:42:32.727Z,2.78
2019-01-14T06:43:32.713Z,2.74
2019-01-14T06:44:32.723Z,2.75
2019-01-14T06:45:32.698Z,2.74
2019-01-14T06:46:32.690Z,2.77
2019-01-14T06:47:32.675Z,2.78
2019-01-14T06:48:32.666Z,2.75
2019-01-14T06:49:32.663Z,2.81
2019-01-14T06:50:32.655Z,2.75
2019-01-14T06:51:32.632Z,2.72
2019-01-14T06:52:32.626Z,2.82
2019-01-14T06:53:32.617Z,2.92
2019-01-14T06:54:32.600Z,2.89
2019-01-14T06:55:32.593Z,2.92
2019-01-14T06:56:32.581Z,2.95
2019-01-14T06:57:32.574Z,2.92
2019-01-14T06:58:32.561Z,2.93
2019-01-14T06:59:32.551Z,2.89
2019-01-14T07:00:32.547Z,2.97
2019-01-14T07:01:32.527Z,2.90
2019-01-14T07:02:32.537Z,2.92
2019-01-14T07:03:32.508Z,2.89
2019-01-14T07:04:32.495Z,2.97
2019-01-14T07:05:32.511Z,3.00
2019-01-14T07:06:32.475Z,2.89
2019-01-14T07:07:32.473Z,2.89
2019-01-14T07:08:32.467Z,2.92
2019-01-14T07:09:32.455Z,2.89
2019-01-14T07:10:32.432Z,2.85
2019-01-14T07:11:32.427Z,2.90
2019-01-14T07:12:32.423Z,2.90
2019-01-14T07:13:32.419Z,2.90
2019-01-14T07:14:32.392Z,2.93
2019-01-14T07:15:32.381Z,2.87
2019-01-14T07:16:32.369Z,2.77
2019-01-14T07:17:32.357Z,2.87
2019-01-14T07:18:32.347Z,2.78
2019-01-14T07:19:32.349Z,2.81
2019-01-14T07:20:32.337Z,2.85
2019-01-14T07:21:32.318Z,2.84
2019-01-14T07:22:32.307Z,2.81
2019-01-14T07:23:32.293Z,2.78
2019-01-14T07:24:32.291Z,2.82
2019-01-14T07:25:32.371Z,2.81
2019-01-14T07:26:32.266Z,2.85
2019-01-14T07:27:32.250Z,2.82
2019-01-14T07:28:32.241Z,2.92
2019-01-14T07:29:32.231Z,2.92
2019-01-14T07:30:32.235Z,2.93
2019-01-14T07:31:32.205Z,2.89
2019-01-14T07:32:32.201Z,2.79
2019-01-14T07:33:32.187Z,2.82
2019-01-14T07:34:32.188Z,2.85
2019-01-14T07:35:32.167Z,2.87
2019-01-14T07:36:32.162Z,2.93
2019-01-14T07:37:32.149Z,2.92
2019-01-14T07:38:32.157Z,2.87
2019-01-14T07:39:32.125Z,2.92
2019-01-14T07:40:32.116Z,2.84
2019-01-14T07:41:32.107Z,2.87
2019-01-14T07:42:32.137Z,2.85
2019-01-14T07:43:32.084Z,2.90
2019-01-14T07:44:32.073Z,2.93
2019-01-14T07:45:32.065Z,2.82
2019-01-14T07:46:32.046Z,2.84
2019-01-14T07:47:32.051Z,2.75
2019-01-14T07:48:32.025Z,2.87
2019-01-14T07:49:32.015Z,2.82
2019-01-14T07:50:32.012Z,2.79
2019-01-14T07:51:32.005Z,2.77
2019-01-14T07:52:31.983Z,2.87
2019-01-14T07:53:31.979Z,2.90
2019-01-14T07:54:31.960Z,2.85
2019-01-14T07:55:31.958Z,2.89
2019-01-14T07:56:31.941Z,2.79
2019-01-14T07:57:31.942Z,2.81
2019-01-14T07:58:31.921Z,2.84
2019-01-14T07:59:31.919Z,2.79
2019-01-14T08:00:31.899Z,2.82
2019-01-14T08:01:31.895Z,2.78
2019-01-14T08:02:31.880Z,2.81
2019-01-14T08:03:31.877Z,2.84
2019-01-14T08:04:31.863Z,2.90
2019-01-14T08:05:31.855Z,2.82
2019-01-14T08:06:31.833Z,2.84
2019-01-14T08:07:31.833Z,2.92
2019-01-14T08:08:31.819Z,2.87
2019-01-14T08:09:31.806Z,3.06
2019-01-14T08:10:31.793Z,2.97
2019-01-14T08:11:31.797Z,2.97
2019-01-14T08:12:31.780Z,3.00
2019-01-14T08:13:31.766Z,3.02
2019-01-14T08:14:31.773Z,3.10
2019-01-14T08:15:31.743Z,3.10
2019-01-14T08:16:31.739Z,3.14
2019-01-14T08:17:31.717Z,3.29
2019-01-14T08:18:31.710Z,3.40
2019-01-14T08:19:31.699Z,3.69
2019-01-14T08:20:31.707Z,3.69
2019-01-14T08:21:31.683Z,3.91
2019-01-14T08:22:31.673Z,3.97
2019-01-14T08:23:31.659Z,4.18
2019-01-14T08:24:31.651Z,4.23
2019-01-14T08:25:31.644Z,4.15
2019-01-14T08:26:31.629Z,4.20
2019-01-14T08:27:31.620Z,4.22
2019-01-14T08:28:31.609Z,4.27
2019-01-14T08:29:31.591Z,4.26
2019-01-14T08:30:31.582Z,4.26
2019-01-14T08:31:31.581Z,4.37
2019-01-14T08:32:31.561Z,4.41
2019-01-14T08:33:31.552Z,4.32
2019-01-14T08:34:31.537Z,4.16
2019-01-14T08:35:31.527Z,4.26
2019-01-14T08:36:31.524Z,4.30
2019-01-14T08:37:31.529Z,4.40
2019-01-14T08:38:31.495Z,4.44
2019-01-14T08:39:31.495Z,4.32
2019-01-14T08:40:31.477Z,4.29
2019-01-14T08:41:31.465Z,4.37
2019-01-14T08:42:31.459Z,4.41
2019-01-14T08:43:31.451Z,4.20
2019-01-14T08:44:31.433Z,4.18
2019-01-14T08:45:31.417Z,4.30
2019-01-14T08:46:31.413Z,4.33
2019-01-14T08:47:31.401Z,4.55
2019-01-14T08:48:31.391Z,5.00
2019-01-14T08:49:31.381Z,5.07
2019-01-14T08:50:31.374Z,5.20
2019-01-14T08:51:31.358Z,5.31
2019-01-14T08:52:31.346Z,5.48
2019-01-14T08:53:31.346Z,5.51
2019-01-14T08:54:31.335Z,5.20
2019-01-14T08:55:31.317Z,4.82
2019-01-14T08:56:31.312Z,4.67
2019-01-14T08:57:31.296Z,4.58
2019-01-14T08:58:31.289Z,4.47
2019-01-14T08:59:31.270Z,4.50
2019-01-14T09:00:31.263Z,4.36
2019-01-14T09:01:31.246Z,4.29
2019-01-14T09:02:31.235Z,4.40
2019-01-14T09:03:31.229Z,4.42
2019-01-14T09:04:32.458Z,4.51
2019-01-14T09:05:31.211Z,4.54
2019-01-14T09:06:31.207Z,4.52
2019-01-14T09:07:31.191Z,4.54
2019-01-14T09:08:31.174Z,4.50
2019-01-14T09:09:31.161Z,4.37
2019-01-14T09:10:31.151Z,4.27
2019-01-14T09:11:31.154Z,4.60
2019-01-14T09:12:31.130Z,5.03
2019-01-14T09:13:31.123Z,5.12
2019-01-14T09:14:31.112Z,5.02
2019-01-14T09:15:31.094Z,4.94
2019-01-14T09:16:31.085Z,4.99
2019-01-14T09:17:31.071Z,5.71
2019-01-14T09:18:31.062Z,6.31
2019-01-14T09:19:31.054Z,6.89
2019-01-14T09:20:31.041Z,7.07
2019-01-14T09:21:31.028Z,7.07
2019-01-14T09:22:31.024Z,7.55
2019-01-14T09:23:31.011Z,7.75
2019-01-14T09:24:31.019Z,7.93
2019-01-14T09:25:30.989Z,8.00
2019-01-14T09:26:30.979Z,8.23
2019-01-14T09:27:30.969Z,8.28
2019-01-14T09:28:30.956Z,8.16
2019-01-14T09:29:30.952Z,8.08
2019-01-14T09:30:30.953Z,8.00
2019-01-14T09:31:30.920Z,8.02
2019-01-14T09:32:30.907Z,7.64
2019-01-14T09:33:30.916Z,7.90
2019-01-14T09:34:30.893Z,7.85
2019-01-14T09:35:30.891Z,8.02
2019-01-14T09:36:30.869Z,7.77
2019-01-14T09:37:30.860Z,7.30
2019-01-14T09:38:35.821Z,6.69
2019-01-14T09:39:31.836Z,6.48
2019-01-14T09:40:30.819Z,6.38
2019-01-14T09:41:30.825Z,6.49
2019-01-14T09:42:30.809Z,6.48
2019-01-14T09:43:30.794Z,6.44
2019-01-14T09:44:30.783Z,6.44
2019-01-14T09:45:30.773Z,6.38
2019-01-14T09:46:30.765Z,6.62
2019-01-14T09:47:30.783Z,6.73
2019-01-14T09:48:30.743Z,6.54
2019-01-14T09:49:30.727Z,6.64
2019-01-14T09:50:30.723Z,6.92
2019-01-14T09:51:30.712Z,6.76
2019-01-14T09:52:30.700Z,6.77
2019-01-14T09:53:30.703Z,6.95
2019-01-14T09:54:30.675Z,6.99
2019-01-14T09:55:30.678Z,6.89
2019-01-14T09:56:30.659Z,6.62
2019-01-14T09:57:30.645Z,6.31
2019-01-14T09:58:30.637Z,6.27
2019-01-14T09:59:30.645Z,6.49
2019-01-14T10:00:30.614Z,6.52
2019-01-14T10:01:30.609Z,6.33
2019-01-14T10:02:30.592Z,6.49
2019-01-14T10:03:30.579Z,6.59
2019-01-14T10:04:30.577Z,6.73
2019-01-14T10:05:30.561Z,6.61
2019-01-14T10:06:30.547Z,6.67
2019-01-14T10:07:30.543Z,6.74
2019-01-14T10:08:30.531Z,6.37
2019-01-14T10:09:30.515Z,6.33
2019-01-14T10:10:30.525Z,6.36
2019-01-14T10:11:30.492Z,6.41
2019-01-14T10:12:30.477Z,6.44
2019-01-14T10:13:30.479Z,6.54
2019-01-14T10:14:30.472Z,6.52
2019-01-14T10:15:30.463Z,6.46
2019-01-14T10:16:30.445Z,6.49
2019-01-14T10:17:30.429Z,6.40
2019-01-14T10:18:30.430Z,6.51
2019-01-14T10:19:30.409Z,6.74
2019-01-14T10:20:30.393Z,6.71
2019-01-14T10:21:30.389Z,6.80
2019-01-14T10:22:30.379Z,6.58
2019-01-14T10:23:30.365Z,6.44
2019-01-14T10:24:30.351Z,6.51
2019-01-14T10:25:30.341Z,6.59
2019-01-14T10:26:30.338Z,6.44
2019-01-14T10:27:30.323Z,6.40
2019-01-14T10:28:30.321Z,6.41
2019-01-14T10:29:30.295Z,6.55
2019-01-14T10:30:30.289Z,6.62
2019-01-14T10:31:30.277Z,6.61
2019-01-14T10:32:30.267Z,6.67
2019-01-14T10:33:30.253Z,6.59
2019-01-14T10:34:30.255Z,6.98
2019-01-14T10:35:30.233Z,6.94
2019-01-14T10:36:30.221Z,7.02
2019-01-14T10:37:30.205Z,7.24
2019-01-14T10:38:30.201Z,7.16
2019-01-14T10:39:30.193Z,7.03
2019-01-14T10:40:30.199Z,6.87
2019-01-14T10:41:30.179Z,6.89
2019-01-14T10:42:30.153Z,6.79
2019-01-14T10:43:30.151Z,6.76
2019-01-14T10:44:30.139Z,6.79
2019-01-14T10:45:30.125Z,6.84
2019-01-14T10:46:30.115Z,6.81
2019-01-14T10:47:30.114Z,6.92
2019-01-14T10:48:30.093Z,6.92
2019-01-14T10:49:30.103Z,6.92
2019-01-14T10:50:30.071Z,6.73
2019-01-14T10:51:30.066Z,6.92
2019-01-14T10:52:30.050Z,7.06
2019-01-14T10:53:30.039Z,6.98
2019-01-14T10:54:30.031Z,7.16
2019-01-14T10:55:30.027Z,7.12
2019-01-14T10:56:30.009Z,6.91
2019-01-14T10:57:30.001Z,6.66
2019-01-14T10:58:29.989Z,6.62
2019-01-14T10:59:29.969Z,6.79
2019-01-14T11:00:29.962Z,6.85
2019-01-14T11:01:29.953Z,6.81
2019-01-14T11:02:29.945Z,6.70
2019-01-14T11:03:29.943Z,6.58
2019-01-14T11:04:29.924Z,6.79
2019-01-14T11:05:29.909Z,6.99
2019-01-14T11:06:29.905Z,6.87
2019-01-14T11:07:29.889Z,6.62
2019-01-14T11:08:29.877Z,6.38
2019-01-14T11:09:29.866Z,6.12
2019-01-14T11:10:29.852Z,5.86
2019-01-14T11:11:29.843Z,5.94
2019-01-14T11:12:29.849Z,5.90
2019-01-14T11:13:29.825Z,5.65
2019-01-14T11:14:29.819Z,5.54
2019-01-14T11:15:29.818Z,5.49
2019-01-14T11:16:29.791Z,5.28
2019-01-14T11:17:29.787Z,5.15
2019-01-14T11:18:29.774Z,5.13
2019-01-14T11:19:29.759Z,5.10
2019-01-14T11:20:29.757Z,5.27
2019-01-14T11:21:29.750Z,5.27
2019-01-14T11:22:29.724Z,5.15
2019-01-14T11:23:29.727Z,5.28
2019-01-14T11:24:29.705Z,5.43
2019-01-14T11:25:29.691Z,5.20
2019-01-14T11:26:29.699Z,5.02
2019-01-14T11:27:29.699Z,5.21
2019-01-14T11:28:29.660Z,5.27
2019-01-14T11:29:29.651Z,5.31
2019-01-14T11:30:29.647Z,5.21
2019-01-14T11:31:29.626Z,5.04
2019-01-14T11:32:29.630Z,4.92
2019-01-14T11:33:29.607Z,4.70
2019-01-14T11:34:29.608Z,4.58
2019-01-14T11:35:29.587Z,4.52
2019-01-14T11:36:29.575Z,4.51
2019-01-14T11:37:29.568Z,4.60
2019-01-14T11:38:29.560Z,4.55
2019-01-14T11:39:29.543Z,4.52
2019-01-14T11:40:29.539Z,4.59
2019-01-14T11:41:29.516Z,4.60
2019-01-14T11:42:29.511Z,4.60
2019-01-14T11:43:29.506Z,4.63
2019-01-14T11:44:29.534Z,4.36
2019-01-14T11:45:29.475Z,4.40
2019-01-14T11:46:29.467Z,4.40
2019-01-14T11:47:29.459Z,4.30
2019-01-14T11:48:29.443Z,4.32
2019-01-14T11:49:29.458Z,4.27
2019-01-14T11:50:29.428Z,4.18
2019-01-14T11:51:29.421Z,4.18
2019-01-14T11:52:29.402Z,4.16
2019-01-14T11:53:29.393Z,4.20
2019-01-14T11:54:29.381Z,4.14
2019-01-14T11:55:29.376Z,4.09
2019-01-14T11:56:29.369Z,3.96
2019-01-14T11:57:29.357Z,3.98
2019-01-14T11:58:29.337Z,3.97
2019-01-14T11:59:29.332Z,3.98
2019-01-14T12:00:36.233Z,3.98
2019-01-14T12:01:30.312Z,3.93
2019-01-14T12:02:29.306Z,3.96
2019-01-14T12:03:29.299Z,3.84
2019-01-14T12:04:29.280Z,3.84
2019-01-14T12:05:29.266Z,3.86
2019-01-14T12:06:29.253Z,3.87
2019-01-14T12:07:29.255Z,3.94
2019-01-14T12:08:29.247Z,3.86
2019-01-14T12:09:29.223Z,3.90
2019-01-14T12:10:29.214Z,3.80
2019-01-14T12:11:29.204Z,3.72
2019-01-14T12:12:29.186Z,3.84
2019-01-14T12:13:29.187Z,3.75
2019-01-14T12:14:29.172Z,3.68
2019-01-14T12:15:29.159Z,3.66
2019-01-14T12:16:29.156Z,3.69
2019-01-14T12:17:29.140Z,3.68
2019-01-14T12:18:29.139Z,3.75
2019-01-14T12:19:29.128Z,3.75
2019-01-14T12:20:29.123Z,3.70
2019-01-14T12:21:29.095Z,3.75
2019-01-14T12:22:29.085Z,3.70
2019-01-14T12:23:29.075Z,3.73
2019-01-14T12:24:29.061Z,3.69
2019-01-14T12:25:29.055Z,3.73
2019-01-14T12:26:29.041Z,3.76
2019-01-14T12:27:29.031Z,3.88
2019-01-14T12:28:29.022Z,3.73
2019-01-14T12:29:29.008Z,3.68
2019-01-14T12:30:29.007Z,3.73
2019-01-14T12:31:28.998Z,3.69
2019-01-14T12:32:29.003Z,3.60
2019-01-14T12:33:28.971Z,3.66
2019-01-14T12:34:28.955Z,3.61
2019-01-14T12:35:28.951Z,3.65
2019-01-14T12:36:28.939Z,3.66
2019-01-14T12:37:28.933Z,3.54
2019-01-14T12:38:28.920Z,3.60
2019-01-14T12:39:28.899Z,3.54
2019-01-14T12:40:28.896Z,3.58
2019-01-14T12:41:28.881Z,3.54
2019-01-14T12:42:28.872Z,3.52
2019-01-14T12:43:28.872Z,3.57
2019-01-14T12:44:28.855Z,3.58
2019-01-14T12:45:28.844Z,3.66
2019-01-14T12:46:28.832Z,3.58
2019-01-14T12:47:28.812Z,3.50
2019-01-14T12:48:28.811Z,3.50
2019-01-14T12:49:28.813Z,3.51
2019-01-14T12:50:28.797Z,3.51
2019-01-14T12:51:28.777Z,3.54
2019-01-14T12:52:28.770Z,3.51
2019-01-14T12:53:28.756Z,3.57
2019-01-14T12:54:28.755Z,3.62
2019-01-14T12:55:28.752Z,3.57
2019-01-14T12:56:28.729Z,3.65
2019-01-14T12:57:28.710Z,3.57
2019-01-14T12:58:28.717Z,3.62
2019-01-14T12:59:28.694Z,3.58
2019-01-14T13:00:28.689Z,3.65
2019-01-14T13:01:28.671Z,3.65
2019-01-14T13:02:28.663Z,3.60
2019-01-14T13:03:28.661Z,3.62
2019-01-14T13:04:28.647Z,3.55
2019-01-14T13:05:28.629Z,3.54
2019-01-14T13:06:28.625Z,3.55
2019-01-14T13:07:28.611Z,3.32
2019-01-14T13:08:28.596Z,3.39
2019-01-14T13:09:28.585Z,3.31
2019-01-14T13:10:28.575Z,3.23
2019-01-14T13:11:28.572Z,3.17
2019-01-14T13:12:28.577Z,3.14
2019-01-14T13:13:28.551Z,3.20
2019-01-14T13:14:28.535Z,3.20
2019-01-14T13:15:28.526Z,3.23
2019-01-14T13:16:28.514Z,3.11
2019-01-14T13:17:28.516Z,3.20
2019-01-14T13:18:28.501Z,3.08