createdAt,value
2023-02-12T00:01:21.832Z,26.50
2023-02-12T00:05:23.759Z,31.10
2023-02-12T00:09:25.801Z,28.80
2023-02-12T00:13:31.283Z,29.00
2023-02-12T00:17:33.217Z,29.10
2023-02-12T00:21:35.667Z,28.33
2023-02-12T00:25:41.868Z,30.87
2023-02-12T00:29:43.798Z,33.33
2023-02-12T00:33:45.976Z,31.80
2023-02-12T00:37:48.726Z,30.63
2023-02-12T00:41:50.661Z,30.27
2023-02-12T00:45:52.902Z,27.00
2023-02-12T00:49:55.209Z,29.17
2023-02-12T00:53:57.230Z,27.97
2023-02-12T00:57:59.175Z,28.97
2023-02-12T01:02:01.186Z,29.70
2023-02-12T01:06:03.112Z,46.77
2023-02-12T01:10:07.378Z,34.73
2023-02-12T01:14:09.367Z,31.17
2023-02-12T01:18:11.488Z,34.07
2023-02-12T01:22:13.486Z,32.23
2023-02-12T01:26:16.625Z,31.43
2023-02-12T01:30:22.095Z,29.23
2023-02-12T01:34:26.328Z,31.43
2023-02-12T01:38:28.406Z,34.13
2023-02-12T01:42:30.430Z,34.10
2023-02-12T01:46:32.457Z,29.47
2023-02-12T01:50:35.751Z,29.40
2023-02-12T01:54:38.368Z,31.07
2023-02-12T01:58:43.284Z,30.83
2023-02-12T02:02:50.462Z,36.80
2023-02-12T02:07:03.868Z,31.83
2023-02-12T02:11:26.019Z,34.23
2023-02-12T02:15:31.387Z,31.47
2023-02-12T02:19:36.423Z,36.17
2023-02-12T02:24:00.202Z,31.00
2023-02-12T02:28:30.432Z,31.70
2023-02-12T02:32:46.758Z,30.90
2023-02-12T02:37:01.171Z,27.13
2023-02-12T02:41:16.540Z,33.13
2023-02-12T02:45:28.471Z,30.73
2023-02-12T02:49:44.843Z,30.33
2023-02-12T02:53:53.003Z,41.17
2023-02-12T02:57:58.804Z,34.53
2023-02-12T03:02:18.041Z,33.93
2023-02-12T03:06:24.846Z,34.00
2023-02-12T03:10:36.778Z,29.07
2023-02-12T03:14:43.093Z,29.87
2023-02-12T03:18:57.141Z,34.03
2023-02-12T03:23:10.030Z,33.97
2023-02-12T03:27:32.585Z,31.93
2023-02-12T03:31:38.367Z,34.30
2023-02-12T03:35:56.302Z,34.50
2023-02-12T03:40:01.354Z,33.00
2023-02-12T03:44:29.818Z,30.90
2023-02-12T03:48:41.677Z,34.73
2023-02-12T03:52:45.225Z,34.47
2023-02-12T03:56:52.236Z,34.23
2023-02-12T04:00:54.515Z,33.07
2023-02-12T04:04:56.512Z,35.00
2023-02-12T04:09:03.822Z,35.70
2023-02-12T04:13:35.080Z,36.70
2023-02-12T04:17:53.702Z,33.90
2023-02-12T04:22:14.511Z,38.83
2023-02-12T04:26:54.260Z,37.07
2023-02-12T04:31:03.414Z,39.03
2023-02-12T04:35:20.802Z,38.23
2023-02-12T04:39:27.468Z,40.50
2023-02-12T04:43:37.201Z,38.43
2023-02-12T04:47:39.178Z,36.03
2023-02-12T04:51:41.099Z,42.90
2023-02-12T04:55:43.368Z,37.53
2023-02-12T04:59:45.282Z,36.97
2023-02-12T05:03:47.238Z,35.57
2023-02-12T05:07:49.261Z,36.77
2023-02-12T05:11:51.261Z,33.17
2023-02-12T05:15:53.316Z,37.90
2023-02-12T05:19:55.470Z,38.57
2023-02-12T05:23:57.326Z,42.83
2023-02-12T05:27:59.311Z,46.70
2023-02-12T05:32:01.355Z,37.27
2023-02-12T05:36:12.067Z,39.47
2023-02-12T05:40:14.510Z,38.63
2023-02-12T05:44:16.526Z,38.83
2023-02-12T05:48:18.574Z,36.93
2023-02-12T05:52:20.556Z,39.53
2023-02-12T05:56:25.160Z,36.90
2023-02-12T06:00:27.095Z,43.20
2023-02-12T06:04:29.625Z,43.93
2023-02-12T06:08:31.661Z,41.07
2023-02-12T06:12:33.614Z,41.77
2023-02-12T06:16:35.865Z,37.93
2023-02-12T06:20:40.223Z,47.70
2023-02-12T06:24:42.113Z,48.00
2023-02-12T06:28:44.522Z,42.83
2023-02-12T06:32:50.138Z,44.30
2023-02-12T06:36:52.117Z,45.37
2023-02-12T06:40:54.041Z,42.37
2023-02-12T06:44:55.963Z,43.97
2023-02-12T06:48:59.780Z,56.57
2023-02-12T06:53:01.761Z,51.00
2023-02-12T06:57:03.943Z,41.40
2023-02-12T07:01:18.252Z,50.57
2023-02-12T07:05:20.308Z,44.47
2023-02-12T07:09:22.262Z,41.80
2023-02-12T07:13:24.219Z,47.93
2023-02-12T07:17:26.174Z,52.97
2023-02-12T07:21:28.151Z,55.67
2023-02-12T07:25:30.042Z,57.07
2023-02-12T07:29:32.071Z,64.23
2023-02-12T07:33:34.102Z,54.30
2023-02-12T07:37:35.971Z,59.60
2023-02-12T07:41:37.899Z,58.70
2023-02-12T07:45:39.897Z,63.40
2023-02-12T07:49:41.992Z,57.17
2023-02-12T07:53:43.897Z,58.93
2023-02-12T07:57:46.994Z,71.87
2023-02-12T08:01:50.949Z,71.57
2023-02-12T08:05:52.915Z,73.97
2023-02-12T08:09:54.927Z,75.27
2023-02-12T08:13:57.892Z,77.97
2023-02-12T08:18:01.613Z,73.20
2023-02-12T08:22:03.703Z,77.77
2023-02-12T08:26:29.008Z,74.47
2023-02-12T08:30:30.974Z,70.10
2023-02-12T08:34:35.523Z,73.00
2023-02-12T08:38:38.502Z,65.40
2023-02-12T08:42:40.473Z,62.03
2023-02-12T08:46:50.689Z,63.17
2023-02-12T08:50:52.705Z,76.97
2023-02-12T08:54:55.024Z,76.33
2023-02-12T08:58:58.489Z,68.00
2023-02-12T09:03:00.388Z,72.93
2023-02-12T09:07:02.384Z,72.60
2023-02-12T09:11:06.495Z,76.10
2023-02-12T09:15:08.720Z,69.47
2023-02-12T09:19:13.627Z,69.73
2023-02-12T09:23:15.855Z,73.93
2023-02-12T09:27:17.882Z,65.93
2023-02-12T09:31:26.606Z,65.60
2023-02-12T09:35:28.776Z,63.23
2023-02-12T09:39:30.948Z,64.93
2023-02-12T09:43:58.211Z,69.03
2023-02-12T09:48:35.220Z,74.63
2023-02-12T09:52:37.875Z,63.63
2023-02-12T09:56:44.470Z,52.27
2023-02-12T10:00:46.436Z,51.53
2023-02-12T10:05:00.612Z,53.90
2023-02-12T10:09:29.863Z,54.17
2023-02-12T10:13:46.976Z,53.30
2023-02-12T10:17:59.466Z,60.83
2023-02-12T10:22:07.350Z,54.43
2023-02-12T10:26:28.657Z,47.57
2023-02-12T10:30:51.773Z,49.80
2023-02-12T10:34:56.541Z,45.77
2023-02-12T10:39:15.969Z,45.90
2023-02-12T10:43:18.196Z,46.77
2023-02-12T10:47:22.237Z,48.23
2023-02-12T10:51:30.625Z,36.93
2023-02-12T10:55:35.393Z,27.93
2023-02-12T10:59:37.452Z,27.00
2023-02-12T11:03:40.155Z,26.20
2023-02-12T11:07:51.907Z,24.00
2023-02-12T11:11:53.828Z,23.13
2023-02-12T11:15:56.180Z,24.53
2023-02-12T11:20:04.573Z,21.17
2023-02-12T11:24:27.755Z,21.67
2023-02-12T11:28:31.435Z,11.80
2023-02-12T11:32:33.470Z,8.87
2023-02-12T11:36:43.970Z,11.97
2023-02-12T11:40:47.820Z,7.13
2023-02-12T11:44:58.896Z,5.07
2023-02-12T11:49:02.476Z,7.90
2023-02-12T11:53:09.536Z,5.23
2023-02-12T11:57:43.461Z,3.47
2023-02-12T12:01:46.785Z,3.67
2023-02-12T12:05:59.638Z,4.97
2023-02-12T12:10:41.598Z,5.37
2023-02-12T12:15:10.863Z,7.07
2023-02-12T12:19:55.537Z,10.73
2023-02-12T12:24:03.015Z,11.07
2023-02-12T12:28:30.200Z,8.33
2023-02-12T12:32:34.289Z,10.53
2023-02-12T12:36:59.725Z,9.23
2023-02-12T12:41:43.040Z,9.67
2023-02-12T12:46:00.134Z,10.03
2023-02-12T12:50:23.024Z,8.90
2023-02-12T12:54:43.686Z,11.33
2023-02-12T12:59:07.733Z,19.37
2023-02-12T13:03:18.651Z,24.37
2023-02-12T13:08:06.583Z,16.90
2023-02-12T13:12:36.481Z,26.57
2023-02-12T13:16:49.833Z,21.57
2023-02-12T13:21:06.068Z,22.17
2023-02-12T13:25:28.342Z,14.13
2023-02-12T13:29:52.658Z,10.37
2023-02-12T13:34:01.933Z,9.23
2023-02-12T13:38:05.877Z,12.17
2023-02-12T13:42:07.754Z,10.40
2023-02-12T13:46:15.579Z,9.20
2023-02-12T13:50:37.915Z,12.20
2023-02-12T13:55:01.692Z,8.63
2023-02-12T13:59:04.338Z,7.40
2023-02-12T14:03:10.055Z,7.63
2023-02-12T14:07:14.705Z,10.30
2023-02-12T14:11:23.854Z,7.97
2023-02-12T14:15:25.809Z,7.83
2023-02-12T14:19:50.078Z,8.97
2023-02-12T14:23:52.968Z,10.03
2023-02-12T14:28:12.882Z,9.43
2023-02-12T14:32:46.077Z,9.10
2023-02-12T14:36:49.291Z,9.40
2023-02-12T14:40:52.646Z,9.07
2023-02-12T14:44:58.307Z,9.00
2023-02-12T14:49:06.105Z,9.50
2023-02-12T14:53:22.712Z,15.23
2023-02-12T14:57:29.277Z,14.20
2023-02-12T15:01:35.239Z,10.07
2023-02-12T15:05:47.081Z,8.00
2023-02-12T15:10:00.558Z,11.77
2023-02-12T15:14:24.209Z,15.80
2023-02-12T15:18:31.843Z,25.13
2023-02-12T15:22:40.565Z,26.90
2023-02-12T15:26:44.938Z,40.30
2023-02-12T15:30:47.159Z,48.90
2023-02-12T15:34:50.869Z,32.90
2023-02-12T15:38:59.103Z,29.17
2023-02-12T15:43:03.504Z,42.03
2023-02-12T15:47:08.471Z,26.33
2023-02-12T15:51:20.296Z,25.97
2023-02-12T15:55:28.464Z,24.83
2023-02-12T15:59:30.558Z,21.27
2023-02-12T16:03:33.548Z,21.67
2023-02-12T16:07:37.874Z,20.07
2023-02-12T16:11:44.258Z,20.03
2023-02-12T16:15:46.355Z,26.27
2023-02-12T16:19:55.800Z,23.60
2023-02-12T16:23:58.609Z,22.50
2023-02-12T16:28:07.005Z,24.10
2023-02-12T16:32:40.252Z,26.37
2023-02-12T16:36:46.894Z,26.80
2023-02-12T16:41:12.027Z,26.60
2023-02-12T16:45:29.755Z,29.20
2023-02-12T16:49:31.594Z,23.90
2023-02-12T16:53:43.899Z,26.73
2023-02-12T16:57:46.421Z,21.97
2023-02-12T17:02:04.370Z,23.20
2023-02-12T17:06:06.368Z,30.00
2023-02-12T17:10:12.652Z,26.73
2023-02-12T17:14:17.431Z,28.47
2023-02-12T17:18:20.287Z,30.87
2023-02-12T17:22:26.677Z,30.97
2023-02-12T17:26:28.672Z,33.20
2023-02-12T17:30:32.480Z,34.03
2023-02-12T17:34:47.770Z,47.03
2023-02-12T17:38:51.216Z,44.83
2023-02-12T17:42:53.294Z,47.57
2023-02-12T17:46:55.403Z,36.43
2023-02-12T17:50:58.173Z,40.07
2023-02-12T17:55:00.369Z,37.13
2023-02-12T17:59:02.586Z,40.13
2023-02-12T18:03:04.696Z,45.33
2023-02-12T18:07:06.659Z,41.43
2023-02-12T18:11:12.880Z,31.87
2023-02-12T18:15:14.984Z,32.77
2023-02-12T18:19:17.257Z,30.30
2023-02-12T18:23:19.281Z,23.03
2023-02-12T18:27:21.307Z,23.93
2023-02-12T18:31:23.444Z,21.80
2023-02-12T18:35:25.582Z,22.57
2023-02-12T18:39:27.788Z,21.57
2023-02-12T18:43:29.793Z,22.80
2023-02-12T18:47:31.957Z,27.43
2023-02-12T18:51:36.673Z,20.67
2023-02-12T18:55:39.884Z,23.23
2023-02-12T18:59:41.942Z,27.80
2023-02-12T19:03:44.689Z,32.60
2023-02-12T19:07:46.686Z,30.80
2023-02-12T19:11:49.993Z,43.33
2023-02-12T19:15:52.033Z,48.43
2023-02-12T19:19:54.044Z,25.10
2023-02-12T19:23:57.781Z,29.17
2023-02-12T19:27:59.902Z,31.23
2023-02-12T19:32:02.414Z,29.67
2023-02-12T19:36:05.366Z,40.33
2023-02-12T19:40:07.988Z,43.47
2023-02-12T19:44:13.467Z,39.67
2023-02-12T19:48:15.383Z,35.63
2023-02-12T19:52:17.342Z,34.80
2023-02-12T19:56:19.407Z,33.27
2023-02-12T20:00:21.509Z,31.00
2023-02-12T20:04:24.721Z,37.47
2023-02-12T20:08:26.730Z,43.10
2023-02-12T20:12:28.722Z,45.10
2023-02-12T20:16:37.565Z,38.80
2023-02-12T20:20:40.216Z,39.07
2023-02-12T20:24:42.192Z,34.90
2023-02-12T20:28:44.282Z,32.80
2023-02-12T20:32:46.522Z,32.60
2023-02-12T20:36:49.120Z,34.57
2023-02-12T20:40:51.070Z,32.43
2023-02-12T20:44:53.035Z,32.40
2023-02-12T20:48:57.420Z,34.47
2023-02-12T20:52:59.430Z,35.63
2023-02-12T20:57:06.713Z,44.57
2023-02-12T21:01:15.400Z,38.27
2023-02-12T21:05:17.373Z,38.43
2023-02-12T21:09:19.894Z,45.20
2023-02-12T21:13:21.874Z,57.97
2023-02-12T21:17:24.712Z,55.30
2023-02-12T21:21:29.789Z,50.27
2023-02-12T21:25:31.679Z,44.07
2023-02-12T21:29:33.695Z,43.07
2023-02-12T21:33:36.099Z,52.60
2023-02-12T21:37:38.013Z,46.93
2023-02-12T21:41:41.944Z,50.80
2023-02-12T21:45:51.876Z,52.97
2023-02-12T21:49:53.896Z,56.43
2023-02-12T21:53:58.308Z,66.27
2023-02-12T21:58:00.206Z,69.83
2023-02-12T22:02:02.296Z,78.57
2023-02-12T22:06:06.706Z,65.20
2023-02-12T22:10:09.428Z,55.87
2023-02-12T22:14:14.392Z,52.33
2023-02-12T22:18:17.160Z,42.57
2023-02-12T22:22:19.136Z,47.37
2023-02-12T22:26:25.342Z,45.63
2023-02-12T22:30:27.258Z,35.10
2023-02-12T22:34:29.174Z,38.70
2023-02-12T22:38:33.368Z,39.90
2023-02-12T22:42:36.373Z,53.73
2023-02-12T22:46:38.422Z,41.37
2023-02-12T22:50:40.479Z,39.33
2023-02-12T22:54:42.420Z,48.77
2023-02-12T22:58:44.866Z,47.63
2023-02-12T23:02:46.761Z,68.33
2023-02-12T23:06:48.714Z,62.30
2023-02-12T23:10:50.631Z,53.73
2023-02-12T23:14:52.540Z,50.10
2023-02-12T23:19:01.961Z,42.63
2023-02-12T23:23:03.926Z,48.37
2023-02-12T23:27:05.913Z,65.07
2023-02-12T23:31:07.885Z,64.90
2023-02-12T23:35:09.812Z,56.83
2023-02-12T23:39:12.633Z,57.33
2023-02-12T23:43:14.597Z,55.07
2023-02-12T23:47:16.598Z,61.50
2023-02-12T23:51:18.590Z,58.37
2023-02-12T23:55:21.414Z,67.00
2023-02-12T23:59:27.500Z,59.00
