createdAt,value
2023-01-17T00:01:55.638Z,92778.19
2023-01-17T00:04:40.694Z,92783.78
2023-01-17T00:07:29.275Z,92776.53
2023-01-17T00:09:57.266Z,92780.94
2023-01-17T00:12:29.877Z,92779.91
2023-01-17T00:14:58.587Z,92771.91
2023-01-17T00:17:27.733Z,92780.88
2023-01-17T00:20:13.827Z,92783.19
2023-01-17T00:23:01.906Z,92777.88
2023-01-17T00:25:52.856Z,92771.25
2023-01-17T00:28:19.676Z,92770.44
2023-01-17T00:30:46.488Z,92770.44
2023-01-17T00:33:13.689Z,92769.66
2023-01-17T00:35:40.884Z,92771.75
2023-01-17T00:38:12.859Z,92765.44
2023-01-17T00:40:41.766Z,92756.00
2023-01-17T00:43:27.647Z,92755.41
2023-01-17T00:46:13.729Z,92751.31
2023-01-17T00:48:59.515Z,92754.72
2023-01-17T00:51:45.805Z,92758.13
2023-01-17T00:54:31.292Z,92750.03
2023-01-17T00:57:16.884Z,92743.41
2023-01-17T01:00:01.858Z,92748.50
2023-01-17T01:02:47.597Z,92746.91
2023-01-17T01:05:34.413Z,92746.09
2023-01-17T01:08:20.286Z,92747.50
2023-01-17T01:11:06.699Z,92740.81
2023-01-17T01:13:52.675Z,92736.78
2023-01-17T01:16:38.556Z,92745.66
2023-01-17T01:19:24.786Z,92734.16
2023-01-17T01:22:09.949Z,92731.47
2023-01-17T01:24:55.468Z,92734.47
2023-01-17T01:27:41.070Z,92719.75
2023-01-17T01:30:26.972Z,92721.97
2023-01-17T01:33:12.214Z,92715.63
2023-01-17T01:35:38.837Z,92728.56
2023-01-17T01:38:05.542Z,92728.56
2023-01-17T01:40:32.084Z,92727.72
2023-01-17T01:43:00.393Z,92726.88
2023-01-17T01:45:30.182Z,92724.66
2023-01-17T01:48:04.199Z,92733.84
2023-01-17T01:50:33.767Z,92721.78
2023-01-17T01:53:03.379Z,92726.25
2023-01-17T01:55:35.195Z,92730.50
2023-01-17T01:58:11.520Z,92712.69
2023-01-17T02:00:41.039Z,92706.59
2023-01-17T02:03:11.952Z,92716.13
2023-01-17T02:05:38.977Z,92718.88
2023-01-17T02:08:08.695Z,92711.91
2023-01-17T02:10:37.678Z,92710.50
2023-01-17T02:13:05.595Z,92716.50
2023-01-17T02:15:54.233Z,92720.22
2023-01-17T02:18:33.468Z,92709.59
2023-01-17T02:21:26.285Z,92704.78
2023-01-17T02:24:37.260Z,92707.78
2023-01-17T02:27:27.296Z,92700.50
2023-01-17T02:30:15.447Z,92690.88
2023-01-17T02:33:06.550Z,92699.03
2023-01-17T02:35:35.279Z,92692.78
2023-01-17T02:38:13.082Z,92698.38
2023-01-17T02:40:49.924Z,92687.31
2023-01-17T02:43:19.018Z,92681.44
2023-01-17T02:45:45.962Z,92682.19
2023-01-17T02:48:16.958Z,92679.97
2023-01-17T02:50:57.514Z,92665.53
2023-01-17T02:53:40.415Z,92664.47
2023-01-17T02:56:40.509Z,92664.47
2023-01-17T02:59:35.048Z,92665.97
2023-01-17T03:02:07.360Z,92655.63
2023-01-17T03:05:01.269Z,92654.88
2023-01-17T03:07:30.444Z,92652.34
2023-01-17T03:10:01.056Z,92660.09
2023-01-17T03:12:29.443Z,92661.56
2023-01-17T03:14:56.068Z,92657.16
2023-01-17T03:17:25.169Z,92657.88
2023-01-17T03:19:51.769Z,92657.88
2023-01-17T03:22:18.353Z,92655.66
2023-01-17T03:24:44.949Z,92650.13
2023-01-17T03:27:11.536Z,92643.13
2023-01-17T03:29:38.643Z,92644.22
2023-01-17T03:32:05.494Z,92641.66
2023-01-17T03:34:32.206Z,92633.50
2023-01-17T03:36:58.906Z,92618.03
2023-01-17T03:39:25.935Z,92620.59
2023-01-17T03:41:52.464Z,92625.41
2023-01-17T03:44:19.279Z,92623.91
2023-01-17T03:46:45.855Z,92619.47
2023-01-17T03:49:12.414Z,92620.97
2023-01-17T03:51:39.131Z,92617.63
2023-01-17T03:54:05.834Z,92594.41
2023-01-17T03:56:32.423Z,92599.91
2023-01-17T03:58:59.102Z,92599.53
2023-01-17T04:01:25.829Z,92594.34
2023-01-17T04:03:52.529Z,92582.56
2023-01-17T04:06:19.202Z,92577.38
2023-01-17T04:08:45.720Z,92570.75
2023-01-17T04:11:12.256Z,92568.13
2023-01-17T04:13:39.038Z,92563.28
2023-01-17T04:16:05.907Z,92553.38
2023-01-17T04:18:32.511Z,92549.31
2023-01-17T04:20:59.233Z,92545.63
2023-01-17T04:23:25.888Z,92534.59
2023-01-17T04:25:52.439Z,92540.47
2023-01-17T04:28:19.295Z,92542.66
2023-01-17T04:30:45.862Z,92533.06
2023-01-17T04:33:12.506Z,92527.16
2023-01-17T04:35:39.415Z,92519.47
2023-01-17T04:38:05.993Z,92515.03
2023-01-17T04:40:32.658Z,92516.50
2023-01-17T04:42:59.800Z,92509.47
2023-01-17T04:45:26.590Z,92508.72
2023-01-17T04:47:53.163Z,92513.16
2023-01-17T04:50:20.088Z,92508.72
2023-01-17T04:52:46.722Z,92513.91
2023-01-17T04:55:13.371Z,92516.84
2023-01-17T04:57:40.075Z,92512.41
2023-01-17T05:00:07.247Z,92508.69
2023-01-17T05:02:33.871Z,92511.94
2023-01-17T05:05:00.679Z,92510.84
2023-01-17T05:07:27.248Z,92500.47
2023-01-17T05:09:53.886Z,92505.69
2023-01-17T05:12:20.638Z,92500.50
2023-01-17T05:14:47.158Z,92489.00
2023-01-17T05:17:13.730Z,92489.41
2023-01-17T05:19:40.505Z,92493.81
2023-01-17T05:22:15.183Z,92497.84
2023-01-17T05:24:46.818Z,92498.22
2023-01-17T05:27:14.261Z,92493.81
2023-01-17T05:29:41.243Z,92494.53
2023-01-17T05:32:08.188Z,92481.59
2023-01-17T05:34:35.191Z,92475.72
2023-01-17T05:37:01.888Z,92478.22
2023-01-17T05:39:28.813Z,92471.59
2023-01-17T05:41:55.368Z,92456.75
2023-01-17T05:44:21.995Z,92450.06
2023-01-17T05:46:48.749Z,92459.63
2023-01-17T05:49:15.303Z,92467.03
2023-01-17T05:51:41.934Z,92460.38
2023-01-17T05:54:08.798Z,92459.63
2023-01-17T05:56:35.394Z,92449.22
2023-01-17T05:59:02.109Z,92452.91
2023-01-17T06:01:28.799Z,92451.81
2023-01-17T06:03:55.350Z,92441.50
2023-01-17T06:06:22.079Z,92428.56
2023-01-17T06:08:48.671Z,92425.56
2023-01-17T06:11:15.272Z,92429.88
2023-01-17T06:13:41.813Z,92421.78
2023-01-17T06:16:08.915Z,92423.22
2023-01-17T06:18:35.585Z,92427.34
2023-01-17T06:21:02.168Z,92424.75
2023-01-17T06:23:28.941Z,92432.03
2023-01-17T06:25:55.557Z,92424.59
2023-01-17T06:28:23.435Z,92432.69
2023-01-17T06:30:50.397Z,92433.41
2023-01-17T06:33:17.136Z,92437.00
2023-01-17T06:35:51.686Z,92438.84
2023-01-17T06:38:18.555Z,92441.38
2023-01-17T06:40:45.165Z,92426.53
2023-01-17T06:43:11.766Z,92427.88
2023-01-17T06:45:38.414Z,92424.66
2023-01-17T06:48:05.576Z,92408.06
2023-01-17T06:50:34.066Z,92409.56
2023-01-17T06:53:03.688Z,92419.94
2023-01-17T06:55:33.804Z,92424.78
2023-01-17T06:58:02.787Z,92430.81
2023-01-17T07:00:30.988Z,92425.44
2023-01-17T07:02:58.391Z,92424.81
2023-01-17T07:05:25.119Z,92403.53
2023-01-17T07:07:51.836Z,92406.22
2023-01-17T07:10:18.539Z,92408.91
2023-01-17T07:12:45.506Z,92407.94
2023-01-17T07:15:12.384Z,92407.94
2023-01-17T07:17:39.389Z,92402.66
2023-01-17T07:20:06.865Z,92396.25
2023-01-17T07:22:33.458Z,92384.00
2023-01-17T07:25:00.498Z,92375.47
2023-01-17T07:27:30.450Z,92368.59
2023-01-17T07:29:57.761Z,92357.56
2023-01-17T07:32:26.855Z,92343.63
2023-01-17T07:34:54.395Z,92353.13
2023-01-17T07:37:21.287Z,92342.78
2023-01-17T07:39:48.083Z,92345.44
2023-01-17T07:42:14.708Z,92348.47
2023-01-17T07:44:44.069Z,92341.72
2023-01-17T07:47:12.109Z,92326.91
2023-01-17T07:49:38.725Z,92334.16
2023-01-17T07:52:09.432Z,92327.50
2023-01-17T07:54:36.028Z,92329.88
2023-01-17T07:57:03.432Z,92330.59
2023-01-17T07:59:30.247Z,92323.88
2023-01-17T08:01:56.982Z,92328.69
2023-01-17T08:04:26.247Z,92332.31
2023-01-17T08:06:55.015Z,92322.00
2023-01-17T08:09:22.229Z,92321.16
2023-01-17T08:11:48.978Z,92297.47
2023-01-17T08:14:15.577Z,92288.66
2023-01-17T08:16:42.597Z,92286.84
2023-01-17T08:19:10.146Z,92283.53
2023-01-17T08:21:36.754Z,92272.13
2023-01-17T08:24:03.624Z,92281.34
2023-01-17T08:26:30.188Z,92279.47
2023-01-17T08:29:02.178Z,92270.03
2023-01-17T08:31:31.811Z,92262.66
2023-01-17T08:33:58.538Z,92256.66
2023-01-17T08:36:25.945Z,92266.34
2023-01-17T08:38:52.996Z,92263.94
2023-01-17T08:41:20.996Z,92265.91
2023-01-17T08:43:48.643Z,92283.75
2023-01-17T08:46:15.750Z,92279.38
2023-01-17T08:48:42.440Z,92283.59
2023-01-17T08:51:09.319Z,92274.50
2023-01-17T08:53:35.987Z,92273.91
2023-01-17T08:56:05.293Z,92269.41
2023-01-17T08:58:32.905Z,92269.66
2023-01-17T09:01:01.603Z,92266.31
2023-01-17T09:03:28.554Z,92256.09
2023-01-17T09:06:21.893Z,92261.28
2023-01-17T09:08:49.682Z,92264.09
2023-01-17T09:11:17.667Z,92254.31
2023-01-17T09:13:44.710Z,92259.09
2023-01-17T09:16:11.374Z,92259.09
2023-01-17T09:18:38.198Z,92259.16
2023-01-17T09:21:16.421Z,92263.44
2023-01-17T09:23:43.858Z,92248.44
2023-01-17T09:26:31.213Z,92249.66
2023-01-17T09:28:58.710Z,92252.06
2023-01-17T09:31:27.199Z,92255.78
2023-01-17T09:33:55.456Z,92254.38
2023-01-17T09:36:22.268Z,92251.38
2023-01-17T09:38:48.899Z,92251.72
2023-01-17T09:41:27.813Z,92258.94
2023-01-17T09:43:54.360Z,92255.75
2023-01-17T09:46:26.889Z,92257.13
2023-01-17T09:49:30.333Z,92250.75
2023-01-17T09:51:57.337Z,92250.00
2023-01-17T09:54:27.051Z,92250.00
2023-01-17T09:57:03.033Z,92252.38
2023-01-17T09:59:40.253Z,92257.50
2023-01-17T10:02:36.032Z,92252.16
2023-01-17T10:05:40.146Z,92248.69
2023-01-17T10:08:23.957Z,92246.41
2023-01-17T10:11:05.724Z,92249.22
2023-01-17T10:13:32.280Z,92248.84
2023-01-17T10:16:01.609Z,92241.63
2023-01-17T10:18:46.853Z,92234.38
2023-01-17T10:21:39.719Z,92243.31
2023-01-17T10:24:40.394Z,92234.22
2023-01-17T10:27:23.206Z,92232.50
2023-01-17T10:29:51.098Z,92238.16
2023-01-17T10:32:22.758Z,92228.34
2023-01-17T10:34:53.564Z,92231.56
2023-01-17T10:37:37.096Z,92221.50
2023-01-17T10:40:18.891Z,92223.78
2023-01-17T10:42:55.173Z,92225.75
2023-01-17T10:45:28.432Z,92219.44
2023-01-17T10:48:33.634Z,92218.97
2023-01-17T10:51:29.679Z,92205.47
2023-01-17T10:54:04.886Z,92200.63
2023-01-17T10:56:34.455Z,92196.38
2023-01-17T10:59:38.888Z,92193.56
2023-01-17T11:02:19.122Z,92181.59
2023-01-17T11:04:52.027Z,92167.66
2023-01-17T11:07:24.530Z,92150.88
2023-01-17T11:09:53.709Z,92146.31
2023-01-17T11:12:45.847Z,92151.09
2023-01-17T11:15:12.317Z,92145.34
2023-01-17T11:17:53.107Z,92135.50
2023-01-17T11:20:43.733Z,92127.66
2023-01-17T11:23:16.639Z,92125.97
2023-01-17T11:25:57.994Z,92119.84
2023-01-17T11:28:30.717Z,92102.00
2023-01-17T11:31:03.639Z,92097.63
2023-01-17T11:33:45.450Z,92089.78
2023-01-17T11:36:30.376Z,92090.50
2023-01-17T11:39:05.057Z,92078.81
2023-01-17T11:41:37.403Z,92079.25
2023-01-17T11:44:21.930Z,92071.34
2023-01-17T11:46:48.906Z,92071.69
2023-01-17T11:49:26.027Z,92082.44
2023-01-17T11:51:56.199Z,92069.75
2023-01-17T11:54:39.452Z,92069.47
2023-01-17T11:57:17.403Z,92068.53
2023-01-17T11:59:45.365Z,92065.09
2023-01-17T12:03:02.278Z,92066.50
2023-01-17T12:06:03.676Z,92067.13
2023-01-17T12:08:51.229Z,92059.47
2023-01-17T12:11:30.932Z,92059.72
2023-01-17T12:14:22.693Z,92060.75
2023-01-17T12:16:58.495Z,92057.66
2023-01-17T12:19:34.373Z,92056.19
2023-01-17T12:22:23.037Z,92052.72
2023-01-17T12:25:07.908Z,92052.69
2023-01-17T12:27:49.639Z,92036.72
2023-01-17T12:30:19.207Z,92045.56
2023-01-17T12:32:53.557Z,92041.19
2023-01-17T12:35:26.161Z,92021.00
2023-01-17T12:38:05.206Z,92024.59
2023-01-17T12:40:38.669Z,92031.28
2023-01-17T12:43:36.982Z,92041.50
2023-01-17T12:46:28.415Z,92039.31
2023-01-17T12:49:03.001Z,92039.06
2023-01-17T12:51:43.584Z,92031.28
2023-01-17T12:54:21.159Z,92041.28
2023-01-17T12:56:54.360Z,92036.66
2023-01-17T12:59:37.787Z,92054.91
2023-01-17T13:02:19.298Z,92054.38
2023-01-17T13:05:03.213Z,92047.81
2023-01-17T13:07:47.882Z,92054.53
2023-01-17T13:10:33.131Z,92055.84
2023-01-17T13:13:24.201Z,92055.50
2023-01-17T13:15:54.415Z,92047.38
2023-01-17T13:18:26.078Z,92043.56
2023-01-17T13:21:11.421Z,92035.63
2023-01-17T13:23:59.788Z,92036.19
2023-01-17T13:26:51.151Z,92038.59
2023-01-17T13:29:52.250Z,92048.41
2023-01-17T13:32:28.210Z,92037.31
2023-01-17T13:35:03.061Z,92038.03
2023-01-17T13:37:37.452Z,92037.03
2023-01-17T13:40:29.711Z,92031.94
2023-01-17T13:43:13.363Z,92042.56
2023-01-17T13:45:40.591Z,92052.19
2023-01-17T13:48:14.903Z,92057.03
2023-01-17T13:50:41.441Z,92064.78
2023-01-17T13:53:37.053Z,92072.09
2023-01-17T13:56:18.889Z,92068.41
2023-01-17T13:58:47.250Z,92074.03
2023-01-17T14:01:14.043Z,92056.31
2023-01-17T14:03:46.664Z,92058.53
2023-01-17T14:06:44.590Z,92046.59
2023-01-17T14:09:19.142Z,92046.31
2023-01-17T14:12:06.334Z,92061.03
2023-01-17T14:14:42.737Z,92063.53
2023-01-17T14:17:28.296Z,92061.69
2023-01-17T14:20:18.964Z,92056.13
2023-01-17T14:22:56.267Z,92067.41
2023-01-17T14:25:37.930Z,92069.28
2023-01-17T14:28:20.649Z,92080.41
2023-01-17T14:30:54.253Z,92077.28
2023-01-17T14:33:28.458Z,92078.81
2023-01-17T14:36:00.882Z,92072.84
2023-01-17T14:38:31.704Z,92085.56
2023-01-17T14:41:23.091Z,92086.81
2023-01-17T14:43:51.310Z,92094.75
2023-01-17T14:46:25.291Z,92097.34
2023-01-17T14:49:00.111Z,92088.56
2023-01-17T14:51:28.281Z,92092.03
2023-01-17T14:53:59.890Z,92097.56
2023-01-17T14:56:28.307Z,92097.28
2023-01-17T14:59:22.200Z,92094.66
2023-01-17T15:02:06.778Z,92085.00
2023-01-17T15:04:39.779Z,92083.69
2023-01-17T15:07:07.579Z,92094.53
2023-01-17T15:09:37.808Z,92100.59
2023-01-17T15:12:08.641Z,92102.06
2023-01-17T15:14:40.207Z,92109.91
2023-01-17T15:17:25.035Z,92108.31
2023-01-17T15:19:56.469Z,92103.00
2023-01-17T15:22:25.990Z,92103.31
2023-01-17T15:24:53.599Z,92109.34
2023-01-17T15:27:20.686Z,92117.72
2023-01-17T15:29:48.268Z,92118.72
2023-01-17T15:32:24.284Z,92104.94
2023-01-17T15:34:52.186Z,92101.16
2023-01-17T15:37:29.029Z,92099.91
2023-01-17T15:40:16.934Z,92108.53
2023-01-17T15:42:46.850Z,92111.84
2023-01-17T15:45:19.916Z,92104.88
2023-01-17T15:47:46.859Z,92104.47
2023-01-17T15:50:30.141Z,92123.63
2023-01-17T15:53:05.270Z,92116.72
2023-01-17T15:55:38.288Z,92120.38
2023-01-17T15:58:22.821Z,92123.03
2023-01-17T16:00:49.601Z,92125.63
2023-01-17T16:03:30.640Z,92123.34
2023-01-17T16:06:00.342Z,92117.19
2023-01-17T16:08:28.484Z,92127.88
2023-01-17T16:11:01.993Z,92114.59
2023-01-17T16:13:48.532Z,92125.19
2023-01-17T16:16:21.094Z,92116.91
2023-01-17T16:18:48.969Z,92139.41
2023-01-17T16:21:45.287Z,92131.00
2023-01-17T16:24:11.935Z,92128.88
2023-01-17T16:26:38.474Z,92130.38
2023-01-17T16:29:05.136Z,92127.31
2023-01-17T16:31:32.531Z,92132.19
2023-01-17T16:33:59.393Z,92146.16
2023-01-17T16:36:25.952Z,92151.31
2023-01-17T16:38:53.124Z,92139.69
2023-01-17T16:41:20.485Z,92144.44
2023-01-17T16:43:57.534Z,92147.13
2023-01-17T16:46:25.057Z,92163.34
2023-01-17T16:48:51.937Z,92157.13
2023-01-17T16:51:19.561Z,92166.19
2023-01-17T16:53:46.293Z,92172.91
2023-01-17T16:56:16.499Z,92177.03
2023-01-17T16:58:43.183Z,92178.28
2023-01-17T17:01:11.889Z,92159.38
2023-01-17T17:03:38.605Z,92177.81
2023-01-17T17:06:05.384Z,92180.59
2023-01-17T17:08:34.056Z,92166.84
2023-01-17T17:11:09.285Z,92176.06
2023-01-17T17:13:36.348Z,92178.66
2023-01-17T17:16:10.091Z,92173.13
2023-01-17T17:18:36.818Z,92181.53
2023-01-17T17:21:03.434Z,92175.59
2023-01-17T17:23:30.020Z,92173.47
2023-01-17T17:25:57.322Z,92164.06
2023-01-17T17:28:24.017Z,92162.91
2023-01-17T17:30:50.576Z,92179.09
2023-01-17T17:33:17.155Z,92182.06
2023-01-17T17:35:43.742Z,92185.47
2023-01-17T17:38:10.494Z,92180.19
2023-01-17T17:40:37.040Z,92189.72
2023-01-17T17:43:03.720Z,92192.16
2023-01-17T17:45:30.475Z,92200.16
2023-01-17T17:47:57.029Z,92195.28
2023-01-17T17:50:23.623Z,92192.44
2023-01-17T17:52:50.353Z,92210.47
2023-01-17T17:55:18.987Z,92203.38
2023-01-17T17:57:45.998Z,92184.84
2023-01-17T18:00:13.300Z,92181.25
2023-01-17T18:02:39.836Z,92193.25
2023-01-17T18:05:06.945Z,92208.19
2023-01-17T18:07:34.394Z,92202.41
2023-01-17T18:10:00.936Z,92211.75
2023-01-17T18:12:27.695Z,92216.75
2023-01-17T18:14:54.504Z,92219.38
2023-01-17T18:17:21.092Z,92211.50
2023-01-17T18:19:47.740Z,92215.97
2023-01-17T18:22:14.316Z,92219.19
2023-01-17T18:24:41.009Z,92219.00
2023-01-17T18:27:10.319Z,92227.84
2023-01-17T18:29:37.063Z,92218.50
2023-01-17T18:32:03.709Z,92237.75
2023-01-17T18:34:30.356Z,92234.16
2023-01-17T18:36:57.816Z,92228.50
2023-01-17T18:39:26.731Z,92207.34
2023-01-17T18:41:54.574Z,92218.94
2023-01-17T18:44:22.296Z,92224.19
2023-01-17T18:46:50.378Z,92217.25
2023-01-17T18:49:19.364Z,92231.66
2023-01-17T18:51:51.079Z,92233.59
2023-01-17T18:54:21.931Z,92243.16
2023-01-17T18:56:48.694Z,92234.47
2023-01-17T18:59:18.647Z,92233.78
2023-01-17T19:01:46.253Z,92222.06
2023-01-17T19:04:14.890Z,92237.25
2023-01-17T19:06:43.566Z,92242.63
2023-01-17T19:09:12.377Z,92241.84
2023-01-17T19:11:39.080Z,92252.72
2023-01-17T19:14:06.755Z,92242.72
2023-01-17T19:16:39.025Z,92234.41
2023-01-17T19:19:08.269Z,92239.16
2023-01-17T19:21:35.005Z,92240.19
2023-01-17T19:24:02.118Z,92242.97
2023-01-17T19:26:30.152Z,92244.41
2023-01-17T19:28:58.925Z,92262.16
2023-01-17T19:31:28.560Z,92265.53
2023-01-17T19:33:57.705Z,92260.50
2023-01-17T19:36:27.392Z,92275.13
2023-01-17T19:39:03.925Z,92269.16
2023-01-17T19:41:32.481Z,92264.34
2023-01-17T19:44:07.968Z,92282.09
2023-01-17T19:46:35.973Z,92286.03
2023-01-17T19:49:03.504Z,92281.00
2023-01-17T19:51:30.275Z,92270.63
2023-01-17T19:54:00.022Z,92256.59
2023-01-17T19:56:27.808Z,92257.50
2023-01-17T19:58:54.825Z,92250.34
2023-01-17T20:01:28.872Z,92251.72
2023-01-17T20:03:58.055Z,92260.31
2023-01-17T20:06:28.967Z,92259.41
2023-01-17T20:08:56.091Z,92258.13
2023-01-17T20:11:24.323Z,92260.78
2023-01-17T20:13:56.848Z,92273.75
2023-01-17T20:16:25.025Z,92265.81
2023-01-17T20:18:51.831Z,92266.41
2023-01-17T20:21:23.494Z,92270.09
2023-01-17T20:23:51.458Z,92277.38
2023-01-17T20:26:21.144Z,92282.59
2023-01-17T20:28:50.041Z,92288.25
2023-01-17T20:31:19.683Z,92281.47
2023-01-17T20:33:47.695Z,92280.72
2023-01-17T20:36:15.933Z,92281.53
2023-01-17T20:38:46.540Z,92284.97
2023-01-17T20:41:24.067Z,92282.13
2023-01-17T20:43:55.944Z,92275.63
2023-01-17T20:46:25.529Z,92277.25
2023-01-17T20:48:55.518Z,92264.94
2023-01-17T20:51:27.078Z,92273.84
2023-01-17T20:53:57.030Z,92276.31
2023-01-17T20:56:24.618Z,92278.19
2023-01-17T20:58:52.326Z,92289.25
2023-01-17T21:01:19.435Z,92290.00
2023-01-17T21:03:51.765Z,92298.97
2023-01-17T21:06:20.561Z,92305.00
2023-01-17T21:08:48.444Z,92290.16
2023-01-17T21:11:18.703Z,92300.91
2023-01-17T21:13:45.590Z,92294.31
2023-01-17T21:16:14.350Z,92293.81
2023-01-17T21:18:41.038Z,92296.91
2023-01-17T21:21:11.892Z,92299.78
2023-01-17T21:23:40.461Z,92295.19
2023-01-17T21:26:10.638Z,92294.63
2023-01-17T21:28:39.587Z,92285.84
2023-01-17T21:31:27.671Z,92284.72
2023-01-17T21:33:59.971Z,92272.09
2023-01-17T21:36:34.806Z,92292.13
2023-01-17T21:39:04.961Z,92281.53
2023-01-17T21:41:42.058Z,92285.28
2023-01-17T21:44:14.689Z,92298.91
2023-01-17T21:46:41.465Z,92297.97
2023-01-17T21:49:12.518Z,92295.72
2023-01-17T21:51:52.773Z,92299.78
2023-01-17T21:54:20.326Z,92305.09
2023-01-17T21:57:05.594Z,92303.03
2023-01-17T21:59:32.159Z,92304.69
2023-01-17T22:01:58.788Z,92301.56
2023-01-17T22:04:25.906Z,92307.69
2023-01-17T22:06:52.538Z,92312.25
2023-01-17T22:09:19.114Z,92322.84
2023-01-17T22:11:45.771Z,92318.84
2023-01-17T22:14:12.377Z,92319.16
2023-01-17T22:16:38.950Z,92306.03
2023-01-17T22:19:05.575Z,92317.88
2023-01-17T22:21:32.158Z,92317.44
2023-01-17T22:23:59.775Z,92320.63
2023-01-17T22:26:31.549Z,92325.13
2023-01-17T22:29:02.317Z,92327.94
2023-01-17T22:31:29.044Z,92325.69
2023-01-17T22:34:02.047Z,92331.38
2023-01-17T22:36:29.885Z,92325.75
2023-01-17T22:38:56.910Z,92338.41
2023-01-17T22:41:31.552Z,92320.63
2023-01-17T22:43:59.936Z,92333.66
2023-01-17T22:46:31.033Z,92340.91
2023-01-17T22:48:58.288Z,92331.19
2023-01-17T22:51:26.956Z,92329.56
2023-01-17T22:53:56.841Z,92343.44
2023-01-17T22:56:26.732Z,92342.56
2023-01-17T22:58:53.609Z,92347.47
2023-01-17T23:01:23.236Z,92348.56
2023-01-17T23:03:57.999Z,92356.63
2023-01-17T23:06:31.812Z,92347.78
2023-01-17T23:09:01.310Z,92350.19
2023-01-17T23:11:52.837Z,92343.13
2023-01-17T23:14:19.512Z,92361.41
2023-01-17T23:17:16.143Z,92360.47
2023-01-17T23:19:54.752Z,92366.13
2023-01-17T23:22:27.342Z,92375.28
2023-01-17T23:25:08.043Z,92379.53
2023-01-17T23:27:56.374Z,92385.63
2023-01-17T23:30:35.426Z,92380.78
2023-01-17T23:33:07.638Z,92368.97
2023-01-17T23:35:41.533Z,92374.44
2023-01-17T23:38:33.612Z,92372.56
2023-01-17T23:41:24.583Z,92371.78
2023-01-17T23:43:56.487Z,92370.78
2023-01-17T23:46:24.691Z,92385.06
2023-01-17T23:48:51.548Z,92388.22
2023-01-17T23:51:18.509Z,92384.41
2023-01-17T23:53:45.373Z,92388.06
2023-01-17T23:56:19.791Z,92386.81
2023-01-17T23:58:46.536Z,92383.19
