createdAt,value
2019-03-22T00:04:00.826Z,11.2
2019-03-22T00:09:00.872Z,11.2
2019-03-22T00:14:00.834Z,11.2
2019-03-22T00:19:00.888Z,11.2
2019-03-22T00:24:00.872Z,11.2
2019-03-22T00:29:00.849Z,11.2
2019-03-22T00:34:00.820Z,11.2
2019-03-22T00:39:00.841Z,11.1
2019-03-22T00:44:00.797Z,11
2019-03-22T00:49:00.875Z,10.9
2019-03-22T00:54:04.422Z,10.9
2019-03-22T00:59:00.791Z,10.8
2019-03-22T01:04:00.798Z,10.7
2019-03-22T01:09:00.805Z,10.7
2019-03-22T01:14:00.748Z,10.7
2019-03-22T01:19:00.751Z,10.8
2019-03-22T01:24:00.789Z,10.9
2019-03-22T01:29:00.725Z,10.9
2019-03-22T01:34:00.724Z,10.9
2019-03-22T01:39:00.777Z,10.9
2019-03-22T01:44:00.756Z,10.8
2019-03-22T01:49:00.707Z,10.8
2019-03-22T01:54:00.753Z,10.9
2019-03-22T01:59:00.698Z,10.9
2019-03-22T02:04:00.723Z,10.9
2019-03-22T02:09:00.732Z,11
2019-03-22T02:14:00.739Z,11
2019-03-22T02:19:00.719Z,11
2019-03-22T02:24:00.685Z,10.9
2019-03-22T02:29:00.721Z,10.8
2019-03-22T02:34:00.695Z,10.9
2019-03-22T02:39:00.736Z,10.9
2019-03-22T02:44:00.672Z,10.9
2019-03-22T02:49:00.733Z,11
2019-03-22T02:54:00.690Z,11
2019-03-22T02:59:00.748Z,11
2019-03-22T03:04:00.660Z,11.1
2019-03-22T03:09:00.661Z,11.1
2019-03-22T03:14:02.119Z,11
2019-03-22T03:19:00.805Z,10.9
2019-03-22T03:24:00.659Z,10.8
2019-03-22T03:29:00.685Z,10.8
2019-03-22T03:34:00.769Z,10.9
2019-03-22T03:39:00.631Z,11
2019-03-22T03:44:00.650Z,10.9
2019-03-22T03:49:00.589Z,11
2019-03-22T03:54:00.618Z,11
2019-03-22T03:59:00.588Z,11
2019-03-22T04:04:00.596Z,11
2019-03-22T04:09:00.571Z,11
2019-03-22T04:14:00.596Z,11
2019-03-22T04:19:00.609Z,10.8
2019-03-22T04:24:00.547Z,10.8
2019-03-22T04:29:08.976Z,10.9
2019-03-22T04:34:00.576Z,11
2019-03-22T04:39:00.559Z,11
2019-03-22T04:44:00.559Z,11
2019-03-22T04:49:00.564Z,11
2019-03-22T04:54:00.555Z,11
2019-03-22T04:59:00.556Z,11
2019-03-22T05:04:01.792Z,10.9
2019-03-22T05:09:00.522Z,10.8
2019-03-22T05:14:01.359Z,10.8
2019-03-22T05:19:00.584Z,10.9
2019-03-22T05:24:00.581Z,11
2019-03-22T05:29:00.491Z,11
2019-03-22T05:34:00.531Z,11.1
2019-03-22T05:39:00.483Z,11.1
2019-03-22T05:44:00.517Z,11.1
2019-03-22T05:49:00.464Z,11.2
2019-03-22T05:54:00.487Z,11.4
2019-03-22T05:59:01.615Z,11.4
2019-03-22T06:04:01.608Z,11.5
2019-03-22T06:09:00.508Z,11.5
2019-03-22T06:14:00.454Z,11.5
2019-03-22T06:19:00.440Z,11.5
2019-03-22T06:24:00.423Z,11.5
2019-03-22T06:29:00.411Z,11.5
2019-03-22T06:34:05.547Z,11.5
2019-03-22T06:39:03.435Z,11.5
2019-03-22T06:44:03.410Z,11.5
2019-03-22T06:49:03.435Z,11.5
2019-03-22T06:54:03.436Z,11.4
2019-03-22T06:59:03.427Z,11.4
2019-03-22T07:04:03.422Z,11.4
2019-03-22T07:09:03.396Z,11.5
2019-03-22T07:14:03.377Z,11.6
2019-03-22T07:19:03.390Z,11.7
2019-03-22T07:24:03.384Z,11.7
2019-03-22T07:29:03.388Z,11.6
2019-03-22T07:34:03.455Z,11.6
2019-03-22T07:39:03.361Z,11.6
2019-03-22T07:44:03.368Z,11.7
2019-03-22T07:49:03.408Z,11.8
2019-03-22T07:54:04.009Z,11.9
2019-03-22T07:59:03.340Z,11.9
2019-03-22T08:04:03.399Z,12
2019-03-22T08:09:03.309Z,12
2019-03-22T08:14:03.300Z,12
2019-03-22T08:19:03.365Z,12
2019-03-22T08:24:03.341Z,12.1
2019-03-22T08:29:03.500Z,12.2
2019-03-22T08:34:03.359Z,12.2
2019-03-22T08:39:03.380Z,12.3
2019-03-22T08:44:03.345Z,12.4
2019-03-22T08:49:03.631Z,12.3
2019-03-22T08:54:05.290Z,12.4
2019-03-22T08:59:03.295Z,12.5
2019-03-22T09:04:03.397Z,12.6
2019-03-22T09:09:03.436Z,12.6
2019-03-22T09:14:03.295Z,12.6
2019-03-22T09:19:03.317Z,12.7
2019-03-22T09:24:03.356Z,12.8
2019-03-22T09:29:03.301Z,12.9
2019-03-22T09:34:03.351Z,12.9
2019-03-22T09:39:03.315Z,13
2019-03-22T09:44:03.286Z,13.1
2019-03-22T09:49:03.235Z,13.2
2019-03-22T09:54:03.299Z,13.4
2019-03-22T09:59:03.432Z,13.6
2019-03-22T10:04:03.274Z,13.9
2019-03-22T10:09:06.025Z,14.1
2019-03-22T10:14:03.305Z,14.2
2019-03-22T10:19:03.386Z,14.3
2019-03-22T10:24:03.262Z,14.6
2019-03-22T10:29:07.162Z,14.7
2019-03-22T10:34:03.305Z,14.6
2019-03-22T10:39:03.429Z,14.7
2019-03-22T10:44:03.220Z,15.7
2019-03-22T10:49:03.193Z,16.1
2019-03-22T10:54:03.311Z,16.2
2019-03-22T10:59:03.208Z,16.3
2019-03-22T11:09:04.715Z,15.7
2019-03-22T11:14:03.169Z,15.6
2019-03-22T11:19:03.141Z,15.4
2019-03-22T11:24:03.181Z,15.3
2019-03-22T11:29:03.161Z,15.3
2019-03-22T11:34:03.126Z,15.2
2019-03-22T11:39:03.085Z,15.1
2019-03-22T11:44:03.120Z,15.1
2019-03-22T11:49:03.132Z,15
2019-03-22T11:54:03.143Z,14.9
2019-03-22T11:59:03.157Z,14.9
2019-03-22T12:04:03.125Z,14.8
2019-03-22T12:09:03.117Z,14.7
2019-03-22T12:14:03.067Z,14.7
2019-03-22T12:19:03.071Z,14.7
2019-03-22T12:24:03.066Z,14.6
2019-03-22T12:29:03.142Z,14.6
2019-03-22T12:34:04.439Z,14.7
2019-03-22T12:39:03.046Z,15.1
2019-03-22T12:44:03.063Z,15.4
2019-03-22T12:49:03.081Z,16.9
2019-03-22T12:54:03.071Z,17.8
2019-03-22T12:59:03.048Z,18.4
2019-03-22T13:04:03.109Z,18
2019-03-22T13:09:03.076Z,17.5
2019-03-22T13:14:03.007Z,17.1
2019-03-22T13:19:03.035Z,16.8
2019-03-22T13:24:03.027Z,16.8
2019-03-22T13:29:03.007Z,16.7
2019-03-22T13:34:03.037Z,16.5
2019-03-22T13:39:03.018Z,17.7
2019-03-22T13:44:03.027Z,19.2
2019-03-22T13:49:02.978Z,20.4
2019-03-22T13:54:03.110Z,21.2
2019-03-22T13:59:03.033Z,21.8
2019-03-22T14:04:03.129Z,22.2
2019-03-22T14:09:02.981Z,22.1
2019-03-22T14:14:02.963Z,21.2
2019-03-22T14:19:03.008Z,20.4
2019-03-22T14:24:03.020Z,19.7
2019-03-22T14:29:02.954Z,19.1
2019-03-22T14:34:02.934Z,18.6
2019-03-22T14:39:02.981Z,18.2
2019-03-22T14:44:02.917Z,17.9
2019-03-22T14:49:02.934Z,17.6
2019-03-22T14:54:02.929Z,17.4
2019-03-22T14:59:02.925Z,17.3
2019-03-22T15:04:02.916Z,17.1
2019-03-22T15:09:02.963Z,16.9
2019-03-22T15:14:02.886Z,16.7
2019-03-22T15:19:02.885Z,16.5
2019-03-22T15:24:03.991Z,16.4
2019-03-22T15:29:03.375Z,16.3
2019-03-22T15:34:05.126Z,16.2
2019-03-22T15:39:03.833Z,16.1
2019-03-22T15:44:03.259Z,15.9
2019-03-22T15:49:02.913Z,15.8
2019-03-22T15:54:02.891Z,15.7
2019-03-22T15:59:02.855Z,15.6
2019-03-22T16:04:02.914Z,15.5
2019-03-22T16:09:02.848Z,15.3
2019-03-22T16:14:02.941Z,15.3
2019-03-22T16:19:02.836Z,15.2
2019-03-22T16:24:02.913Z,15
2019-03-22T16:29:02.828Z,14.8
2019-03-22T16:34:02.879Z,14.6
2019-03-22T16:39:02.829Z,14.4
2019-03-22T16:44:02.812Z,14.2
2019-03-22T16:49:02.821Z,14.1
2019-03-22T16:54:02.792Z,14
2019-03-22T16:59:02.830Z,13.9
2019-03-22T17:04:04.995Z,13.8
2019-03-22T17:09:02.771Z,13.7
2019-03-22T17:14:02.792Z,13.6
2019-03-22T17:19:02.804Z,13.5
2019-03-22T17:24:02.921Z,13.5
2019-03-22T17:29:02.767Z,13.4
2019-03-22T17:34:02.769Z,13.3
2019-03-22T17:39:02.771Z,13.2
2019-03-22T17:44:02.750Z,13.2
2019-03-22T17:49:02.771Z,13.1
2019-03-22T17:54:02.723Z,13
2019-03-22T17:59:02.746Z,13
2019-03-22T18:04:02.774Z,12.9
2019-03-22T18:09:02.726Z,12.8
2019-03-22T18:14:02.698Z,12.8
2019-03-22T18:19:02.719Z,12.7
2019-03-22T18:24:02.731Z,12.9
2019-03-22T18:29:02.713Z,12.8
2019-03-22T18:34:02.746Z,12.7
2019-03-22T18:39:02.692Z,12.7
2019-03-22T18:44:02.748Z,12.8
2019-03-22T18:49:02.726Z,12.8
2019-03-22T18:54:02.711Z,12.7
2019-03-22T18:59:02.683Z,12.7
2019-03-22T19:04:02.676Z,12.7
2019-03-22T19:09:02.690Z,12.7
2019-03-22T19:14:02.725Z,12.6
2019-03-22T19:19:02.629Z,12.6
2019-03-22T19:24:02.672Z,12.6
2019-03-22T19:29:02.652Z,12.6
2019-03-22T19:34:02.646Z,12.6
2019-03-22T19:39:02.665Z,12.5
2019-03-22T19:44:02.604Z,12.5
2019-03-22T19:49:02.613Z,12.5
2019-03-22T19:54:02.673Z,12.4
2019-03-22T19:59:02.590Z,12.4
2019-03-22T20:04:02.593Z,12.4
2019-03-22T20:09:02.640Z,12.3
2019-03-22T20:14:02.590Z,12.3
2019-03-22T20:19:02.591Z,12.3
2019-03-22T20:24:02.597Z,12.2
2019-03-22T20:29:02.592Z,12.2
2019-03-22T20:34:02.588Z,12.2
2019-03-22T20:39:02.579Z,12.1
2019-03-22T20:44:02.558Z,12.1
2019-03-22T20:49:05.361Z,12
2019-03-22T21:50:50.236Z,11.8
2019-03-22T21:55:50.221Z,11.8
2019-03-22T22:40:50.188Z,11.2
2019-03-22T22:45:50.175Z,11
2019-03-22T22:50:50.185Z,10.9
2019-03-22T22:55:50.170Z,10.9
2019-03-22T23:00:50.186Z,11
2019-03-22T23:05:50.183Z,11
2019-03-22T23:10:50.161Z,10.9
2019-03-22T23:15:50.172Z,11
2019-03-22T23:20:50.164Z,11
2019-03-22T23:25:50.136Z,11
2019-03-22T23:30:50.108Z,10.9
2019-03-22T23:35:50.105Z,10.7
2019-03-22T23:40:50.103Z,10.5
2019-03-22T23:45:50.096Z,10.3
2019-03-22T23:50:50.075Z,10.4
2019-03-22T23:55:50.069Z,10.5
