createdAt,value
2022-11-21T00:01:19.869Z,3.11
2022-11-21T00:03:48.569Z,2.74
2022-11-21T00:06:16.691Z,2.71
2022-11-21T00:08:45.546Z,2.75
2022-11-21T00:11:15.321Z,3.08
2022-11-21T00:13:44.045Z,2.86
2022-11-21T00:16:13.852Z,2.92
2022-11-21T00:18:44.225Z,2.70
2022-11-21T00:21:14.123Z,2.88
2022-11-21T00:23:42.608Z,2.61
2022-11-21T00:26:12.401Z,2.73
2022-11-21T00:28:42.506Z,2.91
2022-11-21T00:31:11.075Z,2.73
2022-11-21T00:33:39.863Z,2.60
2022-11-21T00:36:09.155Z,2.78
2022-11-21T00:38:41.028Z,2.74
2022-11-21T00:41:09.025Z,2.69
2022-11-21T00:43:37.419Z,2.66
2022-11-21T00:46:06.959Z,2.94
2022-11-21T00:48:35.481Z,2.81
2022-11-21T00:51:03.497Z,2.72
2022-11-21T00:53:31.914Z,2.71
2022-11-21T00:56:00.023Z,2.64
2022-11-21T00:58:28.729Z,2.70
2022-11-21T01:01:06.609Z,3.08
2022-11-21T01:03:35.664Z,2.77
2022-11-21T01:06:05.485Z,2.90
2022-11-21T01:08:35.199Z,2.70
2022-11-21T01:11:05.040Z,2.86
2022-11-21T01:13:33.748Z,2.65
2022-11-21T01:16:06.840Z,2.84
2022-11-21T01:18:35.360Z,2.34
2022-11-21T01:21:04.335Z,2.30
2022-11-21T01:23:32.887Z,1.93
2022-11-21T01:26:03.597Z,2.18
2022-11-21T01:28:32.292Z,1.77
2022-11-21T01:31:06.782Z,2.06
2022-11-21T01:33:35.555Z,1.64
2022-11-21T01:36:10.895Z,1.86
2022-11-21T01:38:39.488Z,1.35
2022-11-21T01:41:07.893Z,1.20
2022-11-21T01:43:36.246Z,1.14
2022-11-21T01:46:12.372Z,1.48
2022-11-21T01:48:46.371Z,1.44
2022-11-21T01:51:19.751Z,1.46
2022-11-21T01:53:51.075Z,1.23
2022-11-21T01:56:19.105Z,0.89
2022-11-21T01:58:47.866Z,1.02
2022-11-21T02:01:17.343Z,1.04
2022-11-21T02:03:46.793Z,1.03
2022-11-21T02:06:14.808Z,0.72
2022-11-21T02:08:44.243Z,0.95
2022-11-21T02:11:17.551Z,1.04
2022-11-21T02:13:45.785Z,0.64
2022-11-21T02:16:13.775Z,0.64
2022-11-21T02:18:43.503Z,0.86
2022-11-21T02:21:16.911Z,0.95
2022-11-21T02:23:51.353Z,0.98
2022-11-21T02:26:20.884Z,0.85
2022-11-21T02:28:49.267Z,0.58
2022-11-21T02:31:17.300Z,0.52
2022-11-21T02:33:45.584Z,0.54
2022-11-21T02:36:37.314Z,1.05
2022-11-21T02:39:06.908Z,0.75
2022-11-21T02:41:36.955Z,0.76
2022-11-21T02:44:09.618Z,0.80
2022-11-21T02:46:37.649Z,0.43
2022-11-21T02:49:08.691Z,0.65
2022-11-21T02:51:36.760Z,0.26
2022-11-21T02:54:05.267Z,0.29
2022-11-21T02:56:33.359Z,0.21
2022-11-21T02:59:03.355Z,0.43
2022-11-21T03:01:31.656Z,0.09
2022-11-21T03:04:00.094Z,0.14
2022-11-21T03:06:28.135Z,0.16
2022-11-21T03:08:56.489Z,0.17
2022-11-21T03:11:24.665Z,0.14
2022-11-21T03:13:52.950Z,0.28
2022-11-21T03:16:22.477Z,0.63
2022-11-21T03:18:50.837Z,0.36
2022-11-21T03:21:19.629Z,0.29
2022-11-21T03:23:48.030Z,0.28
2022-11-21T03:26:16.209Z,0.26
2022-11-21T03:28:44.737Z,0.40
2022-11-21T03:31:12.807Z,0.39
2022-11-21T03:33:42.451Z,0.66
2022-11-21T03:36:10.629Z,0.31
2022-11-21T03:38:39.145Z,0.36
2022-11-21T03:41:28.045Z,0.42
2022-11-21T03:43:56.693Z,0.41
2022-11-21T03:46:24.847Z,0.30
2022-11-21T03:48:54.735Z,0.61
2022-11-21T03:51:25.738Z,0.51
2022-11-21T03:53:54.011Z,1.04
2022-11-21T03:56:22.380Z,0.50
2022-11-21T03:58:50.744Z,0.34
2022-11-21T04:01:18.898Z,0.30
2022-11-21T04:03:47.817Z,0.33
2022-11-21T04:06:19.320Z,0.46
2022-11-21T04:08:48.003Z,0.11
2022-11-21T04:11:16.332Z,0.02
2022-11-21T04:13:44.696Z,0.01
2022-11-21T04:16:12.693Z,0.03
2022-11-21T04:18:41.250Z,0.05
2022-11-21T04:21:09.752Z,0.02
2022-11-21T04:23:39.571Z,0.19
2022-11-21T04:26:07.635Z,-0.16
2022-11-21T04:28:36.218Z,-0.09
2022-11-21T04:31:09.870Z,0.23
2022-11-21T04:33:39.573Z,0.09
2022-11-21T04:36:08.188Z,0.20
2022-11-21T04:38:36.961Z,0.09
2022-11-21T04:41:06.634Z,0.34
2022-11-21T04:43:34.997Z,0.15
2022-11-21T04:46:03.045Z,0.23
2022-11-21T04:48:32.770Z,0.26
2022-11-21T04:51:00.861Z,0.17
2022-11-21T04:53:29.237Z,0.23
2022-11-21T04:55:57.287Z,0.22
2022-11-21T04:58:27.113Z,0.50
2022-11-21T05:00:55.197Z,0.15
2022-11-21T05:03:23.666Z,-0.04
2022-11-21T05:05:51.761Z,-0.28
2022-11-21T05:08:20.146Z,-0.36
2022-11-21T05:11:05.800Z,-0.56
2022-11-21T05:13:35.540Z,-0.32
2022-11-21T05:16:03.667Z,-0.71
2022-11-21T05:18:32.183Z,-0.71
2022-11-21T05:21:00.321Z,-0.81
2022-11-21T05:23:29.078Z,-0.88
2022-11-21T05:25:57.378Z,-1.39
2022-11-21T05:28:26.366Z,-1.51
2022-11-21T05:30:55.794Z,-1.25
2022-11-21T05:33:24.196Z,-1.47
2022-11-21T05:35:52.347Z,-1.54
2022-11-21T05:38:20.729Z,-1.57
2022-11-21T05:40:49.030Z,-1.68
2022-11-21T05:43:34.808Z,-1.69
2022-11-21T05:46:04.503Z,-1.14
2022-11-21T05:48:34.287Z,-1.52
2022-11-21T05:51:02.482Z,-1.65
2022-11-21T05:53:30.874Z,-1.41
2022-11-21T05:56:03.209Z,-0.86
2022-11-21T05:58:31.602Z,-1.01
2022-11-21T06:01:00.661Z,-0.79
2022-11-21T06:03:31.336Z,-0.51
2022-11-21T06:06:03.690Z,-0.62
2022-11-21T06:08:33.469Z,-0.93
2022-11-21T06:11:03.233Z,-1.16
2022-11-21T06:13:33.708Z,-1.21
2022-11-21T06:16:03.661Z,-0.89
2022-11-21T06:18:35.513Z,-0.73
2022-11-21T06:21:04.591Z,-0.94
2022-11-21T06:23:33.350Z,-1.07
2022-11-21T06:26:02.938Z,-0.88
2022-11-21T06:28:33.704Z,-0.84
2022-11-21T06:31:04.450Z,-0.66
2022-11-21T06:33:34.542Z,-0.73
2022-11-21T06:36:03.866Z,-0.90
2022-11-21T06:38:32.620Z,-1.21
2022-11-21T06:41:05.165Z,-0.94
2022-11-21T06:43:33.437Z,-1.37
2022-11-21T06:46:03.463Z,-1.41
2022-11-21T06:48:32.206Z,-1.11
2022-11-21T06:51:05.552Z,-0.72
2022-11-21T06:53:34.051Z,-1.21
2022-11-21T06:56:02.760Z,-1.00
2022-11-21T06:58:31.457Z,-1.02
2022-11-21T07:00:59.989Z,-1.04
2022-11-21T07:03:28.302Z,-1.13
2022-11-21T07:05:59.707Z,-1.10
2022-11-21T07:08:29.903Z,-0.87
2022-11-21T07:11:24.140Z,-0.60
2022-11-21T07:13:51.363Z,-0.99
2022-11-21T07:16:19.629Z,-0.95
2022-11-21T07:18:48.047Z,-0.73
2022-11-21T07:21:16.279Z,-0.79
2022-11-21T07:23:46.097Z,-0.40
2022-11-21T07:26:14.260Z,-0.47
2022-11-21T07:28:42.941Z,0.05
2022-11-21T07:31:14.168Z,0.37
2022-11-21T07:33:44.335Z,0.68
2022-11-21T07:36:12.793Z,1.17
2022-11-21T07:38:42.417Z,1.37
2022-11-21T07:41:12.002Z,1.72
2022-11-21T07:43:40.413Z,1.48
2022-11-21T07:46:09.047Z,1.56
2022-11-21T07:48:37.669Z,1.56
2022-11-21T07:51:06.691Z,1.76
2022-11-21T07:53:35.113Z,1.61
2022-11-21T07:56:03.303Z,1.49
2022-11-21T07:58:33.315Z,1.95
2022-11-21T08:01:04.751Z,2.07
2022-11-21T08:03:33.890Z,2.00
2022-11-21T08:06:02.876Z,1.88
2022-11-21T08:08:31.653Z,2.01
2022-11-21T08:10:59.911Z,2.35
2022-11-21T08:13:30.386Z,2.74
2022-11-21T08:15:59.997Z,2.87
2022-11-21T08:18:28.479Z,2.60
2022-11-21T08:20:56.653Z,2.63
2022-11-21T08:23:25.053Z,2.53
2022-11-21T08:25:53.205Z,2.52
2022-11-21T08:28:21.709Z,2.33
2022-11-21T08:30:54.487Z,2.60
2022-11-21T08:33:24.358Z,2.57
2022-11-21T08:35:52.375Z,2.40
2022-11-21T08:38:20.775Z,2.43
2022-11-21T08:41:14.695Z,2.65
2022-11-21T08:43:45.845Z,2.69
2022-11-21T08:46:14.059Z,2.78
2022-11-21T08:48:43.888Z,3.20
2022-11-21T08:51:12.064Z,2.99
2022-11-21T08:53:40.482Z,3.11
2022-11-21T08:56:08.682Z,3.12
2022-11-21T08:58:37.129Z,3.18
2022-11-21T09:01:06.301Z,3.41
2022-11-21T09:03:35.363Z,3.53
2022-11-21T09:06:04.981Z,3.93
2022-11-21T09:08:33.440Z,3.44
2022-11-21T09:11:05.507Z,3.95
2022-11-21T09:13:33.977Z,3.80
2022-11-21T09:16:20.721Z,3.97
2022-11-21T09:18:49.654Z,4.39
2022-11-21T09:21:20.430Z,5.02
2022-11-21T09:23:48.911Z,5.41
2022-11-21T09:26:17.067Z,5.86
2022-11-21T09:28:45.599Z,6.34
2022-11-21T09:31:13.716Z,6.93
2022-11-21T09:33:42.102Z,7.13
2022-11-21T09:36:10.434Z,7.31
2022-11-21T09:38:40.247Z,8.02
2022-11-21T09:41:34.477Z,8.64
2022-11-21T09:44:07.454Z,9.43
2022-11-21T09:46:39.124Z,9.58
2022-11-21T09:49:08.680Z,9.19
2022-11-21T09:51:38.959Z,8.95
2022-11-21T09:54:16.011Z,9.00
2022-11-21T09:56:44.314Z,9.09
2022-11-21T09:59:28.473Z,9.41
2022-11-21T10:01:57.133Z,8.74
2022-11-21T10:04:25.990Z,8.45
2022-11-21T10:07:03.290Z,8.88
2022-11-21T10:09:44.668Z,9.10
2022-11-21T10:12:41.027Z,8.90
2022-11-21T10:15:20.898Z,8.78
2022-11-21T10:17:59.261Z,8.58
2022-11-21T10:20:35.130Z,8.73
2022-11-21T10:23:30.590Z,9.10
2022-11-21T10:26:15.121Z,9.38
2022-11-21T10:28:49.293Z,9.16
2022-11-21T10:31:18.567Z,9.48
2022-11-21T10:33:46.898Z,10.03
2022-11-21T10:36:24.821Z,10.34
2022-11-21T10:38:53.271Z,10.19
2022-11-21T10:41:26.087Z,10.06
2022-11-21T10:44:18.217Z,9.80
2022-11-21T10:46:56.374Z,9.82
2022-11-21T10:49:25.628Z,9.64
2022-11-21T10:51:58.595Z,9.67
2022-11-21T10:54:35.607Z,9.02
2022-11-21T10:57:12.322Z,9.22
2022-11-21T10:59:40.599Z,8.68
2022-11-21T11:02:25.286Z,9.21
2022-11-21T11:05:20.092Z,9.34
2022-11-21T11:08:01.850Z,9.19
2022-11-21T11:10:29.985Z,9.24
2022-11-21T11:16:17.346Z,8.09
2022-11-21T11:18:51.305Z,7.84
2022-11-21T11:21:21.725Z,7.45
2022-11-21T11:23:51.087Z,7.45
2022-11-21T11:26:22.604Z,7.77
2022-11-21T11:28:52.716Z,7.86
2022-11-21T11:31:20.818Z,7.74
2022-11-21T11:33:54.166Z,8.48
2022-11-21T11:36:33.936Z,8.46
2022-11-21T11:39:11.038Z,8.69
2022-11-21T11:42:16.939Z,8.99
2022-11-21T11:45:13.035Z,8.93
2022-11-21T11:47:50.444Z,8.90
2022-11-21T11:50:25.414Z,8.73
2022-11-21T11:53:00.216Z,8.67
2022-11-21T11:55:35.276Z,8.37
2022-11-21T11:58:06.684Z,8.36
2022-11-21T12:00:42.652Z,8.66
2022-11-21T12:03:16.097Z,8.69
2022-11-21T12:05:54.538Z,8.90
2022-11-21T12:08:42.630Z,8.74
2022-11-21T12:11:44.047Z,9.06
2022-11-21T12:14:35.874Z,8.93
2022-11-21T12:17:07.877Z,8.80
2022-11-21T12:19:36.734Z,8.49
2022-11-21T12:22:06.685Z,8.31
2022-11-21T12:24:41.369Z,8.37
2022-11-21T12:27:22.577Z,8.67
2022-11-21T12:30:05.947Z,8.79
2022-11-21T12:32:57.263Z,8.81
2022-11-21T12:35:43.069Z,8.90
2022-11-21T12:38:22.029Z,8.85
2022-11-21T12:41:01.026Z,8.98
2022-11-21T12:43:35.081Z,8.96
2022-11-21T12:46:11.027Z,8.98
2022-11-21T12:49:10.478Z,8.97
2022-11-21T12:52:14.029Z,8.80
2022-11-21T12:54:57.793Z,8.57
2022-11-21T12:57:34.059Z,8.48
2022-11-21T13:00:09.584Z,8.38
2022-11-21T13:02:49.963Z,8.60
2022-11-21T13:05:26.343Z,8.63
2022-11-21T13:08:03.879Z,8.35
2022-11-21T13:10:32.974Z,8.11
2022-11-21T13:13:07.244Z,8.42
2022-11-21T13:15:41.037Z,8.30
2022-11-21T13:18:18.674Z,8.40
2022-11-21T13:20:50.593Z,8.16
2022-11-21T13:23:38.429Z,8.49
2022-11-21T13:26:44.475Z,8.57
2022-11-21T13:29:14.317Z,8.12
2022-11-21T13:31:43.588Z,7.80
2022-11-21T13:34:36.655Z,8.38
2022-11-21T13:37:07.240Z,8.09
2022-11-21T13:39:39.161Z,8.14
2022-11-21T13:42:26.862Z,7.94
2022-11-21T13:44:55.073Z,7.74
2022-11-21T13:47:56.651Z,8.37
2022-11-21T13:50:44.255Z,8.12
2022-11-21T13:53:30.731Z,8.18
2022-11-21T13:56:01.254Z,7.87
2022-11-21T13:58:47.345Z,8.05
2022-11-21T14:01:33.735Z,8.01
2022-11-21T14:04:17.262Z,7.98
2022-11-21T14:06:45.772Z,7.44
2022-11-21T14:09:36.473Z,8.08
2022-11-21T14:12:06.524Z,7.52
2022-11-21T14:14:40.568Z,7.60
2022-11-21T14:17:33.379Z,7.71
2022-11-21T14:20:09.319Z,7.27
2022-11-21T14:22:45.531Z,7.35
2022-11-21T14:25:18.974Z,7.31
2022-11-21T14:27:49.269Z,7.32
2022-11-21T14:30:37.508Z,7.59
2022-11-21T14:33:28.551Z,7.62
2022-11-21T14:36:00.569Z,7.30
2022-11-21T14:38:29.538Z,7.07
2022-11-21T14:41:27.355Z,7.37
2022-11-21T14:44:07.165Z,7.40
2022-11-21T14:46:37.033Z,7.04
2022-11-21T14:49:26.908Z,7.42
2022-11-21T14:52:03.351Z,7.38
2022-11-21T14:54:34.418Z,7.18
2022-11-21T14:57:04.580Z,7.74
2022-11-21T14:59:34.137Z,7.01
2022-11-21T15:02:04.889Z,7.04
2022-11-21T15:04:34.797Z,7.05
2022-11-21T15:07:03.392Z,6.78
2022-11-21T15:12:25.825Z,7.08
2022-11-21T15:14:56.181Z,6.87
2022-11-21T15:17:25.704Z,6.91
2022-11-21T15:20:11.589Z,7.30
2022-11-21T15:22:42.330Z,6.96
2022-11-21T15:25:17.013Z,7.04
2022-11-21T15:27:47.198Z,6.83
2022-11-21T15:30:26.100Z,7.02
2022-11-21T15:33:08.414Z,6.93
2022-11-21T15:35:47.137Z,6.85
2022-11-21T15:38:21.607Z,6.70
2022-11-21T15:41:04.921Z,6.88
2022-11-21T15:43:45.233Z,6.80
2022-11-21T15:46:16.885Z,6.59
2022-11-21T15:48:49.738Z,6.62
2022-11-21T15:51:31.863Z,6.42
2022-11-21T15:54:08.092Z,6.38
2022-11-21T15:56:36.272Z,6.23
2022-11-21T15:59:06.108Z,6.52
2022-11-21T16:01:34.403Z,6.29
2022-11-21T16:04:05.241Z,6.43
2022-11-21T16:06:34.377Z,6.15
2022-11-21T16:09:03.022Z,6.15
2022-11-21T16:11:31.976Z,6.29
2022-11-21T16:14:01.751Z,6.37
2022-11-21T16:16:34.019Z,6.53
2022-11-21T16:19:02.456Z,6.09
2022-11-21T16:21:30.562Z,5.98
2022-11-21T16:23:59.152Z,6.00
2022-11-21T16:26:28.824Z,5.79
2022-11-21T16:28:57.615Z,5.75
2022-11-21T16:31:27.038Z,5.77
2022-11-21T16:33:57.053Z,5.90
2022-11-21T16:36:27.491Z,5.85
2022-11-21T16:39:00.519Z,5.76
2022-11-21T16:41:31.730Z,5.74
2022-11-21T16:44:00.178Z,5.71
2022-11-21T16:46:28.399Z,5.74
2022-11-21T16:49:01.416Z,6.08
2022-11-21T16:51:29.752Z,5.87
2022-11-21T16:54:02.884Z,5.98
2022-11-21T16:56:36.655Z,5.84
2022-11-21T16:59:05.315Z,5.91
2022-11-21T17:01:33.765Z,5.84
2022-11-21T17:04:03.703Z,6.13
2022-11-21T17:06:32.478Z,6.10
2022-11-21T17:09:01.982Z,6.03
2022-11-21T17:11:31.900Z,6.26
2022-11-21T17:14:03.241Z,6.32
2022-11-21T17:16:31.783Z,6.03
2022-11-21T17:19:01.752Z,6.23
2022-11-21T17:21:31.815Z,6.42
2022-11-21T17:24:00.316Z,6.05
2022-11-21T17:26:30.757Z,6.35
2022-11-21T17:29:00.382Z,6.25
2022-11-21T17:31:29.005Z,6.12
2022-11-21T17:33:57.764Z,6.13
2022-11-21T17:36:28.158Z,6.40
2022-11-21T17:38:58.064Z,6.34
2022-11-21T17:41:26.382Z,6.05
2022-11-21T17:43:55.983Z,6.11
2022-11-21T17:46:25.461Z,6.09
2022-11-21T17:48:59.148Z,6.28
2022-11-21T17:51:29.133Z,6.19
2022-11-21T17:53:59.611Z,6.35
2022-11-21T17:56:29.448Z,6.17
2022-11-21T17:58:57.901Z,5.95
2022-11-21T18:01:26.515Z,6.21
2022-11-21T18:03:57.197Z,6.53
2022-11-21T18:06:26.460Z,6.53
2022-11-21T18:08:58.603Z,6.49
2022-11-21T18:11:32.026Z,6.68
2022-11-21T18:14:05.230Z,6.36
2022-11-21T18:16:34.437Z,6.41
2022-11-21T18:19:03.118Z,6.27
2022-11-21T18:21:32.446Z,6.53
2022-11-21T18:24:02.178Z,6.62
2022-11-21T18:26:32.011Z,6.68
2022-11-21T18:29:28.533Z,6.61
2022-11-21T18:31:50.158Z,6.36
2022-11-21T18:34:18.689Z,6.36
2022-11-21T18:36:47.761Z,6.28
2022-11-21T18:39:17.543Z,6.62
2022-11-21T18:41:46.996Z,6.33
2022-11-21T18:44:21.360Z,6.34
2022-11-21T18:46:50.614Z,6.38
2022-11-21T18:49:19.101Z,6.34
2022-11-21T18:51:48.799Z,6.41
2022-11-21T18:54:18.902Z,6.73
2022-11-21T18:56:47.286Z,6.48
2022-11-21T18:59:16.067Z,6.45
2022-11-21T19:01:44.369Z,6.50
2022-11-21T19:04:13.239Z,6.50
2022-11-21T19:06:41.638Z,6.63
2022-11-21T19:09:11.654Z,6.59
2022-11-21T19:11:41.827Z,7.14
2022-11-21T19:14:10.172Z,6.84
2022-11-21T19:16:38.376Z,6.87
2022-11-21T19:21:56.111Z,6.80
2022-11-21T19:24:24.508Z,6.76
2022-11-21T19:26:56.860Z,7.11
2022-11-21T19:29:25.217Z,6.76
2022-11-21T19:31:53.430Z,6.81
2022-11-21T19:34:21.918Z,6.79
2022-11-21T19:36:50.243Z,6.77
2022-11-21T19:39:19.160Z,6.71
2022-11-21T19:41:49.860Z,6.99
2022-11-21T19:44:19.955Z,6.93
2022-11-21T19:46:49.708Z,6.56
2022-11-21T19:49:19.486Z,6.65
2022-11-21T19:51:47.821Z,6.64
2022-11-21T19:54:17.070Z,6.68
2022-11-21T19:56:45.175Z,6.60
2022-11-21T19:59:14.822Z,6.72
2022-11-21T20:01:49.516Z,6.89
2022-11-21T20:04:21.096Z,6.66
2022-11-21T20:06:49.543Z,6.60
2022-11-21T20:09:19.518Z,6.79
2022-11-21T20:11:49.399Z,6.81
2022-11-21T20:14:22.341Z,6.63
2022-11-21T20:16:53.940Z,6.86
2022-11-21T20:19:24.153Z,6.67
2022-11-21T20:21:52.956Z,6.50
2022-11-21T20:24:21.379Z,6.43
2022-11-21T20:26:49.701Z,6.49
2022-11-21T20:29:18.096Z,6.39
2022-11-21T20:31:48.416Z,6.45
2022-11-21T20:34:18.354Z,6.70
2022-11-21T20:36:46.922Z,6.40
2022-11-21T20:39:17.183Z,6.60
2022-11-21T20:41:46.490Z,6.45
2022-11-21T20:47:04.720Z,6.38
2022-11-21T20:49:34.835Z,6.66
2022-11-21T20:54:51.435Z,6.30
2022-11-21T20:57:19.529Z,6.28
2022-11-21T20:59:47.921Z,6.34
2022-11-21T21:02:16.007Z,6.30
2022-11-21T21:04:45.949Z,6.55
2022-11-21T21:07:14.281Z,6.34
2022-11-21T21:09:42.836Z,6.24
2022-11-21T21:12:10.931Z,6.21
2022-11-21T21:14:39.298Z,6.25
2022-11-21T21:17:07.612Z,6.30
2022-11-21T21:19:36.039Z,6.17
2022-11-21T21:22:06.134Z,6.46
2022-11-21T21:24:34.500Z,6.15
2022-11-21T21:27:02.554Z,6.15
2022-11-21T21:29:31.437Z,6.15
2022-11-21T21:31:59.685Z,6.10
2022-11-21T21:34:28.577Z,6.13
2022-11-21T21:36:57.081Z,6.14
2022-11-21T21:39:27.359Z,6.37
2022-11-21T21:41:55.678Z,6.11
2022-11-21T21:44:28.340Z,6.03
2022-11-21T21:46:59.901Z,5.86
2022-11-21T21:49:28.206Z,5.66
2022-11-21T21:51:56.377Z,5.48
2022-11-21T21:54:26.112Z,5.61
2022-11-21T21:56:54.231Z,5.17
2022-11-21T21:59:22.631Z,4.96
2022-11-21T22:01:50.712Z,4.92
2022-11-21T22:04:19.217Z,4.82
2022-11-21T22:06:47.238Z,4.77
2022-11-21T22:09:15.631Z,4.68
2022-11-21T22:11:45.362Z,4.91
2022-11-21T22:14:15.329Z,4.69
2022-11-21T22:16:44.222Z,4.55
2022-11-21T22:19:12.756Z,4.21
2022-11-21T22:21:41.052Z,4.20
2022-11-21T22:24:28.712Z,4.52
2022-11-21T22:26:58.216Z,4.39
2022-11-21T22:29:26.635Z,4.07
2022-11-21T22:31:54.640Z,3.98
2022-11-21T22:34:23.279Z,4.02
2022-11-21T22:36:51.410Z,4.00
2022-11-21T22:39:20.273Z,3.97
2022-11-21T22:41:48.604Z,3.97
2022-11-21T22:44:19.189Z,4.23
2022-11-21T22:46:47.354Z,3.89
2022-11-21T22:49:15.863Z,3.92
2022-11-21T22:51:45.053Z,4.15
2022-11-21T22:54:13.757Z,3.80
2022-11-21T22:56:42.210Z,3.83
2022-11-21T22:59:13.338Z,4.20
2022-11-21T23:01:42.782Z,4.06
2022-11-21T23:04:17.305Z,3.81
2022-11-21T23:06:57.630Z,3.80
2022-11-21T23:09:26.033Z,3.82
2022-11-21T23:11:54.313Z,3.63
2022-11-21T23:14:22.934Z,3.62
2022-11-21T23:16:52.506Z,3.86
2022-11-21T23:19:20.902Z,3.56
2022-11-21T23:21:48.977Z,3.43
2022-11-21T23:24:17.250Z,3.37
2022-11-21T23:26:45.491Z,3.31
2022-11-21T23:29:14.087Z,3.17
2022-11-21T23:31:42.243Z,3.31
2022-11-21T23:34:12.158Z,3.69
2022-11-21T23:36:40.371Z,3.36
2022-11-21T23:39:09.274Z,3.38
2022-11-21T23:41:37.543Z,3.55
2022-11-21T23:44:06.277Z,3.51
2022-11-21T23:46:34.277Z,3.54
2022-11-21T23:49:02.941Z,3.46
2022-11-21T23:51:32.450Z,3.72
2022-11-21T23:54:00.949Z,3.45
2022-11-21T23:56:28.977Z,3.48
2022-11-21T23:58:57.295Z,3.54
