createdAt,value
2022-10-22T00:00:33.482Z,2.00
2022-10-22T00:03:00.850Z,1.90
2022-10-22T00:05:28.354Z,2.20
2022-10-22T00:07:55.697Z,1.60
2022-10-22T00:10:23.041Z,1.40
2022-10-22T00:12:50.411Z,1.50
2022-10-22T00:15:17.817Z,1.60
2022-10-22T00:17:45.154Z,1.40
2022-10-22T00:20:12.794Z,1.80
2022-10-22T00:22:40.176Z,2.00
2022-10-22T00:25:08.120Z,1.90
2022-10-22T00:27:35.490Z,2.10
2022-10-22T00:30:03.021Z,1.60
2022-10-22T00:32:30.385Z,1.40
2022-10-22T00:34:57.700Z,1.80
2022-10-22T00:37:25.142Z,1.50
2022-10-22T00:39:52.620Z,1.90
2022-10-22T00:42:24.319Z,1.60
2022-10-22T00:45:15.878Z,1.30
2022-10-22T00:47:50.014Z,1.60
2022-10-22T00:50:28.679Z,1.60
2022-10-22T00:52:57.774Z,1.90
2022-10-22T00:55:28.466Z,1.70
2022-10-22T00:57:57.864Z,1.70
2022-10-22T01:00:25.515Z,1.80
2022-10-22T01:02:54.539Z,1.60
2022-10-22T01:05:22.613Z,1.80
2022-10-22T01:07:54.050Z,1.60
2022-10-22T01:10:43.481Z,1.80
2022-10-22T01:13:32.570Z,1.90
2022-10-22T01:16:29.675Z,2.00
2022-10-22T01:19:25.161Z,2.00
2022-10-22T01:22:36.531Z,1.70
2022-10-22T01:25:24.798Z,2.00
2022-10-22T01:27:59.773Z,2.20
2022-10-22T01:30:27.547Z,2.00
2022-10-22T01:33:02.373Z,2.00
2022-10-22T01:35:37.821Z,2.00
2022-10-22T01:38:11.679Z,2.10
2022-10-22T01:40:39.847Z,1.90
2022-10-22T01:43:09.406Z,1.60
2022-10-22T01:45:43.588Z,2.20
2022-10-22T01:48:19.933Z,1.70
2022-10-22T01:50:59.011Z,1.90
2022-10-22T01:53:50.459Z,2.10
2022-10-22T01:59:26.000Z,1.70
2022-10-22T02:02:22.471Z,1.70
2022-10-22T02:04:57.263Z,1.70
2022-10-22T02:07:33.203Z,1.60
2022-10-22T02:10:01.341Z,1.60
2022-10-22T02:12:31.226Z,1.70
2022-10-22T02:14:59.925Z,2.20
2022-10-22T02:17:31.837Z,2.00
2022-10-22T02:20:06.005Z,1.80
2022-10-22T02:22:34.023Z,2.30
2022-10-22T02:25:01.390Z,1.50
2022-10-22T02:27:44.429Z,1.50
2022-10-22T02:30:19.008Z,1.50
2022-10-22T02:32:58.193Z,1.70
2022-10-22T02:35:28.853Z,1.80
2022-10-22T02:37:59.303Z,1.50
2022-10-22T02:40:27.721Z,1.40
2022-10-22T02:42:55.102Z,1.60
2022-10-22T02:45:22.994Z,1.70
2022-10-22T02:47:50.645Z,1.50
2022-10-22T02:50:19.175Z,1.50
2022-10-22T02:52:46.524Z,1.80
2022-10-22T02:55:14.480Z,1.80
2022-10-22T02:57:42.205Z,2.10
2022-10-22T03:00:11.646Z,1.70
2022-10-22T03:02:39.024Z,1.60
2022-10-22T03:05:07.081Z,2.20
2022-10-22T03:07:34.533Z,1.60
2022-10-22T03:10:01.888Z,1.50
2022-10-22T03:12:29.253Z,1.90
2022-10-22T03:14:56.664Z,1.60
2022-10-22T03:17:24.518Z,1.70
2022-10-22T03:19:52.044Z,2.50
2022-10-22T03:22:27.807Z,1.60
2022-10-22T03:25:01.004Z,1.50
2022-10-22T03:27:29.927Z,1.80
2022-10-22T03:29:58.820Z,2.40
2022-10-22T03:32:26.245Z,1.70
2022-10-22T03:34:53.691Z,1.50
2022-10-22T03:37:21.472Z,1.50
2022-10-22T03:39:49.044Z,1.50
2022-10-22T03:42:17.329Z,1.50
2022-10-22T03:44:44.708Z,1.50
2022-10-22T03:47:12.121Z,1.60
2022-10-22T03:49:39.505Z,2.20
2022-10-22T03:52:09.579Z,2.20
2022-10-22T03:57:07.372Z,1.70
2022-10-22T03:59:46.114Z,1.80
2022-10-22T04:02:14.624Z,1.80
2022-10-22T04:04:42.748Z,1.70
2022-10-22T04:07:10.153Z,1.50
2022-10-22T04:09:37.526Z,1.80
2022-10-22T04:12:06.561Z,1.70
2022-10-22T04:14:34.368Z,1.80
2022-10-22T04:17:01.959Z,2.00
2022-10-22T04:19:29.352Z,2.40
2022-10-22T04:22:00.089Z,1.50
2022-10-22T04:24:28.035Z,1.40
2022-10-22T04:26:55.483Z,2.30
2022-10-22T04:29:24.239Z,1.70
2022-10-22T04:31:51.822Z,1.80
2022-10-22T04:34:19.149Z,2.30
2022-10-22T04:36:46.532Z,1.60
2022-10-22T04:39:14.819Z,2.40
2022-10-22T04:41:42.195Z,1.60
2022-10-22T04:44:12.379Z,2.20
2022-10-22T04:46:44.553Z,1.70
2022-10-22T04:49:11.902Z,1.90
2022-10-22T04:51:39.420Z,1.70
2022-10-22T04:54:06.910Z,1.70
2022-10-22T04:56:34.481Z,1.90
2022-10-22T04:59:05.896Z,1.80
2022-10-22T05:01:40.016Z,1.70
2022-10-22T05:04:17.136Z,1.90
2022-10-22T05:06:44.769Z,1.50
2022-10-22T05:09:20.100Z,2.20
2022-10-22T05:11:51.063Z,1.60
2022-10-22T05:14:22.412Z,1.70
2022-10-22T05:19:24.788Z,1.70
2022-10-22T05:21:54.178Z,1.80
2022-10-22T05:24:22.154Z,1.70
2022-10-22T05:26:54.146Z,1.80
2022-10-22T05:29:22.846Z,1.90
2022-10-22T05:31:50.588Z,1.70
2022-10-22T05:34:18.061Z,1.60
2022-10-22T05:36:45.843Z,1.60
2022-10-22T05:39:13.514Z,2.10
2022-10-22T05:41:41.332Z,1.90
2022-10-22T05:44:12.852Z,1.70
2022-10-22T05:46:41.025Z,2.30
2022-10-22T05:49:09.317Z,1.80
2022-10-22T05:51:37.471Z,1.90
2022-10-22T05:54:08.369Z,2.10
2022-10-22T05:56:36.790Z,1.60
2022-10-22T05:59:04.236Z,1.70
2022-10-22T06:01:35.526Z,1.80
2022-10-22T06:04:06.510Z,1.90
2022-10-22T06:06:54.934Z,2.00
2022-10-22T06:09:29.684Z,2.00
2022-10-22T06:11:58.507Z,2.20
2022-10-22T06:14:26.399Z,2.10
2022-10-22T06:16:54.430Z,1.60
2022-10-22T06:19:26.730Z,2.30
2022-10-22T06:21:54.284Z,1.80
2022-10-22T06:24:21.633Z,2.60
2022-10-22T06:26:53.122Z,2.00
2022-10-22T06:29:20.726Z,2.10
2022-10-22T06:31:48.736Z,1.90
2022-10-22T06:34:18.933Z,2.20
2022-10-22T06:36:47.146Z,2.00
2022-10-22T06:39:17.171Z,2.30
2022-10-22T06:41:44.766Z,1.90
2022-10-22T06:44:16.056Z,2.00
2022-10-22T06:49:15.541Z,2.50
2022-10-22T06:51:42.889Z,2.70
2022-10-22T06:54:11.743Z,2.10
2022-10-22T06:56:39.246Z,2.30
2022-10-22T06:59:06.717Z,2.10
2022-10-22T07:01:36.145Z,2.20
2022-10-22T07:04:04.838Z,1.90
2022-10-22T07:06:32.859Z,2.30
2022-10-22T07:09:00.615Z,2.10
2022-10-22T07:11:40.457Z,1.70
2022-10-22T07:14:08.852Z,2.10
2022-10-22T07:16:36.513Z,1.70
2022-10-22T07:19:05.144Z,1.90
2022-10-22T07:21:32.856Z,2.50
2022-10-22T07:24:00.290Z,2.10
2022-10-22T07:26:30.869Z,2.50
2022-10-22T07:29:01.956Z,1.80
2022-10-22T07:31:29.746Z,2.60
2022-10-22T07:33:58.092Z,1.90
2022-10-22T07:36:25.614Z,2.10
2022-10-22T07:38:58.865Z,2.70
2022-10-22T07:41:28.584Z,2.20
2022-10-22T07:43:57.118Z,1.90
2022-10-22T07:46:25.761Z,2.00
2022-10-22T07:48:53.244Z,2.20
2022-10-22T07:51:20.885Z,2.10
2022-10-22T07:53:48.462Z,2.80
2022-10-22T07:56:15.919Z,2.10
2022-10-22T07:58:43.390Z,2.60
2022-10-22T08:01:13.660Z,2.20
2022-10-22T08:03:41.061Z,2.20
2022-10-22T08:06:11.541Z,2.20
2022-10-22T08:08:39.074Z,2.40
2022-10-22T08:11:07.256Z,2.50
2022-10-22T08:13:34.648Z,2.50
2022-10-22T08:16:02.192Z,3.40
2022-10-22T08:18:30.085Z,2.40
2022-10-22T08:20:58.149Z,2.40
2022-10-22T08:23:28.411Z,2.40
2022-10-22T08:25:57.944Z,2.30
2022-10-22T08:28:25.965Z,2.50
2022-10-22T08:30:53.359Z,2.50
2022-10-22T08:33:20.976Z,3.00
2022-10-22T08:35:53.133Z,2.80
2022-10-22T08:38:20.883Z,2.80
2022-10-22T08:40:53.389Z,2.30
2022-10-22T08:43:32.019Z,2.70
2022-10-22T08:46:03.115Z,2.40
2022-10-22T08:48:43.680Z,2.30
2022-10-22T08:51:25.992Z,2.40
2022-10-22T08:54:42.837Z,2.20
2022-10-22T09:00:36.098Z,2.30
2022-10-22T09:03:31.219Z,2.20
2022-10-22T09:06:14.650Z,2.20
2022-10-22T09:08:45.609Z,1.90
2022-10-22T09:13:42.771Z,2.30
2022-10-22T09:16:43.990Z,2.20
2022-10-22T09:19:35.105Z,2.10
2022-10-22T09:22:20.481Z,2.00
2022-10-22T09:25:02.553Z,2.10
2022-10-22T09:27:31.625Z,2.10
2022-10-22T09:30:01.493Z,1.90
2022-10-22T09:32:29.171Z,2.40
2022-10-22T09:34:58.393Z,2.00
2022-10-22T09:37:30.031Z,2.30
2022-10-22T09:39:59.108Z,2.20
2022-10-22T09:42:26.641Z,1.90
2022-10-22T09:44:59.703Z,2.20
2022-10-22T09:48:00.454Z,2.00
2022-10-22T09:50:50.489Z,2.30
2022-10-22T09:53:31.131Z,2.40
2022-10-22T09:58:28.330Z,1.90
2022-10-22T10:01:01.142Z,1.80
2022-10-22T10:03:33.344Z,2.00
2022-10-22T10:06:05.833Z,2.40
2022-10-22T10:08:33.898Z,2.70
2022-10-22T10:11:11.237Z,2.40
2022-10-22T10:14:02.571Z,2.00
2022-10-22T10:17:03.167Z,2.30
2022-10-22T10:20:24.329Z,2.20
2022-10-22T10:23:14.549Z,2.00
2022-10-22T10:26:19.828Z,2.40
2022-10-22T10:28:53.090Z,2.80
2022-10-22T10:31:49.917Z,2.10
2022-10-22T10:34:38.467Z,2.10
2022-10-22T10:37:29.881Z,2.00
2022-10-22T10:40:23.505Z,2.40
2022-10-22T10:43:07.366Z,2.00
2022-10-22T10:46:08.006Z,1.90
2022-10-22T10:48:59.773Z,2.30
2022-10-22T10:52:30.634Z,3.20
2022-10-22T10:55:28.782Z,2.20
2022-10-22T10:58:12.477Z,2.00
2022-10-22T11:01:13.053Z,2.40
2022-10-22T11:04:02.345Z,2.60
2022-10-22T11:06:33.158Z,2.10
2022-10-22T11:09:22.062Z,2.10
2022-10-22T11:11:57.338Z,2.40
2022-10-22T11:14:49.902Z,2.30
2022-10-22T11:17:18.671Z,2.20
2022-10-22T11:19:59.915Z,2.30
2022-10-22T11:22:50.516Z,1.90
2022-10-22T11:25:33.456Z,2.10
2022-10-22T11:28:17.362Z,1.80
2022-10-22T11:30:49.843Z,1.50
2022-10-22T11:33:22.256Z,2.20
2022-10-22T11:35:51.292Z,1.80
2022-10-22T11:38:24.457Z,1.50
2022-10-22T11:41:01.318Z,1.40
2022-10-22T11:43:33.214Z,2.00
2022-10-22T11:46:25.780Z,1.70
2022-10-22T11:49:18.745Z,1.80
2022-10-22T11:51:47.432Z,1.90
2022-10-22T11:54:31.568Z,1.60
2022-10-22T11:57:20.621Z,1.80
2022-10-22T11:59:57.832Z,2.20
2022-10-22T12:02:27.914Z,1.60
2022-10-22T12:05:18.609Z,1.50
2022-10-22T12:08:00.152Z,1.50
2022-10-22T12:11:12.461Z,2.00
2022-10-22T12:14:02.731Z,1.50
2022-10-22T12:16:56.105Z,1.60
2022-10-22T12:19:40.566Z,2.10
2022-10-22T12:22:08.073Z,1.70
2022-10-22T12:24:41.185Z,1.80
2022-10-22T12:27:34.828Z,1.30
2022-10-22T12:30:17.853Z,1.20
2022-10-22T12:32:46.024Z,1.60
2022-10-22T12:35:21.469Z,1.50
2022-10-22T12:37:55.496Z,1.40
2022-10-22T12:40:45.982Z,1.40
2022-10-22T12:43:26.210Z,1.50
2022-10-22T12:45:54.451Z,1.30
2022-10-22T12:48:28.690Z,1.20
2022-10-22T12:51:00.284Z,1.30
2022-10-22T12:53:32.284Z,1.50
2022-10-22T12:56:08.497Z,1.30
2022-10-22T12:58:44.354Z,1.60
2022-10-22T13:01:14.854Z,1.40
2022-10-22T13:03:50.691Z,1.50
2022-10-22T13:06:20.989Z,1.40
2022-10-22T13:09:00.794Z,1.90
2022-10-22T13:11:40.817Z,1.60
2022-10-22T13:14:26.817Z,1.30
2022-10-22T13:17:38.395Z,1.30
2022-10-22T13:20:19.451Z,1.40
2022-10-22T13:28:01.874Z,1.10
2022-10-22T13:30:38.902Z,1.30
2022-10-22T13:33:26.550Z,1.40
2022-10-22T13:35:55.731Z,1.70
2022-10-22T13:38:26.599Z,1.40
2022-10-22T13:43:22.527Z,1.40
2022-10-22T13:45:54.750Z,1.50
2022-10-22T13:48:24.483Z,1.30
2022-10-22T13:50:52.884Z,1.10
2022-10-22T13:53:26.374Z,1.40
2022-10-22T13:55:54.052Z,1.40
2022-10-22T13:58:26.218Z,1.20
2022-10-22T14:01:02.051Z,1.70
2022-10-22T14:03:33.516Z,1.50
2022-10-22T14:06:01.174Z,1.20
2022-10-22T14:08:28.672Z,1.20
2022-10-22T14:10:56.393Z,1.40
2022-10-22T14:13:23.910Z,1.50
2022-10-22T14:15:52.685Z,1.30
2022-10-22T14:18:26.692Z,1.40
2022-10-22T14:20:57.239Z,1.90
2022-10-22T14:23:31.239Z,1.70
2022-10-22T14:25:59.777Z,1.50
2022-10-22T14:28:27.912Z,1.80
2022-10-22T14:30:55.932Z,1.70
2022-10-22T14:33:31.957Z,1.60
2022-10-22T14:36:01.044Z,1.70
2022-10-22T14:38:29.213Z,1.40
2022-10-22T14:40:58.116Z,1.40
2022-10-22T14:43:28.795Z,1.80
2022-10-22T14:45:56.315Z,1.80
2022-10-22T14:48:24.982Z,1.30
2022-10-22T14:50:52.376Z,1.20
2022-10-22T14:53:19.832Z,1.50
2022-10-22T14:55:49.249Z,1.60
2022-10-22T14:58:16.932Z,1.40
2022-10-22T15:00:44.656Z,1.70
2022-10-22T15:03:12.181Z,1.10
2022-10-22T15:05:44.900Z,1.60
2022-10-22T15:08:14.778Z,1.50
2022-10-22T15:10:42.261Z,1.50
2022-10-22T15:13:10.085Z,1.60
2022-10-22T15:15:41.280Z,1.40
2022-10-22T15:18:08.754Z,1.40
2022-10-22T15:20:36.137Z,1.20
2022-10-22T15:23:03.925Z,1.40
2022-10-22T15:25:31.881Z,1.60
2022-10-22T15:28:03.410Z,1.30
2022-10-22T15:30:35.027Z,1.80
2022-10-22T15:33:02.468Z,1.60
2022-10-22T15:35:29.959Z,1.30
2022-10-22T15:37:57.352Z,1.60
2022-10-22T15:40:24.732Z,1.50
2022-10-22T15:42:52.061Z,1.50
2022-10-22T15:45:21.385Z,1.20
2022-10-22T15:47:49.187Z,1.80
2022-10-22T15:50:17.158Z,1.60
2022-10-22T15:52:44.805Z,1.40
2022-10-22T15:55:15.487Z,1.60
2022-10-22T15:57:43.212Z,1.60
2022-10-22T16:00:11.883Z,1.40
2022-10-22T16:02:39.916Z,2.00
2022-10-22T16:05:07.927Z,1.60
2022-10-22T16:07:35.635Z,2.20
2022-10-22T16:10:03.770Z,3.70
2022-10-22T16:12:31.336Z,3.20
2022-10-22T16:14:58.690Z,4.90
2022-10-22T16:17:26.102Z,4.60
2022-10-22T16:19:53.568Z,4.50
2022-10-22T16:22:20.895Z,3.50
2022-10-22T16:24:48.410Z,3.20
2022-10-22T16:27:16.147Z,2.60
2022-10-22T16:29:44.248Z,2.30
2022-10-22T16:32:13.310Z,2.80
2022-10-22T16:34:42.058Z,4.10
2022-10-22T16:37:10.399Z,2.20
2022-10-22T16:39:38.213Z,2.20
2022-10-22T16:42:06.045Z,2.20
2022-10-22T16:44:33.443Z,2.30
2022-10-22T16:47:01.040Z,2.90
2022-10-22T16:49:28.691Z,2.90
2022-10-22T16:51:56.599Z,2.40
2022-10-22T16:54:24.045Z,2.30
2022-10-22T16:56:51.356Z,1.90
2022-10-22T16:59:18.682Z,2.10
2022-10-22T17:01:46.163Z,2.40
2022-10-22T17:04:13.689Z,2.40
2022-10-22T17:06:41.584Z,2.10
2022-10-22T17:09:10.959Z,2.50
2022-10-22T17:11:40.219Z,2.90
2022-10-22T17:14:10.752Z,3.10
2022-10-22T17:16:38.132Z,2.20
2022-10-22T17:19:05.616Z,2.20
2022-10-22T17:21:34.028Z,2.50
2022-10-22T17:24:01.528Z,2.80
2022-10-22T17:26:29.037Z,2.80
2022-10-22T17:28:56.563Z,4.20
2022-10-22T17:31:37.454Z,3.10
2022-10-22T17:34:15.547Z,3.60
2022-10-22T17:36:43.563Z,3.70
2022-10-22T17:39:17.081Z,3.70
2022-10-22T17:41:45.887Z,6.50
2022-10-22T17:44:13.749Z,6.00
2022-10-22T17:46:41.187Z,8.50
2022-10-22T17:49:16.753Z,8.00
2022-10-22T17:51:44.231Z,7.60
2022-10-22T17:54:13.542Z,5.60
2022-10-22T17:56:41.114Z,5.40
2022-10-22T17:59:12.678Z,5.90
2022-10-22T18:01:45.294Z,6.20
2022-10-22T18:04:18.690Z,5.10
2022-10-22T18:06:47.657Z,4.40
2022-10-22T18:09:18.927Z,6.80
2022-10-22T18:11:49.831Z,7.90
2022-10-22T18:14:19.607Z,5.70
2022-10-22T18:16:48.360Z,5.30
2022-10-22T18:19:23.299Z,4.40
2022-10-22T18:21:50.909Z,4.10
2022-10-22T18:24:18.434Z,5.20
2022-10-22T18:26:46.235Z,5.30
2022-10-22T18:29:19.242Z,4.00
2022-10-22T18:31:48.580Z,4.30
2022-10-22T18:34:19.078Z,4.60
2022-10-22T18:36:49.157Z,4.20
2022-10-22T18:39:17.453Z,4.20
2022-10-22T18:41:44.895Z,6.10
2022-10-22T18:44:14.350Z,4.50
2022-10-22T18:46:41.934Z,5.40
2022-10-22T18:49:18.306Z,6.60
2022-10-22T18:51:48.867Z,6.20
2022-10-22T18:54:23.290Z,6.20
2022-10-22T18:56:53.633Z,5.10
2022-10-22T18:59:24.420Z,6.70
2022-10-22T19:01:59.344Z,9.90
2022-10-22T19:04:36.576Z,10.30
2022-10-22T19:07:05.607Z,12.90
2022-10-22T19:09:33.038Z,9.30
2022-10-22T19:12:01.087Z,9.40
2022-10-22T19:14:28.726Z,7.50
2022-10-22T19:16:56.064Z,10.10
2022-10-22T19:19:24.444Z,13.70
2022-10-22T19:21:52.327Z,10.00
2022-10-22T19:24:20.609Z,8.30
2022-10-22T19:26:49.502Z,6.40
2022-10-22T19:29:19.323Z,6.20
2022-10-22T19:31:47.648Z,4.80
2022-10-22T19:34:15.025Z,5.20
2022-10-22T19:36:42.462Z,4.00
2022-10-22T19:39:09.943Z,5.00
2022-10-22T19:41:37.395Z,4.30
2022-10-22T19:44:04.806Z,3.90
2022-10-22T19:46:32.690Z,3.80
2022-10-22T19:49:02.472Z,3.90
2022-10-22T19:51:31.946Z,3.60
2022-10-22T19:54:06.161Z,4.20
2022-10-22T19:56:35.456Z,4.50
2022-10-22T19:59:05.197Z,4.90
2022-10-22T20:01:32.707Z,6.40
2022-10-22T20:04:01.491Z,6.20
2022-10-22T20:06:30.403Z,4.60
2022-10-22T20:08:58.134Z,4.30
2022-10-22T20:11:29.003Z,4.30
2022-10-22T20:13:57.231Z,4.20
2022-10-22T20:16:29.728Z,5.50
2022-10-22T20:19:05.810Z,6.30
2022-10-22T20:21:35.060Z,6.60
2022-10-22T20:24:02.395Z,5.80
2022-10-22T20:26:31.571Z,5.00
2022-10-22T20:28:59.477Z,4.70
2022-10-22T20:34:15.104Z,4.10
2022-10-22T20:36:42.440Z,3.70
2022-10-22T20:39:14.751Z,3.10
2022-10-22T20:41:42.563Z,3.50
2022-10-22T20:44:15.119Z,3.10
2022-10-22T20:46:43.553Z,3.80
2022-10-22T20:49:15.608Z,2.70
2022-10-22T20:51:43.671Z,3.80
2022-10-22T20:54:17.356Z,3.00
2022-10-22T20:56:48.824Z,3.30
2022-10-22T20:59:16.515Z,3.20
2022-10-22T21:01:52.829Z,3.20
2022-10-22T21:04:22.865Z,3.90
2022-10-22T21:06:52.125Z,3.40
2022-10-22T21:09:19.879Z,3.20
2022-10-22T21:11:47.467Z,3.00
2022-10-22T21:14:19.937Z,2.60
2022-10-22T21:16:50.554Z,3.60
2022-10-22T21:19:19.644Z,3.50
2022-10-22T21:21:47.433Z,3.50
2022-10-22T21:24:15.402Z,3.60
2022-10-22T21:26:44.189Z,3.30
2022-10-22T21:29:13.464Z,3.00
2022-10-22T21:31:41.074Z,3.90
2022-10-22T21:34:08.574Z,4.00
2022-10-22T21:36:35.976Z,4.20
2022-10-22T21:39:03.423Z,4.20
2022-10-22T21:41:31.027Z,4.10
2022-10-22T21:43:59.030Z,4.50
2022-10-22T21:46:28.216Z,4.30
2022-10-22T21:49:03.745Z,4.10
2022-10-22T21:51:34.129Z,3.80
2022-10-22T21:54:01.912Z,4.00
2022-10-22T21:56:35.930Z,3.90
2022-10-22T21:59:05.238Z,3.50
2022-10-22T22:01:33.428Z,3.90
2022-10-22T22:04:01.560Z,2.90
2022-10-22T22:06:33.463Z,3.40
2022-10-22T22:09:03.285Z,3.10
2022-10-22T22:11:31.560Z,2.90
2022-10-22T22:13:59.613Z,3.10
2022-10-22T22:16:32.798Z,2.70
2022-10-22T22:21:39.818Z,2.80
2022-10-22T22:24:09.192Z,3.10
2022-10-22T22:26:36.778Z,2.50
2022-10-22T22:29:04.624Z,2.60
2022-10-22T22:31:34.193Z,2.70
2022-10-22T22:34:13.117Z,2.50
2022-10-22T22:36:48.126Z,2.90
2022-10-22T22:39:23.545Z,3.10
2022-10-22T22:41:51.886Z,3.00
2022-10-22T22:44:19.257Z,2.40
2022-10-22T22:46:46.640Z,2.40
2022-10-22T22:49:14.267Z,2.90
2022-10-22T22:51:41.890Z,2.10
2022-10-22T22:54:10.275Z,2.50
2022-10-22T22:56:38.055Z,2.10
2022-10-22T22:59:06.204Z,2.30
2022-10-22T23:01:38.272Z,2.40
2022-10-22T23:04:10.638Z,2.80
2022-10-22T23:06:38.532Z,2.60
2022-10-22T23:09:09.594Z,2.50
2022-10-22T23:14:07.172Z,2.30
2022-10-22T23:16:37.800Z,2.50
2022-10-22T23:19:05.864Z,2.30
2022-10-22T23:21:37.195Z,2.40
2022-10-22T23:24:08.891Z,2.60
2022-10-22T23:26:43.769Z,2.30
2022-10-22T23:29:14.112Z,3.00
2022-10-22T23:31:42.612Z,2.50
2022-10-22T23:34:12.744Z,2.80
2022-10-22T23:36:40.742Z,2.80
2022-10-22T23:39:12.982Z,2.80
2022-10-22T23:41:41.088Z,2.90
2022-10-22T23:44:10.253Z,2.70
2022-10-22T23:46:38.706Z,2.50
2022-10-22T23:49:08.467Z,2.50
2022-10-22T23:51:36.575Z,2.40
2022-10-22T23:54:11.475Z,2.50
2022-10-22T23:56:39.137Z,2.50
2022-10-22T23:59:08.209Z,2.50
