createdAt,value
2023-03-13T00:01:55.951Z,6.70
2023-03-13T00:04:22.695Z,6.70
2023-03-13T00:06:49.295Z,6.80
2023-03-13T00:09:16.753Z,6.70
2023-03-13T00:11:45.671Z,6.80
2023-03-13T00:14:12.570Z,6.70
2023-03-13T00:16:39.695Z,6.80
2023-03-13T00:19:08.420Z,6.80
2023-03-13T00:21:37.957Z,6.80
2023-03-13T00:24:07.184Z,6.80
2023-03-13T00:26:34.202Z,6.80
2023-03-13T00:29:00.989Z,6.80
2023-03-13T00:31:31.835Z,6.80
2023-03-13T00:34:01.587Z,6.80
2023-03-13T00:36:30.938Z,6.80
2023-03-13T00:38:58.711Z,6.90
2023-03-13T00:41:30.637Z,7.00
2023-03-13T00:43:57.959Z,7.10
2023-03-13T00:46:27.226Z,7.10
2023-03-13T00:48:54.117Z,7.10
2023-03-13T00:51:23.678Z,7.10
2023-03-13T00:53:50.450Z,7.10
2023-03-13T00:56:18.604Z,7.10
2023-03-13T00:58:46.690Z,7.10
2023-03-13T01:01:22.709Z,7.10
2023-03-13T01:03:54.725Z,7.20
2023-03-13T01:06:23.729Z,7.10
2023-03-13T01:08:50.854Z,7.10
2023-03-13T01:11:20.708Z,7.10
2023-03-13T01:13:48.119Z,7.10
2023-03-13T01:16:17.520Z,7.10
2023-03-13T01:18:46.928Z,7.10
2023-03-13T01:21:14.934Z,7.10
2023-03-13T01:23:42.014Z,7.10
2023-03-13T01:26:09.432Z,7.10
2023-03-13T01:28:36.649Z,7.10
2023-03-13T01:31:12.647Z,7.10
2023-03-13T01:33:39.476Z,7.00
2023-03-13T01:36:09.465Z,7.00
2023-03-13T01:38:37.594Z,7.00
2023-03-13T01:41:06.016Z,7.00
2023-03-13T01:43:38.998Z,7.00
2023-03-13T01:46:13.653Z,7.00
2023-03-13T01:48:52.033Z,7.10
2023-03-13T01:51:30.064Z,7.10
2023-03-13T01:54:03.912Z,7.10
2023-03-13T01:56:44.866Z,7.10
2023-03-13T01:59:15.525Z,7.10
2023-03-13T02:01:44.096Z,7.10
2023-03-13T02:04:11.452Z,7.10
2023-03-13T02:06:41.634Z,7.20
2023-03-13T02:09:14.071Z,7.20
2023-03-13T02:12:08.873Z,7.20
2023-03-13T02:14:38.656Z,7.30
2023-03-13T02:17:07.274Z,7.30
2023-03-13T02:19:54.240Z,7.30
2023-03-13T02:22:38.989Z,7.30
2023-03-13T02:25:20.564Z,7.30
2023-03-13T02:27:48.282Z,7.20
2023-03-13T02:30:15.603Z,7.20
2023-03-13T02:32:43.042Z,7.30
2023-03-13T02:35:12.468Z,7.30
2023-03-13T02:37:40.646Z,7.20
2023-03-13T02:40:12.666Z,7.30
2023-03-13T02:42:43.163Z,7.30
2023-03-13T02:45:10.965Z,7.30
2023-03-13T02:47:37.632Z,7.30
2023-03-13T02:50:04.525Z,7.40
2023-03-13T02:52:39.039Z,7.40
2023-03-13T02:55:12.385Z,7.40
2023-03-13T02:57:39.115Z,7.30
2023-03-13T03:00:12.997Z,7.40
2023-03-13T03:02:39.821Z,7.40
2023-03-13T03:05:07.067Z,7.30
2023-03-13T03:07:33.852Z,7.20
2023-03-13T03:10:00.430Z,7.20
2023-03-13T03:12:27.048Z,7.20
2023-03-13T03:14:53.710Z,7.20
2023-03-13T03:17:20.484Z,7.10
2023-03-13T03:19:47.174Z,7.10
2023-03-13T03:22:13.792Z,7.00
2023-03-13T03:24:40.460Z,7.00
2023-03-13T03:27:07.072Z,7.00
2023-03-13T03:29:33.771Z,7.10
2023-03-13T03:32:00.387Z,7.10
2023-03-13T03:34:27.030Z,7.10
2023-03-13T03:36:53.685Z,7.20
2023-03-13T03:39:20.496Z,7.30
2023-03-13T03:41:47.135Z,7.30
2023-03-13T03:44:13.826Z,7.40
2023-03-13T03:46:40.482Z,7.40
2023-03-13T03:49:07.140Z,7.50
2023-03-13T03:51:33.875Z,7.50
2023-03-13T03:54:00.569Z,7.50
2023-03-13T03:56:27.170Z,7.50
2023-03-13T03:58:53.785Z,7.60
2023-03-13T04:01:20.426Z,7.60
2023-03-13T04:03:48.796Z,7.60
2023-03-13T04:06:15.574Z,7.60
2023-03-13T04:08:42.264Z,7.60
2023-03-13T04:11:10.116Z,7.70
2023-03-13T04:13:38.786Z,7.70
2023-03-13T04:16:10.107Z,7.80
2023-03-13T04:18:41.096Z,7.70
2023-03-13T04:21:10.498Z,7.70
2023-03-13T04:23:39.962Z,7.70
2023-03-13T04:26:06.665Z,7.70
2023-03-13T04:28:33.353Z,7.70
2023-03-13T04:31:01.252Z,7.70
2023-03-13T04:33:27.968Z,7.70
2023-03-13T04:35:54.659Z,7.70
2023-03-13T04:38:21.368Z,7.70
2023-03-13T04:40:48.690Z,7.70
2023-03-13T04:43:15.395Z,7.80
2023-03-13T04:45:42.050Z,7.80
2023-03-13T04:48:11.500Z,7.80
2023-03-13T04:50:40.885Z,7.80
2023-03-13T04:53:07.704Z,7.80
2023-03-13T04:55:34.784Z,7.90
2023-03-13T04:58:01.419Z,7.90
2023-03-13T05:00:28.047Z,7.80
2023-03-13T05:02:54.718Z,7.80
2023-03-13T05:05:21.404Z,7.90
2023-03-13T05:07:48.089Z,7.80
2023-03-13T05:10:14.938Z,7.80
2023-03-13T05:12:41.712Z,7.80
2023-03-13T05:15:09.154Z,7.80
2023-03-13T05:17:35.956Z,7.80
2023-03-13T05:20:02.875Z,7.80
2023-03-13T05:22:29.514Z,7.80
2023-03-13T05:24:56.124Z,7.80
2023-03-13T05:27:22.716Z,7.80
2023-03-13T05:29:49.723Z,7.60
2023-03-13T05:32:16.436Z,7.60
2023-03-13T05:34:43.090Z,7.60
2023-03-13T05:37:09.864Z,7.60
2023-03-13T05:39:36.586Z,7.60
2023-03-13T05:42:03.381Z,7.50
2023-03-13T05:44:30.120Z,7.50
2023-03-13T05:46:56.867Z,7.60
2023-03-13T05:49:23.507Z,7.70
2023-03-13T05:51:50.093Z,7.80
2023-03-13T05:54:16.869Z,7.80
2023-03-13T05:56:44.852Z,7.90
2023-03-13T05:59:11.467Z,7.90
2023-03-13T06:01:38.125Z,8.00
2023-03-13T06:04:04.929Z,8.00
2023-03-13T06:06:31.637Z,7.90
2023-03-13T06:08:58.237Z,7.90
2023-03-13T06:11:24.911Z,7.80
2023-03-13T06:13:52.820Z,7.80
2023-03-13T06:16:19.599Z,7.90
2023-03-13T06:18:46.445Z,7.90
2023-03-13T06:21:14.288Z,7.90
2023-03-13T06:23:42.148Z,7.90
2023-03-13T06:26:12.131Z,7.90
2023-03-13T06:28:38.741Z,8.00
2023-03-13T06:31:10.171Z,7.90
2023-03-13T06:33:37.783Z,7.90
2023-03-13T06:36:04.820Z,7.90
2023-03-13T06:38:31.677Z,8.00
2023-03-13T06:40:58.580Z,8.00
2023-03-13T06:43:25.764Z,8.00
2023-03-13T06:45:52.528Z,8.00
2023-03-13T06:48:20.181Z,8.00
2023-03-13T06:50:47.113Z,8.10
2023-03-13T06:53:19.232Z,8.10
2023-03-13T06:55:46.847Z,8.20
2023-03-13T06:58:25.256Z,8.30
2023-03-13T07:00:58.474Z,8.30
2023-03-13T07:03:25.523Z,8.30
2023-03-13T07:05:59.517Z,8.40
2023-03-13T07:08:26.766Z,8.40
2023-03-13T07:10:54.936Z,8.50
2023-03-13T07:13:22.111Z,8.50
2023-03-13T07:15:50.077Z,8.50
2023-03-13T07:18:16.763Z,8.50
2023-03-13T07:20:44.186Z,8.50
2023-03-13T07:23:10.801Z,8.60
2023-03-13T07:25:37.589Z,8.60
2023-03-13T07:28:04.502Z,8.60
2023-03-13T07:30:31.148Z,8.70
2023-03-13T07:32:58.840Z,8.70
2023-03-13T07:35:25.542Z,8.70
2023-03-13T07:37:52.604Z,8.80
2023-03-13T07:40:19.319Z,8.80
2023-03-13T07:42:45.918Z,8.90
2023-03-13T07:45:12.540Z,8.90
2023-03-13T07:47:39.135Z,9.00
2023-03-13T07:50:06.773Z,9.10
2023-03-13T07:52:33.593Z,9.10
2023-03-13T07:55:00.266Z,9.10
2023-03-13T07:57:27.057Z,9.10
2023-03-13T07:59:53.674Z,9.20
2023-03-13T08:02:20.382Z,9.30
2023-03-13T08:04:47.023Z,9.30
2023-03-13T08:07:13.617Z,9.30
2023-03-13T08:09:41.402Z,9.40
2023-03-13T08:12:08.990Z,9.50
2023-03-13T08:14:35.814Z,9.60
2023-03-13T08:17:02.636Z,9.60
2023-03-13T08:19:29.405Z,9.60
2023-03-13T08:21:55.989Z,9.70
2023-03-13T08:24:22.616Z,9.90
2023-03-13T08:26:49.310Z,9.90
2023-03-13T08:29:16.021Z,9.90
2023-03-13T08:31:47.404Z,9.90
2023-03-13T08:34:15.439Z,10.10
2023-03-13T08:36:42.697Z,10.10
2023-03-13T08:39:14.628Z,10.30
2023-03-13T08:41:41.775Z,10.40
2023-03-13T08:44:13.246Z,10.50
2023-03-13T08:46:40.420Z,10.50
2023-03-13T08:49:08.295Z,10.60
2023-03-13T08:51:35.627Z,10.80
2023-03-13T08:54:04.058Z,10.80
2023-03-13T08:56:31.815Z,10.90
2023-03-13T08:59:00.958Z,11.00
2023-03-13T09:01:30.778Z,11.00
2023-03-13T09:03:57.954Z,11.10
2023-03-13T09:06:24.895Z,11.10
2023-03-13T09:08:51.730Z,11.20
2023-03-13T09:11:20.608Z,11.20
2023-03-13T09:13:49.423Z,11.30
2023-03-13T09:16:21.584Z,11.40
2023-03-13T09:18:48.933Z,11.40
2023-03-13T09:21:27.974Z,11.50
2023-03-13T09:23:54.716Z,11.60
2023-03-13T09:26:23.548Z,11.70
2023-03-13T09:28:51.953Z,11.80
2023-03-13T09:31:21.593Z,11.90
2023-03-13T09:33:49.900Z,12.00
2023-03-13T09:36:19.939Z,12.00
2023-03-13T09:38:47.994Z,12.20
2023-03-13T09:41:20.409Z,12.40
2023-03-13T09:44:04.503Z,12.50
2023-03-13T09:46:48.043Z,12.60
2023-03-13T09:49:31.172Z,12.60
2023-03-13T09:52:25.618Z,12.70
2023-03-13T09:55:24.448Z,12.70
2023-03-13T09:58:09.623Z,12.70
2023-03-13T10:00:40.775Z,12.70
2023-03-13T10:03:20.581Z,12.70
2023-03-13T10:05:51.161Z,12.80
2023-03-13T10:08:26.316Z,12.80
2023-03-13T10:11:18.286Z,12.90
2023-03-13T10:14:05.980Z,12.90
2023-03-13T10:16:56.150Z,13.00
2023-03-13T10:19:35.003Z,13.00
2023-03-13T10:22:08.509Z,13.10
2023-03-13T10:24:40.463Z,13.20
2023-03-13T10:27:09.401Z,13.30
2023-03-13T10:29:36.179Z,13.30
2023-03-13T10:32:05.345Z,13.40
2023-03-13T10:34:57.627Z,13.50
2023-03-13T10:37:42.682Z,13.50
2023-03-13T10:40:13.067Z,13.60
2023-03-13T10:42:44.763Z,13.70
2023-03-13T10:45:17.485Z,13.70
2023-03-13T10:47:44.383Z,13.80
2023-03-13T10:50:23.542Z,13.80
2023-03-13T10:52:51.145Z,13.80
2023-03-13T10:55:26.172Z,13.80
2023-03-13T10:57:59.759Z,13.90
2023-03-13T11:00:35.142Z,14.00
2023-03-13T11:03:08.005Z,14.00
2023-03-13T11:05:40.633Z,14.00
2023-03-13T11:08:17.435Z,14.10
2023-03-13T11:10:55.516Z,14.20
2023-03-13T11:13:36.355Z,14.30
2023-03-13T11:16:17.325Z,14.40
2023-03-13T11:19:01.841Z,14.50
2023-03-13T11:21:49.535Z,14.50
2023-03-13T11:24:36.777Z,14.60
2023-03-13T11:27:13.887Z,14.60
2023-03-13T11:29:55.386Z,14.70
2023-03-13T11:32:54.942Z,14.70
2023-03-13T11:35:47.823Z,14.80
2023-03-13T11:38:38.080Z,14.90
2023-03-13T11:41:20.531Z,15.00
2023-03-13T11:43:53.251Z,15.10
2023-03-13T11:46:38.156Z,15.10
2023-03-13T11:49:25.861Z,15.20
2023-03-13T11:52:04.640Z,15.20
2023-03-13T11:54:52.814Z,15.20
2023-03-13T11:57:29.809Z,15.20
2023-03-13T12:00:12.736Z,15.30
2023-03-13T12:02:53.650Z,15.40
2023-03-13T12:05:21.313Z,15.50
2023-03-13T12:07:53.615Z,15.60
2023-03-13T12:10:30.978Z,15.60
2023-03-13T12:13:07.180Z,15.70
2023-03-13T12:15:44.319Z,15.80
2023-03-13T12:18:39.928Z,15.80
2023-03-13T12:21:18.377Z,15.80
2023-03-13T12:24:00.057Z,15.90
2023-03-13T12:26:37.136Z,16.00
2023-03-13T12:29:52.186Z,16.00
2023-03-13T12:32:45.352Z,15.90
2023-03-13T12:35:26.189Z,16.00
2023-03-13T12:38:04.861Z,16.00
2023-03-13T12:40:38.996Z,16.00
2023-03-13T12:43:17.806Z,16.10
2023-03-13T12:46:22.451Z,16.10
2023-03-13T12:49:18.139Z,16.20
2023-03-13T12:51:47.799Z,16.40
2023-03-13T12:54:28.313Z,16.40
2023-03-13T12:57:15.296Z,16.40
2023-03-13T12:59:46.915Z,16.50
2023-03-13T13:02:20.474Z,16.60
2023-03-13T13:04:49.276Z,16.60
2023-03-13T13:07:29.776Z,16.60
2023-03-13T13:10:05.238Z,16.70
2023-03-13T13:12:31.962Z,16.70
2023-03-13T13:15:04.090Z,16.80
2023-03-13T13:17:38.832Z,16.90
2023-03-13T13:20:35.226Z,17.00
2023-03-13T13:23:43.729Z,17.00
2023-03-13T13:26:33.845Z,17.10
2023-03-13T13:29:21.535Z,17.20
2023-03-13T13:31:48.210Z,17.20
2023-03-13T13:34:38.147Z,17.30
2023-03-13T13:37:17.621Z,17.40
2023-03-13T13:39:52.878Z,17.50
2023-03-13T13:42:31.691Z,17.50
2023-03-13T13:45:20.372Z,17.60
2023-03-13T13:47:49.165Z,17.60
2023-03-13T13:50:22.614Z,17.60
2023-03-13T13:52:50.110Z,17.60
2023-03-13T13:55:43.897Z,17.60
2023-03-13T13:58:24.367Z,17.70
2023-03-13T14:00:58.268Z,17.70
2023-03-13T14:03:30.739Z,17.80
2023-03-13T14:06:22.829Z,17.80
2023-03-13T14:08:52.840Z,17.80
2023-03-13T14:11:28.547Z,17.90
2023-03-13T14:14:17.156Z,17.90
2023-03-13T14:16:47.797Z,18.00
2023-03-13T14:19:35.349Z,18.00
2023-03-13T14:22:04.956Z,18.10
2023-03-13T14:24:31.775Z,18.10
2023-03-13T14:26:58.558Z,18.10
2023-03-13T14:29:26.401Z,18.10
2023-03-13T14:31:55.745Z,18.10
2023-03-13T14:34:22.929Z,18.10
2023-03-13T14:37:11.191Z,18.20
2023-03-13T14:39:45.640Z,18.20
2023-03-13T14:42:14.707Z,18.20
2023-03-13T14:44:43.934Z,18.20
2023-03-13T14:47:30.633Z,18.20
2023-03-13T14:50:04.512Z,18.20
2023-03-13T14:52:32.947Z,18.20
2023-03-13T14:55:07.742Z,18.30
2023-03-13T14:57:35.200Z,18.30
2023-03-13T15:00:35.726Z,18.30
2023-03-13T15:03:18.767Z,18.30
2023-03-13T15:06:05.563Z,18.40
2023-03-13T15:08:32.500Z,18.40
2023-03-13T15:10:59.281Z,18.30
2023-03-13T15:13:37.033Z,18.40
2023-03-13T15:16:15.051Z,18.40
2023-03-13T15:18:41.668Z,18.40
2023-03-13T15:21:14.482Z,18.40
2023-03-13T15:23:42.316Z,18.50
2023-03-13T15:26:08.912Z,18.60
2023-03-13T15:28:35.612Z,18.50
2023-03-13T15:31:02.314Z,18.50
2023-03-13T15:33:30.192Z,18.50
2023-03-13T15:35:57.097Z,18.50
2023-03-13T15:38:27.168Z,18.40
2023-03-13T15:40:54.233Z,18.50
2023-03-13T15:43:22.478Z,18.50
2023-03-13T15:45:53.610Z,18.50
2023-03-13T15:48:24.367Z,18.60
2023-03-13T15:50:53.169Z,18.60
2023-03-13T15:53:25.797Z,18.60
2023-03-13T15:55:54.241Z,18.50
2023-03-13T15:58:21.396Z,18.40
2023-03-13T16:00:50.797Z,18.40
2023-03-13T16:03:19.993Z,18.40
2023-03-13T16:05:49.695Z,18.40
2023-03-13T16:08:34.206Z,18.30
2023-03-13T16:11:01.673Z,18.30
2023-03-13T16:13:28.234Z,18.30
2023-03-13T16:15:54.805Z,18.30
2023-03-13T16:18:23.302Z,18.20
2023-03-13T16:20:52.720Z,18.10
2023-03-13T16:23:19.427Z,18.10
2023-03-13T16:25:47.248Z,18.10
2023-03-13T16:28:14.908Z,18.00
2023-03-13T16:30:43.564Z,17.90
2023-03-13T16:33:10.998Z,17.90
2023-03-13T16:35:37.870Z,17.80
2023-03-13T16:38:04.817Z,17.80
2023-03-13T16:40:33.424Z,17.80
2023-03-13T16:43:00.491Z,17.60
2023-03-13T16:45:27.740Z,17.50
2023-03-13T16:47:54.479Z,17.50
2023-03-13T16:50:38.015Z,17.50
2023-03-13T16:53:04.879Z,17.30
2023-03-13T16:55:36.182Z,17.30
2023-03-13T16:58:03.362Z,17.10
2023-03-13T17:00:31.609Z,17.10
2023-03-13T17:02:58.458Z,17.00
2023-03-13T17:05:26.834Z,17.00
2023-03-13T17:07:54.260Z,16.90
2023-03-13T17:10:29.643Z,16.90
2023-03-13T17:12:56.321Z,16.90
2023-03-13T17:15:24.076Z,16.80
2023-03-13T17:17:52.244Z,16.80
2023-03-13T17:20:22.022Z,16.70
2023-03-13T17:22:48.698Z,16.70
2023-03-13T17:25:15.359Z,16.60
2023-03-13T17:27:43.525Z,16.60
2023-03-13T17:30:26.075Z,16.50
2023-03-13T17:32:52.824Z,16.40
2023-03-13T17:35:20.563Z,16.40
2023-03-13T17:37:47.801Z,16.30
2023-03-13T17:40:15.850Z,16.30
2023-03-13T17:42:42.447Z,16.10
2023-03-13T17:45:09.687Z,16.10
2023-03-13T17:47:36.293Z,16.00
2023-03-13T17:50:03.584Z,15.90
2023-03-13T17:52:30.209Z,15.80
2023-03-13T17:54:56.773Z,15.70
2023-03-13T17:57:23.370Z,15.70
2023-03-13T17:59:50.004Z,15.60
2023-03-13T18:02:17.371Z,15.60
2023-03-13T18:04:44.884Z,15.40
2023-03-13T18:07:43.722Z,15.40
2023-03-13T18:10:19.639Z,15.20
2023-03-13T18:12:46.246Z,15.10
2023-03-13T18:15:12.902Z,15.00
2023-03-13T18:17:40.242Z,15.00
2023-03-13T18:20:15.447Z,14.90
2023-03-13T18:22:42.321Z,14.90
2023-03-13T18:25:09.575Z,14.90
2023-03-13T18:27:36.606Z,14.90
2023-03-13T18:30:03.729Z,14.90
2023-03-13T18:32:30.380Z,14.90
2023-03-13T18:34:57.494Z,14.80
2023-03-13T18:37:28.261Z,14.80
2023-03-13T18:39:55.973Z,14.70
2023-03-13T18:42:23.922Z,14.60
2023-03-13T18:44:50.860Z,14.60
2023-03-13T18:47:19.257Z,14.60
2023-03-13T18:49:48.037Z,14.50
2023-03-13T18:52:14.875Z,14.60
2023-03-13T18:54:41.563Z,14.60
2023-03-13T18:57:17.787Z,14.50
2023-03-13T18:59:45.330Z,14.50
2023-03-13T19:02:16.982Z,14.50
2023-03-13T19:04:45.738Z,14.50
2023-03-13T19:07:23.797Z,14.40
2023-03-13T19:09:50.370Z,14.40
2023-03-13T19:12:17.014Z,14.20
2023-03-13T19:14:43.939Z,14.20
2023-03-13T19:17:20.111Z,14.20
2023-03-13T19:19:46.757Z,14.10
2023-03-13T19:22:14.183Z,14.10
2023-03-13T19:24:41.085Z,14.00
2023-03-13T19:27:10.165Z,14.00
2023-03-13T19:29:36.889Z,14.00
2023-03-13T19:32:07.605Z,13.90
2023-03-13T19:34:34.337Z,14.00
2023-03-13T19:37:01.011Z,13.90
2023-03-13T19:39:27.670Z,13.90
2023-03-13T19:41:54.516Z,13.90
2023-03-13T19:44:21.614Z,13.80
2023-03-13T19:46:48.531Z,13.90
2023-03-13T19:49:20.371Z,13.90
2023-03-13T19:51:48.017Z,13.80
2023-03-13T19:54:14.960Z,13.80
2023-03-13T19:56:47.276Z,13.80
2023-03-13T19:59:20.283Z,13.90
2023-03-13T20:01:47.671Z,14.10
2023-03-13T20:04:15.319Z,14.20
2023-03-13T20:06:42.687Z,14.20
2023-03-13T20:09:12.427Z,14.20
2023-03-13T20:11:39.120Z,14.20
2023-03-13T20:14:06.546Z,14.20
2023-03-13T20:16:35.039Z,14.10
2023-03-13T20:19:02.560Z,14.10
2023-03-13T20:21:30.921Z,14.10
2023-03-13T20:23:58.571Z,14.10
2023-03-13T20:26:26.902Z,14.00
2023-03-13T20:28:54.322Z,14.00
2023-03-13T20:31:25.167Z,14.00
2023-03-13T20:33:52.184Z,13.90
2023-03-13T20:36:20.521Z,13.90
2023-03-13T20:38:47.957Z,13.90
2023-03-13T20:41:24.285Z,13.90
2023-03-13T20:43:52.218Z,13.90
2023-03-13T20:46:19.451Z,13.90
2023-03-13T20:48:46.251Z,13.80
2023-03-13T20:51:13.193Z,13.80
2023-03-13T20:53:41.539Z,13.80
2023-03-13T20:56:09.738Z,13.80
2023-03-13T20:58:37.141Z,13.80
2023-03-13T21:01:05.074Z,13.90
2023-03-13T21:03:35.736Z,13.90
2023-03-13T21:06:13.876Z,13.90
2023-03-13T21:08:41.028Z,13.90
2023-03-13T21:11:18.791Z,13.80
2023-03-13T21:13:46.430Z,13.80
2023-03-13T21:16:13.709Z,13.80
2023-03-13T21:18:40.714Z,13.80
2023-03-13T21:21:16.839Z,13.80
2023-03-13T21:23:43.717Z,13.80
2023-03-13T21:26:10.643Z,13.80
2023-03-13T21:28:38.566Z,13.70
2023-03-13T21:31:14.078Z,13.50
2023-03-13T21:33:41.690Z,13.50
2023-03-13T21:36:10.104Z,13.50
2023-03-13T21:38:37.526Z,13.50
2023-03-13T21:41:12.095Z,13.40
2023-03-13T21:43:42.305Z,13.20
2023-03-13T21:46:13.400Z,13.10
2023-03-13T21:48:41.414Z,12.70
2023-03-13T21:51:09.821Z,12.80
2023-03-13T21:53:37.670Z,12.70
2023-03-13T21:56:05.137Z,12.70
2023-03-13T21:58:31.907Z,12.60
2023-03-13T22:00:58.873Z,12.60
2023-03-13T22:03:29.225Z,12.50
2023-03-13T22:05:56.059Z,12.60
2023-03-13T22:08:22.718Z,12.60
2023-03-13T22:10:51.415Z,12.50
2023-03-13T22:13:18.688Z,12.60
2023-03-13T22:15:50.418Z,12.60
2023-03-13T22:18:17.279Z,12.60
2023-03-13T22:20:44.080Z,12.60
2023-03-13T22:23:12.001Z,12.60
2023-03-13T22:25:40.302Z,12.60
2023-03-13T22:28:07.406Z,12.50
2023-03-13T22:30:34.693Z,12.40
2023-03-13T22:33:01.419Z,12.40
2023-03-13T22:35:28.039Z,12.30
2023-03-13T22:37:54.950Z,12.30
2023-03-13T22:40:21.584Z,12.30
2023-03-13T22:42:48.279Z,12.30
2023-03-13T22:45:15.880Z,12.30
2023-03-13T22:47:42.577Z,12.20
2023-03-13T22:50:10.975Z,12.20
2023-03-13T22:52:38.494Z,12.20
2023-03-13T22:55:05.706Z,12.20
2023-03-13T22:57:32.566Z,12.10
2023-03-13T23:00:00.051Z,12.10
2023-03-13T23:02:27.805Z,12.00
2023-03-13T23:04:58.515Z,11.60
2023-03-13T23:07:28.366Z,11.30
2023-03-13T23:09:55.808Z,11.20
2023-03-13T23:12:24.168Z,11.20
2023-03-13T23:14:51.975Z,11.10
2023-03-13T23:17:18.591Z,11.00
2023-03-13T23:19:45.231Z,10.90
2023-03-13T23:22:17.533Z,10.80
2023-03-13T23:24:44.474Z,10.90
2023-03-13T23:27:11.072Z,10.80
2023-03-13T23:29:37.718Z,10.80
2023-03-13T23:32:04.524Z,10.90
2023-03-13T23:34:31.177Z,10.90
2023-03-13T23:36:58.104Z,11.00
2023-03-13T23:39:24.826Z,11.10
2023-03-13T23:41:51.461Z,11.10
2023-03-13T23:44:18.046Z,11.00
2023-03-13T23:46:44.666Z,11.00
2023-03-13T23:49:12.751Z,11.00
2023-03-13T23:51:39.773Z,10.90
2023-03-13T23:54:06.766Z,10.90
2023-03-13T23:56:33.829Z,10.90
2023-03-13T23:59:00.476Z,10.70
