createdAt,value
2018-07-28T00:00:22.104Z,21.90
2018-07-28T00:00:56.110Z,21.90
2018-07-28T00:01:29.990Z,21.90
2018-07-28T00:02:03.888Z,21.90
2018-07-28T00:02:38.504Z,21.90
2018-07-28T00:03:12.662Z,21.90
2018-07-28T00:03:47.364Z,21.90
2018-07-28T00:04:21.619Z,21.90
2018-07-28T00:04:56.189Z,21.90
2018-07-28T00:05:30.068Z,21.90
2018-07-28T00:06:03.980Z,21.90
2018-07-28T00:06:37.884Z,21.90
2018-07-28T00:07:12.098Z,21.80
2018-07-28T00:07:46.374Z,21.80
2018-07-28T00:08:20.605Z,21.80
2018-07-28T00:08:54.460Z,21.80
2018-07-28T00:09:28.766Z,21.80
2018-07-28T00:10:02.786Z,21.80
2018-07-28T00:10:36.665Z,21.80
2018-07-28T00:11:10.614Z,21.80
2018-07-28T00:11:44.803Z,21.80
2018-07-28T00:12:19.399Z,21.80
2018-07-28T00:12:53.873Z,21.80
2018-07-28T00:13:28.150Z,21.80
2018-07-28T00:14:06.964Z,21.80
2018-07-28T00:14:42.559Z,21.80
2018-07-28T00:15:16.815Z,21.80
2018-07-28T00:15:51.836Z,21.80
2018-07-28T00:16:26.292Z,21.80
2018-07-28T00:17:00.594Z,21.80
2018-07-28T00:17:34.648Z,21.80
2018-07-28T00:18:09.528Z,21.80
2018-07-28T00:18:43.535Z,21.80
2018-07-28T00:19:17.402Z,21.80
2018-07-28T00:19:51.315Z,21.80
2018-07-28T00:20:25.217Z,21.80
2018-07-28T00:20:59.093Z,21.80
2018-07-28T00:22:06.895Z,21.80
2018-07-28T00:22:40.843Z,21.80
2018-07-28T00:23:15.042Z,21.80
2018-07-28T00:23:49.223Z,21.70
2018-07-28T00:24:23.461Z,21.80
2018-07-28T00:24:57.643Z,21.70
2018-07-28T00:25:37.719Z,21.80
2018-07-28T00:26:17.059Z,21.70
2018-07-28T00:26:50.933Z,21.80
2018-07-28T00:27:24.915Z,21.70
2018-07-28T00:27:58.791Z,21.80
2018-07-28T00:28:32.667Z,21.70
2018-07-28T00:29:06.515Z,21.70
2018-07-28T00:29:40.387Z,21.70
2018-07-28T00:30:14.273Z,21.70
2018-07-28T00:30:48.114Z,21.70
2018-07-28T00:31:22.316Z,21.80
2018-07-28T00:31:56.496Z,21.70
2018-07-28T00:32:30.798Z,21.70
2018-07-28T00:33:04.983Z,21.70
2018-07-28T00:33:39.158Z,21.70
2018-07-28T00:34:13.050Z,21.70
2018-07-28T00:34:46.957Z,21.70
2018-07-28T00:35:20.869Z,21.70
2018-07-28T00:35:54.761Z,21.70
2018-07-28T00:36:28.652Z,21.70
2018-07-28T00:37:02.867Z,21.70
2018-07-28T00:37:37.436Z,21.60
2018-07-28T00:38:12.006Z,21.60
2018-07-28T00:38:45.891Z,21.60
2018-07-28T00:39:19.792Z,21.60
2018-07-28T00:39:53.736Z,21.60
2018-07-28T00:40:28.053Z,21.60
2018-07-28T00:41:02.619Z,21.60
2018-07-28T00:41:36.516Z,21.60
2018-07-28T00:42:10.439Z,21.60
2018-07-28T00:42:44.693Z,21.70
2018-07-28T00:43:18.691Z,21.70
2018-07-28T00:43:52.593Z,21.60
2018-07-28T00:45:00.118Z,21.60
2018-07-28T00:45:34.364Z,21.60
2018-07-28T00:46:08.579Z,21.60
2018-07-28T00:46:42.468Z,21.60
2018-07-28T00:47:16.485Z,21.60
2018-07-28T00:47:50.718Z,21.60
2018-07-28T00:48:24.628Z,21.60
2018-07-28T00:48:58.868Z,21.60
2018-07-28T00:49:32.744Z,21.60
2018-07-28T00:50:08.718Z,21.60
2018-07-28T00:50:43.305Z,21.60
2018-07-28T00:51:17.543Z,21.60
2018-07-28T00:51:51.770Z,21.60
2018-07-28T00:52:26.840Z,21.60
2018-07-28T00:53:00.738Z,21.60
2018-07-28T00:53:35.036Z,21.60
2018-07-28T00:54:09.525Z,21.60
2018-07-28T00:54:43.440Z,21.60
2018-07-28T00:55:18.008Z,21.60
2018-07-28T00:55:52.220Z,21.60
2018-07-28T00:56:26.498Z,21.60
2018-07-28T00:57:00.762Z,21.60
2018-07-28T00:57:34.730Z,21.60
2018-07-28T00:58:08.752Z,21.60
2018-07-28T00:58:42.904Z,21.60
2018-07-28T00:59:16.786Z,21.60
2018-07-28T00:59:50.665Z,21.60
2018-07-28T01:00:24.620Z,21.60
2018-07-28T01:00:58.847Z,21.60
2018-07-28T01:01:32.738Z,21.50
2018-07-28T01:02:07.051Z,21.50
2018-07-28T01:03:14.508Z,21.50
2018-07-28T01:03:48.390Z,21.50
2018-07-28T01:04:22.626Z,21.50
2018-07-28T01:04:56.522Z,21.50
2018-07-28T01:05:30.851Z,21.50
2018-07-28T01:06:05.556Z,21.50
2018-07-28T01:06:39.446Z,21.50
2018-07-28T01:07:13.321Z,21.50
2018-07-28T01:07:47.214Z,21.50
2018-07-28T01:08:21.424Z,21.50
2018-07-28T01:08:55.318Z,21.50
2018-07-28T01:09:29.211Z,21.50
2018-07-28T01:10:03.151Z,21.50
2018-07-28T01:10:37.376Z,21.50
2018-07-28T01:11:11.270Z,21.50
2018-07-28T01:11:45.499Z,21.50
2018-07-28T01:12:19.722Z,21.50
2018-07-28T01:12:53.974Z,21.50
2018-07-28T01:13:27.840Z,21.40
2018-07-28T01:14:01.718Z,21.50
2018-07-28T01:14:35.921Z,21.50
2018-07-28T01:15:11.431Z,21.40
2018-07-28T01:15:45.654Z,21.40
2018-07-28T01:16:20.276Z,21.50
2018-07-28T01:16:54.240Z,21.40
2018-07-28T01:17:28.478Z,21.40
2018-07-28T01:18:02.379Z,21.40
2018-07-28T01:18:36.329Z,21.40
2018-07-28T01:19:10.534Z,21.40
2018-07-28T01:19:44.430Z,21.40
2018-07-28T01:20:18.670Z,21.50
2018-07-28T01:20:52.904Z,21.40
2018-07-28T01:21:27.153Z,21.40
2018-07-28T01:22:35.257Z,21.40
2018-07-28T01:23:09.130Z,21.40
2018-07-28T01:23:43.050Z,21.40
2018-07-28T01:24:16.988Z,21.40
2018-07-28T01:24:50.968Z,21.40
2018-07-28T01:25:24.896Z,21.40
2018-07-28T01:25:59.140Z,21.40
2018-07-28T01:26:33.044Z,21.40
2018-07-28T01:27:07.584Z,21.40
2018-07-28T01:27:41.785Z,21.40
2018-07-28T01:28:16.020Z,21.40
2018-07-28T01:28:54.136Z,21.40
2018-07-28T01:29:28.026Z,21.40
2018-07-28T01:30:01.936Z,21.40
2018-07-28T01:30:35.876Z,21.40
2018-07-28T01:31:10.431Z,21.40
2018-07-28T01:31:44.640Z,21.30
2018-07-28T01:32:18.866Z,21.40
2018-07-28T01:32:52.778Z,21.30
2018-07-28T01:33:26.658Z,21.40
2018-07-28T01:34:00.526Z,21.40
2018-07-28T01:34:34.720Z,21.30
2018-07-28T01:35:09.361Z,21.30
2018-07-28T01:35:43.248Z,21.30
2018-07-28T01:36:17.116Z,21.30
2018-07-28T01:36:51.286Z,21.30
2018-07-28T01:37:25.174Z,21.30
2018-07-28T01:37:59.408Z,21.30
2018-07-28T01:38:33.324Z,21.30
2018-07-28T01:39:09.706Z,21.30
2018-07-28T01:39:43.609Z,21.30
2018-07-28T01:40:17.824Z,21.30
2018-07-28T01:40:51.718Z,21.30
2018-07-28T01:41:25.918Z,21.30
2018-07-28T01:41:59.792Z,21.30
2018-07-28T01:42:33.713Z,21.30
2018-07-28T01:43:07.948Z,21.30
2018-07-28T01:44:21.986Z,21.30
2018-07-28T01:44:55.884Z,21.30
2018-07-28T01:45:29.820Z,21.30
2018-07-28T01:46:04.043Z,21.30
2018-07-28T01:46:37.936Z,21.30
2018-07-28T01:47:11.820Z,21.30
2018-07-28T01:47:45.667Z,21.30
2018-07-28T01:48:19.556Z,21.30
2018-07-28T01:49:26.994Z,21.30
2018-07-28T01:50:01.391Z,21.20
2018-07-28T01:50:35.269Z,21.20
2018-07-28T01:51:09.171Z,21.20
2018-07-28T01:51:43.400Z,21.20
2018-07-28T01:52:17.612Z,21.20
2018-07-28T01:52:51.820Z,21.20
2018-07-28T01:53:26.023Z,21.20
2018-07-28T01:54:00.231Z,21.20
2018-07-28T01:54:34.116Z,21.20
2018-07-28T01:55:08.327Z,21.20
2018-07-28T01:55:42.198Z,21.20
2018-07-28T01:56:16.081Z,21.20
2018-07-28T01:56:49.976Z,21.20
2018-07-28T01:57:23.891Z,21.20
2018-07-28T01:57:58.456Z,21.20
2018-07-28T01:58:32.681Z,21.20
2018-07-28T01:59:06.904Z,21.20
2018-07-28T01:59:41.133Z,21.20
2018-07-28T02:00:15.551Z,21.20
2018-07-28T02:00:49.761Z,21.20
2018-07-28T02:01:23.639Z,21.20
2018-07-28T02:01:57.509Z,21.20
2018-07-28T02:02:31.359Z,21.20
2018-07-28T02:03:05.604Z,21.20
2018-07-28T02:03:39.460Z,21.10
2018-07-28T02:04:13.314Z,21.20
2018-07-28T02:04:47.500Z,21.10
2018-07-28T02:05:21.787Z,21.20
2018-07-28T02:05:55.658Z,21.10
2018-07-28T02:06:29.529Z,21.10
2018-07-28T02:07:03.389Z,21.10
2018-07-28T02:07:37.297Z,21.10
2018-07-28T02:08:11.146Z,21.10
2018-07-28T02:08:45.346Z,21.10
2018-07-28T02:09:19.574Z,21.10
2018-07-28T02:09:53.428Z,21.10
2018-07-28T02:10:27.635Z,21.10
2018-07-28T02:11:02.201Z,21.10
2018-07-28T02:11:36.092Z,21.10
2018-07-28T02:12:09.968Z,21.10
2018-07-28T02:12:43.867Z,21.10
2018-07-28T02:13:17.761Z,21.10
2018-07-28T02:13:51.615Z,21.10
2018-07-28T02:14:25.475Z,21.10
2018-07-28T02:14:59.686Z,21.10
2018-07-28T02:15:33.565Z,21.10
2018-07-28T02:16:07.622Z,21.10
2018-07-28T02:16:41.816Z,21.10
2018-07-28T02:17:15.693Z,21.10
2018-07-28T02:17:49.937Z,21.10
2018-07-28T02:18:23.834Z,21.10
2018-07-28T02:18:58.402Z,21.10
2018-07-28T02:19:32.255Z,21.10
2018-07-28T02:20:06.502Z,21.10
2018-07-28T02:20:40.714Z,21.10
2018-07-28T02:21:14.970Z,21.10
2018-07-28T02:21:48.821Z,21.10
2018-07-28T02:22:22.699Z,21.10
2018-07-28T02:23:59.911Z,21.10
2018-07-28T02:24:33.804Z,21.10
2018-07-28T02:25:09.105Z,21.10
2018-07-28T02:25:43.663Z,21.10
2018-07-28T02:26:17.609Z,21.10
2018-07-28T02:26:52.151Z,21.10
2018-07-28T02:27:26.329Z,21.10
2018-07-28T02:28:00.222Z,21.10
2018-07-28T02:28:34.098Z,21.10
2018-07-28T02:29:08.825Z,21.10
2018-07-28T02:29:42.717Z,21.10
2018-07-28T02:30:16.951Z,21.10
2018-07-28T02:30:50.825Z,21.10
2018-07-28T02:31:25.129Z,21.10
2018-07-28T02:31:59.023Z,21.10
2018-07-28T02:32:33.036Z,21.10
2018-07-28T02:33:06.956Z,21.10
2018-07-28T02:33:40.829Z,21.10
2018-07-28T02:34:14.695Z,21.10
2018-07-28T02:34:48.541Z,21.10
2018-07-28T02:35:22.373Z,21.20
2018-07-28T02:35:56.207Z,21.10
2018-07-28T02:36:30.167Z,21.20
2018-07-28T02:37:04.013Z,21.20
2018-07-28T02:37:38.180Z,21.20
2018-07-28T02:38:12.033Z,21.20
2018-07-28T02:38:45.854Z,21.20
2018-07-28T02:39:20.083Z,21.20
2018-07-28T02:39:53.924Z,21.20
2018-07-28T02:40:27.767Z,21.20
2018-07-28T02:41:01.632Z,21.20
2018-07-28T02:41:35.829Z,21.20
2018-07-28T02:42:10.019Z,21.20
2018-07-28T02:42:43.911Z,21.20
2018-07-28T02:43:17.825Z,21.20
2018-07-28T02:43:52.063Z,21.20
2018-07-28T02:44:25.973Z,21.20
2018-07-28T02:45:00.168Z,21.20
2018-07-28T02:45:34.148Z,21.20
2018-07-28T02:46:08.687Z,21.20
2018-07-28T02:46:43.224Z,21.20
2018-07-28T02:47:17.489Z,21.20
2018-07-28T02:47:51.728Z,21.20
2018-07-28T02:48:25.620Z,21.20
2018-07-28T02:48:59.486Z,21.20
2018-07-28T02:49:33.379Z,21.20
2018-07-28T02:50:07.725Z,21.20
2018-07-28T02:50:41.579Z,21.20
2018-07-28T02:51:15.426Z,21.20
2018-07-28T02:51:50.026Z,21.20
2018-07-28T02:52:24.225Z,21.20
2018-07-28T02:52:58.105Z,21.20
2018-07-28T02:53:31.969Z,21.20
2018-07-28T02:54:06.224Z,21.20
2018-07-28T02:54:40.376Z,21.20
2018-07-28T02:55:14.208Z,21.20
2018-07-28T02:55:48.743Z,21.20
2018-07-28T02:56:22.959Z,21.20
2018-07-28T02:56:57.063Z,21.20
2018-07-28T02:57:31.270Z,21.20
2018-07-28T02:58:05.399Z,21.20
2018-07-28T02:58:39.323Z,21.20
2018-07-28T02:59:13.478Z,21.20
2018-07-28T02:59:47.327Z,21.20
2018-07-28T03:00:21.277Z,21.20
2018-07-28T03:00:55.627Z,21.20
2018-07-28T03:01:29.845Z,21.20
2018-07-28T03:02:03.715Z,21.20
2018-07-28T03:02:38.132Z,21.20
2018-07-28T03:03:12.015Z,21.20
2018-07-28T03:03:46.254Z,21.20
2018-07-28T03:04:20.434Z,21.20
2018-07-28T03:04:54.651Z,21.20
2018-07-28T03:05:28.868Z,21.20
2018-07-28T03:06:03.082Z,21.20
2018-07-28T03:06:37.261Z,21.20
2018-07-28T03:07:11.118Z,21.20
2018-07-28T03:07:45.269Z,21.20
2018-07-28T03:08:19.113Z,21.20
2018-07-28T03:08:53.026Z,21.20
2018-07-28T03:09:26.899Z,21.20
2018-07-28T03:10:00.748Z,21.20
2018-07-28T03:10:34.734Z,21.20
2018-07-28T03:11:08.601Z,21.10
2018-07-28T03:11:42.702Z,21.10
2018-07-28T03:12:16.929Z,21.10
2018-07-28T03:12:51.105Z,21.20
2018-07-28T03:13:25.331Z,21.10
2018-07-28T03:13:59.219Z,21.10
2018-07-28T03:14:33.083Z,21.10
2018-07-28T03:15:34.459Z,21.10
2018-07-28T03:16:11.607Z,21.10
2018-07-28T03:16:45.772Z,21.10
2018-07-28T03:17:19.980Z,21.10
2018-07-28T03:17:54.189Z,21.10
2018-07-28T03:18:28.046Z,21.10
2018-07-28T03:19:02.028Z,21.10
2018-07-28T03:19:36.251Z,21.10
2018-07-28T03:20:10.131Z,21.10
2018-07-28T03:20:44.026Z,21.10
2018-07-28T03:21:17.905Z,21.10
2018-07-28T03:21:51.738Z,21.10
2018-07-28T03:22:25.954Z,21.10
2018-07-28T03:23:00.905Z,21.10
2018-07-28T03:23:35.098Z,21.10
2018-07-28T03:24:09.287Z,21.10
2018-07-28T03:24:43.211Z,21.10
2018-07-28T03:25:17.422Z,21.10
2018-07-28T03:25:51.293Z,21.10
2018-07-28T03:26:25.577Z,21.10
2018-07-28T03:26:59.800Z,21.10
2018-07-28T03:27:33.984Z,21.10
2018-07-28T03:28:07.837Z,21.10
2018-07-28T03:28:42.485Z,21.10
2018-07-28T03:29:16.360Z,21.10
2018-07-28T03:29:50.217Z,21.10
2018-07-28T03:30:24.517Z,21.10
2018-07-28T03:30:58.715Z,21.10
2018-07-28T03:31:32.609Z,21.10
2018-07-28T03:32:06.511Z,21.10
2018-07-28T03:32:40.397Z,21.20
2018-07-28T03:33:14.233Z,21.20
2018-07-28T03:33:48.104Z,21.20
2018-07-28T03:34:22.623Z,21.20
2018-07-28T03:34:56.487Z,21.20
2018-07-28T03:35:30.689Z,21.20
2018-07-28T03:36:04.893Z,21.20
2018-07-28T03:36:38.745Z,21.20
2018-07-28T03:37:12.663Z,21.20
2018-07-28T03:37:46.765Z,21.20
2018-07-28T03:38:21.310Z,21.20
2018-07-28T03:38:55.477Z,21.20
2018-07-28T03:39:29.697Z,21.20
2018-07-28T03:40:03.728Z,21.20
2018-07-28T03:40:37.919Z,21.20
2018-07-28T03:41:11.787Z,21.20
2018-07-28T03:41:45.991Z,21.20
2018-07-28T03:42:19.905Z,21.20
2018-07-28T03:42:53.785Z,21.20
2018-07-28T03:43:27.983Z,21.20
2018-07-28T03:44:01.884Z,21.30
2018-07-28T03:44:35.721Z,21.30
2018-07-28T03:45:10.613Z,21.30
2018-07-28T03:45:44.938Z,21.30
2018-07-28T03:46:18.824Z,21.30
2018-07-28T03:46:53.190Z,21.30
2018-07-28T03:47:27.383Z,21.30
2018-07-28T03:48:01.250Z,21.30
2018-07-28T03:48:35.097Z,21.30
2018-07-28T03:49:09.397Z,21.30
2018-07-28T03:49:43.398Z,21.40
2018-07-28T03:50:17.583Z,21.40
2018-07-28T03:50:51.466Z,21.40
2018-07-28T03:51:25.369Z,21.40
2018-07-28T03:51:59.233Z,21.40
2018-07-28T03:52:33.139Z,21.50
2018-07-28T03:53:07.115Z,21.50
2018-07-28T03:53:41.405Z,21.60
2018-07-28T03:54:15.301Z,21.60
2018-07-28T03:54:49.205Z,21.60
2018-07-28T03:55:23.266Z,21.70
2018-07-28T03:55:57.177Z,21.80
2018-07-28T03:56:31.213Z,21.80
2018-07-28T03:57:05.270Z,21.90
2018-07-28T03:57:39.555Z,22.00
2018-07-28T03:58:13.423Z,22.10
2018-07-28T03:58:47.659Z,22.10
2018-07-28T03:59:21.859Z,22.20
2018-07-28T03:59:55.703Z,22.20
2018-07-28T04:00:29.575Z,22.30
2018-07-28T04:01:03.754Z,22.40
2018-07-28T04:01:37.606Z,22.40
2018-07-28T04:02:11.830Z,22.50
2018-07-28T04:02:45.738Z,22.60
2018-07-28T04:03:19.613Z,22.70
2018-07-28T04:03:53.475Z,22.70
2018-07-28T04:04:27.324Z,22.80
2018-07-28T04:05:01.182Z,22.90
2018-07-28T04:05:35.021Z,23.00
2018-07-28T04:06:08.888Z,23.10
2018-07-28T04:06:42.729Z,23.10
2018-07-28T04:07:16.573Z,23.20
2018-07-28T04:07:50.465Z,23.30
2018-07-28T04:08:24.363Z,23.40
2018-07-28T04:08:58.229Z,23.40
2018-07-28T04:09:32.120Z,23.40
2018-07-28T04:10:06.505Z,23.50
2018-07-28T04:10:40.690Z,23.50
2018-07-28T04:11:14.885Z,23.50
2018-07-28T04:11:48.771Z,23.50
2018-07-28T04:12:22.645Z,23.50
2018-07-28T04:12:56.673Z,23.60
2018-07-28T04:13:30.582Z,23.60
2018-07-28T04:14:04.461Z,23.70
2018-07-28T04:14:38.327Z,23.70
2018-07-28T04:15:13.351Z,23.80
2018-07-28T04:15:47.247Z,23.80
2018-07-28T04:16:21.163Z,23.90
2018-07-28T04:16:55.014Z,23.90
2018-07-28T04:17:29.238Z,24.10
2018-07-28T04:18:03.099Z,24.10
2018-07-28T04:18:36.952Z,24.20
2018-07-28T04:19:10.799Z,24.20
2018-07-28T04:19:45.018Z,24.30
2018-07-28T04:20:19.405Z,24.30
2018-07-28T04:20:53.621Z,24.30
2018-07-28T04:21:27.501Z,24.30
2018-07-28T04:22:01.717Z,24.30
2018-07-28T04:22:35.599Z,24.40
2018-07-28T04:23:09.889Z,24.40
2018-07-28T04:23:43.761Z,24.40
2018-07-28T04:24:51.197Z,24.50
2018-07-28T04:25:25.401Z,24.60
2018-07-28T04:25:59.633Z,24.60
2018-07-28T04:26:33.471Z,24.70
2018-07-28T04:27:07.357Z,24.80
2018-07-28T04:27:41.285Z,24.80
2018-07-28T04:28:15.162Z,24.90
2018-07-28T04:28:49.709Z,24.80
2018-07-28T04:29:23.934Z,24.90
2018-07-28T04:29:57.985Z,24.90
2018-07-28T04:30:32.499Z,24.90
2018-07-28T04:31:06.719Z,24.90
2018-07-28T04:31:40.907Z,24.80
2018-07-28T04:32:14.782Z,24.80
2018-07-28T04:32:49.079Z,24.80
2018-07-28T04:33:23.736Z,24.70
2018-07-28T04:33:57.933Z,24.70
2018-07-28T04:34:32.139Z,24.70
2018-07-28T04:35:06.711Z,24.70
2018-07-28T04:35:40.583Z,24.70
2018-07-28T04:36:14.782Z,24.70
2018-07-28T04:36:48.961Z,24.70
2018-07-28T04:37:22.881Z,24.70
2018-07-28T04:37:57.123Z,24.80
2018-07-28T04:38:31.025Z,24.80
2018-07-28T04:39:08.065Z,24.80
2018-07-28T04:39:42.235Z,24.80
2018-07-28T04:40:16.462Z,24.90
2018-07-28T04:40:50.331Z,24.90
2018-07-28T04:41:24.243Z,24.90
2018-07-28T04:41:58.113Z,25.00
2018-07-28T04:42:32.008Z,25.00
2018-07-28T04:43:06.231Z,25.00
2018-07-28T04:43:40.929Z,25.10
2018-07-28T04:44:14.825Z,25.10
2018-07-28T04:44:48.687Z,25.20
2018-07-28T04:45:22.549Z,25.20
2018-07-28T04:45:56.779Z,25.20
2018-07-28T04:46:30.661Z,25.20
2018-07-28T04:47:04.551Z,25.30
2018-07-28T04:47:38.809Z,25.20
2018-07-28T04:48:12.673Z,25.30
2018-07-28T04:48:46.545Z,25.20
2018-07-28T04:49:20.457Z,25.20
2018-07-28T04:49:54.307Z,25.30
2018-07-28T04:50:28.173Z,25.30
2018-07-28T04:51:02.391Z,25.30
2018-07-28T04:52:10.449Z,25.30
2018-07-28T04:52:44.325Z,25.30
2018-07-28T04:53:18.261Z,25.40
2018-07-28T04:53:52.439Z,25.40
2018-07-28T04:54:26.316Z,25.40
2018-07-28T04:55:00.495Z,25.40
2018-07-28T04:55:34.453Z,25.40
2018-07-28T04:56:08.341Z,25.50
2018-07-28T04:56:42.195Z,25.60
2018-07-28T04:57:16.050Z,25.60
2018-07-28T04:57:49.881Z,25.70
2018-07-28T04:58:23.755Z,25.70
2018-07-28T04:58:57.934Z,25.70
2018-07-28T04:59:32.196Z,25.70
2018-07-28T05:00:06.179Z,25.70
2018-07-28T05:00:40.353Z,25.70
2018-07-28T05:01:14.233Z,25.80
2018-07-28T05:01:48.079Z,25.90
2018-07-28T05:02:23.473Z,26.00
2018-07-28T05:02:57.667Z,26.00
2018-07-28T05:03:31.881Z,26.10
2018-07-28T05:04:05.758Z,26.20
2018-07-28T05:04:39.959Z,26.20
2018-07-28T05:06:17.099Z,26.20
2018-07-28T05:06:51.335Z,26.20
2018-07-28T05:07:25.755Z,26.20
2018-07-28T05:07:59.778Z,26.30
2018-07-28T05:08:33.687Z,26.30
2018-07-28T05:09:09.082Z,26.30
2018-07-28T05:09:42.951Z,26.40
2018-07-28T05:10:16.907Z,26.40
2018-07-28T05:10:51.117Z,26.40
2018-07-28T05:11:24.984Z,26.40
2018-07-28T05:11:59.207Z,26.40
2018-07-28T05:12:33.404Z,26.40
2018-07-28T05:13:07.312Z,26.50
2018-07-28T05:13:41.181Z,26.60
2018-07-28T05:14:15.027Z,26.70
2018-07-28T05:14:48.870Z,26.70
2018-07-28T05:15:22.729Z,26.70
2018-07-28T05:15:56.866Z,26.70
2018-07-28T05:16:31.577Z,26.70
2018-07-28T05:17:05.794Z,26.70
2018-07-28T05:17:39.679Z,26.70
2018-07-28T05:18:13.588Z,26.60
2018-07-28T05:18:47.489Z,26.60
2018-07-28T05:19:21.686Z,26.70
2018-07-28T05:19:56.191Z,26.70
2018-07-28T05:20:30.050Z,26.70
2018-07-28T05:21:03.912Z,26.80
2018-07-28T05:21:38.369Z,26.80
2018-07-28T05:22:12.540Z,26.90
2018-07-28T05:22:46.468Z,27.00
2018-07-28T05:23:20.310Z,27.00
2018-07-28T05:23:54.190Z,27.10
2018-07-28T05:24:28.060Z,27.20
2018-07-28T05:25:01.918Z,27.30
2018-07-28T05:25:35.797Z,27.40
2018-07-28T05:26:10.014Z,27.40
2018-07-28T05:26:43.867Z,27.50
2018-07-28T05:27:17.737Z,27.60
2018-07-28T05:27:51.925Z,27.80
2018-07-28T05:28:26.192Z,27.80
2018-07-28T05:29:00.399Z,27.80
2018-07-28T05:29:34.419Z,27.80
2018-07-28T05:30:10.470Z,27.90
2018-07-28T05:30:44.322Z,28.00
2018-07-28T05:31:20.601Z,28.00
2018-07-28T05:31:54.825Z,28.10
2018-07-28T05:32:29.075Z,28.10
2018-07-28T05:33:02.954Z,28.20
2018-07-28T05:33:36.837Z,28.20
2018-07-28T05:34:10.725Z,28.30
2018-07-28T05:34:44.558Z,28.30
2018-07-28T05:35:18.762Z,28.30
2018-07-28T05:35:53.307Z,28.30
2018-07-28T05:36:27.158Z,28.20
2018-07-28T05:37:01.023Z,28.20
2018-07-28T05:37:35.230Z,28.20
2018-07-28T05:38:09.457Z,28.20
2018-07-28T05:38:43.691Z,28.20
2018-07-28T05:39:17.648Z,28.10
2018-07-28T05:39:51.515Z,28.10
2018-07-28T05:40:25.371Z,28.10
2018-07-28T05:40:59.264Z,28.10
2018-07-28T05:41:33.795Z,28.10
2018-07-28T05:42:07.674Z,28.10
2018-07-28T05:42:42.694Z,28.10
2018-07-28T05:43:16.590Z,28.10
2018-07-28T05:43:50.456Z,28.20
2018-07-28T05:44:24.354Z,28.20
2018-07-28T05:44:58.906Z,28.20
2018-07-28T05:45:32.769Z,28.20
2018-07-28T05:46:06.982Z,28.30
2018-07-28T05:46:41.182Z,28.30
2018-07-28T05:47:15.044Z,28.40
2018-07-28T05:47:48.914Z,28.40
2018-07-28T05:48:23.138Z,28.50
2018-07-28T05:48:57.046Z,28.60
2018-07-28T05:49:31.270Z,28.70
2018-07-28T05:50:05.614Z,28.70
2018-07-28T05:50:39.644Z,28.80
2018-07-28T05:51:13.834Z,28.90
2018-07-28T05:51:48.038Z,28.90
2018-07-28T05:52:22.214Z,29.00
2018-07-28T05:52:56.070Z,29.00
2018-07-28T05:53:29.960Z,28.90
2018-07-28T05:54:03.844Z,28.70
2018-07-28T05:54:37.684Z,28.70
2018-07-28T05:55:11.526Z,28.60
2018-07-28T05:55:45.380Z,28.60
2018-07-28T05:56:19.222Z,28.60
2018-07-28T05:56:53.426Z,28.60
2018-07-28T05:57:27.261Z,28.60
2018-07-28T05:58:01.114Z,28.60
2018-07-28T05:58:34.998Z,28.60
2018-07-28T05:59:09.490Z,28.60
2018-07-28T05:59:43.338Z,28.60
2018-07-28T06:00:17.227Z,28.70
2018-07-28T06:00:51.078Z,28.70
2018-07-28T06:01:25.616Z,28.80
2018-07-28T06:02:06.744Z,28.80
2018-07-28T06:02:40.666Z,28.90
2018-07-28T06:03:15.796Z,28.70
2018-07-28T06:03:49.662Z,28.60
2018-07-28T06:04:23.550Z,28.50
2018-07-28T06:04:58.222Z,28.50
2018-07-28T06:05:32.700Z,28.50
2018-07-28T06:06:06.597Z,28.40
2018-07-28T06:06:40.480Z,28.40
2018-07-28T06:07:48.593Z,28.50
2018-07-28T06:08:23.134Z,28.50
2018-07-28T06:08:58.246Z,28.50
2018-07-28T06:09:32.198Z,28.50
2018-07-28T06:10:06.050Z,28.60
2018-07-28T06:10:39.908Z,28.60
2018-07-28T06:11:14.007Z,28.70
2018-07-28T06:11:47.872Z,28.70
2018-07-28T06:12:22.068Z,28.70
2018-07-28T06:12:55.940Z,28.80
2018-07-28T06:13:29.856Z,28.80
2018-07-28T06:14:04.135Z,28.80
2018-07-28T06:14:38.298Z,28.80
2018-07-28T06:15:12.172Z,28.80
2018-07-28T06:15:46.362Z,28.80
2018-07-28T06:16:20.254Z,28.80
2018-07-28T06:16:54.451Z,28.80
2018-07-28T06:17:28.280Z,28.70
2018-07-28T06:18:02.539Z,28.70
2018-07-28T06:18:36.376Z,28.70
2018-07-28T06:19:10.418Z,28.60
2018-07-28T06:19:44.243Z,28.60
2018-07-28T06:20:18.133Z,28.60
2018-07-28T06:20:52.512Z,28.50
2018-07-28T06:21:26.710Z,28.50
2018-07-28T06:22:00.963Z,28.50
2018-07-28T06:22:35.192Z,28.50
2018-07-28T06:23:09.048Z,28.50
2018-07-28T06:23:42.894Z,28.40
2018-07-28T06:24:17.128Z,28.40
2018-07-28T06:24:51.804Z,28.30
2018-07-28T06:25:26.014Z,28.30
2018-07-28T06:25:59.954Z,28.20
2018-07-28T06:26:34.272Z,28.10
2018-07-28T06:27:08.142Z,28.00
2018-07-28T06:27:42.334Z,27.90
2018-07-28T06:28:16.414Z,27.80
2018-07-28T06:28:50.669Z,27.80
2018-07-28T06:29:24.569Z,27.70
2018-07-28T06:29:58.432Z,27.60
2018-07-28T06:30:32.550Z,27.60
2018-07-28T06:31:06.440Z,27.50
2018-07-28T06:31:40.691Z,27.40
2018-07-28T06:32:14.776Z,27.40
2018-07-28T06:32:48.728Z,27.30
2018-07-28T06:33:22.994Z,27.30
2018-07-28T06:33:56.836Z,27.20
2018-07-28T06:34:30.782Z,27.10
2018-07-28T06:35:04.770Z,27.00
2018-07-28T06:35:38.972Z,27.00
2018-07-28T06:36:13.176Z,27.00
2018-07-28T06:36:47.060Z,26.90
2018-07-28T06:37:20.936Z,26.90
2018-07-28T06:37:54.796Z,26.90
2018-07-28T06:38:29.442Z,26.90
2018-07-28T06:39:04.906Z,26.80
2018-07-28T06:39:38.826Z,26.80
2018-07-28T06:40:12.954Z,26.80
2018-07-28T06:40:46.800Z,26.80
2018-07-28T06:41:20.674Z,26.70
2018-07-28T06:41:54.534Z,26.70
2018-07-28T06:42:28.467Z,26.70
2018-07-28T06:43:02.360Z,26.70
2018-07-28T06:43:36.214Z,26.60
2018-07-28T06:44:10.174Z,26.70
2018-07-28T06:44:44.106Z,26.60
2018-07-28T06:45:17.980Z,26.60
2018-07-28T06:45:51.848Z,26.60
2018-07-28T06:46:26.068Z,26.60
2018-07-28T06:47:00.588Z,26.50
2018-07-28T06:47:34.787Z,26.40
2018-07-28T06:48:08.964Z,26.40
2018-07-28T06:48:42.920Z,26.40
2018-07-28T06:49:16.814Z,26.30
2018-07-28T06:49:50.730Z,26.30
2018-07-28T06:50:24.940Z,26.30
2018-07-28T06:50:58.812Z,26.30
2018-07-28T06:51:32.686Z,26.30
2018-07-28T06:52:06.887Z,26.30
2018-07-28T06:52:40.804Z,26.30
2018-07-28T06:53:15.122Z,26.30
2018-07-28T06:53:49.033Z,26.40
2018-07-28T06:54:23.034Z,26.40
2018-07-28T06:54:57.276Z,26.40
2018-07-28T06:55:31.475Z,26.40
2018-07-28T06:56:05.675Z,26.40
2018-07-28T06:56:39.898Z,26.40
2018-07-28T06:57:13.733Z,26.40
2018-07-28T06:57:47.600Z,26.40
2018-07-28T06:58:21.877Z,26.40
2018-07-28T06:58:55.743Z,26.40
2018-07-28T06:59:29.574Z,26.40
2018-07-28T07:00:03.520Z,26.40
2018-07-28T07:00:43.968Z,26.40
2018-07-28T07:01:17.813Z,26.40
2018-07-28T07:01:51.706Z,26.50
2018-07-28T07:02:25.584Z,26.50
2018-07-28T07:02:59.774Z,26.50
2018-07-28T07:03:33.641Z,26.50
2018-07-28T07:04:07.830Z,26.50
2018-07-28T07:04:41.704Z,26.60
2018-07-28T07:05:16.230Z,26.60
2018-07-28T07:05:50.416Z,26.60
2018-07-28T07:06:24.258Z,26.60
2018-07-28T07:06:58.136Z,26.60
2018-07-28T07:07:32.609Z,26.60
2018-07-28T07:08:06.518Z,26.70
2018-07-28T07:08:40.384Z,26.70
2018-07-28T07:09:14.232Z,26.60
2018-07-28T07:09:48.435Z,26.70
2018-07-28T07:10:22.324Z,26.70
2018-07-28T07:10:56.240Z,26.60
2018-07-28T07:11:30.805Z,26.60
2018-07-28T07:12:45.176Z,26.60
2018-07-28T07:13:19.362Z,26.60
2018-07-28T07:13:53.301Z,26.60
2018-07-28T07:14:27.520Z,26.60
2018-07-28T07:15:01.719Z,26.60
2018-07-28T07:15:35.630Z,26.60
2018-07-28T07:16:09.506Z,26.60
2018-07-28T07:16:43.382Z,26.60
2018-07-28T07:17:17.292Z,26.60
2018-07-28T07:17:51.148Z,26.60
2018-07-28T07:18:25.426Z,26.60
2018-07-28T07:18:59.611Z,26.60
2018-07-28T07:19:33.939Z,26.60
2018-07-28T07:20:08.177Z,26.50
2018-07-28T07:20:42.082Z,26.50
2018-07-28T07:21:15.967Z,26.60
2018-07-28T07:21:50.214Z,26.60
2018-07-28T07:22:24.090Z,26.60
2018-07-28T07:22:58.312Z,26.70
2018-07-28T07:23:32.224Z,26.70
2018-07-28T07:24:06.222Z,26.70
2018-07-28T07:24:40.157Z,26.70
2018-07-28T07:25:14.890Z,26.80
2018-07-28T07:25:49.130Z,26.80
2018-07-28T07:26:23.350Z,26.80
2018-07-28T07:26:57.996Z,26.80
2018-07-28T07:27:31.820Z,26.90
2018-07-28T07:28:06.054Z,26.90