createdAt,value
2023-03-10T00:01:32.729Z,70.89
2023-03-10T00:04:01.515Z,71.05
2023-03-10T00:06:32.976Z,71.11
2023-03-10T00:09:01.313Z,71.01
2023-03-10T00:11:29.784Z,71.10
2023-03-10T00:13:58.961Z,71.26
2023-03-10T00:16:33.683Z,71.28
2023-03-10T00:19:04.040Z,71.23
2023-03-10T00:21:32.641Z,71.18
2023-03-10T00:24:05.581Z,71.08
2023-03-10T00:26:34.591Z,71.17
2023-03-10T00:29:02.695Z,71.27
2023-03-10T00:31:31.830Z,71.23
2023-03-10T00:34:00.744Z,71.21
2023-03-10T00:36:31.057Z,71.22
2023-03-10T00:39:02.505Z,71.21
2023-03-10T00:41:35.801Z,71.17
2023-03-10T00:44:03.885Z,71.21
2023-03-10T00:46:36.535Z,71.04
2023-03-10T00:49:06.826Z,71.07
2023-03-10T00:51:35.248Z,71.02
2023-03-10T00:54:06.297Z,70.88
2023-03-10T00:56:35.825Z,70.79
2023-03-10T00:59:07.475Z,70.84
2023-03-10T01:01:39.829Z,70.79
2023-03-10T01:04:14.389Z,70.95
2023-03-10T01:06:44.721Z,70.95
2023-03-10T01:09:14.523Z,70.97
2023-03-10T01:11:42.953Z,70.85
2023-03-10T01:14:13.382Z,70.78
2023-03-10T01:16:41.611Z,70.74
2023-03-10T01:19:09.933Z,70.94
2023-03-10T01:21:38.513Z,71.03
2023-03-10T01:24:06.996Z,71.01
2023-03-10T01:26:35.788Z,70.93
2023-03-10T01:29:05.195Z,70.65
2023-03-10T01:31:33.819Z,70.63
2023-03-10T01:34:03.391Z,70.71
2023-03-10T01:36:31.469Z,70.58
2023-03-10T01:39:00.639Z,70.33
2023-03-10T01:41:29.361Z,70.48
2023-03-10T01:43:57.886Z,70.56
2023-03-10T01:46:39.920Z,70.70
2023-03-10T01:49:27.171Z,70.64
2023-03-10T01:51:59.114Z,70.62
2023-03-10T01:54:46.642Z,70.56
2023-03-10T01:57:15.311Z,70.57
2023-03-10T01:59:43.896Z,70.56
2023-03-10T02:02:12.348Z,70.65
2023-03-10T02:04:43.721Z,70.46
2023-03-10T02:07:13.427Z,70.98
2023-03-10T02:09:44.413Z,71.81
2023-03-10T02:12:12.993Z,71.94
2023-03-10T02:14:43.252Z,71.76
2023-03-10T02:17:17.302Z,71.74
2023-03-10T02:20:11.127Z,71.38
2023-03-10T02:22:40.507Z,71.38
2023-03-10T02:25:13.986Z,71.39
2023-03-10T02:27:42.295Z,71.56
2023-03-10T02:30:24.929Z,71.75
2023-03-10T02:32:58.600Z,71.60
2023-03-10T02:35:28.501Z,71.46
2023-03-10T02:38:00.295Z,71.32
2023-03-10T02:40:34.028Z,71.15
2023-03-10T02:43:13.227Z,70.88
2023-03-10T02:45:43.290Z,70.71
2023-03-10T02:48:13.481Z,70.77
2023-03-10T02:50:43.172Z,70.71
2023-03-10T02:53:13.877Z,70.73
2023-03-10T02:55:41.993Z,70.55
2023-03-10T02:58:10.884Z,70.45
2023-03-10T03:00:41.037Z,70.35
2023-03-10T03:03:09.797Z,70.18
2023-03-10T03:05:38.557Z,69.85
2023-03-10T03:08:13.084Z,69.71
2023-03-10T03:10:42.925Z,69.64
2023-03-10T03:13:11.762Z,69.55
2023-03-10T03:15:40.392Z,69.53
2023-03-10T03:18:11.382Z,69.39
2023-03-10T03:20:41.247Z,69.31
2023-03-10T03:23:12.498Z,69.14
2023-03-10T03:25:41.578Z,68.91
2023-03-10T03:28:11.125Z,68.62
2023-03-10T03:30:40.521Z,68.48
2023-03-10T03:33:08.736Z,68.40
2023-03-10T03:35:38.268Z,68.18
2023-03-10T03:38:07.368Z,68.12
2023-03-10T03:40:37.482Z,68.11
2023-03-10T03:43:06.784Z,67.85
2023-03-10T03:45:38.466Z,67.76
2023-03-10T03:48:06.565Z,67.69
2023-03-10T03:50:35.894Z,67.38
2023-03-10T03:53:09.087Z,67.30
2023-03-10T03:55:37.380Z,67.02
2023-03-10T03:58:08.850Z,66.87
2023-03-10T04:00:40.193Z,66.91
2023-03-10T04:03:09.608Z,67.05
2023-03-10T04:05:38.772Z,66.95
2023-03-10T04:08:08.061Z,66.88
2023-03-10T04:10:36.484Z,66.75
2023-03-10T04:13:05.035Z,66.84
2023-03-10T04:15:33.604Z,66.70
2023-03-10T04:18:02.132Z,66.86
2023-03-10T04:20:30.812Z,66.79
2023-03-10T04:23:01.007Z,66.82
2023-03-10T04:25:33.729Z,66.70
2023-03-10T04:28:02.537Z,66.77
2023-03-10T04:30:31.073Z,66.60
2023-03-10T04:33:04.879Z,66.67
2023-03-10T04:35:35.301Z,66.83
2023-03-10T04:38:04.173Z,66.62
2023-03-10T04:40:32.621Z,66.47
2023-03-10T04:43:01.490Z,66.59
2023-03-10T04:45:30.587Z,66.59
2023-03-10T04:47:59.361Z,66.38
2023-03-10T04:50:27.437Z,66.10
2023-03-10T04:52:56.473Z,66.15
2023-03-10T04:55:27.307Z,66.20
2023-03-10T04:57:55.659Z,66.21
2023-03-10T05:00:24.184Z,66.13
2023-03-10T05:02:54.118Z,66.26
2023-03-10T05:05:22.436Z,65.96
2023-03-10T05:07:50.678Z,65.85
2023-03-10T05:10:20.496Z,65.50
2023-03-10T05:12:49.569Z,65.47
2023-03-10T05:15:17.931Z,65.52
2023-03-10T05:17:49.977Z,65.72
2023-03-10T05:20:19.404Z,65.72
2023-03-10T05:22:52.007Z,65.66
2023-03-10T05:25:21.463Z,65.53
2023-03-10T05:27:49.745Z,65.41
2023-03-10T05:30:18.500Z,65.52
2023-03-10T05:32:48.604Z,65.54
2023-03-10T05:35:18.374Z,65.40
2023-03-10T05:37:47.200Z,65.30
2023-03-10T05:40:23.573Z,65.18
2023-03-10T05:42:53.155Z,65.28
2023-03-10T05:45:22.089Z,65.28
2023-03-10T05:47:52.238Z,65.43
2023-03-10T05:50:20.635Z,65.45
2023-03-10T05:52:55.623Z,65.29
2023-03-10T05:55:25.251Z,65.31
2023-03-10T05:57:54.297Z,65.13
2023-03-10T06:00:24.541Z,64.80
2023-03-10T06:02:58.249Z,64.41
2023-03-10T06:05:28.146Z,64.40
2023-03-10T06:07:57.028Z,63.86
2023-03-10T06:10:25.078Z,63.52
2023-03-10T06:12:56.597Z,63.45
2023-03-10T06:15:25.060Z,63.32
2023-03-10T06:17:53.140Z,63.33
2023-03-10T06:20:21.384Z,63.56
2023-03-10T06:22:52.486Z,63.59
2023-03-10T06:25:23.232Z,63.38
2023-03-10T06:27:52.066Z,63.07
2023-03-10T06:30:21.020Z,62.69
2023-03-10T06:32:49.147Z,62.47
2023-03-10T06:35:18.001Z,62.12
2023-03-10T06:37:46.331Z,61.97
2023-03-10T06:40:14.503Z,61.74
2023-03-10T06:42:43.380Z,61.41
2023-03-10T06:45:15.922Z,61.14
2023-03-10T06:47:45.240Z,61.04
2023-03-10T06:50:14.393Z,60.97
2023-03-10T06:52:45.966Z,61.13
2023-03-10T06:55:14.790Z,61.11
2023-03-10T06:57:42.930Z,60.92
2023-03-10T07:00:15.596Z,60.84
2023-03-10T07:02:44.237Z,60.96
2023-03-10T07:05:13.826Z,60.78
2023-03-10T07:07:42.205Z,60.90
2023-03-10T07:10:17.008Z,61.01
2023-03-10T07:12:45.967Z,60.79
2023-03-10T07:15:16.340Z,60.86
2023-03-10T07:17:49.383Z,61.04
2023-03-10T07:20:18.595Z,61.33
2023-03-10T07:22:48.133Z,61.44
2023-03-10T07:25:16.488Z,61.62
2023-03-10T07:27:45.094Z,61.46
2023-03-10T07:30:13.337Z,60.96
2023-03-10T07:32:43.463Z,60.98
2023-03-10T07:35:12.027Z,61.03
2023-03-10T07:37:41.095Z,61.05
2023-03-10T07:40:11.007Z,61.17
2023-03-10T07:42:39.106Z,61.24
2023-03-10T07:45:07.557Z,61.08
2023-03-10T07:47:35.758Z,61.02
2023-03-10T07:50:05.368Z,61.00
2023-03-10T07:52:35.381Z,60.44
2023-03-10T07:55:08.930Z,60.25
2023-03-10T07:57:37.101Z,60.57
2023-03-10T08:00:09.173Z,60.55
2023-03-10T08:02:44.827Z,60.53
2023-03-10T08:05:16.057Z,60.54
2023-03-10T08:07:55.364Z,60.50
2023-03-10T08:10:28.693Z,60.58
2023-03-10T08:13:00.947Z,60.34
2023-03-10T08:15:40.126Z,60.06
2023-03-10T08:18:15.513Z,59.77
2023-03-10T08:23:38.012Z,59.58
2023-03-10T08:26:09.807Z,59.56
2023-03-10T08:28:39.058Z,59.50
2023-03-10T08:31:09.572Z,59.37
2023-03-10T08:33:39.089Z,59.54
2023-03-10T08:36:15.631Z,59.63
2023-03-10T08:38:44.367Z,59.76
2023-03-10T08:41:21.205Z,59.76
2023-03-10T08:43:50.605Z,59.71
2023-03-10T08:46:19.850Z,59.79
2023-03-10T08:48:48.435Z,60.00
2023-03-10T08:51:16.933Z,60.18
2023-03-10T08:53:47.124Z,60.07
2023-03-10T08:56:16.071Z,59.53
2023-03-10T08:58:44.677Z,59.01
2023-03-10T09:01:14.121Z,58.73
2023-03-10T09:03:43.381Z,58.53
2023-03-10T09:06:11.668Z,58.48
2023-03-10T09:08:44.052Z,58.44
2023-03-10T09:11:17.466Z,58.05
2023-03-10T09:13:46.491Z,58.42
2023-03-10T09:16:19.463Z,58.59
2023-03-10T09:18:49.003Z,58.84
2023-03-10T09:21:18.061Z,58.99
2023-03-10T09:23:47.748Z,59.27
2023-03-10T09:26:16.455Z,59.39
2023-03-10T09:28:51.166Z,59.73
2023-03-10T09:31:26.515Z,59.59
2023-03-10T09:34:02.200Z,59.71
2023-03-10T09:36:32.740Z,59.56
2023-03-10T09:39:04.264Z,59.17
2023-03-10T09:41:44.590Z,58.17
2023-03-10T09:44:39.976Z,57.86
2023-03-10T09:47:27.310Z,56.90
2023-03-10T09:50:02.117Z,56.72
2023-03-10T09:52:34.312Z,56.68
2023-03-10T09:55:21.376Z,56.58
2023-03-10T09:57:54.644Z,56.58
2023-03-10T10:00:30.932Z,56.27
2023-03-10T10:03:19.959Z,56.02
2023-03-10T10:05:53.668Z,56.42
2023-03-10T10:08:28.900Z,56.82
2023-03-10T10:10:58.140Z,56.97
2023-03-10T10:13:30.739Z,57.45
2023-03-10T10:16:24.445Z,57.96
2023-03-10T10:19:17.510Z,58.23
2023-03-10T10:21:58.433Z,58.10
2023-03-10T10:24:26.648Z,58.55
2023-03-10T10:26:56.086Z,58.74
2023-03-10T10:29:27.112Z,58.42
2023-03-10T10:32:12.504Z,58.47
2023-03-10T10:34:46.112Z,58.22
2023-03-10T10:37:20.675Z,57.65
2023-03-10T10:39:51.892Z,57.24
2023-03-10T10:42:32.826Z,57.33
2023-03-10T10:45:06.406Z,57.75
2023-03-10T10:47:50.093Z,57.95
2023-03-10T10:50:24.303Z,58.12
2023-03-10T10:53:13.698Z,57.74
2023-03-10T10:55:43.025Z,57.46
2023-03-10T10:58:28.576Z,57.27
2023-03-10T11:01:05.471Z,57.28
2023-03-10T11:03:38.352Z,57.86
2023-03-10T11:06:19.376Z,58.17
2023-03-10T11:08:52.915Z,58.37
2023-03-10T11:11:29.718Z,58.71
2023-03-10T11:14:11.973Z,58.82
2023-03-10T11:16:55.481Z,58.67
2023-03-10T11:19:57.619Z,58.51
2023-03-10T11:22:45.326Z,58.47
2023-03-10T11:25:44.786Z,58.27
2023-03-10T11:28:31.154Z,57.71
2023-03-10T11:31:20.451Z,57.77
2023-03-10T11:34:19.613Z,57.84
2023-03-10T11:37:00.033Z,58.07
2023-03-10T11:39:41.843Z,58.00
2023-03-10T11:42:37.433Z,58.00
2023-03-10T11:45:25.200Z,57.93
2023-03-10T11:48:05.880Z,58.18
2023-03-10T11:50:55.119Z,58.41
2023-03-10T11:53:32.221Z,58.59
2023-03-10T11:56:01.188Z,58.49
2023-03-10T11:58:48.922Z,58.67
2023-03-10T12:01:42.489Z,58.66
2023-03-10T12:04:33.124Z,58.78
2023-03-10T12:07:32.778Z,58.95
2023-03-10T12:10:15.482Z,58.83
2023-03-10T12:12:48.076Z,58.66
2023-03-10T12:15:16.149Z,58.60
2023-03-10T12:17:46.150Z,58.39
2023-03-10T12:20:14.180Z,58.48
2023-03-10T12:22:52.110Z,58.37
2023-03-10T12:25:30.316Z,58.14
2023-03-10T12:28:24.888Z,57.90
2023-03-10T12:31:00.378Z,58.00
2023-03-10T12:33:37.501Z,58.08
2023-03-10T12:36:32.868Z,58.08
2023-03-10T12:39:29.181Z,57.90
2023-03-10T12:42:29.168Z,58.07
2023-03-10T12:45:21.984Z,58.30
2023-03-10T12:48:04.507Z,58.71
2023-03-10T12:50:35.181Z,58.54
2023-03-10T12:53:13.225Z,58.12
2023-03-10T12:55:44.307Z,57.61
2023-03-10T12:58:17.293Z,57.67
2023-03-10T13:01:01.275Z,57.63
2023-03-10T13:03:47.713Z,57.77
2023-03-10T13:06:30.446Z,57.65
2023-03-10T13:09:29.647Z,57.58
2023-03-10T13:12:00.932Z,57.42
2023-03-10T13:14:39.738Z,56.99
2023-03-10T13:17:18.831Z,57.24
2023-03-10T13:19:56.424Z,57.53
2023-03-10T13:22:27.756Z,57.81
2023-03-10T13:25:02.785Z,57.87
2023-03-10T13:27:33.707Z,57.95
2023-03-10T13:30:20.291Z,58.17
2023-03-10T13:33:01.521Z,58.51
2023-03-10T13:35:37.007Z,58.63
2023-03-10T13:38:06.882Z,58.74
2023-03-10T13:40:44.041Z,58.94
2023-03-10T13:43:51.515Z,59.19
2023-03-10T13:46:28.152Z,59.50
2023-03-10T13:49:07.636Z,59.67
2023-03-10T13:51:37.157Z,59.88
2023-03-10T13:54:22.021Z,60.01
2023-03-10T13:56:54.998Z,60.27
2023-03-10T13:59:31.581Z,60.49
2023-03-10T14:02:00.820Z,60.52
2023-03-10T14:04:58.634Z,60.72
2023-03-10T14:07:28.986Z,60.83
2023-03-10T14:10:08.135Z,60.91
2023-03-10T14:12:50.318Z,60.80
2023-03-10T14:15:30.545Z,60.85
2023-03-10T14:18:08.992Z,61.05
2023-03-10T14:20:42.278Z,61.11
2023-03-10T14:23:20.215Z,61.08
2023-03-10T14:25:57.401Z,61.28
2023-03-10T14:28:27.930Z,61.53
2023-03-10T14:30:56.038Z,61.69
2023-03-10T14:33:24.579Z,62.08
2023-03-10T14:35:53.060Z,62.27
2023-03-10T14:38:22.224Z,62.29
2023-03-10T14:40:54.453Z,62.43
2023-03-10T14:43:26.756Z,62.41
2023-03-10T14:46:00.419Z,62.57
2023-03-10T14:48:31.185Z,62.62
2023-03-10T14:50:59.427Z,62.64
2023-03-10T14:53:28.106Z,62.78
2023-03-10T14:55:57.024Z,62.97
2023-03-10T14:58:35.462Z,63.02
2023-03-10T15:01:03.594Z,63.15
2023-03-10T15:03:32.191Z,63.33
2023-03-10T15:06:00.450Z,63.42
2023-03-10T15:08:37.353Z,63.33
2023-03-10T15:11:05.881Z,63.37
2023-03-10T15:13:35.389Z,63.36
2023-03-10T15:16:08.035Z,63.64
2023-03-10T15:18:37.023Z,63.72
2023-03-10T15:21:05.361Z,63.79
2023-03-10T15:23:34.902Z,63.83
2023-03-10T15:26:09.859Z,64.00
2023-03-10T15:28:38.286Z,64.09
2023-03-10T15:31:06.912Z,64.20
2023-03-10T15:33:35.575Z,64.26
2023-03-10T15:36:07.021Z,64.27
2023-03-10T15:38:35.840Z,64.32
2023-03-10T15:41:05.835Z,64.31
2023-03-10T15:43:37.054Z,64.39
2023-03-10T15:46:09.712Z,64.54
2023-03-10T15:48:39.948Z,64.70
2023-03-10T15:51:10.217Z,64.73
2023-03-10T15:53:38.308Z,64.80
2023-03-10T15:56:07.916Z,64.86
2023-03-10T15:58:36.128Z,64.82
2023-03-10T16:01:15.398Z,64.94
2023-03-10T16:03:44.013Z,65.02
2023-03-10T16:06:12.821Z,64.97
2023-03-10T16:08:44.604Z,65.05
2023-03-10T16:11:18.156Z,65.15
2023-03-10T16:13:46.926Z,65.18
2023-03-10T16:16:18.580Z,65.36
2023-03-10T16:18:47.173Z,65.74
2023-03-10T16:21:22.641Z,65.85
2023-03-10T16:23:51.360Z,65.87
2023-03-10T16:26:23.190Z,66.02
2023-03-10T16:28:54.494Z,66.08
2023-03-10T16:31:25.200Z,66.11
2023-03-10T16:33:55.004Z,66.38
2023-03-10T16:36:24.994Z,66.51
2023-03-10T16:38:56.648Z,66.56
2023-03-10T16:41:26.162Z,66.74
2023-03-10T16:43:55.542Z,66.83
2023-03-10T16:46:25.781Z,66.82
2023-03-10T16:48:55.846Z,66.96
2023-03-10T16:51:38.249Z,66.91
2023-03-10T16:54:10.297Z,66.99
2023-03-10T16:56:40.761Z,67.01
2023-03-10T16:59:21.816Z,67.12
2023-03-10T17:01:50.788Z,67.09
2023-03-10T17:04:19.707Z,67.04
2023-03-10T17:06:52.568Z,67.12
2023-03-10T17:09:20.991Z,67.27
2023-03-10T17:11:55.329Z,67.15
2023-03-10T17:14:24.352Z,67.19
2023-03-10T17:16:54.334Z,67.18
2023-03-10T17:19:28.859Z,67.14
2023-03-10T17:21:57.348Z,67.13
2023-03-10T17:24:27.022Z,67.12
2023-03-10T17:26:56.953Z,67.01
2023-03-10T17:29:25.390Z,66.91
2023-03-10T17:31:59.083Z,66.77
2023-03-10T17:34:29.420Z,66.70
2023-03-10T17:36:57.474Z,66.74
2023-03-10T17:39:30.160Z,66.61
2023-03-10T17:42:03.889Z,66.65
2023-03-10T17:44:34.112Z,66.50
2023-03-10T17:47:03.245Z,66.58
2023-03-10T17:49:33.594Z,66.73
2023-03-10T17:52:02.908Z,66.84
2023-03-10T17:54:31.676Z,66.88
2023-03-10T17:57:00.239Z,66.78
2023-03-10T17:59:28.947Z,66.76
2023-03-10T18:01:57.145Z,66.73
2023-03-10T18:04:30.314Z,66.71
2023-03-10T18:07:03.372Z,66.76
2023-03-10T18:09:51.397Z,66.63
2023-03-10T18:12:19.501Z,66.63
2023-03-10T18:14:50.907Z,66.60
2023-03-10T18:17:19.001Z,66.65
2023-03-10T18:19:52.355Z,66.62
2023-03-10T18:22:22.374Z,66.62
2023-03-10T18:24:51.022Z,66.71
2023-03-10T18:30:11.469Z,66.94
2023-03-10T18:32:55.984Z,67.01
2023-03-10T18:35:28.306Z,67.13
2023-03-10T18:38:01.821Z,67.14
2023-03-10T18:40:32.563Z,67.32
2023-03-10T18:43:04.307Z,67.43
2023-03-10T18:45:34.730Z,67.37
2023-03-10T18:48:03.491Z,67.44
2023-03-10T18:50:37.090Z,67.57
2023-03-10T18:53:10.129Z,67.75
2023-03-10T18:55:39.274Z,67.89
2023-03-10T18:58:07.524Z,67.94
2023-03-10T19:00:45.688Z,67.93
2023-03-10T19:03:16.716Z,68.02
2023-03-10T19:05:49.620Z,68.02
2023-03-10T19:08:18.864Z,68.10
2023-03-10T19:11:01.817Z,68.10
2023-03-10T19:13:30.505Z,68.23
2023-03-10T19:15:59.493Z,68.23
2023-03-10T19:18:28.707Z,68.34
2023-03-10T19:21:00.219Z,68.40
2023-03-10T19:23:28.718Z,68.45
2023-03-10T19:25:56.864Z,68.53
2023-03-10T19:28:26.360Z,68.52
2023-03-10T19:30:54.505Z,68.61
2023-03-10T19:33:23.720Z,68.61
2023-03-10T19:36:03.124Z,68.68
2023-03-10T19:38:31.781Z,68.68
2023-03-10T19:41:00.855Z,68.69
2023-03-10T19:43:32.251Z,68.69
2023-03-10T19:46:01.984Z,68.67
2023-03-10T19:48:30.776Z,68.91
2023-03-10T19:50:59.720Z,68.84
2023-03-10T19:53:29.492Z,68.89
2023-03-10T19:55:59.783Z,69.14
2023-03-10T19:58:28.383Z,69.09
2023-03-10T20:01:00.518Z,69.22
2023-03-10T20:03:30.857Z,69.23
2023-03-10T20:05:59.544Z,69.32
2023-03-10T20:08:30.655Z,69.39
2023-03-10T20:11:02.304Z,69.47
2023-03-10T20:13:31.434Z,69.47
2023-03-10T20:16:00.818Z,69.59
2023-03-10T20:18:31.416Z,69.62
2023-03-10T20:21:02.841Z,69.60
2023-03-10T20:23:35.115Z,69.70
2023-03-10T20:26:08.311Z,69.80
2023-03-10T20:28:37.110Z,69.71
2023-03-10T20:31:05.299Z,69.84
2023-03-10T20:33:35.318Z,69.81
2023-03-10T20:36:08.741Z,69.78
2023-03-10T20:38:39.091Z,69.88
2023-03-10T20:41:16.296Z,69.89
2023-03-10T20:43:44.641Z,69.91
2023-03-10T20:46:13.165Z,69.93
2023-03-10T20:48:43.249Z,69.85
2023-03-10T20:51:14.325Z,69.89
2023-03-10T20:53:46.853Z,70.03
2023-03-10T20:56:16.888Z,70.09
2023-03-10T20:58:48.487Z,70.04
2023-03-10T21:01:28.051Z,69.93
2023-03-10T21:03:58.678Z,69.92
2023-03-10T21:06:30.131Z,69.81
2023-03-10T21:09:05.923Z,69.73
2023-03-10T21:11:37.295Z,69.75
2023-03-10T21:14:06.336Z,69.81
2023-03-10T21:16:39.855Z,69.79
2023-03-10T21:19:13.529Z,69.77
2023-03-10T21:21:43.197Z,69.76
2023-03-10T21:24:12.114Z,69.82
2023-03-10T21:26:44.930Z,69.80
2023-03-10T21:29:13.088Z,69.85
2023-03-10T21:31:41.710Z,69.80
2023-03-10T21:34:09.951Z,69.78
2023-03-10T21:36:38.478Z,69.78
2023-03-10T21:39:09.099Z,69.80
2023-03-10T21:41:41.227Z,69.73
2023-03-10T21:44:10.481Z,69.77
2023-03-10T21:46:39.335Z,69.87
2023-03-10T21:49:09.369Z,69.80
2023-03-10T21:51:37.822Z,69.90
2023-03-10T21:54:06.220Z,69.93
2023-03-10T21:56:38.186Z,69.93
2023-03-10T21:59:07.663Z,69.96
2023-03-10T22:01:36.842Z,69.98
2023-03-10T22:04:04.930Z,69.87
2023-03-10T22:06:33.099Z,69.90
2023-03-10T22:09:07.100Z,69.98
2023-03-10T22:11:36.374Z,69.82
2023-03-10T22:14:06.404Z,69.84
2023-03-10T22:16:34.459Z,69.82
2023-03-10T22:19:03.094Z,69.82
2023-03-10T22:21:31.652Z,69.75
2023-03-10T22:24:00.206Z,69.81
2023-03-10T22:26:28.453Z,69.77
2023-03-10T22:28:57.347Z,69.72
2023-03-10T22:31:26.501Z,69.52
2023-03-10T22:33:54.626Z,69.52
2023-03-10T22:36:24.035Z,69.46
2023-03-10T22:38:52.260Z,69.33
2023-03-10T22:41:22.758Z,69.15
2023-03-10T22:43:51.827Z,69.02
2023-03-10T22:46:20.559Z,68.92
2023-03-10T22:48:49.248Z,68.82
2023-03-10T22:51:18.780Z,68.64
2023-03-10T22:53:49.699Z,68.58
2023-03-10T22:56:17.767Z,68.41
2023-03-10T22:58:45.948Z,68.28
2023-03-10T23:01:14.244Z,68.17
2023-03-10T23:03:42.636Z,68.00
2023-03-10T23:06:15.839Z,67.86
2023-03-10T23:08:46.791Z,67.64
2023-03-10T23:11:15.760Z,67.58
2023-03-10T23:13:44.847Z,67.39
2023-03-10T23:16:13.176Z,67.27
2023-03-10T23:18:41.886Z,67.14
2023-03-10T23:21:09.948Z,67.12
2023-03-10T23:23:39.465Z,67.03
2023-03-10T23:26:07.816Z,66.91
2023-03-10T23:28:36.268Z,66.87
2023-03-10T23:31:04.798Z,66.82
2023-03-10T23:33:33.312Z,66.72
2023-03-10T23:36:02.242Z,66.70
2023-03-10T23:38:30.552Z,66.65
2023-03-10T23:40:59.876Z,66.61
2023-03-10T23:43:28.295Z,66.54
2023-03-10T23:45:56.520Z,66.55
2023-03-10T23:48:25.039Z,66.52
2023-03-10T23:50:53.157Z,66.46
2023-03-10T23:53:23.441Z,66.46
2023-03-10T23:55:51.698Z,66.47
2023-03-10T23:58:20.016Z,66.61
