createdAt,value
2017-11-24T00:00:28.160Z,41.81
2017-11-24T00:01:28.160Z,41.52
2017-11-24T00:02:28.165Z,41.52
2017-11-24T00:03:28.168Z,41.61
2017-11-24T00:04:28.172Z,41.61
2017-11-24T00:05:28.176Z,42.00
2017-11-24T00:06:28.179Z,42.10
2017-11-24T00:07:28.183Z,41.81
2017-11-24T00:08:28.187Z,41.81
2017-11-24T00:09:28.190Z,42.08
2017-11-24T00:10:28.194Z,41.98
2017-11-24T00:11:28.197Z,41.91
2017-11-24T00:12:28.201Z,41.81
2017-11-24T00:13:28.209Z,42.08
2017-11-24T00:14:28.208Z,41.71
2017-11-24T00:15:28.212Z,42.08
2017-11-24T00:16:28.216Z,41.78
2017-11-24T00:17:28.217Z,41.71
2017-11-24T00:18:28.221Z,41.61
2017-11-24T00:19:28.228Z,41.61
2017-11-24T00:20:28.233Z,41.60
2017-11-24T00:21:28.237Z,41.81
2017-11-24T00:22:28.237Z,41.52
2017-11-24T00:23:28.242Z,41.42
2017-11-24T00:24:28.245Z,41.71
2017-11-24T00:25:28.250Z,41.61
2017-11-24T00:26:28.261Z,41.52
2017-11-24T00:27:28.256Z,41.69
2017-11-24T00:28:28.259Z,41.98
2017-11-24T00:29:28.262Z,41.69
2017-11-24T00:30:28.267Z,42.19
2017-11-24T00:31:28.270Z,41.98
2017-11-24T00:32:28.273Z,41.88
2017-11-24T00:33:28.277Z,41.61
2017-11-24T00:34:28.280Z,41.61
2017-11-24T00:35:28.284Z,41.98
2017-11-24T00:36:28.290Z,42.10
2017-11-24T00:37:28.291Z,42.00
2017-11-24T00:38:28.293Z,42.10
2017-11-24T00:39:28.298Z,41.81
2017-11-24T00:40:28.302Z,41.40
2017-11-24T00:41:28.307Z,41.50
2017-11-24T00:42:28.309Z,41.61
2017-11-24T00:43:28.313Z,41.81
2017-11-24T00:44:28.317Z,41.81
2017-11-24T00:45:28.319Z,41.98
2017-11-24T00:46:28.326Z,41.52
2017-11-24T00:47:28.328Z,41.69
2017-11-24T00:48:28.332Z,42.00
2017-11-24T00:49:28.334Z,42.00
2017-11-24T00:50:28.339Z,41.71
2017-11-24T00:51:28.342Z,41.78
2017-11-24T00:52:28.345Z,42.00
2017-11-24T00:53:28.371Z,41.69
2017-11-24T00:54:28.352Z,41.98
2017-11-24T00:55:28.357Z,41.81
2017-11-24T00:56:28.360Z,41.91
2017-11-24T00:57:28.361Z,41.71
2017-11-24T00:58:28.366Z,41.88
2017-11-24T00:59:28.372Z,41.88
2017-11-24T01:00:28.374Z,41.98
2017-11-24T01:01:28.382Z,41.71
2017-11-24T01:02:28.381Z,41.69
2017-11-24T01:03:28.384Z,41.71
2017-11-24T01:04:28.388Z,41.60
2017-11-24T01:05:28.391Z,41.61
2017-11-24T01:06:28.396Z,41.78
2017-11-24T01:07:28.405Z,41.50
2017-11-24T01:08:28.402Z,41.61
2017-11-24T01:09:28.405Z,41.60
2017-11-24T01:10:28.409Z,41.60
2017-11-24T01:11:28.422Z,41.52
2017-11-24T01:12:28.417Z,41.52
2017-11-24T01:13:28.420Z,41.81
2017-11-24T01:14:28.423Z,41.42
2017-11-24T01:15:28.452Z,41.61
2017-11-24T01:16:28.432Z,41.69
2017-11-24T01:17:28.434Z,41.52
2017-11-24T01:18:28.438Z,41.40
2017-11-24T01:19:28.443Z,41.69
2017-11-24T01:20:28.447Z,41.71
2017-11-24T01:21:28.448Z,41.61
2017-11-24T01:22:28.452Z,41.71
2017-11-24T01:23:28.461Z,41.60
2017-11-24T01:24:28.459Z,41.71
2017-11-24T01:25:28.462Z,41.61
2017-11-24T01:26:28.469Z,41.42
2017-11-24T01:27:28.470Z,41.61
2017-11-24T01:28:28.473Z,41.42
2017-11-24T01:29:28.477Z,41.52
2017-11-24T01:30:28.480Z,41.61
2017-11-24T01:31:28.485Z,41.71
2017-11-24T01:32:28.487Z,41.60
2017-11-24T01:33:28.492Z,41.61
2017-11-24T01:34:28.494Z,41.60
2017-11-24T01:35:28.498Z,41.60
2017-11-24T01:36:28.504Z,41.61
2017-11-24T01:37:28.504Z,41.71
2017-11-24T01:38:28.509Z,41.61
2017-11-24T01:39:28.513Z,41.42
2017-11-24T01:40:28.521Z,41.61
2017-11-24T01:41:28.519Z,41.60
2017-11-24T01:42:28.522Z,41.69
2017-11-24T01:43:28.525Z,41.69
2017-11-24T01:44:28.535Z,41.60
2017-11-24T01:45:28.535Z,41.42
2017-11-24T01:46:28.537Z,41.71
2017-11-24T01:47:28.538Z,41.69
2017-11-24T01:48:28.544Z,41.42
2017-11-24T01:49:28.547Z,41.61
2017-11-24T01:50:28.551Z,41.69
2017-11-24T01:51:28.554Z,41.50
2017-11-24T01:52:28.559Z,41.61
2017-11-24T01:53:28.565Z,41.52
2017-11-24T01:54:28.561Z,41.88
2017-11-24T01:55:28.570Z,41.98
2017-11-24T01:56:28.588Z,41.69
2017-11-24T01:57:28.578Z,41.88
2017-11-24T01:58:28.580Z,41.88
2017-11-24T01:59:28.583Z,41.69
2017-11-24T02:00:28.589Z,42.18
2017-11-24T02:01:28.601Z,42.08
2017-11-24T02:02:28.593Z,41.98
2017-11-24T02:03:28.597Z,41.88
2017-11-24T02:04:28.600Z,41.88
2017-11-24T02:05:28.602Z,41.98
2017-11-24T02:06:28.607Z,41.60
2017-11-24T02:07:28.610Z,41.78
2017-11-24T02:08:28.615Z,41.71
2017-11-24T02:09:28.618Z,41.60
2017-11-24T02:10:28.649Z,41.50
2017-11-24T02:11:28.627Z,41.78
2017-11-24T02:12:28.628Z,41.98
2017-11-24T02:13:28.632Z,41.98
2017-11-24T02:14:28.636Z,41.60
2017-11-24T02:15:28.639Z,41.98
2017-11-24T02:16:28.650Z,41.40
2017-11-24T02:17:28.646Z,41.60
2017-11-24T02:18:28.650Z,41.50
2017-11-24T02:19:28.653Z,41.60
2017-11-24T02:20:28.657Z,41.98
2017-11-24T02:21:28.663Z,41.98
2017-11-24T02:22:28.663Z,42.08
2017-11-24T02:23:28.668Z,41.78
2017-11-24T02:24:28.670Z,42.18
2017-11-24T02:25:28.674Z,41.88
2017-11-24T02:26:28.677Z,42.08
2017-11-24T02:27:28.681Z,41.78
2017-11-24T02:28:28.685Z,41.98
2017-11-24T02:29:28.688Z,41.88
2017-11-24T02:30:28.692Z,42.08
2017-11-24T02:31:28.702Z,41.78
2017-11-24T02:32:28.702Z,41.98
2017-11-24T02:33:28.703Z,41.98
2017-11-24T02:34:28.705Z,41.88
2017-11-24T02:35:28.714Z,41.98
2017-11-24T02:36:28.715Z,41.98
2017-11-24T02:37:28.715Z,42.08
2017-11-24T02:38:28.723Z,41.88
2017-11-24T02:39:28.725Z,41.88
2017-11-24T02:40:28.728Z,42.18
2017-11-24T02:41:28.730Z,41.88
2017-11-24T02:42:28.732Z,41.88
2017-11-24T02:43:28.738Z,41.88
2017-11-24T02:44:28.740Z,41.98
2017-11-24T02:45:28.741Z,41.88
2017-11-24T02:46:28.746Z,42.08
2017-11-24T02:47:28.759Z,41.78
2017-11-24T02:48:28.754Z,41.78
2017-11-24T02:49:28.759Z,41.88
2017-11-24T02:50:28.765Z,41.78
2017-11-24T02:51:28.765Z,41.88
2017-11-24T02:52:28.769Z,41.78
2017-11-24T02:53:28.774Z,41.88
2017-11-24T02:54:28.783Z,41.98
2017-11-24T02:55:28.778Z,41.88
2017-11-24T02:56:28.782Z,41.88
2017-11-24T02:57:28.784Z,41.88
2017-11-24T02:58:28.790Z,41.98
2017-11-24T02:59:28.792Z,41.98
2017-11-24T03:00:28.803Z,41.69
2017-11-24T03:01:28.799Z,41.78
2017-11-24T03:02:28.802Z,42.08
2017-11-24T03:03:28.807Z,41.78
2017-11-24T03:04:28.809Z,41.78
2017-11-24T03:05:28.813Z,41.88
2017-11-24T03:06:28.816Z,41.98
2017-11-24T03:07:28.826Z,41.78
2017-11-24T03:08:28.824Z,41.78
2017-11-24T03:09:28.826Z,41.88
2017-11-24T03:10:28.841Z,41.88
2017-11-24T03:11:28.834Z,41.78
2017-11-24T03:12:28.842Z,41.78
2017-11-24T03:13:28.842Z,41.78
2017-11-24T03:14:28.844Z,41.78
2017-11-24T03:15:28.847Z,41.78
2017-11-24T03:16:28.848Z,41.88
2017-11-24T03:17:28.854Z,41.88
2017-11-24T03:18:28.857Z,41.78
2017-11-24T03:19:28.861Z,41.88
2017-11-24T03:20:28.865Z,41.88
2017-11-24T03:21:28.868Z,41.78
2017-11-24T03:22:28.872Z,41.60
2017-11-24T03:23:28.876Z,41.78
2017-11-24T03:24:28.877Z,41.69
2017-11-24T03:25:28.883Z,41.88
2017-11-24T03:26:28.887Z,41.60
2017-11-24T03:27:28.889Z,41.60
2017-11-24T03:28:28.898Z,41.60
2017-11-24T03:29:28.894Z,41.78
2017-11-24T03:30:28.901Z,41.69
2017-11-24T03:31:28.903Z,41.78
2017-11-24T03:32:28.907Z,41.98
2017-11-24T03:33:28.909Z,41.60
2017-11-24T03:34:28.914Z,41.69
2017-11-24T03:35:28.916Z,41.60
2017-11-24T03:36:28.930Z,41.60
2017-11-24T03:37:28.923Z,41.69
2017-11-24T03:38:28.926Z,41.60
2017-11-24T03:39:28.930Z,41.60
2017-11-24T03:40:28.933Z,41.78
2017-11-24T03:41:28.956Z,41.69
2017-11-24T03:42:28.940Z,41.60
2017-11-24T03:43:28.944Z,41.78
2017-11-24T03:44:28.953Z,41.69
2017-11-24T03:45:28.950Z,41.60
2017-11-24T03:46:28.953Z,41.69
2017-11-24T03:47:28.958Z,41.78
2017-11-24T03:48:28.964Z,41.78
2017-11-24T03:49:28.965Z,41.60
2017-11-24T03:50:28.970Z,41.60
2017-11-24T03:51:28.970Z,41.69
2017-11-24T03:52:28.975Z,41.60
2017-11-24T03:53:28.978Z,41.69
2017-11-24T03:54:28.986Z,41.60
2017-11-24T03:55:28.984Z,41.69
2017-11-24T03:56:28.987Z,41.69
2017-11-24T03:57:28.990Z,41.69
2017-11-24T03:58:28.994Z,41.60
2017-11-24T03:59:28.999Z,41.69
2017-11-24T04:00:29.001Z,42.08
2017-11-24T04:01:29.003Z,41.78
2017-11-24T04:02:29.013Z,41.98
2017-11-24T04:03:29.019Z,41.88
2017-11-24T04:04:29.016Z,41.88
2017-11-24T04:05:29.022Z,42.08
2017-11-24T04:06:29.021Z,41.60
2017-11-24T04:07:29.026Z,41.78
2017-11-24T04:08:29.028Z,41.60
2017-11-24T04:09:29.033Z,41.69
2017-11-24T04:10:29.035Z,41.78
2017-11-24T04:11:29.037Z,41.69
2017-11-24T04:12:29.043Z,41.78
2017-11-24T04:13:29.051Z,41.69
2017-11-24T04:14:29.051Z,41.60
2017-11-24T04:15:29.053Z,41.69
2017-11-24T04:16:29.064Z,41.78
2017-11-24T04:17:29.059Z,41.60
2017-11-24T04:18:29.062Z,41.60
2017-11-24T04:19:29.066Z,41.60
2017-11-24T04:20:29.067Z,41.69
2017-11-24T04:21:29.072Z,41.88
2017-11-24T04:22:29.075Z,41.88
2017-11-24T04:23:29.079Z,41.78
2017-11-24T04:24:29.082Z,41.69
2017-11-24T04:25:29.088Z,41.88
2017-11-24T04:26:29.093Z,41.98
2017-11-24T04:27:29.093Z,41.88
2017-11-24T04:28:29.097Z,41.88
2017-11-24T04:29:29.098Z,41.88
2017-11-24T04:30:29.102Z,42.18
2017-11-24T04:31:29.104Z,41.88
2017-11-24T04:32:29.109Z,41.60
2017-11-24T04:33:29.111Z,41.60
2017-11-24T04:34:29.113Z,41.40
2017-11-24T04:35:29.118Z,41.60
2017-11-24T04:36:29.130Z,41.69
2017-11-24T04:37:29.124Z,41.60
2017-11-24T04:38:29.129Z,41.78
2017-11-24T04:39:29.148Z,41.69
2017-11-24T04:40:29.135Z,41.78
2017-11-24T04:41:29.137Z,41.88
2017-11-24T04:42:29.143Z,41.78
2017-11-24T04:43:29.146Z,41.78
2017-11-24T04:44:29.148Z,41.60
2017-11-24T04:45:29.151Z,41.69
2017-11-24T04:46:29.159Z,41.78
2017-11-24T04:47:29.158Z,41.50
2017-11-24T04:48:29.162Z,41.50
2017-11-24T04:49:29.166Z,41.60
2017-11-24T04:50:29.168Z,41.50
2017-11-24T04:51:29.172Z,41.30
2017-11-24T04:52:29.177Z,41.30
2017-11-24T04:53:29.178Z,41.33
2017-11-24T04:54:29.182Z,41.42
2017-11-24T04:55:29.185Z,41.40
2017-11-24T04:56:29.190Z,41.42
2017-11-24T04:57:29.193Z,41.42
2017-11-24T04:58:29.195Z,41.23
2017-11-24T04:59:29.199Z,41.42
2017-11-24T05:00:29.203Z,41.40
2017-11-24T05:01:29.205Z,41.02
2017-11-24T05:02:29.214Z,41.13
2017-11-24T05:03:29.216Z,41.13
2017-11-24T05:04:29.216Z,41.02
2017-11-24T05:05:29.219Z,41.03
2017-11-24T05:06:29.226Z,41.03
2017-11-24T05:07:29.226Z,41.42
2017-11-24T05:08:29.233Z,41.40
2017-11-24T05:09:29.233Z,41.42
2017-11-24T05:10:29.237Z,41.81
2017-11-24T05:11:29.240Z,41.61
2017-11-24T05:12:29.244Z,41.71
2017-11-24T05:13:29.246Z,41.61
2017-11-24T05:14:29.250Z,41.52
2017-11-24T05:15:29.254Z,41.60
2017-11-24T05:16:29.258Z,41.69
2017-11-24T05:17:29.260Z,41.40
2017-11-24T05:18:29.265Z,41.71
2017-11-24T05:19:29.266Z,41.61
2017-11-24T05:20:29.271Z,41.61
2017-11-24T05:21:29.275Z,42.00
2017-11-24T05:22:29.279Z,42.00
2017-11-24T05:23:29.281Z,41.81
2017-11-24T05:24:29.289Z,41.81
2017-11-24T05:25:29.290Z,41.91
2017-11-24T05:26:29.293Z,41.61
2017-11-24T05:27:29.297Z,41.91
2017-11-24T05:28:29.299Z,41.71
2017-11-24T05:29:29.302Z,41.81
2017-11-24T05:30:29.316Z,42.00
2017-11-24T05:31:29.310Z,41.71
2017-11-24T05:32:29.313Z,41.71
2017-11-24T05:33:29.316Z,42.10
2017-11-24T05:34:29.322Z,42.00
2017-11-24T05:35:29.324Z,41.61
2017-11-24T05:36:29.328Z,42.00
2017-11-24T05:37:29.330Z,42.29
2017-11-24T05:38:29.334Z,42.10
2017-11-24T05:39:29.344Z,42.00
2017-11-24T05:40:29.341Z,42.39
2017-11-24T05:41:29.344Z,42.39
2017-11-24T05:42:29.347Z,42.58
2017-11-24T05:43:29.353Z,42.10
2017-11-24T05:44:29.356Z,42.19
2017-11-24T05:45:29.359Z,42.19
2017-11-24T05:46:29.372Z,42.39
2017-11-24T05:47:29.365Z,42.19
2017-11-24T05:48:29.368Z,42.10
2017-11-24T05:49:29.372Z,42.39
2017-11-24T05:50:29.375Z,42.29
2017-11-24T05:51:29.380Z,42.39
2017-11-24T05:52:29.386Z,42.39
2017-11-24T05:53:29.385Z,42.39
2017-11-24T05:54:29.390Z,42.48
2017-11-24T05:55:29.394Z,42.29
2017-11-24T05:56:29.400Z,42.58
2017-11-24T05:57:29.400Z,42.48
2017-11-24T05:58:29.405Z,42.39
2017-11-24T05:59:29.407Z,42.48
2017-11-24T06:00:29.413Z,42.39
2017-11-24T06:01:29.416Z,42.39
2017-11-24T06:02:29.424Z,42.10
2017-11-24T06:03:29.422Z,42.39
2017-11-24T06:04:29.426Z,42.48
2017-11-24T06:05:29.429Z,42.39
2017-11-24T06:06:29.434Z,42.19
2017-11-24T06:07:29.437Z,42.19
2017-11-24T06:08:29.440Z,42.19
2017-11-24T06:09:29.443Z,42.19
2017-11-24T06:10:29.447Z,42.58
2017-11-24T06:11:29.450Z,42.39
2017-11-24T06:12:29.454Z,42.29
2017-11-24T06:13:29.457Z,42.87
2017-11-24T06:14:29.463Z,42.39
2017-11-24T06:15:29.464Z,42.48
2017-11-24T06:16:29.469Z,42.58
2017-11-24T06:17:29.470Z,42.29
2017-11-24T06:18:29.475Z,42.39
2017-11-24T06:19:29.480Z,42.29
2017-11-24T06:20:29.486Z,42.48
2017-11-24T06:21:29.488Z,42.39
2017-11-24T06:22:29.490Z,42.68
2017-11-24T06:23:29.494Z,42.87
2017-11-24T06:24:29.497Z,42.87
2017-11-24T06:25:29.501Z,42.77
2017-11-24T06:26:29.504Z,42.58
2017-11-24T06:27:29.507Z,42.68
2017-11-24T06:28:29.512Z,42.58
2017-11-24T06:29:29.514Z,42.77
2017-11-24T06:30:29.518Z,42.77
2017-11-24T06:31:29.523Z,42.68
2017-11-24T06:32:29.526Z,42.68
2017-11-24T06:33:29.529Z,42.68
2017-11-24T06:34:29.543Z,42.77
2017-11-24T06:35:29.537Z,42.68
2017-11-24T06:36:29.540Z,43.06
2017-11-24T06:37:29.544Z,42.77
2017-11-24T06:38:29.547Z,42.77
2017-11-24T06:39:29.552Z,42.87
2017-11-24T06:40:29.556Z,42.97
2017-11-24T06:41:29.557Z,42.97
2017-11-24T06:42:29.569Z,43.06
2017-11-24T06:43:29.565Z,42.87
2017-11-24T06:44:29.569Z,42.87
2017-11-24T06:45:29.571Z,43.06
2017-11-24T06:46:29.576Z,43.16
2017-11-24T06:47:29.579Z,43.35
2017-11-24T06:48:29.585Z,43.06
2017-11-24T06:49:29.586Z,42.97
2017-11-24T06:50:29.598Z,42.97
2017-11-24T06:51:29.602Z,43.16
2017-11-24T06:52:29.598Z,43.35
2017-11-24T06:53:29.601Z,43.06
2017-11-24T06:54:29.604Z,43.16
2017-11-24T06:55:29.609Z,43.16
2017-11-24T06:56:29.612Z,43.16
2017-11-24T06:57:29.616Z,42.97
2017-11-24T06:58:29.618Z,42.97
2017-11-24T06:59:29.622Z,43.06
2017-11-24T07:00:29.632Z,43.06
2017-11-24T07:01:29.635Z,42.97
2017-11-24T07:02:29.634Z,43.16
2017-11-24T07:03:29.638Z,42.97
2017-11-24T07:04:29.652Z,42.97
2017-11-24T07:05:29.645Z,42.97
2017-11-24T07:06:29.646Z,42.97
2017-11-24T07:07:29.651Z,42.97
2017-11-24T07:08:29.654Z,42.77
2017-11-24T07:09:29.661Z,43.45
2017-11-24T07:10:29.662Z,42.87
2017-11-24T07:11:29.666Z,43.16
2017-11-24T07:12:29.672Z,43.26
2017-11-24T07:13:29.673Z,43.26
2017-11-24T07:14:29.678Z,43.35
2017-11-24T07:15:29.679Z,43.26
2017-11-24T07:16:29.683Z,42.97
2017-11-24T07:17:29.687Z,43.26
2017-11-24T07:18:29.690Z,43.35
2017-11-24T07:19:29.694Z,43.26
2017-11-24T07:20:29.707Z,43.06
2017-11-24T07:21:29.699Z,43.45
2017-11-24T07:22:29.709Z,43.16
2017-11-24T07:23:29.711Z,43.35
2017-11-24T07:24:29.713Z,43.26
2017-11-24T07:25:29.716Z,43.16
2017-11-24T07:26:29.720Z,42.97
2017-11-24T07:27:29.725Z,43.06
2017-11-24T07:28:29.728Z,42.97
2017-11-24T07:29:29.730Z,43.35
2017-11-24T07:30:29.737Z,43.16
2017-11-24T07:31:29.740Z,43.16
2017-11-24T07:32:29.742Z,42.97
2017-11-24T07:33:29.746Z,42.97
2017-11-24T07:34:29.749Z,43.06
2017-11-24T07:35:29.753Z,43.06
2017-11-24T07:36:29.757Z,43.26
2017-11-24T07:37:29.759Z,43.06
2017-11-24T07:38:29.765Z,43.26
2017-11-24T07:39:29.768Z,43.08
2017-11-24T07:40:29.776Z,42.97
2017-11-24T07:41:29.772Z,42.99
2017-11-24T07:42:29.785Z,42.87
2017-11-24T07:43:29.782Z,42.77
2017-11-24T07:44:29.787Z,42.77
2017-11-24T07:45:29.790Z,42.68
2017-11-24T07:46:29.793Z,42.60
2017-11-24T07:47:29.798Z,42.68
2017-11-24T07:48:29.801Z,42.77
2017-11-24T07:49:29.803Z,42.70
2017-11-24T07:50:29.811Z,42.77
2017-11-24T07:51:29.812Z,42.79
2017-11-24T07:52:29.818Z,42.58
2017-11-24T07:53:29.819Z,42.70
2017-11-24T07:54:29.833Z,42.70
2017-11-24T07:55:29.828Z,42.77
2017-11-24T07:56:29.830Z,42.68
2017-11-24T07:57:29.832Z,42.89
2017-11-24T07:58:29.846Z,42.60
2017-11-24T07:59:29.841Z,43.16
2017-11-24T08:00:29.844Z,42.60
2017-11-24T08:01:29.853Z,42.68
2017-11-24T08:02:29.851Z,42.70
2017-11-24T08:03:29.856Z,42.68
2017-11-24T08:04:29.858Z,43.08
2017-11-24T08:05:29.862Z,43.26
2017-11-24T08:06:29.865Z,43.64
2017-11-24T08:07:29.873Z,43.64
2017-11-24T08:08:29.872Z,43.95
2017-11-24T08:09:29.875Z,44.15
2017-11-24T08:10:29.881Z,45.00
2017-11-24T08:11:29.885Z,44.60
2017-11-24T08:12:29.890Z,44.82
2017-11-24T08:13:29.889Z,44.90
2017-11-24T08:14:29.896Z,45.00
2017-11-24T08:15:29.897Z,45.38
2017-11-24T08:16:29.902Z,45.11
2017-11-24T08:17:29.906Z,44.51
2017-11-24T08:18:29.907Z,44.24
2017-11-24T08:19:29.912Z,43.84
2017-11-24T08:20:29.915Z,43.74
2017-11-24T08:21:29.916Z,43.06
2017-11-24T08:22:29.919Z,42.77
2017-11-24T08:23:29.923Z,42.50
2017-11-24T08:24:29.927Z,42.29
2017-11-24T08:25:29.931Z,41.63
2017-11-24T08:26:29.932Z,42.02
2017-11-24T08:27:29.937Z,41.23
2017-11-24T08:28:29.941Z,40.86
2017-11-24T08:29:29.944Z,41.25
2017-11-24T08:30:29.948Z,41.05
2017-11-24T08:31:29.951Z,41.35
2017-11-24T08:32:29.954Z,41.05
2017-11-24T08:33:29.956Z,40.86
2017-11-24T08:34:29.958Z,41.05
2017-11-24T08:35:29.963Z,40.67
2017-11-24T08:36:29.969Z,40.86
2017-11-24T08:37:29.974Z,40.86
2017-11-24T08:38:29.980Z,40.38
2017-11-24T08:39:29.986Z,40.09
2017-11-24T08:40:29.993Z,39.70
2017-11-24T08:41:29.981Z,39.80
2017-11-24T08:42:29.988Z,39.41
2017-11-24T08:43:29.990Z,39.22
2017-11-24T08:44:29.993Z,38.83
2017-11-24T08:45:29.999Z,39.03
2017-11-24T08:46:29.999Z,38.93
2017-11-24T08:47:30.003Z,38.83
2017-11-24T08:48:30.007Z,39.01
2017-11-24T08:49:30.010Z,39.01
2017-11-24T08:50:30.012Z,38.43
2017-11-24T08:51:30.026Z,38.16
2017-11-24T08:52:30.019Z,37.95
2017-11-24T08:53:30.022Z,38.16
2017-11-24T08:54:30.031Z,38.16
2017-11-24T08:55:30.028Z,38.06
2017-11-24T08:56:30.032Z,37.77
2017-11-24T08:57:30.034Z,37.96
2017-11-24T08:58:30.040Z,37.58
2017-11-24T08:59:30.041Z,37.58
2017-11-24T09:00:30.044Z,37.87
2017-11-24T09:01:30.048Z,38.93
2017-11-24T09:02:30.050Z,38.54
2017-11-24T09:03:30.056Z,38.93
2017-11-24T09:04:30.057Z,39.22
2017-11-24T09:05:30.060Z,39.70
2017-11-24T09:06:30.065Z,39.99
2017-11-24T09:07:30.069Z,39.90
2017-11-24T09:08:30.071Z,40.09
2017-11-24T09:09:30.074Z,39.90
2017-11-24T09:10:30.077Z,40.57
2017-11-24T09:11:30.080Z,40.47
2017-11-24T09:12:30.084Z,40.77
2017-11-24T09:13:30.090Z,40.86
2017-11-24T09:14:30.092Z,40.67
2017-11-24T09:15:30.094Z,40.96
2017-11-24T09:16:30.099Z,41.35
2017-11-24T09:17:30.102Z,41.25
2017-11-24T09:18:30.105Z,40.77
2017-11-24T09:19:30.111Z,40.86
2017-11-24T09:20:30.114Z,40.38
2017-11-24T09:21:30.115Z,40.09
2017-11-24T09:22:30.122Z,40.47
2017-11-24T09:23:30.122Z,39.70
2017-11-24T09:24:30.128Z,39.51
2017-11-24T09:25:30.129Z,38.83
2017-11-24T09:26:30.139Z,38.83
2017-11-24T09:27:30.136Z,38.54
2017-11-24T09:28:30.142Z,38.16
2017-11-24T09:29:30.143Z,37.96
2017-11-24T09:30:30.147Z,37.87
2017-11-24T09:31:30.147Z,37.96
2017-11-24T09:32:30.158Z,37.58
2017-11-24T09:33:30.159Z,37.67
2017-11-24T09:34:30.160Z,37.48
2017-11-24T09:35:30.164Z,37.29
2017-11-24T09:36:30.168Z,37.19
2017-11-24T09:37:30.170Z,37.19
2017-11-24T09:38:30.174Z,36.80
2017-11-24T09:39:30.179Z,36.90
2017-11-24T09:40:30.182Z,37.58
2017-11-24T09:41:30.184Z,37.67
2017-11-24T09:42:30.188Z,37.87
2017-11-24T09:43:30.190Z,38.35
2017-11-24T09:44:30.195Z,38.54
2017-11-24T09:45:30.198Z,38.83
2017-11-24T09:46:30.205Z,39.61
2017-11-24T09:47:30.207Z,39.41
2017-11-24T09:48:30.210Z,39.90
2017-11-24T09:49:30.217Z,40.09
2017-11-24T09:50:30.218Z,40.09
2017-11-24T09:51:30.221Z,39.99
2017-11-24T09:52:30.225Z,40.19
2017-11-24T09:53:30.226Z,39.99
2017-11-24T09:54:30.229Z,40.11
2017-11-24T09:55:30.237Z,39.90
2017-11-24T09:56:30.236Z,39.51
2017-11-24T09:57:30.242Z,39.14
2017-11-24T09:58:30.244Z,38.76
2017-11-24T09:59:30.249Z,38.95
2017-11-24T10:00:30.251Z,38.46
2017-11-24T10:01:30.278Z,39.80
2017-11-24T10:02:30.285Z,38.95
2017-11-24T10:03:30.263Z,38.85
2017-11-24T10:04:30.278Z,38.46
2017-11-24T10:05:30.269Z,37.98
2017-11-24T10:06:30.271Z,37.70
2017-11-24T10:07:30.275Z,37.79
2017-11-24T10:08:30.280Z,37.79
2017-11-24T10:09:30.291Z,37.60
2017-11-24T10:10:30.285Z,37.60
2017-11-24T10:11:30.290Z,37.12
2017-11-24T10:12:30.293Z,37.02
2017-11-24T10:13:30.297Z,37.98
2017-11-24T10:14:30.301Z,38.28
2017-11-24T10:15:30.304Z,37.98
2017-11-24T10:16:30.308Z,37.98
2017-11-24T10:17:30.311Z,38.28
2017-11-24T10:18:30.322Z,38.08
2017-11-24T10:19:30.318Z,38.18
2017-11-24T10:20:30.322Z,38.18
2017-11-24T10:21:30.326Z,38.18
2017-11-24T10:22:30.330Z,38.46
2017-11-24T10:23:30.333Z,38.56
2017-11-24T10:24:30.339Z,38.46
2017-11-24T10:25:30.340Z,38.56
2017-11-24T10:26:30.343Z,38.46
2017-11-24T10:27:30.349Z,38.46
2017-11-24T10:28:30.357Z,38.66
2017-11-24T10:29:30.362Z,38.56
2017-11-24T10:30:30.360Z,39.04
2017-11-24T10:31:30.361Z,39.04
2017-11-24T10:32:30.370Z,39.04
2017-11-24T10:33:30.369Z,38.95
2017-11-24T10:34:30.382Z,38.95
2017-11-24T10:35:30.377Z,38.66
2017-11-24T10:36:30.380Z,38.85
2017-11-24T10:37:30.385Z,39.24
2017-11-24T10:38:30.389Z,39.24
2017-11-24T10:39:30.389Z,39.24
2017-11-24T10:40:30.393Z,39.62
2017-11-24T10:41:30.398Z,38.95
2017-11-24T10:42:30.401Z,38.95
2017-11-24T10:43:30.407Z,38.46
2017-11-24T10:44:30.409Z,38.56
2017-11-24T10:45:30.413Z,38.66
2017-11-24T10:46:30.416Z,38.08
2017-11-24T10:47:30.424Z,38.08
2017-11-24T10:48:30.424Z,37.98
2017-11-24T10:49:30.431Z,37.70
2017-11-24T10:50:30.431Z,37.40
2017-11-24T10:51:30.437Z,37.30
2017-11-24T10:52:30.441Z,37.29
2017-11-24T10:53:30.440Z,37.30
2017-11-24T10:54:30.449Z,37.60
2017-11-24T10:55:30.450Z,38.08
2017-11-24T10:56:30.454Z,38.37
2017-11-24T10:57:30.457Z,38.46
2017-11-24T10:58:30.460Z,38.66
2017-11-24T10:59:30.463Z,39.04
2017-11-24T11:00:30.468Z,38.66
2017-11-24T11:01:30.470Z,39.04
2017-11-24T11:02:30.475Z,39.14
2017-11-24T11:03:30.478Z,39.53
2017-11-24T11:04:30.482Z,39.72
2017-11-24T11:05:30.487Z,39.72
2017-11-24T11:06:30.490Z,39.82
2017-11-24T11:07:30.495Z,39.62
2017-11-24T11:08:30.496Z,39.92
2017-11-24T11:09:30.501Z,39.82
2017-11-24T11:10:30.504Z,39.24
2017-11-24T11:11:30.508Z,38.85
2017-11-24T11:12:30.513Z,38.66
2017-11-24T11:13:30.516Z,38.37
2017-11-24T11:14:30.519Z,38.28
2017-11-24T11:15:30.535Z,38.28
2017-11-24T11:16:30.527Z,37.88
2017-11-24T11:17:30.530Z,37.60
2017-11-24T11:18:30.542Z,37.50
2017-11-24T11:19:30.537Z,37.21
2017-11-24T11:20:30.541Z,37.30
2017-11-24T11:21:30.544Z,37.50
2017-11-24T11:22:30.550Z,37.40
2017-11-24T11:23:30.556Z,37.30
2017-11-24T11:24:30.557Z,37.02
2017-11-24T11:25:30.560Z,37.21
2017-11-24T11:26:30.563Z,36.90
2017-11-24T11:27:30.568Z,37.30
2017-11-24T11:28:30.572Z,37.98
2017-11-24T11:29:30.574Z,37.88
2017-11-24T11:30:30.579Z,37.98
2017-11-24T11:31:30.583Z,38.18
2017-11-24T11:32:30.587Z,38.56
2017-11-24T11:33:30.589Z,38.95
2017-11-24T11:34:30.594Z,38.95
2017-11-24T11:35:30.597Z,38.76
2017-11-24T11:36:30.610Z,39.34
2017-11-24T11:37:30.601Z,38.95
2017-11-24T11:38:30.608Z,38.95
2017-11-24T11:39:30.614Z,38.76
2017-11-24T11:40:30.617Z,38.85
2017-11-24T11:41:30.618Z,39.04
2017-11-24T11:42:30.622Z,38.85
2017-11-24T11:43:30.631Z,38.95
2017-11-24T11:44:30.631Z,39.24
2017-11-24T11:45:30.637Z,39.24
2017-11-24T11:46:30.647Z,39.24
2017-11-24T11:47:30.642Z,39.24
2017-11-24T11:48:30.644Z,39.24
2017-11-24T11:49:30.649Z,39.24
2017-11-24T11:50:30.653Z,39.14
2017-11-24T11:51:30.658Z,39.04
2017-11-24T11:52:30.662Z,39.62
2017-11-24T11:53:30.668Z,39.53
2017-11-24T11:54:30.669Z,39.62
2017-11-24T11:55:30.674Z,39.53
2017-11-24T11:56:30.677Z,39.72
2017-11-24T11:57:30.679Z,39.62
2017-11-24T11:58:30.683Z,39.43
2017-11-24T11:59:30.688Z,39.62
2017-11-24T12:00:30.696Z,39.82
2017-11-24T12:01:30.693Z,39.82
2017-11-24T12:02:30.697Z,39.92
2017-11-24T12:03:30.703Z,39.82
2017-11-24T12:04:30.705Z,39.92
2017-11-24T12:05:30.709Z,40.20
2017-11-24T12:06:30.721Z,39.82
2017-11-24T12:07:30.720Z,39.74
2017-11-24T12:08:30.733Z,40.40
2017-11-24T12:09:30.724Z,40.11
2017-11-24T12:10:30.728Z,40.20
2017-11-24T12:11:30.767Z,40.40
2017-11-24T12:12:30.736Z,40.11
2017-11-24T12:13:30.738Z,40.40
2017-11-24T12:14:30.743Z,40.23
2017-11-24T12:15:30.745Z,40.32
2017-11-24T12:16:30.750Z,40.13
2017-11-24T12:17:30.754Z,40.23
2017-11-24T12:18:30.758Z,40.13
2017-11-24T12:19:30.761Z,40.13
2017-11-24T12:20:30.765Z,40.03
2017-11-24T12:21:30.769Z,39.74
2017-11-24T12:22:30.772Z,39.84
2017-11-24T12:23:30.775Z,38.97
2017-11-24T12:24:30.782Z,39.26
2017-11-24T12:25:30.784Z,38.97
2017-11-24T12:26:30.787Z,38.58
2017-11-24T12:27:30.792Z,37.90
2017-11-24T12:28:30.800Z,38.00
2017-11-24T12:29:30.804Z,37.60
2017-11-24T12:30:30.804Z,37.50
2017-11-24T12:31:30.807Z,37.50
2017-11-24T12:32:30.811Z,37.30
2017-11-24T12:33:30.821Z,37.02
2017-11-24T12:34:30.832Z,36.53
2017-11-24T12:35:30.824Z,36.34
2017-11-24T12:36:30.825Z,36.63
2017-11-24T12:37:30.826Z,36.72
2017-11-24T12:38:30.833Z,37.60
2017-11-24T12:39:30.836Z,37.50
2017-11-24T12:40:30.841Z,37.88
2017-11-24T12:41:30.843Z,38.18
2017-11-24T12:42:30.852Z,39.04
2017-11-24T12:43:30.855Z,38.95
2017-11-24T12:44:30.858Z,39.72
2017-11-24T12:45:30.867Z,39.32
2017-11-24T12:46:30.862Z,39.92
2017-11-24T12:47:30.866Z,39.82
2017-11-24T12:48:30.868Z,39.82
2017-11-24T12:49:30.876Z,39.82
2017-11-24T12:50:30.878Z,40.28
2017-11-24T12:51:30.882Z,40.30
2017-11-24T12:52:30.885Z,40.30