createdAt,value
2023-01-20T00:01:48.609Z,67.69
2023-01-20T00:04:20.637Z,67.66
2023-01-20T00:06:49.802Z,67.58
2023-01-20T00:09:19.551Z,67.69
2023-01-20T00:11:48.458Z,67.58
2023-01-20T00:14:17.432Z,67.54
2023-01-20T00:16:46.259Z,67.43
2023-01-20T00:19:16.032Z,67.37
2023-01-20T00:21:45.093Z,67.44
2023-01-20T00:24:13.895Z,67.08
2023-01-20T00:26:42.952Z,66.91
2023-01-20T00:29:11.987Z,67.27
2023-01-20T00:31:42.084Z,67.03
2023-01-20T00:34:11.779Z,67.16
2023-01-20T00:36:40.598Z,67.22
2023-01-20T00:39:09.448Z,67.24
2023-01-20T00:41:38.424Z,67.01
2023-01-20T00:44:07.445Z,66.95
2023-01-20T00:46:36.888Z,66.83
2023-01-20T00:49:05.776Z,66.87
2023-01-20T00:51:34.607Z,66.92
2023-01-20T00:54:03.570Z,66.98
2023-01-20T00:56:32.913Z,67.12
2023-01-20T00:59:01.705Z,67.24
2023-01-20T01:01:31.433Z,67.18
2023-01-20T01:04:01.257Z,66.91
2023-01-20T01:06:30.299Z,67.08
2023-01-20T01:08:59.235Z,66.59
2023-01-20T01:11:28.225Z,66.55
2023-01-20T01:13:58.117Z,66.65
2023-01-20T01:16:27.053Z,66.98
2023-01-20T01:18:56.507Z,66.67
2023-01-20T01:21:25.445Z,66.91
2023-01-20T01:23:54.515Z,66.73
2023-01-20T01:26:23.534Z,66.72
2023-01-20T01:28:53.193Z,66.70
2023-01-20T01:31:23.254Z,66.80
2023-01-20T01:33:53.056Z,66.69
2023-01-20T01:36:22.156Z,66.99
2023-01-20T01:38:57.481Z,66.69
2023-01-20T01:41:27.903Z,66.58
2023-01-20T01:44:07.667Z,66.63
2023-01-20T01:46:37.620Z,66.81
2023-01-20T01:49:35.689Z,66.89
2023-01-20T01:52:11.999Z,66.64
2023-01-20T01:54:46.162Z,66.57
2023-01-20T01:57:15.040Z,66.72
2023-01-20T01:59:44.833Z,67.00
2023-01-20T02:02:15.649Z,66.77
2023-01-20T02:04:49.267Z,66.64
2023-01-20T02:07:22.338Z,66.89
2023-01-20T02:09:51.215Z,66.89
2023-01-20T02:12:23.188Z,66.91
2023-01-20T02:14:57.539Z,66.99
2023-01-20T02:17:49.940Z,66.71
2023-01-20T02:20:28.711Z,66.60
2023-01-20T02:23:34.751Z,66.67
2023-01-20T02:26:39.489Z,66.71
2023-01-20T02:29:26.879Z,66.61
2023-01-20T02:31:58.298Z,66.59
2023-01-20T02:35:03.808Z,66.68
2023-01-20T02:38:03.596Z,66.83
2023-01-20T02:40:38.510Z,67.11
2023-01-20T02:43:32.382Z,66.99
2023-01-20T02:46:09.275Z,67.07
2023-01-20T02:48:45.125Z,66.98
2023-01-20T02:51:41.053Z,67.11
2023-01-20T02:54:14.578Z,66.86
2023-01-20T02:56:44.238Z,66.45
2023-01-20T02:59:18.343Z,66.40
2023-01-20T03:02:06.228Z,66.77
2023-01-20T03:04:41.920Z,66.72
2023-01-20T03:07:13.525Z,66.98
2023-01-20T03:09:48.274Z,67.14
2023-01-20T03:12:39.512Z,67.15
2023-01-20T03:15:09.673Z,67.15
2023-01-20T03:17:39.040Z,66.95
2023-01-20T03:20:08.708Z,66.74
2023-01-20T03:22:37.885Z,66.79
2023-01-20T03:25:09.212Z,66.57
2023-01-20T03:27:39.058Z,66.78
2023-01-20T03:30:14.593Z,67.15
2023-01-20T03:32:46.605Z,67.10
2023-01-20T03:35:17.612Z,67.24
2023-01-20T03:37:46.917Z,67.45
2023-01-20T03:40:17.404Z,67.42
2023-01-20T03:43:11.752Z,67.65
2023-01-20T03:45:57.856Z,67.67
2023-01-20T03:48:39.473Z,67.01
2023-01-20T03:51:29.886Z,66.96
2023-01-20T03:54:07.336Z,67.25
2023-01-20T03:56:47.743Z,66.78
2023-01-20T03:59:19.701Z,67.13
2023-01-20T04:01:51.286Z,67.55
2023-01-20T04:04:21.014Z,67.58
2023-01-20T04:06:52.493Z,67.79
2023-01-20T04:09:30.094Z,67.11
2023-01-20T04:12:00.253Z,67.19
2023-01-20T04:14:29.103Z,67.56
2023-01-20T04:16:59.884Z,67.53
2023-01-20T04:19:28.858Z,67.51
2023-01-20T04:22:23.519Z,66.99
2023-01-20T04:25:02.255Z,67.58
2023-01-20T04:27:32.686Z,68.06
2023-01-20T04:30:02.511Z,67.99
2023-01-20T04:32:32.098Z,67.83
2023-01-20T04:35:00.969Z,68.10
2023-01-20T04:37:32.005Z,67.90
2023-01-20T04:40:00.843Z,67.07
2023-01-20T04:42:31.469Z,67.34
2023-01-20T04:45:00.467Z,67.39
2023-01-20T04:47:34.257Z,67.72
2023-01-20T04:50:04.400Z,67.80
2023-01-20T04:52:33.895Z,67.86
2023-01-20T04:55:03.378Z,67.65
2023-01-20T04:57:32.428Z,67.49
2023-01-20T05:00:01.991Z,67.00
2023-01-20T05:02:32.949Z,67.05
2023-01-20T05:05:02.181Z,67.23
2023-01-20T05:07:31.744Z,67.07
2023-01-20T05:10:00.605Z,66.79
2023-01-20T05:12:29.525Z,66.69
2023-01-20T05:14:58.440Z,66.74
2023-01-20T05:17:27.253Z,66.84
2023-01-20T05:19:56.160Z,66.77
2023-01-20T05:22:24.988Z,67.02
2023-01-20T05:24:54.315Z,67.44
2023-01-20T05:27:23.670Z,67.62
2023-01-20T05:29:52.495Z,67.64
2023-01-20T05:32:21.364Z,67.58
2023-01-20T05:34:50.281Z,67.33
2023-01-20T05:37:19.598Z,67.74
2023-01-20T05:39:48.929Z,67.84
2023-01-20T05:42:18.190Z,67.36
2023-01-20T05:44:47.218Z,67.17
2023-01-20T05:47:16.213Z,67.18
2023-01-20T05:49:45.271Z,67.32
2023-01-20T05:52:14.031Z,67.66
2023-01-20T05:54:42.958Z,67.98
2023-01-20T05:57:11.902Z,67.75
2023-01-20T05:59:40.768Z,67.70
2023-01-20T06:02:13.800Z,67.60
2023-01-20T06:04:43.559Z,67.04
2023-01-20T06:07:12.628Z,67.47
2023-01-20T06:09:42.000Z,67.61
2023-01-20T06:12:10.894Z,67.94
2023-01-20T06:14:39.752Z,67.89
2023-01-20T06:17:08.634Z,67.80
2023-01-20T06:19:39.179Z,67.47
2023-01-20T06:22:15.789Z,67.81
2023-01-20T06:24:44.667Z,67.89
2023-01-20T06:27:14.105Z,67.63
2023-01-20T06:29:44.179Z,66.87
2023-01-20T06:32:13.105Z,67.34
2023-01-20T06:34:42.118Z,67.58
2023-01-20T06:37:11.854Z,67.42
2023-01-20T06:39:43.462Z,67.87
2023-01-20T06:42:12.282Z,67.82
2023-01-20T06:44:41.099Z,67.75
2023-01-20T06:47:10.591Z,67.29
2023-01-20T06:49:39.649Z,67.17
2023-01-20T06:52:09.106Z,67.54
2023-01-20T06:54:39.095Z,67.48
2023-01-20T06:57:07.933Z,67.33
2023-01-20T06:59:36.895Z,67.58
2023-01-20T07:02:07.723Z,67.73
2023-01-20T07:04:36.859Z,67.36
2023-01-20T07:07:05.782Z,67.64
2023-01-20T07:09:34.603Z,68.25
2023-01-20T07:12:03.401Z,68.39
2023-01-20T07:14:33.081Z,68.08
2023-01-20T07:17:01.935Z,67.65
2023-01-20T07:19:32.861Z,67.50
2023-01-20T07:22:01.756Z,67.44
2023-01-20T07:24:30.599Z,67.46
2023-01-20T07:26:59.634Z,67.28
2023-01-20T07:29:28.856Z,67.51
2023-01-20T07:31:58.178Z,67.41
2023-01-20T07:34:27.136Z,67.67
2023-01-20T07:36:56.153Z,67.81
2023-01-20T07:39:25.040Z,67.89
2023-01-20T07:41:53.939Z,68.20
2023-01-20T07:44:22.800Z,67.62
2023-01-20T07:46:52.301Z,67.44
2023-01-20T07:49:21.169Z,67.36
2023-01-20T07:51:51.097Z,67.47
2023-01-20T07:54:19.915Z,67.39
2023-01-20T07:56:49.069Z,67.48
2023-01-20T07:59:18.422Z,67.60
2023-01-20T08:01:48.504Z,67.40
2023-01-20T08:04:18.618Z,67.14
2023-01-20T08:06:47.645Z,67.31
2023-01-20T08:09:16.716Z,67.22
2023-01-20T08:11:45.622Z,67.19
2023-01-20T08:14:14.460Z,67.00
2023-01-20T08:16:43.396Z,67.43
2023-01-20T08:19:12.278Z,67.32
2023-01-20T08:21:41.270Z,67.26
2023-01-20T08:24:11.303Z,67.35
2023-01-20T08:26:40.218Z,67.22
2023-01-20T08:29:10.660Z,67.18
2023-01-20T08:31:40.421Z,67.07
2023-01-20T08:34:10.239Z,67.10
2023-01-20T08:36:42.223Z,66.79
2023-01-20T08:39:14.518Z,66.76
2023-01-20T08:41:45.267Z,66.88
2023-01-20T08:44:15.241Z,66.83
2023-01-20T08:46:46.357Z,66.43
2023-01-20T08:49:17.678Z,66.72
2023-01-20T08:51:46.842Z,66.45
2023-01-20T08:54:15.980Z,66.48
2023-01-20T08:56:44.994Z,66.61
2023-01-20T08:59:17.470Z,66.65
2023-01-20T09:01:47.485Z,66.36
2023-01-20T09:04:16.651Z,66.33
2023-01-20T09:06:49.247Z,66.22
2023-01-20T09:09:20.056Z,66.56
2023-01-20T09:11:52.345Z,66.22
2023-01-20T09:14:23.513Z,66.21
2023-01-20T09:16:52.733Z,66.12
2023-01-20T09:19:22.346Z,66.26
2023-01-20T09:21:51.218Z,66.21
2023-01-20T09:24:20.102Z,65.94
2023-01-20T09:26:50.304Z,66.01
2023-01-20T09:29:21.862Z,66.22
2023-01-20T09:31:52.255Z,66.24
2023-01-20T09:34:25.115Z,65.95
2023-01-20T09:36:56.562Z,66.14
2023-01-20T09:39:44.737Z,65.97
2023-01-20T09:42:41.511Z,65.81
2023-01-20T09:45:34.182Z,66.12
2023-01-20T09:48:56.946Z,65.89
2023-01-20T09:51:53.515Z,65.83
2023-01-20T09:54:29.739Z,65.92
2023-01-20T09:57:01.134Z,65.83
2023-01-20T09:59:41.893Z,65.89
2023-01-20T10:02:30.999Z,65.58
2023-01-20T10:05:14.641Z,65.21
2023-01-20T10:08:07.818Z,65.63
2023-01-20T10:11:12.501Z,65.66
2023-01-20T10:14:00.942Z,65.56
2023-01-20T10:16:41.866Z,65.42
2023-01-20T10:19:38.694Z,65.49
2023-01-20T10:23:05.698Z,65.47
2023-01-20T10:25:39.030Z,65.69
2023-01-20T10:28:26.395Z,65.34
2023-01-20T10:30:59.401Z,65.39
2023-01-20T10:33:38.309Z,65.36
2023-01-20T10:36:15.836Z,65.49
2023-01-20T10:38:56.571Z,65.34
2023-01-20T10:41:43.289Z,65.55
2023-01-20T10:44:16.379Z,65.43
2023-01-20T10:47:13.455Z,65.41
2023-01-20T10:50:01.015Z,65.32
2023-01-20T10:52:40.398Z,65.45
2023-01-20T10:55:27.119Z,65.31
2023-01-20T10:58:07.172Z,65.28
2023-01-20T11:00:36.844Z,65.28
2023-01-20T11:03:11.591Z,65.27
2023-01-20T11:05:42.789Z,65.56
2023-01-20T11:08:24.103Z,65.38
2023-01-20T11:10:57.438Z,65.15
2023-01-20T11:13:26.529Z,65.38
2023-01-20T11:15:59.826Z,65.24
2023-01-20T11:18:31.657Z,65.32
2023-01-20T11:21:13.069Z,65.45
2023-01-20T11:24:01.473Z,65.16
2023-01-20T11:26:32.387Z,65.38
2023-01-20T11:29:02.500Z,65.28
2023-01-20T11:31:42.489Z,65.32
2023-01-20T11:34:23.434Z,65.24
2023-01-20T11:37:11.605Z,65.25
2023-01-20T11:39:51.330Z,65.49
2023-01-20T11:42:28.640Z,65.44
2023-01-20T11:45:20.862Z,65.17
2023-01-20T11:48:06.016Z,65.29
2023-01-20T11:51:01.950Z,65.04
2023-01-20T11:53:32.889Z,65.00
2023-01-20T11:56:06.525Z,65.21
2023-01-20T11:58:58.192Z,64.94
2023-01-20T12:01:30.726Z,65.08
2023-01-20T12:04:30.709Z,64.83
2023-01-20T12:07:08.185Z,64.92
2023-01-20T12:09:47.667Z,64.42
2023-01-20T12:12:37.190Z,64.89
2023-01-20T12:15:26.102Z,64.71
2023-01-20T12:18:04.924Z,64.69
2023-01-20T12:20:55.468Z,65.11
2023-01-20T12:23:46.375Z,64.76
2023-01-20T12:26:17.850Z,64.58
2023-01-20T12:28:48.341Z,64.57
2023-01-20T12:31:24.553Z,64.64
2023-01-20T12:34:13.295Z,64.44
2023-01-20T12:37:11.242Z,64.65
2023-01-20T12:39:58.499Z,64.70
2023-01-20T12:42:42.248Z,64.84
2023-01-20T12:45:23.361Z,64.99
2023-01-20T12:47:58.995Z,64.71
2023-01-20T12:50:53.443Z,64.88
2023-01-20T12:53:50.005Z,64.82
2023-01-20T12:56:41.091Z,64.96
2023-01-20T12:59:28.409Z,64.77
2023-01-20T13:02:22.295Z,64.67
2023-01-20T13:05:14.116Z,64.82
2023-01-20T13:08:12.445Z,64.63
2023-01-20T13:10:52.313Z,64.63
2023-01-20T13:13:28.199Z,64.49
2023-01-20T13:16:17.846Z,64.32
2023-01-20T13:19:12.691Z,64.71
2023-01-20T13:21:43.193Z,64.75
2023-01-20T13:24:29.909Z,64.71
2023-01-20T13:27:01.161Z,64.55
2023-01-20T13:29:57.993Z,64.50
2023-01-20T13:32:33.858Z,64.50
2023-01-20T13:35:17.489Z,64.46
2023-01-20T13:37:54.017Z,64.39
2023-01-20T13:40:38.245Z,64.53
2023-01-20T13:43:28.539Z,64.64
2023-01-20T13:46:06.804Z,64.63
2023-01-20T13:48:38.075Z,64.75
2023-01-20T13:51:16.275Z,64.47
2023-01-20T13:53:45.225Z,64.51
2023-01-20T13:56:33.471Z,64.64
2023-01-20T13:59:02.380Z,64.54
2023-01-20T14:01:32.319Z,64.66
2023-01-20T14:04:07.387Z,64.49
2023-01-20T14:06:36.772Z,64.42
2023-01-20T14:09:19.605Z,64.47
2023-01-20T14:11:56.541Z,64.39
2023-01-20T14:14:26.894Z,64.59
2023-01-20T14:16:57.269Z,64.39
2023-01-20T14:19:35.681Z,64.51
2023-01-20T14:22:20.001Z,64.48
2023-01-20T14:24:49.812Z,64.43
2023-01-20T14:27:24.454Z,64.55
2023-01-20T14:29:54.207Z,64.33
2023-01-20T14:32:32.332Z,64.46
2023-01-20T14:35:02.764Z,64.32
2023-01-20T14:37:39.411Z,64.39
2023-01-20T14:40:10.972Z,64.37
2023-01-20T14:42:41.514Z,64.47
2023-01-20T14:45:22.636Z,64.29
2023-01-20T14:47:51.944Z,64.34
2023-01-20T14:50:22.141Z,64.18
2023-01-20T14:52:51.149Z,64.34
2023-01-20T14:55:44.173Z,64.41
2023-01-20T14:58:18.906Z,64.34
2023-01-20T15:00:49.669Z,64.38
2023-01-20T15:03:26.955Z,64.25
2023-01-20T15:06:21.961Z,64.21
2023-01-20T15:09:05.582Z,64.19
2023-01-20T15:11:36.212Z,64.22
2023-01-20T15:14:06.269Z,64.44
2023-01-20T15:16:43.754Z,64.14
2023-01-20T15:19:23.326Z,64.05
2023-01-20T15:21:56.922Z,64.19
2023-01-20T15:24:31.326Z,64.02
2023-01-20T15:27:02.414Z,64.04
2023-01-20T15:29:37.188Z,63.97
2023-01-20T15:32:13.249Z,63.85
2023-01-20T15:34:42.825Z,63.89
2023-01-20T15:37:21.400Z,63.90
2023-01-20T15:39:51.094Z,63.70
2023-01-20T15:42:24.507Z,63.60
2023-01-20T15:44:53.562Z,63.81
2023-01-20T15:47:31.978Z,63.51
2023-01-20T15:50:01.050Z,63.30
2023-01-20T15:52:32.001Z,63.44
2023-01-20T15:55:00.996Z,63.26
2023-01-20T15:57:30.084Z,63.53
2023-01-20T15:59:59.020Z,63.57
2023-01-20T16:02:28.863Z,63.51
2023-01-20T16:04:57.915Z,63.50
2023-01-20T16:07:29.319Z,63.42
2023-01-20T16:09:58.173Z,63.68
2023-01-20T16:12:27.013Z,63.89
2023-01-20T16:14:55.957Z,63.53
2023-01-20T16:17:27.071Z,63.71
2023-01-20T16:19:55.872Z,63.84
2023-01-20T16:22:24.829Z,63.68
2023-01-20T16:24:53.822Z,63.67
2023-01-20T16:27:23.676Z,63.08
2023-01-20T16:29:52.621Z,63.27
2023-01-20T16:32:22.572Z,63.28
2023-01-20T16:34:51.603Z,62.95
2023-01-20T16:37:20.726Z,63.22
2023-01-20T16:39:49.558Z,62.83
2023-01-20T16:42:18.503Z,62.86
2023-01-20T16:44:47.354Z,63.10
2023-01-20T16:47:16.218Z,62.93
2023-01-20T16:49:45.140Z,63.02
2023-01-20T16:52:14.553Z,62.96
2023-01-20T16:54:43.405Z,63.15
2023-01-20T16:57:12.237Z,63.02
2023-01-20T16:59:41.171Z,62.95
2023-01-20T17:02:12.093Z,63.02
2023-01-20T17:04:41.357Z,63.25
2023-01-20T17:07:10.163Z,62.96
2023-01-20T17:09:38.952Z,63.01
2023-01-20T17:12:08.156Z,63.05
2023-01-20T17:14:37.352Z,63.19
2023-01-20T17:17:06.267Z,63.31
2023-01-20T17:19:35.297Z,62.93
2023-01-20T17:22:04.303Z,63.04
2023-01-20T17:24:33.717Z,63.07
2023-01-20T17:27:02.590Z,62.71
2023-01-20T17:29:31.494Z,62.76
2023-01-20T17:32:00.494Z,62.78
2023-01-20T17:34:29.472Z,62.47
2023-01-20T17:36:58.492Z,62.59
2023-01-20T17:39:27.385Z,62.61
2023-01-20T17:41:56.199Z,62.44
2023-01-20T17:44:25.282Z,62.39
2023-01-20T17:46:54.247Z,62.47
2023-01-20T17:49:23.496Z,62.29
2023-01-20T17:51:52.294Z,62.24
2023-01-20T17:54:21.133Z,62.50
2023-01-20T17:56:50.023Z,62.17
2023-01-20T17:59:18.869Z,62.15
2023-01-20T18:01:52.905Z,62.34
2023-01-20T18:04:22.039Z,62.20
2023-01-20T18:06:51.004Z,62.20
2023-01-20T18:09:19.893Z,61.96
2023-01-20T18:11:50.127Z,61.99
2023-01-20T18:14:19.213Z,61.92
2023-01-20T18:16:48.320Z,62.05
2023-01-20T18:19:17.211Z,62.06
2023-01-20T18:21:46.310Z,62.20
2023-01-20T18:24:15.418Z,61.66
2023-01-20T18:26:44.437Z,62.13
2023-01-20T18:29:17.835Z,61.93
2023-01-20T18:31:47.124Z,61.92
2023-01-20T18:34:19.114Z,61.92
2023-01-20T18:36:49.135Z,61.91
2023-01-20T18:39:23.178Z,61.91
2023-01-20T18:41:52.964Z,61.63
2023-01-20T18:44:23.897Z,61.70
2023-01-20T18:46:52.821Z,61.67
2023-01-20T18:49:21.809Z,61.78
2023-01-20T18:51:50.829Z,61.69
2023-01-20T18:54:22.920Z,61.92
2023-01-20T18:56:51.715Z,61.84
2023-01-20T18:59:20.543Z,62.03
2023-01-20T19:01:51.239Z,62.17
2023-01-20T19:04:20.325Z,62.33
2023-01-20T19:06:49.083Z,61.97
2023-01-20T19:09:18.079Z,61.92
2023-01-20T19:11:46.944Z,61.84
2023-01-20T19:14:16.160Z,61.81
2023-01-20T19:16:49.766Z,62.15
2023-01-20T19:19:19.659Z,62.35
2023-01-20T19:21:51.830Z,62.10
2023-01-20T19:24:22.306Z,62.27
2023-01-20T19:26:51.275Z,62.09
2023-01-20T19:29:20.342Z,62.04
2023-01-20T19:31:49.724Z,61.85
2023-01-20T19:34:18.547Z,61.84
2023-01-20T19:36:47.355Z,61.93
2023-01-20T19:39:16.763Z,61.78
2023-01-20T19:41:45.555Z,61.67
2023-01-20T19:44:14.533Z,61.94
2023-01-20T19:46:43.450Z,62.02
2023-01-20T19:49:30.901Z,61.85
2023-01-20T19:52:00.556Z,62.18
2023-01-20T19:54:31.646Z,61.77
2023-01-20T19:57:01.140Z,61.90
2023-01-20T19:59:29.948Z,61.81
2023-01-20T20:01:59.794Z,61.70
2023-01-20T20:04:28.823Z,61.63
2023-01-20T20:06:57.907Z,61.53
2023-01-20T20:09:27.496Z,61.57
2023-01-20T20:11:56.709Z,61.55
2023-01-20T20:14:27.841Z,61.77
2023-01-20T20:16:56.680Z,61.66
2023-01-20T20:19:25.618Z,61.84
2023-01-20T20:21:55.781Z,61.78
2023-01-20T20:24:24.780Z,61.51
2023-01-20T20:26:53.611Z,61.92
2023-01-20T20:29:22.423Z,62.16
2023-01-20T20:31:51.409Z,62.01
2023-01-20T20:34:20.600Z,62.14
2023-01-20T20:36:49.455Z,62.08
2023-01-20T20:39:19.485Z,62.08
2023-01-20T20:41:48.352Z,62.26
2023-01-20T20:44:17.516Z,62.32
2023-01-20T20:46:46.367Z,62.08
2023-01-20T20:49:19.579Z,61.86
2023-01-20T20:51:48.460Z,61.62
2023-01-20T20:54:17.698Z,61.75
2023-01-20T20:56:46.712Z,61.63
2023-01-20T20:59:15.981Z,61.76
2023-01-20T21:01:45.460Z,61.84
2023-01-20T21:04:14.512Z,61.82
2023-01-20T21:06:43.328Z,61.65
2023-01-20T21:09:12.173Z,61.46
2023-01-20T21:11:43.132Z,61.56
2023-01-20T21:14:12.367Z,61.35
2023-01-20T21:16:41.396Z,61.62
2023-01-20T21:19:10.339Z,61.64
2023-01-20T21:21:39.312Z,61.59
2023-01-20T21:24:10.735Z,61.79
2023-01-20T21:26:39.630Z,61.95
2023-01-20T21:29:08.627Z,61.86
2023-01-20T21:31:37.786Z,61.82
2023-01-20T21:34:07.485Z,61.73
2023-01-20T21:36:42.021Z,61.49
2023-01-20T21:39:16.418Z,61.42
2023-01-20T21:41:45.284Z,61.42
2023-01-20T21:44:31.388Z,61.24
2023-01-20T21:47:02.941Z,61.29
2023-01-20T21:49:50.549Z,61.22
2023-01-20T21:52:43.006Z,61.28
2023-01-20T21:55:19.996Z,61.28
2023-01-20T21:57:51.273Z,61.16
2023-01-20T22:00:21.879Z,60.92
2023-01-20T22:02:50.941Z,60.94
2023-01-20T22:05:19.777Z,60.90
2023-01-20T22:07:49.015Z,60.88
2023-01-20T22:10:18.286Z,61.09
2023-01-20T22:12:47.364Z,60.95
2023-01-20T22:15:16.452Z,60.99
2023-01-20T22:17:45.908Z,60.96
2023-01-20T22:20:15.208Z,60.75
2023-01-20T22:22:44.193Z,61.09
2023-01-20T22:25:13.086Z,60.77
2023-01-20T22:27:41.938Z,61.03
2023-01-20T22:30:11.474Z,60.96
2023-01-20T22:32:40.321Z,60.88
2023-01-20T22:35:09.542Z,60.94
2023-01-20T22:37:38.388Z,61.22
2023-01-20T22:40:07.500Z,61.07
2023-01-20T22:42:36.211Z,61.02
2023-01-20T22:45:05.773Z,61.24
2023-01-20T22:47:34.727Z,60.90
2023-01-20T22:50:03.694Z,60.99
2023-01-20T22:52:32.666Z,61.04
2023-01-20T22:55:01.555Z,61.05
2023-01-20T22:57:32.084Z,60.90
2023-01-20T23:00:01.120Z,61.08
2023-01-20T23:02:32.950Z,61.18
2023-01-20T23:05:02.052Z,60.93
2023-01-20T23:07:32.088Z,60.91
2023-01-20T23:10:00.862Z,60.68
2023-01-20T23:12:29.721Z,60.72
2023-01-20T23:15:01.639Z,60.84
2023-01-20T23:17:32.272Z,60.84
2023-01-20T23:20:01.085Z,61.30
2023-01-20T23:22:31.787Z,61.22
2023-01-20T23:25:00.685Z,61.10
2023-01-20T23:27:31.340Z,61.07
2023-01-20T23:30:00.192Z,61.20
2023-01-20T23:32:28.995Z,61.04
2023-01-20T23:34:57.774Z,60.94
2023-01-20T23:37:28.050Z,61.07
2023-01-20T23:39:56.871Z,61.22
2023-01-20T23:42:25.627Z,60.88
2023-01-20T23:44:54.906Z,60.81
2023-01-20T23:47:23.926Z,60.98
2023-01-20T23:49:52.835Z,60.88
2023-01-20T23:52:22.276Z,60.83
2023-01-20T23:54:51.212Z,60.78
2023-01-20T23:57:20.771Z,60.91
2023-01-20T23:59:49.562Z,60.75
