createdAt,value
2017-10-05T00:00:47.180Z,2.60
2017-10-05T00:03:13.278Z,2.40
2017-10-05T00:05:39.386Z,2.40
2017-10-05T00:08:05.635Z,2.67
2017-10-05T00:10:31.835Z,3.03
2017-10-05T00:12:57.924Z,2.40
2017-10-05T00:15:24.824Z,3.10
2017-10-05T00:17:51.079Z,2.97
2017-10-05T00:20:18.026Z,2.60
2017-10-05T00:22:44.243Z,2.30
2017-10-05T00:25:10.463Z,2.50
2017-10-05T00:27:36.632Z,2.13
2017-10-05T00:30:03.594Z,2.37
2017-10-05T00:32:29.729Z,2.00
2017-10-05T00:34:55.986Z,2.40
2017-10-05T00:37:22.209Z,2.40
2017-10-05T00:39:48.325Z,2.60
2017-10-05T00:42:14.522Z,2.13
2017-10-05T00:44:40.713Z,1.97
2017-10-05T00:47:06.809Z,2.40
2017-10-05T00:49:33.157Z,1.90
2017-10-05T00:51:59.420Z,2.37
2017-10-05T00:54:25.508Z,2.23
2017-10-05T00:56:51.745Z,1.50
2017-10-05T00:59:17.919Z,1.80
2017-10-05T01:01:44.115Z,2.03
2017-10-05T01:04:11.119Z,1.90
2017-10-05T01:06:37.240Z,2.50
2017-10-05T01:09:03.468Z,2.57
2017-10-05T01:11:29.589Z,2.23
2017-10-05T01:13:55.772Z,2.10
2017-10-05T01:16:22.042Z,2.13
2017-10-05T01:18:48.370Z,2.50
2017-10-05T01:21:14.560Z,2.50
2017-10-05T01:23:40.743Z,2.30
2017-10-05T01:26:07.113Z,2.23
2017-10-05T01:28:34.102Z,2.43
2017-10-05T01:31:00.246Z,2.50
2017-10-05T01:33:26.394Z,2.00
2017-10-05T01:35:53.272Z,2.40
2017-10-05T01:38:19.434Z,2.63
2017-10-05T01:40:45.613Z,2.40
2017-10-05T01:43:11.798Z,2.90
2017-10-05T01:45:38.883Z,2.23
2017-10-05T01:48:05.144Z,2.87
2017-10-05T01:50:31.235Z,2.37
2017-10-05T01:52:57.381Z,2.30
2017-10-05T01:55:23.470Z,2.40
2017-10-05T01:57:50.383Z,2.07
2017-10-05T02:00:16.527Z,2.70
2017-10-05T02:02:43.496Z,2.60
2017-10-05T02:05:09.844Z,2.30
2017-10-05T02:07:35.935Z,2.10
2017-10-05T02:10:02.823Z,2.27
2017-10-05T02:12:28.963Z,2.07
2017-10-05T02:14:55.121Z,2.10
2017-10-05T02:17:22.118Z,2.23
2017-10-05T02:19:48.226Z,2.20
2017-10-05T02:22:14.426Z,2.43
2017-10-05T02:24:40.556Z,1.70
2017-10-05T02:27:06.830Z,2.07
2017-10-05T02:29:32.991Z,1.90
2017-10-05T02:31:59.890Z,2.10
2017-10-05T02:34:26.003Z,2.70
2017-10-05T02:36:52.186Z,2.30
2017-10-05T02:39:19.087Z,1.93
2017-10-05T02:41:45.179Z,2.27
2017-10-05T02:44:11.387Z,2.10
2017-10-05T02:46:37.547Z,1.67
2017-10-05T02:49:03.689Z,2.03
2017-10-05T02:51:29.834Z,1.80
2017-10-05T02:53:55.981Z,1.83
2017-10-05T02:56:22.808Z,1.57
2017-10-05T02:58:49.796Z,1.67
2017-10-05T03:01:15.955Z,1.40
2017-10-05T03:03:42.107Z,1.07
2017-10-05T03:06:09.251Z,1.33
2017-10-05T03:08:36.103Z,1.10
2017-10-05T03:11:03.323Z,1.27
2017-10-05T03:13:29.449Z,1.13
2017-10-05T03:15:55.697Z,1.10
2017-10-05T03:18:21.848Z,0.90
2017-10-05T03:20:47.961Z,1.10
2017-10-05T03:23:14.870Z,0.63
2017-10-05T03:25:41.019Z,0.90
2017-10-05T03:28:07.850Z,0.80
2017-10-05T03:30:34.070Z,0.90
2017-10-05T03:33:01.232Z,0.77
2017-10-05T03:35:28.136Z,0.63
2017-10-05T03:37:54.501Z,0.60
2017-10-05T03:40:21.506Z,0.70
2017-10-05T03:42:47.748Z,0.60
2017-10-05T03:45:13.944Z,0.53
2017-10-05T03:47:40.063Z,0.63
2017-10-05T03:50:06.208Z,0.70
2017-10-05T03:52:32.451Z,0.93
2017-10-05T03:54:58.776Z,0.60
2017-10-05T03:57:25.001Z,0.90
2017-10-05T03:59:51.112Z,0.50
2017-10-05T04:02:17.346Z,1.10
2017-10-05T04:04:43.546Z,0.83
2017-10-05T04:07:09.837Z,0.80
2017-10-05T04:09:36.045Z,0.77
2017-10-05T04:12:02.217Z,1.20
2017-10-05T04:14:29.145Z,0.80
2017-10-05T04:16:57.686Z,0.80
2017-10-05T04:19:23.792Z,0.77
2017-10-05T04:21:49.968Z,0.87
2017-10-05T04:24:16.156Z,0.90
2017-10-05T04:26:42.393Z,1.10
2017-10-05T04:29:08.582Z,1.00
2017-10-05T04:31:34.697Z,1.43
2017-10-05T04:34:01.013Z,1.47
2017-10-05T04:36:27.927Z,2.07
2017-10-05T04:38:55.630Z,2.07
2017-10-05T04:41:22.730Z,1.50
2017-10-05T04:43:48.926Z,2.10
2017-10-05T04:46:15.291Z,2.40
2017-10-05T04:48:41.571Z,1.60
2017-10-05T04:51:07.785Z,2.50
2017-10-05T04:53:34.633Z,1.60
2017-10-05T04:56:00.844Z,1.63
2017-10-05T04:58:27.727Z,1.93
2017-10-05T05:00:53.851Z,1.60
2017-10-05T05:03:20.062Z,1.30
2017-10-05T05:05:46.333Z,1.50
2017-10-05T05:08:12.645Z,1.27
2017-10-05T05:10:38.750Z,1.37
2017-10-05T05:13:04.967Z,2.07
2017-10-05T05:15:31.172Z,2.00
2017-10-05T05:17:58.292Z,2.03
2017-10-05T05:20:24.409Z,2.40
2017-10-05T05:22:50.487Z,1.97
2017-10-05T05:25:16.637Z,2.43
2017-10-05T05:27:42.816Z,2.50
2017-10-05T05:30:09.731Z,2.43
2017-10-05T05:32:35.857Z,2.60
2017-10-05T05:35:01.959Z,2.80
2017-10-05T05:37:28.146Z,2.40
2017-10-05T05:39:54.991Z,2.30
2017-10-05T05:42:21.810Z,2.10
2017-10-05T05:44:48.762Z,2.10
2017-10-05T05:47:15.642Z,2.67
2017-10-05T05:49:41.807Z,2.47
2017-10-05T05:52:09.549Z,2.43
2017-10-05T05:54:35.753Z,2.83
2017-10-05T05:57:01.960Z,2.50
2017-10-05T05:59:28.109Z,2.70
2017-10-05T06:01:54.232Z,2.10
2017-10-05T06:04:20.390Z,2.80
2017-10-05T06:06:46.639Z,2.67
2017-10-05T06:09:13.705Z,2.17
2017-10-05T06:11:39.843Z,2.70
2017-10-05T06:14:05.965Z,2.47
2017-10-05T06:16:32.140Z,2.30
2017-10-05T06:18:58.275Z,2.50
2017-10-05T06:21:24.376Z,1.83
2017-10-05T06:23:50.494Z,2.00
2017-10-05T06:26:16.762Z,2.13
2017-10-05T06:28:43.687Z,2.30
2017-10-05T06:31:09.805Z,2.30
2017-10-05T06:33:35.993Z,2.00
2017-10-05T06:36:02.152Z,1.80
2017-10-05T06:38:28.326Z,2.30
2017-10-05T06:40:54.545Z,1.80
2017-10-05T06:43:21.634Z,2.53
2017-10-05T06:45:48.022Z,2.40
2017-10-05T06:48:15.143Z,1.63
2017-10-05T06:50:41.442Z,2.00
2017-10-05T06:53:07.638Z,2.20
2017-10-05T06:55:33.786Z,2.33
2017-10-05T06:58:00.108Z,2.00
2017-10-05T07:00:26.410Z,1.90
2017-10-05T07:02:53.329Z,2.20
2017-10-05T07:05:19.599Z,1.97
2017-10-05T07:07:45.757Z,2.30
2017-10-05T07:10:11.818Z,1.90
2017-10-05T07:12:38.147Z,2.43
2017-10-05T07:15:04.391Z,2.20
2017-10-05T07:17:31.377Z,2.43
2017-10-05T07:19:57.541Z,1.90
2017-10-05T07:22:23.703Z,1.97
2017-10-05T07:24:49.953Z,1.90
2017-10-05T07:27:16.248Z,2.50
2017-10-05T07:29:43.330Z,2.33
2017-10-05T07:32:09.813Z,2.33
2017-10-05T07:34:36.791Z,1.97
2017-10-05T07:37:03.005Z,2.07
2017-10-05T07:39:29.107Z,2.43
2017-10-05T07:41:56.059Z,2.27
2017-10-05T07:44:23.065Z,2.13
2017-10-05T07:46:49.289Z,2.53
2017-10-05T07:49:15.423Z,2.03
2017-10-05T07:51:41.544Z,1.63
2017-10-05T07:54:07.786Z,2.63
2017-10-05T07:56:33.924Z,2.10
2017-10-05T07:59:00.889Z,1.27
2017-10-05T08:01:27.139Z,1.70
2017-10-05T08:03:53.337Z,1.97
2017-10-05T08:06:19.546Z,1.90
2017-10-05T08:08:45.710Z,2.13
2017-10-05T08:11:12.029Z,2.30
2017-10-05T08:13:38.306Z,1.77
2017-10-05T08:16:05.461Z,2.00
2017-10-05T08:18:31.595Z,1.83
2017-10-05T08:20:57.992Z,2.00
2017-10-05T08:23:24.193Z,1.43
2017-10-05T08:25:50.462Z,2.20
2017-10-05T08:28:16.590Z,2.03
2017-10-05T08:30:43.522Z,1.57
2017-10-05T08:33:09.836Z,1.70
2017-10-05T08:35:36.116Z,1.77
2017-10-05T08:38:03.114Z,2.07
2017-10-05T08:40:29.202Z,1.80
2017-10-05T08:42:55.363Z,1.33
2017-10-05T08:45:21.521Z,1.73
2017-10-05T08:47:47.658Z,2.57
2017-10-05T08:50:15.874Z,1.80
2017-10-05T08:52:42.065Z,1.70
2017-10-05T08:55:09.026Z,1.50
2017-10-05T08:57:35.226Z,1.30
2017-10-05T09:00:01.322Z,1.07
2017-10-05T09:02:27.498Z,1.40
2017-10-05T09:04:53.722Z,1.40
2017-10-05T09:07:19.919Z,1.53
2017-10-05T09:09:46.964Z,1.40
2017-10-05T09:12:14.116Z,1.60
2017-10-05T09:14:40.896Z,1.40
2017-10-05T09:17:07.015Z,1.43
2017-10-05T09:19:33.400Z,1.80
2017-10-05T09:21:59.538Z,1.57
2017-10-05T09:24:25.739Z,1.80
2017-10-05T09:26:51.860Z,1.80
2017-10-05T09:29:18.005Z,1.40
2017-10-05T09:31:44.172Z,2.23
2017-10-05T09:34:10.337Z,1.60
2017-10-05T09:36:36.493Z,1.80
2017-10-05T09:39:02.765Z,2.00
2017-10-05T09:41:28.935Z,1.73
2017-10-05T09:43:55.169Z,1.87
2017-10-05T09:46:21.408Z,1.73
2017-10-05T09:48:48.450Z,1.47
2017-10-05T09:51:14.586Z,1.53
2017-10-05T09:53:41.722Z,1.37
2017-10-05T09:56:09.065Z,1.37
2017-10-05T09:58:35.630Z,1.37
2017-10-05T10:01:01.857Z,2.20
2017-10-05T10:03:28.999Z,1.33
2017-10-05T10:05:56.015Z,1.30
2017-10-05T10:08:22.231Z,1.57
2017-10-05T10:10:48.458Z,1.80
2017-10-05T10:13:14.693Z,1.43
2017-10-05T10:15:42.858Z,1.70
2017-10-05T10:18:09.196Z,1.70
2017-10-05T10:20:35.774Z,1.73
2017-10-05T10:23:02.930Z,1.80
2017-10-05T10:25:29.038Z,1.90
2017-10-05T10:27:56.110Z,1.87
2017-10-05T10:30:22.447Z,1.60
2017-10-05T10:32:49.013Z,1.50
2017-10-05T10:35:16.036Z,2.13
2017-10-05T10:37:42.159Z,2.17
2017-10-05T10:40:08.317Z,1.67
2017-10-05T10:42:34.469Z,1.70
2017-10-05T10:45:01.474Z,2.00
2017-10-05T10:47:27.805Z,1.53
2017-10-05T10:49:54.021Z,2.03
2017-10-05T10:52:20.487Z,1.40
2017-10-05T10:54:46.889Z,1.70
2017-10-05T10:57:13.051Z,1.87
2017-10-05T10:59:39.245Z,1.27
2017-10-05T11:02:05.415Z,1.87
2017-10-05T11:04:32.289Z,1.10
2017-10-05T11:06:58.776Z,1.70
2017-10-05T11:09:24.874Z,1.37
2017-10-05T11:11:51.742Z,1.30
2017-10-05T11:14:18.021Z,1.00
2017-10-05T11:16:44.628Z,1.47
2017-10-05T11:19:11.593Z,1.37
2017-10-05T11:21:37.784Z,1.40
2017-10-05T11:24:04.738Z,1.43
2017-10-05T11:26:31.779Z,1.10
2017-10-05T11:28:58.753Z,1.80
2017-10-05T11:31:24.929Z,1.27
2017-10-05T11:33:51.103Z,1.20
2017-10-05T11:36:17.460Z,1.30
2017-10-05T11:38:43.636Z,1.43
2017-10-05T11:41:10.552Z,1.10
2017-10-05T11:43:36.763Z,1.23
2017-10-05T11:46:02.981Z,1.23
2017-10-05T11:48:29.150Z,1.30
2017-10-05T11:50:56.167Z,0.80
2017-10-05T11:53:22.456Z,1.10
2017-10-05T11:55:48.717Z,1.40
2017-10-05T11:58:14.863Z,1.50
2017-10-05T12:00:41.319Z,1.10
2017-10-05T12:03:08.238Z,1.50
2017-10-05T12:05:35.188Z,1.20
2017-10-05T12:08:01.829Z,1.03
2017-10-05T12:10:28.775Z,1.60
2017-10-05T12:12:55.630Z,1.47
2017-10-05T12:15:21.875Z,1.60
2017-10-05T12:17:48.179Z,1.27
2017-10-05T12:20:15.294Z,1.10
2017-10-05T12:22:41.490Z,0.93
2017-10-05T12:25:07.922Z,1.00
2017-10-05T12:27:34.381Z,1.03
2017-10-05T12:30:00.707Z,1.30
2017-10-05T12:32:27.212Z,0.97
2017-10-05T12:34:53.506Z,1.20
2017-10-05T12:37:20.464Z,1.07
2017-10-05T12:39:47.466Z,0.80
2017-10-05T12:42:13.704Z,0.80
2017-10-05T12:44:40.047Z,1.00
2017-10-05T12:47:06.371Z,0.80
2017-10-05T12:49:32.594Z,0.67
2017-10-05T12:51:58.711Z,1.07
2017-10-05T12:54:25.804Z,0.80
2017-10-05T12:56:52.183Z,0.50
2017-10-05T12:59:18.574Z,0.53
2017-10-05T13:01:45.155Z,0.60
2017-10-05T13:04:11.396Z,0.40
2017-10-05T13:06:38.372Z,0.40
2017-10-05T13:09:04.630Z,0.50
2017-10-05T13:11:30.804Z,0.50
2017-10-05T13:13:57.722Z,0.40
2017-10-05T13:16:23.931Z,0.33
2017-10-05T13:18:50.144Z,0.40
2017-10-05T13:21:16.318Z,0.30
2017-10-05T13:23:43.279Z,0.30
2017-10-05T13:26:10.407Z,0.30
2017-10-05T13:28:36.528Z,0.50
2017-10-05T13:31:03.783Z,0.40
2017-10-05T13:33:30.148Z,0.30
2017-10-05T13:35:56.421Z,0.43
2017-10-05T13:38:22.594Z,0.60
2017-10-05T13:40:48.863Z,0.57
2017-10-05T13:43:15.154Z,0.50
2017-10-05T13:45:41.289Z,0.37
2017-10-05T13:48:07.751Z,0.50
2017-10-05T13:50:33.876Z,0.50
2017-10-05T13:53:00.018Z,0.70
2017-10-05T13:55:26.153Z,0.47
2017-10-05T13:57:52.664Z,0.70
2017-10-05T14:00:19.092Z,0.50
2017-10-05T14:02:45.348Z,0.50
2017-10-05T14:05:11.540Z,0.57
2017-10-05T14:07:37.701Z,0.60
2017-10-05T14:10:04.779Z,0.73
2017-10-05T14:12:31.003Z,0.80
2017-10-05T14:14:57.624Z,0.70
2017-10-05T14:17:24.640Z,0.70
2017-10-05T14:19:51.910Z,0.63
2017-10-05T14:22:18.884Z,0.73
2017-10-05T14:24:45.142Z,0.60
2017-10-05T14:27:11.284Z,0.73
2017-10-05T14:29:37.672Z,0.80
2017-10-05T14:32:03.893Z,0.70
2017-10-05T14:34:30.237Z,0.70
2017-10-05T14:36:56.755Z,0.57
2017-10-05T14:39:23.053Z,0.70
2017-10-05T14:41:49.977Z,0.40
2017-10-05T14:44:16.111Z,0.60
2017-10-05T14:46:42.224Z,0.67
2017-10-05T14:49:08.356Z,1.00
2017-10-05T14:51:34.548Z,0.40
2017-10-05T14:54:01.078Z,0.70
2017-10-05T14:56:27.207Z,0.50
2017-10-05T14:58:53.366Z,0.40
2017-10-05T15:01:19.516Z,0.37
2017-10-05T15:03:46.401Z,0.67
2017-10-05T15:06:12.623Z,0.40
2017-10-05T15:08:38.786Z,3.30
2017-10-05T15:11:05.205Z,0.30
2017-10-05T15:13:31.331Z,0.23
2017-10-05T15:15:57.424Z,0.33
2017-10-05T15:18:23.637Z,0.40
2017-10-05T15:20:49.917Z,0.40
2017-10-05T15:23:16.531Z,0.47
2017-10-05T15:25:42.711Z,0.30
2017-10-05T15:28:09.683Z,0.50
2017-10-05T15:30:35.901Z,0.30
2017-10-05T15:33:02.123Z,0.30
2017-10-05T15:35:29.109Z,0.70
2017-10-05T15:37:55.228Z,0.30
2017-10-05T15:40:21.424Z,0.30
2017-10-05T15:42:47.601Z,1.80
2017-10-05T15:45:13.851Z,2.33
2017-10-05T15:47:40.810Z,2.10
2017-10-05T15:50:07.677Z,0.80
2017-10-05T15:52:33.803Z,0.70
2017-10-05T15:55:00.098Z,0.50
2017-10-05T15:57:27.081Z,0.93
2017-10-05T15:59:54.717Z,1.93
2017-10-05T16:02:21.668Z,1.50
2017-10-05T16:04:49.430Z,0.70
2017-10-05T16:07:15.549Z,1.60
2017-10-05T16:09:42.604Z,1.20
2017-10-05T16:12:08.730Z,0.67
2017-10-05T16:14:34.884Z,1.27
2017-10-05T16:17:01.223Z,0.63
2017-10-05T16:19:27.381Z,0.40
2017-10-05T16:21:54.364Z,0.40
2017-10-05T16:24:20.501Z,0.40
2017-10-05T16:26:46.650Z,0.60
2017-10-05T16:29:12.964Z,1.20
2017-10-05T16:31:39.380Z,0.80
2017-10-05T16:34:05.624Z,0.70
2017-10-05T16:36:31.751Z,0.50
2017-10-05T16:38:57.956Z,0.87
2017-10-05T16:41:24.348Z,0.77
2017-10-05T16:43:51.365Z,0.80
2017-10-05T16:46:17.652Z,0.50
2017-10-05T16:48:43.978Z,0.73
2017-10-05T16:51:10.343Z,0.43
2017-10-05T16:53:36.801Z,0.60
2017-10-05T16:56:03.522Z,0.60
2017-10-05T16:58:29.635Z,0.70
2017-10-05T17:00:56.336Z,1.00
2017-10-05T17:03:22.602Z,1.17
2017-10-05T17:05:49.004Z,1.23
2017-10-05T17:08:15.454Z,0.80
2017-10-05T17:10:42.019Z,0.93
2017-10-05T17:13:09.069Z,1.10
2017-10-05T17:15:35.282Z,0.67
2017-10-05T17:18:01.538Z,1.60
2017-10-05T17:20:28.475Z,1.30
2017-10-05T17:22:54.636Z,2.40
2017-10-05T17:25:20.812Z,3.70
2017-10-05T17:27:47.060Z,2.80
2017-10-05T17:30:13.957Z,2.03
2017-10-05T17:32:40.144Z,2.10
2017-10-05T17:35:07.091Z,2.20
2017-10-05T17:37:34.019Z,1.93
2017-10-05T17:40:00.990Z,1.27
2017-10-05T17:42:28.327Z,1.33
2017-10-05T17:44:55.579Z,2.30
2017-10-05T17:47:22.797Z,1.60
2017-10-05T17:49:48.989Z,1.30
2017-10-05T17:52:16.344Z,2.20
2017-10-05T17:54:42.575Z,1.90
2017-10-05T17:57:08.691Z,1.67
2017-10-05T17:59:34.877Z,2.10
2017-10-05T18:02:01.830Z,1.10
2017-10-05T18:04:28.744Z,1.17
2017-10-05T18:06:54.949Z,1.03
2017-10-05T18:09:21.157Z,1.33
2017-10-05T18:11:47.256Z,0.70
2017-10-05T18:14:14.261Z,1.10
2017-10-05T18:16:41.054Z,0.90
2017-10-05T18:19:07.308Z,0.90
2017-10-05T18:21:33.474Z,1.10
2017-10-05T18:24:00.688Z,0.90
2017-10-05T18:26:26.823Z,0.77
2017-10-05T18:28:53.060Z,2.10
2017-10-05T18:31:19.322Z,0.70
2017-10-05T18:33:46.270Z,1.30
2017-10-05T18:36:13.213Z,0.90
2017-10-05T18:38:39.397Z,1.30
2017-10-05T18:41:05.537Z,1.30
2017-10-05T18:43:31.837Z,1.00
2017-10-05T18:45:58.039Z,1.10
2017-10-05T18:48:24.150Z,1.10
2017-10-05T18:50:50.310Z,1.50
2017-10-05T18:53:16.406Z,1.00
2017-10-05T18:55:42.700Z,1.33
2017-10-05T18:58:09.685Z,1.47
2017-10-05T19:00:35.786Z,1.00
2017-10-05T19:03:02.928Z,0.90
2017-10-05T19:05:29.925Z,1.13
2017-10-05T19:07:56.105Z,1.70
2017-10-05T19:10:23.143Z,0.80
2017-10-05T19:12:50.191Z,0.60
2017-10-05T19:15:16.417Z,1.40
2017-10-05T19:17:43.345Z,1.00
2017-10-05T19:20:09.539Z,1.00
2017-10-05T19:22:35.702Z,0.90
2017-10-05T19:25:02.636Z,0.50
2017-10-05T19:27:29.638Z,0.97
2017-10-05T19:29:55.828Z,0.57
2017-10-05T19:32:22.719Z,0.83
2017-10-05T19:34:48.878Z,1.27
2017-10-05T19:37:15.071Z,0.70
2017-10-05T19:39:41.285Z,1.50
2017-10-05T19:42:07.528Z,1.00
2017-10-05T19:44:33.889Z,1.20
2017-10-05T19:47:00.090Z,1.20
2017-10-05T19:49:26.351Z,1.17
2017-10-05T19:51:53.382Z,0.77
2017-10-05T19:54:19.483Z,0.87
2017-10-05T19:56:45.805Z,1.03
2017-10-05T19:59:11.958Z,0.80
2017-10-05T20:01:38.188Z,1.03
2017-10-05T20:04:05.200Z,0.87
2017-10-05T20:06:31.326Z,0.67
2017-10-05T20:08:57.612Z,0.80
2017-10-05T20:11:23.988Z,1.00
2017-10-05T20:13:57.291Z,1.03
2017-10-05T20:16:27.524Z,0.70
2017-10-05T20:18:54.737Z,1.03
2017-10-05T20:21:27.420Z,0.70
2017-10-05T20:27:05.306Z,0.90
2017-10-05T20:29:35.316Z,1.10
2017-10-05T20:32:08.352Z,1.00
2017-10-05T20:34:34.623Z,0.50
2017-10-05T20:37:01.510Z,1.40
2017-10-05T20:39:27.856Z,1.20
2017-10-05T20:41:54.085Z,1.13
2017-10-05T20:44:20.232Z,0.93
2017-10-05T20:46:46.388Z,0.80
2017-10-05T20:49:12.685Z,1.13
2017-10-05T20:51:40.525Z,0.90
2017-10-05T20:54:07.022Z,1.00
2017-10-05T20:56:33.244Z,1.00
2017-10-05T20:59:00.136Z,1.60
2017-10-05T21:01:27.053Z,1.03
2017-10-05T21:03:53.197Z,0.70
2017-10-05T21:06:19.583Z,0.90
2017-10-05T21:08:46.597Z,1.30
2017-10-05T21:11:13.719Z,1.10
2017-10-05T21:13:39.928Z,1.30
2017-10-05T21:16:06.146Z,0.90
2017-10-05T21:18:32.341Z,1.10
2017-10-05T21:20:59.355Z,1.30
2017-10-05T21:23:25.455Z,1.17
2017-10-05T21:25:51.899Z,0.70
2017-10-05T21:28:18.078Z,1.03
2017-10-05T21:30:45.082Z,1.10
2017-10-05T21:33:11.234Z,0.77
2017-10-05T21:35:38.142Z,1.40
2017-10-05T21:38:04.250Z,1.47
2017-10-05T21:40:30.507Z,1.20
2017-10-05T21:42:56.670Z,1.13
2017-10-05T21:45:23.624Z,1.73
2017-10-05T21:47:49.930Z,1.30
2017-10-05T21:50:16.879Z,1.53
2017-10-05T21:52:43.747Z,1.00
2017-10-05T21:55:09.984Z,1.20
2017-10-05T21:57:36.115Z,1.13
2017-10-05T22:00:02.367Z,1.30
2017-10-05T22:02:28.543Z,1.57
2017-10-05T22:04:54.824Z,1.40
2017-10-05T22:07:21.762Z,0.93
2017-10-05T22:09:47.954Z,1.30
2017-10-05T22:12:14.232Z,1.03
2017-10-05T22:14:40.406Z,0.83
2017-10-05T22:17:06.757Z,1.10
2017-10-05T22:19:32.874Z,1.10
2017-10-05T22:21:59.084Z,1.43
2017-10-05T22:24:25.361Z,1.00
2017-10-05T22:26:51.531Z,1.13
2017-10-05T22:29:17.757Z,1.00
2017-10-05T22:31:43.898Z,1.87
2017-10-05T22:34:10.072Z,1.20
2017-10-05T22:36:36.195Z,1.30
2017-10-05T22:39:02.300Z,1.13
2017-10-05T22:41:28.525Z,1.30
2017-10-05T22:43:54.708Z,0.90
2017-10-05T22:46:20.948Z,1.37
2017-10-05T22:48:47.099Z,1.10
2017-10-05T22:51:13.203Z,1.33
2017-10-05T22:53:39.461Z,1.27
2017-10-05T22:56:05.592Z,0.90
2017-10-05T22:58:32.546Z,1.07
2017-10-05T23:00:59.395Z,1.07
2017-10-05T23:03:26.324Z,1.20
2017-10-05T23:05:52.490Z,1.20
2017-10-05T23:08:18.667Z,1.10
2017-10-05T23:10:45.576Z,1.30
2017-10-05T23:13:11.777Z,1.17
2017-10-05T23:15:37.951Z,1.40
2017-10-05T23:18:04.062Z,1.23
2017-10-05T23:20:30.223Z,0.83
2017-10-05T23:22:56.338Z,1.27
2017-10-05T23:25:23.193Z,0.77
2017-10-05T23:27:49.362Z,1.30
2017-10-05T23:30:15.467Z,0.80
2017-10-05T23:32:41.613Z,1.03
2017-10-05T23:35:07.755Z,1.10
2017-10-05T23:37:33.883Z,1.17
2017-10-05T23:40:00.120Z,1.13
2017-10-05T23:42:27.782Z,1.20
2017-10-05T23:44:53.956Z,1.33
2017-10-05T23:47:20.126Z,0.80
2017-10-05T23:49:46.247Z,1.27
2017-10-05T23:52:12.587Z,1.00
2017-10-05T23:54:38.734Z,1.33
2017-10-05T23:57:04.836Z,1.73
2017-10-05T23:59:30.921Z,0.97
