createdAt,value
2023-05-02T00:01:36.284Z,1.50
2023-05-02T00:04:04.556Z,1.62
2023-05-02T00:06:32.300Z,1.27
2023-05-02T00:09:00.095Z,1.62
2023-05-02T00:11:27.762Z,1.80
2023-05-02T00:13:55.191Z,1.20
2023-05-02T00:16:22.734Z,0.98
2023-05-02T00:18:50.428Z,1.70
2023-05-02T00:21:17.829Z,1.52
2023-05-02T00:23:45.245Z,1.17
2023-05-02T00:26:12.914Z,1.27
2023-05-02T00:28:41.371Z,1.45
2023-05-02T00:31:09.421Z,1.12
2023-05-02T00:33:37.272Z,0.93
2023-05-02T00:36:04.733Z,1.05
2023-05-02T00:38:32.176Z,1.02
2023-05-02T00:41:00.259Z,1.20
2023-05-02T00:43:30.719Z,1.08
2023-05-02T00:45:58.657Z,1.48
2023-05-02T00:48:26.983Z,1.55
2023-05-02T00:50:54.439Z,1.08
2023-05-02T00:53:21.870Z,1.60
2023-05-02T00:55:49.654Z,1.48
2023-05-02T00:58:19.160Z,1.02
2023-05-02T01:01:02.982Z,1.23
2023-05-02T01:03:40.476Z,1.08
2023-05-02T01:06:08.694Z,1.23
2023-05-02T01:09:01.328Z,0.70
2023-05-02T01:11:41.040Z,1.77
2023-05-02T01:14:11.696Z,1.40
2023-05-02T01:16:42.087Z,1.15
2023-05-02T01:19:13.847Z,1.58
2023-05-02T01:21:41.580Z,1.33
2023-05-02T01:24:19.643Z,1.00
2023-05-02T01:27:08.077Z,0.93
2023-05-02T01:29:36.211Z,1.02
2023-05-02T01:32:04.784Z,1.30
2023-05-02T01:34:33.440Z,1.20
2023-05-02T01:37:01.326Z,1.12
2023-05-02T01:39:29.343Z,0.85
2023-05-02T01:41:58.176Z,0.73
2023-05-02T01:44:27.231Z,1.37
2023-05-02T01:46:55.456Z,0.77
2023-05-02T01:49:24.691Z,1.02
2023-05-02T01:51:52.851Z,1.17
2023-05-02T01:54:21.856Z,1.58
2023-05-02T01:56:50.232Z,1.10
2023-05-02T01:59:20.470Z,1.10
2023-05-02T02:01:48.719Z,0.77
2023-05-02T02:04:16.893Z,1.17
2023-05-02T02:06:47.000Z,1.12
2023-05-02T02:09:14.740Z,1.17
2023-05-02T02:12:11.469Z,1.35
2023-05-02T02:14:43.097Z,1.75
2023-05-02T02:17:16.696Z,1.05
2023-05-02T02:19:44.813Z,1.50
2023-05-02T02:22:13.773Z,1.15
2023-05-02T02:24:41.319Z,0.90
2023-05-02T02:27:09.144Z,1.15
2023-05-02T02:29:36.534Z,0.77
2023-05-02T02:32:04.038Z,0.82
2023-05-02T02:34:31.775Z,0.98
2023-05-02T02:37:09.452Z,1.12
2023-05-02T02:40:14.382Z,1.37
2023-05-02T02:42:56.130Z,1.57
2023-05-02T02:45:35.380Z,1.30
2023-05-02T02:48:29.081Z,1.10
2023-05-02T02:51:22.890Z,1.08
2023-05-02T02:54:22.973Z,1.27
2023-05-02T02:57:02.876Z,1.42
2023-05-02T02:59:34.524Z,1.17
2023-05-02T03:02:06.409Z,1.00
2023-05-02T03:04:44.078Z,1.25
2023-05-02T03:07:11.855Z,0.95
2023-05-02T03:09:43.650Z,1.33
2023-05-02T03:12:12.571Z,0.88
2023-05-02T03:14:41.124Z,2.10
2023-05-02T03:17:08.585Z,1.60
2023-05-02T03:19:37.307Z,1.20
2023-05-02T03:22:05.521Z,0.85
2023-05-02T03:24:33.918Z,1.23
2023-05-02T03:27:01.876Z,1.08
2023-05-02T03:29:29.899Z,1.02
2023-05-02T03:31:57.456Z,1.52
2023-05-02T03:34:25.524Z,1.20
2023-05-02T03:36:53.196Z,1.95
2023-05-02T03:39:20.739Z,1.50
2023-05-02T03:41:48.616Z,1.65
2023-05-02T03:44:17.031Z,2.22
2023-05-02T03:46:44.678Z,1.30
2023-05-02T03:49:12.499Z,0.95
2023-05-02T03:51:41.382Z,1.77
2023-05-02T03:54:09.880Z,1.42
2023-05-02T03:56:41.332Z,2.15
2023-05-02T03:59:11.929Z,1.12
2023-05-02T04:01:40.021Z,1.67
2023-05-02T04:04:08.765Z,1.12
2023-05-02T04:06:36.456Z,2.25
2023-05-02T04:09:04.208Z,1.05
2023-05-02T04:11:32.695Z,1.25
2023-05-02T04:14:00.407Z,1.65
2023-05-02T04:16:27.872Z,1.50
2023-05-02T04:18:56.027Z,1.60
2023-05-02T04:21:23.807Z,1.73
2023-05-02T04:23:51.244Z,1.52
2023-05-02T04:26:19.434Z,1.67
2023-05-02T04:28:47.443Z,1.77
2023-05-02T04:31:15.426Z,2.25
2023-05-02T04:33:44.415Z,1.77
2023-05-02T04:36:12.810Z,1.45
2023-05-02T04:38:40.987Z,1.73
2023-05-02T04:41:09.663Z,2.97
2023-05-02T04:43:38.725Z,1.27
2023-05-02T04:46:06.264Z,1.60
2023-05-02T04:48:34.332Z,1.55
2023-05-02T04:51:01.919Z,2.10
2023-05-02T04:53:29.930Z,1.85
2023-05-02T04:55:57.746Z,2.65
2023-05-02T04:58:25.253Z,1.52
2023-05-02T05:00:54.850Z,1.73
2023-05-02T05:03:22.619Z,2.47
2023-05-02T05:05:50.158Z,2.50
2023-05-02T05:08:18.245Z,1.85
2023-05-02T05:10:46.298Z,2.03
2023-05-02T05:13:14.103Z,2.08
2023-05-02T05:15:42.663Z,1.67
2023-05-02T05:18:10.983Z,1.80
2023-05-02T05:20:38.645Z,1.92
2023-05-02T05:23:06.330Z,2.00
2023-05-02T05:25:35.028Z,1.85
2023-05-02T05:28:02.405Z,1.77
2023-05-02T05:30:31.150Z,2.40
2023-05-02T05:32:59.470Z,2.20
2023-05-02T05:35:26.997Z,2.15
2023-05-02T05:37:55.789Z,1.70
2023-05-02T05:40:23.503Z,1.75
2023-05-02T05:42:51.417Z,1.95
2023-05-02T05:45:19.819Z,2.12
2023-05-02T05:47:47.802Z,1.67
2023-05-02T05:50:15.897Z,2.30
2023-05-02T05:52:44.229Z,2.65
2023-05-02T05:55:11.981Z,1.90
2023-05-02T05:57:39.545Z,2.83
2023-05-02T06:00:08.911Z,2.20
2023-05-02T06:02:43.105Z,1.70
2023-05-02T06:05:12.154Z,2.37
2023-05-02T06:07:39.787Z,2.62
2023-05-02T06:10:07.513Z,2.37
2023-05-02T06:12:35.872Z,2.12
2023-05-02T06:15:03.475Z,2.30
2023-05-02T06:17:31.399Z,2.12
2023-05-02T06:19:59.314Z,2.62
2023-05-02T06:22:27.720Z,2.67
2023-05-02T06:24:55.097Z,2.45
2023-05-02T06:27:22.803Z,2.42
2023-05-02T06:29:53.753Z,2.50
2023-05-02T06:32:21.721Z,1.85
2023-05-02T06:34:49.384Z,2.62
2023-05-02T06:37:16.740Z,2.67
2023-05-02T06:39:44.137Z,2.08
2023-05-02T06:42:11.793Z,2.00
2023-05-02T06:44:39.180Z,2.25
2023-05-02T06:47:07.539Z,2.20
2023-05-02T06:49:35.663Z,2.58
2023-05-02T06:52:03.077Z,1.92
2023-05-02T06:54:30.502Z,2.40
2023-05-02T06:56:58.154Z,2.45
2023-05-02T06:59:25.582Z,1.95
2023-05-02T07:01:52.926Z,1.85
2023-05-02T07:04:21.049Z,2.58
2023-05-02T07:06:48.648Z,1.83
2023-05-02T07:09:16.942Z,2.08
2023-05-02T07:11:44.623Z,2.42
2023-05-02T07:14:12.002Z,1.77
2023-05-02T07:16:39.584Z,2.15
2023-05-02T07:19:07.481Z,2.42
2023-05-02T07:21:34.920Z,1.85
2023-05-02T07:24:02.340Z,1.67
2023-05-02T07:26:30.351Z,2.22
2023-05-02T07:28:57.748Z,2.03
2023-05-02T07:31:25.132Z,2.22
2023-05-02T07:33:52.840Z,2.25
2023-05-02T07:36:20.249Z,2.42
2023-05-02T07:38:47.672Z,3.67
2023-05-02T07:41:15.478Z,2.53
2023-05-02T07:43:43.050Z,1.90
2023-05-02T07:46:11.112Z,2.67
2023-05-02T07:48:38.860Z,2.22
2023-05-02T07:51:10.068Z,2.90
2023-05-02T07:53:37.453Z,1.95
2023-05-02T07:56:08.980Z,2.03
2023-05-02T07:58:39.424Z,2.00
2023-05-02T08:01:07.146Z,2.10
2023-05-02T08:03:35.101Z,2.22
2023-05-02T08:06:02.667Z,2.58
2023-05-02T08:08:30.072Z,2.03
2023-05-02T08:10:57.757Z,2.42
2023-05-02T08:13:25.263Z,3.17
2023-05-02T08:15:57.886Z,2.05
2023-05-02T08:18:25.856Z,2.03
2023-05-02T08:20:55.799Z,2.12
2023-05-02T08:23:23.240Z,2.58
2023-05-02T08:25:50.915Z,2.85
2023-05-02T08:28:18.698Z,2.78
2023-05-02T08:30:46.093Z,2.85
2023-05-02T08:33:13.808Z,2.53
2023-05-02T08:35:41.422Z,2.70
2023-05-02T08:38:08.849Z,2.15
2023-05-02T08:40:42.048Z,1.98
2023-05-02T08:43:12.035Z,3.65
2023-05-02T08:45:41.688Z,1.87
2023-05-02T08:48:11.700Z,2.33
2023-05-02T08:50:41.806Z,2.22
2023-05-02T08:53:11.099Z,2.00
2023-05-02T08:55:40.597Z,2.55
2023-05-02T08:58:11.279Z,2.95
2023-05-02T09:00:42.855Z,3.35
2023-05-02T09:03:48.904Z,2.35
2023-05-02T09:06:18.372Z,3.70
2023-05-02T09:08:49.474Z,2.95
2023-05-02T09:11:17.642Z,2.35
2023-05-02T09:13:49.207Z,2.92
2023-05-02T09:16:20.038Z,2.37
2023-05-02T09:18:52.894Z,3.72
2023-05-02T09:21:27.834Z,2.75
2023-05-02T09:23:57.665Z,2.47
2023-05-02T09:26:31.065Z,2.35
2023-05-02T09:29:01.455Z,2.72
2023-05-02T09:31:54.251Z,2.85
2023-05-02T09:34:21.470Z,2.40
2023-05-02T09:36:51.878Z,2.30
2023-05-02T09:39:25.899Z,2.72
2023-05-02T09:41:54.311Z,2.15
2023-05-02T09:44:24.683Z,2.87
2023-05-02T09:46:57.544Z,2.42
2023-05-02T09:49:40.058Z,2.60
2023-05-02T09:52:14.716Z,3.12
2023-05-02T09:57:11.070Z,2.78
2023-05-02T09:59:42.430Z,2.12
2023-05-02T10:02:12.072Z,2.05
2023-05-02T10:04:40.607Z,2.65
2023-05-02T10:07:10.566Z,2.30
2023-05-02T10:09:43.460Z,2.05
2023-05-02T10:12:15.061Z,2.83
2023-05-02T10:14:49.439Z,2.45
2023-05-02T10:17:29.865Z,2.40
2023-05-02T10:20:01.244Z,2.42
2023-05-02T10:22:29.634Z,2.20
2023-05-02T10:24:58.259Z,2.45
2023-05-02T10:27:26.041Z,2.25
2023-05-02T10:29:54.564Z,2.53
2023-05-02T10:32:23.198Z,3.25
2023-05-02T10:34:51.653Z,2.55
2023-05-02T10:37:20.008Z,2.53
2023-05-02T10:39:47.443Z,2.17
2023-05-02T10:42:15.071Z,2.40
2023-05-02T10:44:42.794Z,2.40
2023-05-02T10:47:28.265Z,2.60
2023-05-02T10:49:58.911Z,2.85
2023-05-02T10:52:30.433Z,2.35
2023-05-02T10:55:17.081Z,3.00
2023-05-02T10:57:59.750Z,3.12
2023-05-02T11:00:30.157Z,2.20
2023-05-02T11:02:58.019Z,2.80
2023-05-02T11:05:26.580Z,2.55
2023-05-02T11:08:17.984Z,2.83
2023-05-02T11:10:47.529Z,2.62
2023-05-02T11:13:15.587Z,2.97
2023-05-02T11:15:42.912Z,2.62
2023-05-02T11:18:12.809Z,2.62
2023-05-02T11:20:42.456Z,2.62
2023-05-02T11:23:16.143Z,2.37
2023-05-02T11:25:48.128Z,3.00
2023-05-02T11:28:34.418Z,2.87
2023-05-02T11:31:02.769Z,2.92
2023-05-02T11:33:30.332Z,2.75
2023-05-02T11:35:58.741Z,3.25
2023-05-02T11:38:27.509Z,2.95
2023-05-02T11:40:57.598Z,2.03
2023-05-02T11:43:28.186Z,2.25
2023-05-02T11:46:00.055Z,2.35
2023-05-02T11:48:28.029Z,2.42
2023-05-02T11:50:57.902Z,2.55
2023-05-02T11:53:27.848Z,1.95
2023-05-02T11:56:04.931Z,2.30
2023-05-02T11:58:33.777Z,2.33
2023-05-02T12:01:15.184Z,2.33
2023-05-02T12:03:43.838Z,2.22
2023-05-02T12:06:13.587Z,2.45
2023-05-02T12:08:43.022Z,2.05
2023-05-02T12:11:13.781Z,2.05
2023-05-02T12:13:48.849Z,2.08
2023-05-02T12:16:17.289Z,2.30
2023-05-02T12:18:45.504Z,2.85
2023-05-02T12:21:13.061Z,1.87
2023-05-02T12:23:42.329Z,1.77
2023-05-02T12:26:31.925Z,2.10
2023-05-02T12:29:00.896Z,2.42
2023-05-02T12:31:31.274Z,2.05
2023-05-02T12:34:00.694Z,1.90
2023-05-02T12:36:28.928Z,2.03
2023-05-02T12:38:59.728Z,2.65
2023-05-02T12:41:37.677Z,2.40
2023-05-02T12:44:06.108Z,2.80
2023-05-02T12:46:33.874Z,2.33
2023-05-02T12:49:12.267Z,2.15
2023-05-02T12:51:41.523Z,2.85
2023-05-02T12:54:08.931Z,2.15
2023-05-02T12:56:40.649Z,1.98
2023-05-02T12:59:08.483Z,2.15
2023-05-02T13:01:36.239Z,2.28
2023-05-02T13:04:04.231Z,2.37
2023-05-02T13:06:32.245Z,2.05
2023-05-02T13:09:00.123Z,2.45
2023-05-02T13:11:28.146Z,3.05
2023-05-02T13:13:56.603Z,2.50
2023-05-02T13:16:24.083Z,2.60
2023-05-02T13:18:51.645Z,2.58
2023-05-02T13:21:19.326Z,2.67
2023-05-02T13:23:51.891Z,2.47
2023-05-02T13:26:19.589Z,2.03
2023-05-02T13:28:47.007Z,2.05
2023-05-02T13:31:14.473Z,2.22
2023-05-02T13:33:42.264Z,1.95
2023-05-02T13:36:09.631Z,2.60
2023-05-02T13:38:37.030Z,2.75
2023-05-02T13:41:05.342Z,3.08
2023-05-02T13:43:32.774Z,2.92
2023-05-02T13:46:00.368Z,2.30
2023-05-02T13:48:28.284Z,2.45
2023-05-02T13:50:55.799Z,2.58
2023-05-02T13:53:23.388Z,2.37
2023-05-02T13:55:51.318Z,3.40
2023-05-02T13:58:18.695Z,2.37
2023-05-02T14:00:47.300Z,2.50
2023-05-02T14:03:15.134Z,2.10
2023-05-02T14:05:43.751Z,2.53
2023-05-02T14:08:12.035Z,2.83
2023-05-02T14:10:39.744Z,2.78
2023-05-02T14:13:07.157Z,2.50
2023-05-02T14:15:34.659Z,2.33
2023-05-02T14:18:02.389Z,2.70
2023-05-02T14:20:29.855Z,2.62
2023-05-02T14:22:57.213Z,2.17
2023-05-02T14:25:24.948Z,2.83
2023-05-02T14:27:52.393Z,2.37
2023-05-02T14:30:19.888Z,2.25
2023-05-02T14:32:47.641Z,3.10
2023-05-02T14:35:15.134Z,2.92
2023-05-02T14:37:45.046Z,1.87
2023-05-02T14:40:14.065Z,2.17
2023-05-02T14:42:42.127Z,2.55
2023-05-02T14:45:10.099Z,3.12
2023-05-02T14:47:38.129Z,2.50
2023-05-02T14:50:06.381Z,2.65
2023-05-02T14:52:33.929Z,3.03
2023-05-02T14:55:02.585Z,2.55
2023-05-02T14:57:30.992Z,2.65
2023-05-02T14:59:58.428Z,2.85
2023-05-02T15:02:26.440Z,1.92
2023-05-02T15:04:53.927Z,2.00
2023-05-02T15:07:21.784Z,2.30
2023-05-02T15:09:49.570Z,2.47
2023-05-02T15:12:16.944Z,2.28
2023-05-02T15:14:44.377Z,3.08
2023-05-02T15:17:12.058Z,3.00
2023-05-02T15:19:39.494Z,3.17
2023-05-02T15:22:06.928Z,2.78
2023-05-02T15:24:34.575Z,2.85
2023-05-02T15:27:01.998Z,2.78
2023-05-02T15:29:29.449Z,2.22
2023-05-02T15:31:57.190Z,2.92
2023-05-02T15:34:24.695Z,2.67
2023-05-02T15:36:52.452Z,2.58
2023-05-02T15:39:20.111Z,3.53
2023-05-02T15:41:48.051Z,3.33
2023-05-02T15:44:15.502Z,2.97
2023-05-02T15:46:46.794Z,2.72
2023-05-02T15:49:15.181Z,3.35
2023-05-02T15:51:42.846Z,3.53
2023-05-02T15:54:10.309Z,3.08
2023-05-02T15:56:37.873Z,3.08
2023-05-02T15:59:05.596Z,2.20
2023-05-02T16:01:33.062Z,3.22
2023-05-02T16:04:01.231Z,3.15
2023-05-02T16:06:28.893Z,2.53
2023-05-02T16:08:56.556Z,2.45
2023-05-02T16:11:24.256Z,3.03
2023-05-02T16:13:52.421Z,3.15
2023-05-02T16:16:19.885Z,3.22
2023-05-02T16:18:47.543Z,3.75
2023-05-02T16:21:15.009Z,2.67
2023-05-02T16:23:42.446Z,2.85
2023-05-02T16:26:10.336Z,3.42
2023-05-02T16:28:37.766Z,3.10
2023-05-02T16:31:11.134Z,4.05
2023-05-02T16:33:39.427Z,2.90
2023-05-02T16:36:07.555Z,2.97
2023-05-02T16:38:36.594Z,3.00
2023-05-02T16:41:07.017Z,2.65
2023-05-02T16:43:34.921Z,2.75
2023-05-02T16:46:03.480Z,2.08
2023-05-02T16:48:31.192Z,3.03
2023-05-02T16:51:01.072Z,2.55
2023-05-02T16:53:30.931Z,2.25
2023-05-02T16:55:59.679Z,2.55
2023-05-02T16:58:28.896Z,3.17
2023-05-02T17:00:56.485Z,3.08
2023-05-02T17:03:24.315Z,5.22
2023-05-02T17:05:51.766Z,4.12
2023-05-02T17:08:19.151Z,2.65
2023-05-02T17:10:50.449Z,3.33
2023-05-02T17:13:17.962Z,2.75
2023-05-02T17:15:45.366Z,2.70
2023-05-02T17:18:13.128Z,3.15
2023-05-02T17:20:41.382Z,3.15
2023-05-02T17:23:09.833Z,2.75
2023-05-02T17:25:38.375Z,3.20
2023-05-02T17:28:06.480Z,2.95
2023-05-02T17:30:33.991Z,3.30
2023-05-02T17:33:01.853Z,3.08
2023-05-02T17:35:29.353Z,3.28
2023-05-02T17:37:56.750Z,2.72
2023-05-02T17:40:24.380Z,3.25
2023-05-02T17:42:51.792Z,3.22
2023-05-02T17:45:19.246Z,3.45
2023-05-02T17:47:47.008Z,3.20
2023-05-02T17:50:14.512Z,3.72
2023-05-02T17:52:42.390Z,3.40
2023-05-02T17:55:10.438Z,3.17
2023-05-02T17:57:37.890Z,2.50
2023-05-02T18:00:08.124Z,3.03
2023-05-02T18:02:40.003Z,3.42
2023-05-02T18:05:08.109Z,3.22
2023-05-02T18:07:35.832Z,3.30
2023-05-02T18:10:05.224Z,4.87
2023-05-02T18:12:33.747Z,2.47
2023-05-02T18:15:03.486Z,3.42
2023-05-02T18:17:31.958Z,3.35
2023-05-02T18:19:59.481Z,2.30
2023-05-02T18:22:27.949Z,3.42
2023-05-02T18:24:55.826Z,3.95
2023-05-02T18:27:23.524Z,4.75
2023-05-02T18:29:51.532Z,2.85
2023-05-02T18:32:19.097Z,4.12
2023-05-02T18:34:46.678Z,4.05
2023-05-02T18:37:14.336Z,4.80
2023-05-02T18:39:42.126Z,3.87
2023-05-02T18:42:10.905Z,4.00
2023-05-02T18:44:38.671Z,4.35
2023-05-02T18:47:06.395Z,3.90
2023-05-02T18:49:33.874Z,4.35
2023-05-02T18:52:03.028Z,3.87
2023-05-02T18:54:30.650Z,4.80
2023-05-02T18:56:58.085Z,3.92
2023-05-02T18:59:25.788Z,3.75
2023-05-02T19:01:53.888Z,4.18
2023-05-02T19:04:21.633Z,4.15
2023-05-02T19:06:49.610Z,3.62
2023-05-02T19:09:18.563Z,3.20
2023-05-02T19:11:46.090Z,4.07
2023-05-02T19:14:13.895Z,3.92
2023-05-02T19:16:41.609Z,4.90
2023-05-02T19:19:10.087Z,4.22
2023-05-02T19:21:38.127Z,4.78
2023-05-02T19:24:05.988Z,3.72
2023-05-02T19:26:33.468Z,5.25
2023-05-02T19:29:01.354Z,3.30
2023-05-02T19:31:28.937Z,3.95
2023-05-02T19:33:56.353Z,3.62
2023-05-02T19:36:24.847Z,3.90
2023-05-02T19:38:54.022Z,4.05
2023-05-02T19:41:24.725Z,4.90
2023-05-02T19:43:52.771Z,5.03
2023-05-02T19:46:20.443Z,4.70
2023-05-02T19:48:48.219Z,3.37
2023-05-02T19:51:16.152Z,5.00
2023-05-02T19:53:43.600Z,3.85
2023-05-02T19:56:11.109Z,4.25
2023-05-02T19:58:39.334Z,3.72
2023-05-02T20:01:07.227Z,4.35
2023-05-02T20:03:35.510Z,4.47
2023-05-02T20:06:03.470Z,5.60
2023-05-02T20:08:31.509Z,4.65
2023-05-02T20:10:59.225Z,4.82
2023-05-02T20:13:27.284Z,4.28
2023-05-02T20:15:54.732Z,3.55
2023-05-02T20:18:22.490Z,4.47
2023-05-02T20:20:49.958Z,3.30
2023-05-02T20:23:17.364Z,3.95
2023-05-02T20:25:45.629Z,4.32
2023-05-02T20:28:13.515Z,3.30
2023-05-02T20:30:42.061Z,4.43
2023-05-02T20:33:15.426Z,4.72
2023-05-02T20:35:44.691Z,3.40
2023-05-02T20:38:12.528Z,3.33
2023-05-02T20:40:40.753Z,5.03
2023-05-02T20:43:09.090Z,3.78
2023-05-02T20:45:36.815Z,3.45
2023-05-02T20:48:04.427Z,3.87
2023-05-02T20:50:32.184Z,3.45
2023-05-02T20:52:59.922Z,4.60
2023-05-02T20:55:27.742Z,4.10
2023-05-02T20:57:55.240Z,3.35
2023-05-02T21:00:22.980Z,3.03
2023-05-02T21:02:50.709Z,2.90
2023-05-02T21:05:18.337Z,2.85
2023-05-02T21:07:46.552Z,3.87
2023-05-02T21:10:15.019Z,3.70
2023-05-02T21:12:42.664Z,2.53
2023-05-02T21:15:10.356Z,2.72
2023-05-02T21:17:39.820Z,3.05
2023-05-02T21:20:07.890Z,2.08
2023-05-02T21:22:35.612Z,2.03
2023-05-02T21:25:03.344Z,2.22
2023-05-02T21:27:30.835Z,2.65
2023-05-02T21:29:58.549Z,1.65
2023-05-02T21:32:26.048Z,2.60
2023-05-02T21:34:53.749Z,2.37
2023-05-02T21:37:22.367Z,2.25
2023-05-02T21:39:49.791Z,2.87
2023-05-02T21:42:17.238Z,2.42
2023-05-02T21:44:44.899Z,2.87
2023-05-02T21:47:12.461Z,2.47
2023-05-02T21:49:40.077Z,2.17
2023-05-02T21:52:07.953Z,2.33
2023-05-02T21:54:35.702Z,3.03
2023-05-02T21:57:03.378Z,2.95
2023-05-02T21:59:31.173Z,2.90
2023-05-02T22:01:58.621Z,2.65
2023-05-02T22:04:26.759Z,2.15
2023-05-02T22:06:54.580Z,2.12
2023-05-02T22:09:22.512Z,2.30
2023-05-02T22:11:50.221Z,2.03
2023-05-02T22:14:17.662Z,2.17
2023-05-02T22:16:45.097Z,2.92
2023-05-02T22:19:14.628Z,2.95
2023-05-02T22:21:42.153Z,2.45
2023-05-02T22:24:09.606Z,2.75
2023-05-02T22:26:37.307Z,2.50
2023-05-02T22:29:04.950Z,3.05
2023-05-02T22:31:32.408Z,2.05
2023-05-02T22:34:00.182Z,3.12
2023-05-02T22:36:27.891Z,2.15
2023-05-02T22:38:55.499Z,3.35
2023-05-02T22:41:23.169Z,2.37
2023-05-02T22:43:50.527Z,1.85
2023-05-02T22:46:18.469Z,2.20
2023-05-02T22:48:46.691Z,2.83
2023-05-02T22:51:14.135Z,2.78
2023-05-02T22:53:41.941Z,2.20
2023-05-02T22:56:09.596Z,2.08
2023-05-02T22:58:37.040Z,1.92
2023-05-02T23:01:04.501Z,3.15
2023-05-02T23:03:32.372Z,2.62
2023-05-02T23:05:59.874Z,2.22
2023-05-02T23:08:27.281Z,2.55
2023-05-02T23:10:55.973Z,2.85
2023-05-02T23:13:23.804Z,3.60
2023-05-02T23:15:54.605Z,3.60
2023-05-02T23:18:22.800Z,2.25
2023-05-02T23:20:50.851Z,3.17
2023-05-02T23:23:18.389Z,2.37
2023-05-02T23:25:46.114Z,2.58
2023-05-02T23:28:13.568Z,2.87
2023-05-02T23:30:41.415Z,2.65
2023-05-02T23:33:09.174Z,3.25
2023-05-02T23:35:36.649Z,2.30
2023-05-02T23:38:08.068Z,3.62
2023-05-02T23:40:36.014Z,3.75
2023-05-02T23:43:03.504Z,3.60
2023-05-02T23:45:30.895Z,3.62
2023-05-02T23:47:58.619Z,3.10
2023-05-02T23:50:26.181Z,3.17
2023-05-02T23:52:53.590Z,3.08
2023-05-02T23:55:21.267Z,2.78
2023-05-02T23:57:48.660Z,3.30
