createdAt,value
2019-01-31T00:01:17.570Z,4.40
2019-01-31T00:04:01.648Z,3.57
2019-01-31T00:06:39.643Z,3.80
2019-01-31T00:09:26.190Z,4.23
2019-01-31T00:12:10.106Z,3.90
2019-01-31T00:14:45.135Z,4.80
2019-01-31T00:17:31.926Z,4.10
2019-01-31T00:20:06.815Z,4.37
2019-01-31T00:22:56.801Z,4.77
2019-01-31T00:25:44.030Z,3.90
2019-01-31T00:28:35.591Z,4.03
2019-01-31T00:31:10.302Z,3.90
2019-01-31T00:33:42.439Z,3.97
2019-01-31T00:36:20.035Z,4.67
2019-01-31T00:38:56.807Z,4.87
2019-01-31T00:41:34.727Z,4.10
2019-01-31T00:44:27.410Z,4.33
2019-01-31T00:47:21.249Z,4.47
2019-01-31T00:49:58.784Z,4.27
2019-01-31T00:53:05.994Z,4.87
2019-01-31T00:55:43.950Z,4.37
2019-01-31T00:58:19.038Z,4.53
2019-01-31T01:00:56.941Z,4.30
2019-01-31T01:03:38.101Z,4.67
2019-01-31T01:06:21.891Z,4.57
2019-01-31T01:09:10.377Z,4.27
2019-01-31T01:12:00.313Z,4.33
2019-01-31T01:14:37.970Z,4.30
2019-01-31T01:17:12.675Z,4.37
2019-01-31T01:19:50.333Z,4.03
2019-01-31T01:22:28.147Z,5.23
2019-01-31T01:25:05.871Z,4.33
2019-01-31T01:27:37.907Z,4.37
2019-01-31T01:30:21.632Z,4.47
2019-01-31T01:33:02.517Z,4.17
2019-01-31T01:35:37.528Z,4.67
2019-01-31T01:38:15.538Z,4.60
2019-01-31T01:41:10.042Z,4.43
2019-01-31T01:43:47.907Z,4.40
2019-01-31T01:46:35.154Z,4.93
2019-01-31T01:49:12.943Z,4.07
2019-01-31T01:51:50.910Z,4.47
2019-01-31T01:54:31.709Z,4.97
2019-01-31T01:57:18.378Z,4.33
2019-01-31T02:00:13.874Z,5.40
2019-01-31T02:02:51.634Z,5.03
2019-01-31T02:05:49.514Z,5.07
2019-01-31T02:08:39.541Z,4.50
2019-01-31T02:11:17.383Z,4.30
2019-01-31T02:13:55.394Z,4.90
2019-01-31T02:16:42.328Z,4.60
2019-01-31T02:19:39.882Z,4.73
2019-01-31T02:22:29.873Z,5.20
2019-01-31T02:25:07.765Z,5.13
2019-01-31T02:27:59.170Z,5.17
2019-01-31T02:30:47.889Z,5.03
2019-01-31T02:33:31.991Z,5.23
2019-01-31T02:36:06.867Z,5.10
2019-01-31T02:38:53.967Z,5.57
2019-01-31T02:41:38.007Z,5.80
2019-01-31T02:44:24.936Z,5.67
2019-01-31T02:47:09.131Z,5.57
2019-01-31T02:49:46.623Z,5.60
2019-01-31T02:52:24.660Z,5.00
2019-01-31T02:54:59.857Z,5.13
2019-01-31T02:57:43.657Z,5.17
2019-01-31T03:00:39.259Z,5.70
2019-01-31T03:03:20.293Z,5.47
2019-01-31T03:06:09.178Z,5.63
2019-01-31T03:08:50.254Z,6.30
2019-01-31T03:11:54.099Z,5.80
2019-01-31T03:14:26.169Z,5.90
2019-01-31T03:17:16.351Z,5.37
2019-01-31T03:20:00.225Z,6.03
2019-01-31T03:22:35.055Z,6.27
2019-01-31T03:25:09.888Z,5.40
2019-01-31T03:27:44.876Z,6.13
2019-01-31T03:30:42.520Z,6.77
2019-01-31T03:33:23.558Z,6.00
2019-01-31T03:36:10.580Z,5.80
2019-01-31T03:38:54.523Z,5.87
2019-01-31T03:41:32.313Z,6.00
2019-01-31T03:44:06.955Z,6.33
2019-01-31T03:46:55.712Z,6.43
2019-01-31T03:49:39.559Z,6.53
2019-01-31T03:52:26.814Z,6.83
2019-01-31T03:54:58.865Z,6.50
2019-01-31T03:57:30.917Z,6.97
2019-01-31T04:00:02.963Z,7.00
2019-01-31T04:02:40.847Z,6.83
2019-01-31T04:05:18.868Z,6.83
2019-01-31T04:07:47.899Z,6.70
2019-01-31T04:10:19.198Z,6.60
2019-01-31T04:12:47.535Z,7.17
2019-01-31T04:15:16.578Z,7.30
2019-01-31T04:17:45.541Z,7.07
2019-01-31T04:20:14.657Z,7.30
2019-01-31T04:22:43.647Z,7.43
2019-01-31T04:25:12.761Z,7.20
2019-01-31T04:27:41.727Z,7.00
2019-01-31T04:30:13.928Z,7.73
2019-01-31T04:32:43.019Z,7.30
2019-01-31T04:35:12.050Z,6.93
2019-01-31T04:37:41.018Z,7.27
2019-01-31T04:40:10.744Z,6.97
2019-01-31T04:42:39.779Z,7.13
2019-01-31T04:45:10.535Z,7.00
2019-01-31T04:47:39.498Z,7.37
2019-01-31T04:50:11.679Z,6.80
2019-01-31T04:52:40.638Z,7.67
2019-01-31T04:55:09.754Z,7.97
2019-01-31T04:57:38.764Z,6.43
2019-01-31T05:00:16.446Z,6.97
2019-01-31T05:02:45.640Z,7.40
2019-01-31T05:05:15.264Z,6.77
2019-01-31T05:07:44.229Z,7.50
2019-01-31T05:10:13.980Z,7.30
2019-01-31T05:12:43.054Z,8.00
2019-01-31T05:15:13.772Z,7.23
2019-01-31T05:17:42.742Z,7.03
2019-01-31T05:20:14.667Z,7.87
2019-01-31T05:22:43.687Z,7.10
2019-01-31T05:25:14.201Z,8.03
2019-01-31T05:27:43.361Z,7.03
2019-01-31T05:30:15.549Z,7.37
2019-01-31T05:32:44.571Z,7.10
2019-01-31T05:35:13.814Z,8.30
2019-01-31T05:37:42.787Z,6.90
2019-01-31T05:40:14.590Z,7.30
2019-01-31T05:42:43.558Z,7.13
2019-01-31T05:45:14.792Z,6.40
2019-01-31T05:47:43.820Z,7.33
2019-01-31T05:50:17.325Z,6.83
2019-01-31T05:52:46.356Z,7.20
2019-01-31T05:55:15.669Z,6.77
2019-01-31T05:57:44.632Z,7.07
2019-01-31T06:00:17.987Z,6.87
2019-01-31T06:02:46.960Z,7.27
2019-01-31T06:05:16.587Z,7.93
2019-01-31T06:07:45.563Z,6.87
2019-01-31T06:10:15.154Z,7.57
2019-01-31T06:12:44.161Z,6.90
2019-01-31T06:15:18.354Z,6.93
2019-01-31T06:17:47.324Z,9.17
2019-01-31T06:20:19.283Z,7.23
2019-01-31T06:22:48.261Z,6.73
2019-01-31T06:25:17.227Z,7.20
2019-01-31T06:27:46.526Z,6.80
2019-01-31T06:30:18.062Z,8.67
2019-01-31T06:32:47.178Z,7.10
2019-01-31T06:35:16.283Z,7.20
2019-01-31T06:37:45.274Z,6.17
2019-01-31T06:40:19.678Z,6.13
2019-01-31T06:42:48.980Z,6.70
2019-01-31T06:45:22.054Z,6.73
2019-01-31T06:47:51.006Z,6.33
2019-01-31T06:50:19.966Z,6.63
2019-01-31T06:52:49.002Z,6.20
2019-01-31T06:55:18.037Z,5.83
2019-01-31T06:57:47.016Z,5.83
2019-01-31T07:00:19.056Z,5.93
2019-01-31T07:02:48.530Z,5.40
2019-01-31T07:05:17.553Z,5.20
2019-01-31T07:07:46.633Z,5.70
2019-01-31T07:10:24.213Z,5.97
2019-01-31T07:12:53.333Z,5.63
2019-01-31T07:15:22.546Z,5.80
2019-01-31T07:17:51.729Z,5.63
2019-01-31T07:20:20.776Z,5.07
2019-01-31T07:22:49.748Z,4.80
2019-01-31T07:25:21.247Z,4.87
2019-01-31T07:27:50.714Z,5.10
2019-01-31T07:30:21.898Z,4.70
2019-01-31T07:32:50.976Z,5.23
2019-01-31T07:35:20.155Z,5.07
2019-01-31T07:37:49.195Z,4.77
2019-01-31T07:40:20.479Z,4.73
2019-01-31T07:42:49.669Z,5.47
2019-01-31T07:45:24.249Z,4.83
2019-01-31T07:47:53.754Z,4.80
2019-01-31T07:50:22.894Z,5.33
2019-01-31T07:52:51.950Z,4.87
2019-01-31T07:55:21.066Z,5.00
2019-01-31T07:57:50.087Z,5.23
2019-01-31T08:00:21.219Z,5.00
2019-01-31T08:02:50.303Z,5.80
2019-01-31T08:05:20.903Z,5.57
2019-01-31T08:07:51.041Z,5.63
2019-01-31T08:10:23.310Z,5.73
2019-01-31T08:12:52.557Z,5.87
2019-01-31T08:15:21.594Z,5.93
2019-01-31T08:17:50.591Z,5.73
2019-01-31T08:20:20.644Z,5.77
2019-01-31T08:22:49.638Z,5.00
2019-01-31T08:25:24.017Z,5.77
2019-01-31T08:27:55.202Z,5.93
2019-01-31T08:30:41.728Z,6.73
2019-01-31T08:33:10.845Z,6.33
2019-01-31T08:35:39.832Z,7.20
2019-01-31T08:38:08.810Z,6.67
2019-01-31T08:40:37.841Z,6.27
2019-01-31T08:43:06.979Z,6.30
2019-01-31T08:45:36.029Z,6.37
2019-01-31T08:48:05.808Z,5.67
2019-01-31T08:50:35.099Z,5.67
2019-01-31T08:53:04.414Z,5.80
2019-01-31T08:55:33.523Z,5.97
2019-01-31T08:58:03.567Z,5.10
2019-01-31T09:00:32.893Z,5.13
2019-01-31T09:03:01.942Z,6.20
2019-01-31T09:05:31.095Z,5.37
2019-01-31T09:08:00.137Z,5.27
2019-01-31T09:10:31.893Z,5.83
2019-01-31T09:13:02.495Z,5.77
2019-01-31T09:15:31.497Z,6.03
2019-01-31T09:18:00.466Z,5.70
2019-01-31T09:20:44.271Z,5.87
2019-01-31T09:23:31.115Z,4.93
2019-01-31T09:26:27.571Z,5.80
2019-01-31T09:29:20.750Z,5.43
2019-01-31T09:32:27.787Z,5.70
2019-01-31T09:35:11.705Z,8.87
2019-01-31T09:38:10.494Z,21.10
2019-01-31T09:40:54.566Z,7.23
2019-01-31T09:43:29.282Z,6.73
2019-01-31T09:46:01.317Z,6.50
2019-01-31T09:48:36.133Z,6.40
2019-01-31T09:51:20.224Z,6.73
2019-01-31T09:53:55.782Z,6.33
2019-01-31T09:56:42.379Z,7.07
2019-01-31T09:59:29.390Z,7.03
2019-01-31T10:02:21.064Z,6.47
2019-01-31T10:04:55.748Z,7.13
2019-01-31T10:07:30.398Z,7.40
2019-01-31T10:10:19.365Z,6.90
2019-01-31T10:13:19.125Z,7.00
2019-01-31T10:16:06.340Z,6.97
2019-01-31T10:18:59.685Z,6.53
2019-01-31T10:21:34.440Z,6.43
2019-01-31T10:24:23.331Z,7.07
2019-01-31T10:27:07.154Z,7.27
2019-01-31T10:29:39.414Z,7.43
2019-01-31T10:32:20.432Z,7.17
2019-01-31T10:35:12.215Z,7.57
2019-01-31T10:38:00.578Z,8.80
2019-01-31T10:40:53.621Z,8.40
2019-01-31T10:43:28.552Z,8.83
2019-01-31T10:46:09.637Z,8.73
2019-01-31T10:49:11.918Z,9.53
2019-01-31T10:52:00.898Z,9.80
2019-01-31T10:54:44.724Z,9.83
2019-01-31T10:57:36.163Z,9.40
2019-01-31T11:00:25.685Z,10.07
2019-01-31T11:03:20.046Z,9.37
2019-01-31T11:05:57.926Z,10.30
2019-01-31T11:08:46.386Z,9.67
2019-01-31T11:11:24.244Z,9.80
2019-01-31T11:14:11.554Z,10.27
2019-01-31T11:16:46.291Z,10.77
2019-01-31T11:19:24.214Z,10.67
2019-01-31T11:22:08.402Z,10.73
2019-01-31T11:24:46.024Z,10.67
2019-01-31T11:27:40.322Z,11.17
2019-01-31T11:30:30.448Z,11.00
2019-01-31T11:33:31.247Z,10.77
2019-01-31T11:36:18.236Z,11.60
2019-01-31T11:39:10.003Z,11.00
2019-01-31T11:41:45.074Z,11.23
2019-01-31T11:44:48.783Z,10.90
2019-01-31T11:47:29.542Z,11.07
2019-01-31T11:50:16.562Z,10.87
2019-01-31T11:52:54.281Z,10.07
2019-01-31T11:55:29.300Z,9.47
2019-01-31T11:58:07.235Z,9.83
2019-01-31T12:00:36.742Z,9.33
2019-01-31T12:03:05.947Z,8.93
2019-01-31T12:05:35.051Z,9.43
2019-01-31T12:08:05.049Z,9.57
2019-01-31T12:10:34.199Z,9.07
2019-01-31T12:13:03.433Z,9.73
2019-01-31T12:15:33.397Z,9.73
2019-01-31T12:18:02.373Z,9.70
2019-01-31T12:20:31.406Z,9.37
2019-01-31T12:23:00.378Z,9.47
2019-01-31T12:25:29.430Z,9.80
2019-01-31T12:27:58.472Z,9.50
2019-01-31T12:30:27.882Z,9.47
2019-01-31T12:32:56.920Z,9.33
2019-01-31T12:35:26.182Z,9.70
2019-01-31T12:37:55.219Z,9.90
2019-01-31T12:40:24.278Z,9.77
2019-01-31T12:42:53.414Z,9.80
2019-01-31T12:45:22.642Z,9.77
2019-01-31T12:47:51.791Z,11.17
2019-01-31T12:50:23.117Z,10.33
2019-01-31T12:52:52.228Z,9.43
2019-01-31T12:55:21.295Z,11.53
2019-01-31T12:57:50.346Z,9.83
2019-01-31T13:00:21.955Z,10.10
2019-01-31T13:02:51.263Z,10.03
2019-01-31T13:05:20.382Z,9.83
2019-01-31T13:07:49.578Z,9.80
2019-01-31T13:10:18.722Z,10.40
2019-01-31T13:12:49.083Z,10.63
2019-01-31T13:15:18.717Z,10.27
2019-01-31T13:17:47.938Z,10.27
2019-01-31T13:20:22.434Z,10.20
2019-01-31T13:22:53.436Z,10.03
2019-01-31T13:25:23.540Z,10.33
2019-01-31T13:27:52.772Z,9.87
2019-01-31T13:30:23.190Z,9.87
2019-01-31T13:32:54.603Z,10.20
2019-01-31T13:35:23.618Z,9.83
2019-01-31T13:37:52.702Z,10.10
2019-01-31T13:40:24.326Z,9.70
2019-01-31T13:42:54.042Z,9.77
2019-01-31T13:45:26.411Z,11.03
2019-01-31T13:47:55.528Z,10.70
2019-01-31T13:50:24.755Z,11.23
2019-01-31T13:52:53.790Z,10.93
2019-01-31T13:55:25.638Z,10.33
2019-01-31T13:57:54.936Z,10.50
2019-01-31T14:00:24.956Z,10.03
2019-01-31T14:02:54.176Z,10.70
2019-01-31T14:05:25.275Z,10.53
2019-01-31T14:07:54.619Z,11.37
2019-01-31T14:10:28.114Z,10.50
2019-01-31T14:12:57.277Z,10.70
2019-01-31T14:15:33.446Z,10.73
2019-01-31T14:18:00.201Z,9.63
2019-01-31T14:20:29.727Z,10.93
2019-01-31T14:22:59.078Z,10.57
2019-01-31T14:25:28.122Z,9.57
2019-01-31T14:27:57.374Z,10.03
2019-01-31T14:30:29.431Z,10.23
2019-01-31T14:32:58.903Z,10.43
2019-01-31T14:35:28.978Z,11.03
2019-01-31T14:37:58.142Z,11.90
2019-01-31T14:40:27.450Z,11.33
2019-01-31T14:42:56.658Z,10.77
2019-01-31T14:45:26.214Z,11.37
2019-01-31T14:47:55.792Z,10.97
2019-01-31T14:50:31.554Z,11.40
2019-01-31T14:53:00.662Z,11.03
2019-01-31T14:55:29.698Z,10.93
2019-01-31T14:57:58.786Z,10.47
2019-01-31T15:00:32.401Z,11.23
2019-01-31T15:03:01.449Z,11.70
2019-01-31T15:05:30.677Z,11.37
2019-01-31T15:07:59.706Z,10.73
2019-01-31T15:10:30.050Z,11.40
2019-01-31T15:12:59.087Z,10.30
2019-01-31T15:15:28.232Z,10.73
2019-01-31T15:17:57.288Z,11.00
2019-01-31T15:20:38.109Z,10.87
2019-01-31T15:23:05.943Z,10.50
2019-01-31T15:25:35.031Z,11.33
2019-01-31T15:28:04.346Z,11.00
2019-01-31T15:30:35.257Z,10.23
2019-01-31T15:33:07.331Z,10.17
2019-01-31T15:35:36.538Z,10.43
2019-01-31T15:38:05.854Z,10.43
2019-01-31T15:40:40.472Z,10.13
2019-01-31T15:43:09.540Z,10.20
2019-01-31T15:45:38.677Z,10.27
2019-01-31T15:48:10.798Z,8.70
2019-01-31T15:50:40.051Z,9.27
2019-01-31T15:53:09.374Z,8.37
2019-01-31T15:55:38.897Z,8.20
2019-01-31T15:58:07.939Z,7.67
2019-01-31T16:00:43.939Z,7.77
2019-01-31T16:03:15.277Z,8.10
2019-01-31T16:05:44.338Z,9.40
2019-01-31T16:08:13.367Z,8.90
2019-01-31T16:10:42.511Z,8.43
2019-01-31T16:13:11.803Z,9.63
2019-01-31T16:15:41.003Z,8.27
2019-01-31T16:18:11.479Z,8.33
2019-01-31T16:20:41.258Z,8.70
2019-01-31T16:23:10.836Z,8.47
2019-01-31T16:25:40.227Z,9.20
2019-01-31T16:28:09.388Z,8.63
2019-01-31T16:30:38.446Z,8.93
2019-01-31T16:33:08.030Z,8.53
2019-01-31T16:35:37.053Z,8.93
2019-01-31T16:38:06.758Z,8.40
2019-01-31T16:40:35.718Z,8.37
2019-01-31T16:43:05.146Z,7.73
2019-01-31T16:45:34.535Z,7.93
2019-01-31T16:48:04.042Z,8.20
2019-01-31T16:50:33.006Z,9.57
2019-01-31T16:53:02.147Z,8.43
2019-01-31T16:55:31.441Z,7.27
2019-01-31T16:58:00.487Z,7.27
2019-01-31T17:00:32.414Z,6.87
2019-01-31T17:03:01.491Z,7.07
2019-01-31T17:05:33.862Z,7.63
2019-01-31T17:08:03.183Z,8.37
2019-01-31T17:10:32.225Z,8.07
2019-01-31T17:13:01.441Z,7.90
2019-01-31T17:15:30.802Z,8.37
2019-01-31T17:17:59.843Z,7.97
2019-01-31T17:20:31.711Z,8.30
2019-01-31T17:23:00.799Z,8.47
2019-01-31T17:25:29.911Z,8.10
2019-01-31T17:27:58.978Z,8.40
2019-01-31T17:30:29.188Z,7.87
2019-01-31T17:33:00.252Z,7.43
2019-01-31T17:35:28.908Z,7.50
2019-01-31T17:37:57.959Z,7.50
2019-01-31T17:40:32.936Z,7.53
2019-01-31T17:43:02.053Z,8.80
2019-01-31T17:45:31.146Z,8.63
2019-01-31T17:48:00.646Z,8.63
2019-01-31T17:50:29.684Z,9.60
2019-01-31T17:52:58.734Z,9.00
2019-01-31T17:55:28.438Z,8.50
2019-01-31T17:57:57.436Z,7.87
2019-01-31T18:00:37.190Z,8.27
2019-01-31T18:03:07.614Z,7.90
2019-01-31T18:05:36.693Z,8.50
2019-01-31T18:08:09.342Z,8.50
2019-01-31T18:10:38.371Z,8.50
2019-01-31T18:13:07.431Z,9.00
2019-01-31T18:15:42.296Z,8.27
2019-01-31T18:18:07.235Z,8.97
2019-01-31T18:20:36.347Z,8.43
2019-01-31T18:23:05.587Z,8.67
2019-01-31T18:25:34.554Z,7.73
2019-01-31T18:28:03.922Z,7.37
2019-01-31T18:30:37.696Z,8.70
2019-01-31T18:33:06.780Z,7.93
2019-01-31T18:35:35.871Z,7.93
2019-01-31T18:38:05.800Z,8.03
2019-01-31T18:40:35.951Z,8.90
2019-01-31T18:43:05.196Z,8.73
2019-01-31T18:45:35.594Z,9.27
2019-01-31T18:48:06.075Z,8.83
2019-01-31T18:50:37.578Z,9.53
2019-01-31T18:53:06.686Z,8.90
2019-01-31T18:55:35.734Z,8.50
2019-01-31T18:58:06.055Z,8.63
2019-01-31T19:00:40.872Z,8.90
2019-01-31T19:03:10.309Z,8.80
2019-01-31T19:05:39.500Z,8.10
2019-01-31T19:08:09.081Z,8.40
2019-01-31T19:10:43.203Z,8.07
2019-01-31T19:13:09.425Z,8.20
2019-01-31T19:15:38.389Z,8.20
2019-01-31T19:18:07.532Z,7.57
2019-01-31T19:20:36.828Z,8.03
2019-01-31T19:23:07.350Z,7.43
2019-01-31T19:25:36.396Z,7.57
2019-01-31T19:28:06.315Z,6.77
2019-01-31T19:30:37.889Z,7.03
2019-01-31T19:33:08.222Z,7.60
2019-01-31T19:35:37.613Z,6.57
2019-01-31T19:38:07.645Z,8.20
2019-01-31T19:40:39.128Z,7.63
2019-01-31T19:43:08.203Z,7.90
2019-01-31T19:45:45.734Z,7.87
2019-01-31T19:48:15.037Z,7.73
2019-01-31T19:50:44.303Z,7.77
2019-01-31T19:53:13.315Z,7.00
2019-01-31T19:55:42.530Z,7.07
2019-01-31T19:58:11.583Z,7.80
2019-01-31T20:00:40.752Z,7.30
2019-01-31T20:03:10.262Z,7.77
2019-01-31T20:05:39.496Z,7.07
2019-01-31T20:08:08.781Z,8.07
2019-01-31T20:10:37.974Z,8.50
2019-01-31T20:13:07.250Z,7.87
2019-01-31T20:15:36.383Z,7.83
2019-01-31T20:18:05.871Z,7.20
2019-01-31T20:20:35.023Z,7.03
2019-01-31T20:23:04.255Z,8.10
2019-01-31T20:25:33.562Z,6.80
2019-01-31T20:28:02.869Z,6.17
2019-01-31T20:30:33.186Z,6.23
2019-01-31T20:33:02.900Z,5.83
2019-01-31T20:35:32.179Z,5.53
2019-01-31T20:38:01.764Z,6.03
2019-01-31T20:40:33.826Z,5.73
2019-01-31T20:43:03.939Z,5.60
2019-01-31T20:45:33.024Z,5.77
2019-01-31T20:48:02.140Z,5.60
2019-01-31T20:50:33.673Z,5.53
2019-01-31T20:53:02.980Z,6.03
2019-01-31T20:55:32.298Z,6.03
2019-01-31T20:58:01.388Z,5.90
2019-01-31T21:00:36.287Z,5.27
2019-01-31T21:03:07.416Z,5.97
2019-01-31T21:05:37.144Z,5.67
2019-01-31T21:08:08.539Z,5.70
2019-01-31T21:10:37.655Z,6.00
2019-01-31T21:13:07.470Z,5.50
2019-01-31T21:15:36.971Z,5.80
2019-01-31T21:18:06.497Z,5.80
2019-01-31T21:20:35.604Z,5.60
2019-01-31T21:23:06.126Z,6.63
2019-01-31T21:25:35.255Z,6.30
2019-01-31T21:28:04.775Z,5.97
2019-01-31T21:30:38.934Z,5.63
2019-01-31T21:33:08.134Z,6.00
2019-01-31T21:35:37.442Z,5.63
2019-01-31T21:38:06.764Z,5.97
2019-01-31T21:40:36.121Z,5.73
2019-01-31T21:43:05.734Z,6.77
2019-01-31T21:45:34.894Z,6.10
2019-01-31T21:48:04.593Z,5.73
2019-01-31T21:50:33.864Z,5.70
2019-01-31T21:53:02.972Z,4.90
2019-01-31T21:55:32.038Z,5.83
2019-01-31T21:58:01.065Z,6.00
2019-01-31T22:00:34.351Z,5.37
2019-01-31T22:03:04.648Z,6.47
2019-01-31T22:05:33.795Z,6.03
2019-01-31T22:08:02.906Z,6.10
2019-01-31T22:10:31.931Z,5.60
2019-01-31T22:13:02.762Z,6.57
2019-01-31T22:15:34.340Z,5.80
2019-01-31T22:18:04.066Z,5.67
2019-01-31T22:20:33.108Z,6.00
2019-01-31T22:23:02.130Z,6.20
2019-01-31T22:25:31.126Z,6.77
2019-01-31T22:28:00.104Z,6.50
2019-01-31T22:30:33.535Z,7.27
2019-01-31T22:33:02.626Z,6.70
2019-01-31T22:35:31.738Z,6.50
2019-01-31T22:38:00.776Z,7.20
2019-01-31T22:40:29.828Z,7.70
2019-01-31T22:42:58.786Z,7.00
2019-01-31T22:45:27.767Z,6.87
2019-01-31T22:47:56.733Z,6.73
2019-01-31T22:50:26.063Z,6.40
2019-01-31T22:52:55.098Z,6.63
2019-01-31T22:55:26.379Z,6.77
2019-01-31T22:57:55.623Z,7.10
2019-01-31T23:00:46.502Z,6.13
2019-01-31T23:03:15.627Z,7.33
2019-01-31T23:05:44.607Z,7.50
2019-01-31T23:08:13.672Z,7.43
2019-01-31T23:10:42.698Z,7.00
2019-01-31T23:13:11.663Z,7.03
2019-01-31T23:15:40.634Z,7.23
2019-01-31T23:18:09.821Z,7.63
2019-01-31T23:20:38.894Z,6.90
2019-01-31T23:23:07.971Z,6.70
2019-01-31T23:25:40.114Z,6.57
2019-01-31T23:28:07.586Z,6.47
2019-01-31T23:30:36.923Z,7.33
2019-01-31T23:33:06.104Z,6.83
2019-01-31T23:35:35.186Z,6.80
2019-01-31T23:38:04.599Z,6.37
2019-01-31T23:40:33.649Z,6.10
2019-01-31T23:43:02.702Z,6.50
2019-01-31T23:45:31.687Z,6.67
2019-01-31T23:48:00.717Z,7.00
2019-01-31T23:50:29.770Z,6.67
2019-01-31T23:52:58.814Z,7.40
2019-01-31T23:55:27.880Z,7.37
2019-01-31T23:57:56.819Z,6.77
