createdAt,value
2018-11-27T01:21:45.177Z,2.50
2018-11-27T01:26:49.775Z,2.40
2018-11-27T01:31:54.453Z,2.40
2018-11-27T01:36:59.084Z,2.40
2018-11-27T01:42:03.793Z,2.50
2018-11-27T01:47:08.429Z,2.60
2018-11-27T01:52:13.116Z,2.70
2018-11-27T01:57:17.727Z,2.70
2018-11-27T02:02:22.373Z,2.80
2018-11-27T02:07:26.967Z,2.70
2018-11-27T02:12:31.571Z,2.70
2018-11-27T02:17:36.202Z,2.70
2018-11-27T02:22:41.062Z,2.70
2018-11-27T02:27:45.691Z,2.80
2018-11-27T02:32:50.368Z,2.70
2018-11-27T02:37:58.028Z,2.70
2018-11-27T02:43:02.664Z,2.60
2018-11-27T02:48:08.037Z,2.50
2018-11-27T02:53:12.741Z,2.40
2018-11-27T02:58:17.453Z,2.60
2018-11-27T03:03:22.168Z,2.50
2018-11-27T03:08:26.815Z,2.50
2018-11-27T03:13:31.448Z,2.40
2018-11-27T03:18:36.084Z,2.40
2018-11-27T03:23:40.732Z,2.30
2018-11-27T03:28:45.353Z,2.40
2018-11-27T03:33:49.977Z,2.40
2018-11-27T03:38:54.575Z,2.30
2018-11-27T03:43:59.157Z,2.30
2018-11-27T03:49:03.800Z,2.30
2018-11-27T03:54:08.366Z,2.40
2018-11-27T03:59:12.953Z,2.40
2018-11-27T04:04:17.569Z,2.40
2018-11-27T04:09:22.224Z,2.40
2018-11-27T04:14:26.795Z,2.40
2018-11-27T04:19:31.420Z,2.40
2018-11-27T04:24:36.076Z,2.40
2018-11-27T04:29:40.634Z,2.40
2018-11-27T04:34:45.209Z,2.40
2018-11-27T04:39:49.895Z,2.40
2018-11-27T04:44:54.542Z,2.30
2018-11-27T04:49:59.108Z,2.30
2018-11-27T04:55:03.720Z,2.30
2018-11-27T05:00:19.502Z,2.30
2018-11-27T05:05:24.094Z,2.20
2018-11-27T05:10:28.674Z,2.30
2018-11-27T05:15:33.286Z,2.10
2018-11-27T05:20:37.862Z,2.00
2018-11-27T05:25:42.500Z,2.00
2018-11-27T05:30:47.082Z,1.90
2018-11-27T05:35:51.728Z,2.00
2018-11-27T05:40:56.301Z,2.00
2018-11-27T05:46:00.927Z,1.80
2018-11-27T05:51:06.586Z,1.80
2018-11-27T05:56:11.259Z,1.70
2018-11-27T06:01:17.598Z,1.60
2018-11-27T06:06:22.285Z,1.50
2018-11-27T06:11:27.475Z,1.30
2018-11-27T06:16:33.919Z,1.30
2018-11-27T06:21:40.068Z,1.40
2018-11-27T06:26:46.284Z,1.40
2018-11-27T06:31:50.857Z,1.50
2018-11-27T06:36:55.424Z,1.50
2018-11-27T06:41:59.980Z,1.40
2018-11-27T06:47:04.556Z,1.40
2018-11-27T06:52:09.126Z,1.40
2018-11-27T06:57:13.741Z,1.40
2018-11-27T07:02:18.351Z,1.30
2018-11-27T07:07:22.935Z,1.30
2018-11-27T07:12:27.487Z,1.40
2018-11-27T07:17:32.056Z,1.50
2018-11-27T10:47:36.755Z,1.30
2018-11-27T10:53:11.824Z,1.50
2018-11-27T10:58:56.471Z,1.20
2018-11-27T11:04:49.662Z,1.30
2018-11-27T11:15:53.805Z,1.60
2018-11-27T11:27:36.628Z,1.80
2018-11-27T17:47:52.873Z,-1.80
2018-11-27T17:52:57.455Z,-1.90
2018-11-27T17:58:02.330Z,-1.90
2018-11-27T18:03:09.431Z,-1.90
2018-11-27T18:08:14.036Z,-2.00
2018-11-27T18:13:19.167Z,-1.90
2018-11-27T18:18:23.934Z,-1.90
2018-11-27T18:23:28.887Z,-2.00
2018-11-27T18:28:33.365Z,-1.90
2018-11-27T18:33:37.861Z,-2.00
2018-11-27T18:38:42.493Z,-2.10
2018-11-27T18:43:47.156Z,-2.30
2018-11-27T18:48:58.663Z,-2.30
2018-11-27T18:54:09.180Z,-2.30
2018-11-27T18:59:13.846Z,-2.30
2018-11-27T19:04:19.152Z,-2.50
2018-11-27T19:09:29.355Z,-2.40
2018-11-27T19:14:34.849Z,-2.60
2018-11-27T19:19:41.554Z,-2.80
2018-11-27T19:24:46.413Z,-2.80
2018-11-27T19:29:51.470Z,-3.00
2018-11-27T19:34:56.297Z,-3.00
2018-11-27T19:40:01.044Z,-3.10
2018-11-27T19:45:09.401Z,-3.20
2018-11-27T19:50:14.696Z,-3.30
2018-11-27T19:55:20.294Z,-3.40
2018-11-27T20:00:26.250Z,-3.40
2018-11-27T20:05:31.257Z,-3.50
2018-11-27T20:10:35.816Z,-3.60
2018-11-27T20:15:40.479Z,-3.70
2018-11-27T20:20:45.289Z,-3.70
2018-11-27T20:25:50.180Z,-3.80
2018-11-27T20:30:54.944Z,-3.90
2018-11-27T20:35:59.665Z,-3.90
2018-11-27T20:41:04.416Z,-4.00
2018-11-27T20:46:15.144Z,-4.00
2018-11-27T20:51:20.075Z,-4.10
2018-11-27T20:56:24.809Z,-4.10
2018-11-27T21:01:32.405Z,-4.10
2018-11-27T21:06:37.085Z,-4.10
2018-11-27T21:11:41.924Z,-4.20
2018-11-27T21:16:46.517Z,-4.30
2018-11-27T21:21:51.230Z,-4.30
2018-11-27T21:26:55.817Z,-4.30
2018-11-27T21:32:00.516Z,-4.40
2018-11-27T21:37:05.707Z,-4.40
2018-11-27T21:42:10.220Z,-4.40
2018-11-27T21:47:14.829Z,-4.40
2018-11-27T21:52:19.426Z,-4.50
2018-11-27T21:57:24.046Z,-4.70
2018-11-27T22:02:28.599Z,-4.60
2018-11-27T22:07:33.221Z,-4.70
2018-11-27T22:12:37.813Z,-4.80
2018-11-27T22:17:42.441Z,-4.80
2018-11-27T22:22:46.984Z,-4.70
2018-11-27T22:27:51.595Z,-4.80
2018-11-27T22:32:56.617Z,-4.90
2018-11-27T22:38:01.195Z,-4.90
2018-11-27T22:43:06.954Z,-4.80
2018-11-27T22:48:12.387Z,-4.60
2018-11-27T22:53:16.962Z,-4.60
2018-11-27T22:58:21.579Z,-4.60
2018-11-27T23:03:26.135Z,-4.60
2018-11-27T23:08:30.751Z,-5.00
2018-11-27T23:13:35.331Z,-5.10
2018-11-27T23:18:39.883Z,-5.20
2018-11-27T23:23:44.487Z,-5.10
2018-11-27T23:28:49.074Z,-5.00
2018-11-27T23:33:53.716Z,-5.00
2018-11-27T23:38:58.282Z,-5.00
2018-11-27T23:44:02.963Z,-5.00
2018-11-27T23:49:07.560Z,-4.90
2018-11-27T23:54:15.427Z,-5.10
2018-11-27T23:59:20.135Z,-5.30
