createdAt,value
2019-03-18T00:00:28.076Z,1.65
2019-03-18T00:02:55.569Z,1.75
2019-03-18T00:05:23.120Z,1.82
2019-03-18T00:07:50.639Z,1.45
2019-03-18T00:10:18.187Z,1.70
2019-03-18T00:12:45.656Z,1.90
2019-03-18T00:15:13.143Z,1.60
2019-03-18T00:17:40.668Z,1.67
2019-03-18T00:20:08.101Z,1.77
2019-03-18T00:22:35.712Z,1.45
2019-03-18T00:25:03.191Z,1.50
2019-03-18T00:27:30.620Z,1.25
2019-03-18T00:29:58.074Z,1.62
2019-03-18T00:32:25.777Z,1.45
2019-03-18T00:34:53.274Z,1.70
2019-03-18T00:37:20.761Z,1.60
2019-03-18T00:39:48.203Z,1.50
2019-03-18T00:42:15.664Z,1.57
2019-03-18T00:44:43.486Z,1.20
2019-03-18T00:47:10.933Z,1.45
2019-03-18T00:49:38.480Z,1.40
2019-03-18T00:52:05.952Z,1.60
2019-03-18T00:54:33.415Z,1.07
2019-03-18T00:57:00.873Z,1.60
2019-03-18T00:59:28.316Z,1.50
2019-03-18T01:01:55.774Z,1.30
2019-03-18T01:04:23.303Z,1.30
2019-03-18T01:06:50.704Z,1.20
2019-03-18T01:09:18.157Z,0.93
2019-03-18T01:11:45.578Z,1.32
2019-03-18T01:14:12.975Z,1.00
2019-03-18T01:16:40.454Z,1.27
2019-03-18T01:19:07.836Z,1.20
2019-03-18T01:21:35.246Z,1.80
2019-03-18T01:24:02.763Z,1.25
2019-03-18T01:26:30.280Z,1.07
2019-03-18T01:28:57.967Z,1.52
2019-03-18T01:31:25.419Z,1.70
2019-03-18T01:33:52.847Z,1.87
2019-03-18T01:36:20.273Z,1.40
2019-03-18T01:38:47.944Z,1.60
2019-03-18T01:41:15.380Z,1.55
2019-03-18T01:43:42.804Z,1.70
2019-03-18T01:46:10.219Z,1.40
2019-03-18T01:48:37.644Z,1.75
2019-03-18T01:51:05.192Z,1.70
2019-03-18T01:53:32.596Z,1.67
2019-03-18T01:56:00.004Z,1.60
2019-03-18T01:58:27.430Z,1.90
2019-03-18T02:00:54.842Z,1.85
2019-03-18T02:03:22.255Z,1.70
2019-03-18T02:05:49.679Z,1.55
2019-03-18T02:08:17.100Z,1.90
2019-03-18T02:10:44.600Z,1.70
2019-03-18T02:13:11.974Z,1.70
2019-03-18T02:15:39.384Z,1.85
2019-03-18T02:18:06.862Z,1.85
2019-03-18T02:20:34.340Z,2.02
2019-03-18T02:23:01.735Z,1.70
2019-03-18T02:25:29.203Z,2.00
2019-03-18T02:27:56.650Z,1.55
2019-03-18T02:30:24.054Z,2.10
2019-03-18T02:32:51.478Z,1.70
2019-03-18T02:35:18.956Z,1.75
2019-03-18T02:37:46.374Z,1.45
2019-03-18T02:40:14.061Z,1.60
2019-03-18T02:42:41.533Z,1.75
2019-03-18T02:45:09.015Z,1.62
2019-03-18T02:47:36.582Z,1.70
2019-03-18T02:50:04.045Z,1.40
2019-03-18T02:52:31.498Z,1.37
2019-03-18T02:54:58.932Z,1.50
2019-03-18T02:57:26.457Z,1.27
2019-03-18T02:59:53.860Z,1.20
2019-03-18T03:02:21.280Z,1.37
2019-03-18T03:04:48.757Z,1.32
2019-03-18T03:07:16.208Z,1.42
2019-03-18T03:09:43.669Z,1.75
2019-03-18T03:12:11.139Z,1.75
2019-03-18T03:14:38.540Z,1.25
2019-03-18T03:17:05.998Z,1.63
2019-03-18T03:19:33.425Z,1.50
2019-03-18T03:22:00.980Z,1.80
2019-03-18T03:24:29.419Z,1.57
2019-03-18T03:26:56.917Z,1.67
2019-03-18T03:29:24.311Z,1.40
2019-03-18T03:31:51.702Z,1.45
2019-03-18T03:34:19.117Z,1.20
2019-03-18T03:36:46.856Z,1.42
2019-03-18T03:39:14.241Z,1.25
2019-03-18T03:41:41.711Z,1.17
2019-03-18T03:44:09.197Z,1.73
2019-03-18T03:46:43.143Z,1.30
2019-03-18T03:49:05.921Z,1.20
2019-03-18T03:51:33.318Z,1.50
2019-03-18T03:54:00.774Z,1.63
2019-03-18T03:56:31.538Z,1.60
2019-03-18T03:58:58.951Z,1.25
2019-03-18T04:01:29.500Z,1.70
2019-03-18T04:03:55.565Z,1.62
2019-03-18T04:06:22.965Z,1.60
2019-03-18T04:08:50.430Z,1.92
2019-03-18T04:11:17.883Z,1.98
2019-03-18T04:13:45.380Z,1.87
2019-03-18T04:16:12.834Z,1.37
2019-03-18T04:18:40.306Z,1.80
2019-03-18T04:21:07.697Z,1.92
2019-03-18T04:23:35.103Z,1.70
2019-03-18T04:26:02.883Z,1.77
2019-03-18T04:28:30.365Z,2.02
2019-03-18T04:30:57.849Z,1.77
2019-03-18T04:33:25.273Z,2.30
2019-03-18T04:35:52.672Z,2.17
2019-03-18T04:38:20.059Z,2.10
2019-03-18T04:40:47.484Z,2.10
2019-03-18T04:43:14.883Z,1.85
2019-03-18T04:45:42.321Z,2.12
2019-03-18T04:48:09.827Z,2.33
2019-03-18T04:50:37.368Z,2.17
2019-03-18T04:53:04.760Z,2.20
2019-03-18T04:55:32.296Z,2.27
2019-03-18T04:57:59.680Z,1.80
2019-03-18T05:00:27.078Z,2.10
2019-03-18T05:02:54.581Z,1.67
2019-03-18T05:05:22.044Z,2.30
2019-03-18T05:07:49.485Z,2.20
2019-03-18T05:10:16.904Z,2.30
2019-03-18T05:12:44.308Z,2.15
2019-03-18T05:15:11.697Z,2.02
2019-03-18T05:17:39.252Z,1.80
2019-03-18T05:20:06.673Z,2.10
2019-03-18T05:22:34.076Z,2.08
2019-03-18T05:25:01.493Z,2.08
2019-03-18T05:27:28.972Z,1.80
2019-03-18T05:29:56.479Z,1.82
2019-03-18T05:32:23.934Z,1.77
2019-03-18T05:34:51.334Z,1.80
2019-03-18T05:37:18.776Z,1.80
2019-03-18T05:39:46.211Z,1.90
2019-03-18T05:42:13.655Z,1.70
2019-03-18T05:44:41.251Z,1.80
2019-03-18T05:47:08.687Z,1.98
2019-03-18T05:49:36.077Z,1.72
2019-03-18T05:52:03.617Z,1.92
2019-03-18T05:54:31.010Z,1.40
2019-03-18T05:56:58.565Z,1.50
2019-03-18T05:59:26.039Z,1.80
2019-03-18T06:01:53.443Z,1.70
2019-03-18T06:04:20.855Z,1.70
2019-03-18T06:06:48.317Z,1.52
2019-03-18T06:09:15.759Z,1.40
2019-03-18T06:11:43.139Z,1.77
2019-03-18T06:14:10.641Z,1.80
2019-03-18T06:16:38.065Z,1.60
2019-03-18T06:19:05.538Z,1.40
2019-03-18T06:21:32.967Z,1.60
2019-03-18T06:24:00.379Z,1.72
2019-03-18T06:26:27.793Z,1.40
2019-03-18T06:28:55.340Z,1.50
2019-03-18T06:31:22.734Z,1.80
2019-03-18T06:33:50.153Z,1.30
2019-03-18T06:36:17.817Z,1.80
2019-03-18T06:38:45.302Z,1.80
2019-03-18T06:41:12.779Z,1.80
2019-03-18T06:43:40.230Z,1.32
2019-03-18T06:46:07.631Z,1.65
2019-03-18T06:48:35.117Z,1.40
2019-03-18T06:51:02.823Z,1.37
2019-03-18T06:53:30.212Z,1.40
2019-03-18T06:55:57.598Z,1.35
2019-03-18T06:58:25.159Z,1.40
2019-03-18T07:00:52.615Z,1.32
2019-03-18T07:03:20.004Z,1.60
2019-03-18T07:05:47.437Z,1.70
2019-03-18T07:08:14.905Z,1.62
2019-03-18T07:10:42.337Z,1.80
2019-03-18T07:13:09.767Z,1.37
2019-03-18T07:15:37.175Z,1.42
2019-03-18T07:18:17.120Z,1.70
2019-03-18T07:20:33.724Z,1.67
2019-03-18T07:23:01.163Z,2.50
2019-03-18T07:25:28.677Z,2.15
2019-03-18T07:27:56.215Z,2.27
2019-03-18T07:30:23.699Z,2.02
2019-03-18T07:32:51.212Z,2.50
2019-03-18T07:35:18.609Z,1.90
2019-03-18T07:37:45.998Z,2.25
2019-03-18T07:40:13.534Z,2.50
2019-03-18T07:42:40.959Z,2.12
2019-03-18T07:45:08.392Z,1.70
2019-03-18T07:47:35.823Z,1.92
2019-03-18T07:50:03.241Z,2.00
2019-03-18T07:52:30.721Z,2.20
2019-03-18T07:54:58.180Z,2.25
2019-03-18T07:57:25.560Z,1.85
2019-03-18T07:59:52.982Z,1.70
2019-03-18T08:02:20.397Z,1.90
2019-03-18T08:04:47.793Z,1.95
2019-03-18T08:07:15.185Z,2.00
2019-03-18T08:09:42.818Z,2.12
2019-03-18T08:12:10.276Z,2.10
2019-03-18T08:14:37.686Z,2.02
2019-03-18T08:17:05.103Z,1.70
2019-03-18T08:19:32.780Z,2.00
2019-03-18T08:22:00.258Z,1.55
2019-03-18T08:24:27.677Z,1.65
2019-03-18T08:26:55.061Z,2.10
2019-03-18T08:29:22.446Z,1.80
2019-03-18T08:31:49.873Z,1.85
2019-03-18T08:34:17.290Z,1.92
2019-03-18T08:36:44.710Z,1.80
2019-03-18T08:39:12.134Z,1.50
2019-03-18T08:41:39.631Z,1.70
2019-03-18T08:44:07.045Z,1.62
2019-03-18T08:46:34.476Z,1.47
2019-03-18T08:49:02.014Z,1.57
2019-03-18T08:51:29.586Z,1.60
2019-03-18T08:53:56.997Z,1.50
2019-03-18T08:56:24.438Z,1.70
2019-03-18T08:58:51.832Z,1.73
2019-03-18T09:01:19.292Z,1.90
2019-03-18T09:03:46.764Z,1.57
2019-03-18T09:06:14.175Z,1.87
2019-03-18T09:08:41.601Z,1.30
2019-03-18T09:11:08.993Z,1.30
2019-03-18T09:13:36.436Z,1.60
2019-03-18T09:16:04.805Z,1.30
2019-03-18T09:18:32.297Z,1.77
2019-03-18T09:20:59.756Z,1.70
2019-03-18T09:23:27.184Z,1.50
2019-03-18T09:25:54.585Z,1.30
2019-03-18T09:28:22.422Z,1.60
2019-03-18T09:30:49.924Z,1.50
2019-03-18T09:33:17.311Z,1.52
2019-03-18T09:35:44.750Z,1.62
2019-03-18T09:38:12.168Z,1.60
2019-03-18T09:40:39.604Z,1.65
2019-03-18T09:43:07.107Z,1.87
2019-03-18T09:45:34.704Z,1.60
2019-03-18T09:48:02.111Z,1.60
2019-03-18T09:50:29.741Z,1.90
2019-03-18T09:52:57.141Z,1.40
2019-03-18T09:55:24.572Z,1.85
2019-03-18T09:57:52.022Z,1.80
2019-03-18T10:00:19.449Z,1.85
2019-03-18T10:02:46.939Z,2.17
2019-03-18T10:05:14.522Z,1.85
2019-03-18T10:07:41.925Z,1.92
2019-03-18T10:10:09.342Z,1.70
2019-03-18T10:12:36.790Z,1.70
2019-03-18T10:15:04.292Z,1.82
2019-03-18T10:17:31.766Z,1.60
2019-03-18T10:19:59.186Z,1.42
2019-03-18T10:22:26.648Z,1.60
2019-03-18T10:24:54.031Z,1.67
2019-03-18T10:27:21.674Z,1.65
2019-03-18T10:29:49.758Z,1.80
2019-03-18T10:32:17.188Z,1.50
2019-03-18T10:34:44.619Z,1.72
2019-03-18T10:37:12.115Z,2.07
2019-03-18T10:39:39.603Z,1.77
2019-03-18T10:42:07.041Z,1.90
2019-03-18T10:44:34.528Z,1.60
2019-03-18T10:47:01.999Z,1.90
2019-03-18T10:49:29.444Z,1.62
2019-03-18T10:51:56.877Z,2.05
2019-03-18T10:54:30.747Z,1.40
2019-03-18T10:56:53.443Z,1.87
2019-03-18T10:59:21.146Z,1.50
2019-03-18T11:01:48.565Z,1.75
2019-03-18T11:04:16.157Z,1.98
2019-03-18T11:06:43.605Z,1.47
2019-03-18T11:09:11.224Z,1.55
2019-03-18T11:11:38.678Z,1.67
2019-03-18T11:14:06.081Z,1.50
2019-03-18T11:16:33.467Z,1.60
2019-03-18T11:19:00.938Z,1.45
2019-03-18T11:21:28.414Z,1.80
2019-03-18T11:23:55.820Z,1.60
2019-03-18T11:26:23.399Z,1.63
2019-03-18T11:28:50.878Z,1.67
2019-03-18T11:31:18.261Z,1.90
2019-03-18T11:33:45.805Z,1.90
2019-03-18T11:36:13.219Z,1.65
2019-03-18T11:38:40.636Z,1.82
2019-03-18T11:41:08.058Z,1.90
2019-03-18T11:43:35.456Z,1.70
2019-03-18T11:46:02.861Z,2.10
2019-03-18T11:48:30.600Z,2.08
2019-03-18T11:50:58.040Z,2.08
2019-03-18T11:53:26.444Z,1.93
2019-03-18T11:55:53.901Z,2.12
2019-03-18T11:58:21.354Z,2.20
2019-03-18T12:00:49.095Z,1.70
2019-03-18T12:03:16.522Z,1.90
2019-03-18T12:05:43.944Z,2.02
2019-03-18T12:08:11.443Z,1.70
2019-03-18T12:10:38.822Z,1.70
2019-03-18T12:13:06.221Z,1.60
2019-03-18T12:15:36.338Z,1.60
2019-03-18T12:18:02.876Z,1.80
2019-03-18T12:20:32.968Z,1.33
2019-03-18T12:22:59.418Z,1.85
2019-03-18T12:25:26.897Z,1.40
2019-03-18T12:27:54.329Z,1.50
2019-03-18T12:30:21.883Z,1.32
2019-03-18T12:32:49.354Z,1.40
2019-03-18T12:35:16.765Z,1.50
2019-03-18T12:37:44.240Z,1.40
2019-03-18T12:40:11.836Z,1.15
2019-03-18T12:42:39.233Z,1.52
2019-03-18T12:45:08.765Z,1.32
2019-03-18T12:47:35.887Z,1.50
2019-03-18T12:50:03.262Z,1.55
2019-03-18T12:52:30.648Z,1.62
2019-03-18T12:54:58.084Z,1.40
2019-03-18T12:57:28.214Z,1.70
2019-03-18T12:59:55.624Z,1.47
2019-03-18T13:02:23.153Z,1.75
2019-03-18T13:04:50.604Z,1.60
2019-03-18T13:07:18.007Z,1.50
2019-03-18T13:09:45.413Z,1.57
2019-03-18T13:12:13.332Z,1.50
2019-03-18T13:14:40.915Z,1.52
2019-03-18T13:17:08.392Z,1.40
2019-03-18T13:19:35.949Z,1.47
2019-03-18T13:22:03.408Z,1.40
2019-03-18T13:24:30.814Z,1.40
2019-03-18T13:26:58.805Z,1.40
2019-03-18T13:29:26.290Z,1.32
2019-03-18T13:31:53.700Z,1.45
2019-03-18T13:34:21.135Z,1.35
2019-03-18T13:36:48.541Z,1.35
2019-03-18T13:39:16.028Z,1.52
2019-03-18T13:41:43.468Z,1.47
2019-03-18T13:44:11.233Z,1.40
2019-03-18T13:46:38.634Z,1.30
2019-03-18T13:49:06.057Z,1.30
2019-03-18T13:51:33.484Z,1.45
2019-03-18T13:54:00.914Z,1.62
2019-03-18T13:56:28.387Z,1.67
2019-03-18T13:58:55.788Z,1.30
2019-03-18T14:01:23.317Z,1.37
2019-03-18T14:03:50.834Z,1.30
2019-03-18T14:06:18.321Z,1.20
2019-03-18T14:08:46.221Z,1.30
2019-03-18T14:11:13.753Z,1.60
2019-03-18T14:13:41.153Z,1.30
2019-03-18T14:16:08.700Z,1.47
2019-03-18T14:18:36.100Z,1.62
2019-03-18T14:21:03.842Z,1.32
2019-03-18T14:23:31.267Z,1.35
2019-03-18T14:25:58.741Z,1.40
2019-03-18T14:28:26.138Z,1.27
2019-03-18T14:30:53.652Z,1.75
2019-03-18T14:33:21.149Z,1.35
2019-03-18T14:35:48.680Z,1.40
2019-03-18T14:38:16.072Z,1.50
2019-03-18T14:40:43.657Z,1.22
2019-03-18T14:43:11.090Z,1.37
2019-03-18T14:45:38.527Z,1.50
2019-03-18T14:48:06.072Z,1.40
2019-03-18T14:50:33.818Z,1.42
2019-03-18T14:53:01.565Z,1.47
2019-03-18T14:55:29.004Z,1.35
2019-03-18T14:57:56.483Z,1.45
2019-03-18T15:00:23.957Z,1.45
2019-03-18T15:02:51.403Z,1.20
2019-03-18T15:05:18.902Z,1.65
2019-03-18T15:07:46.397Z,1.30
2019-03-18T15:10:13.835Z,1.40
2019-03-18T15:12:41.315Z,1.05
2019-03-18T15:15:08.726Z,1.37
2019-03-18T15:17:36.110Z,1.20
2019-03-18T15:20:03.659Z,1.30
2019-03-18T15:22:31.119Z,1.82
2019-03-18T15:24:58.592Z,1.50
2019-03-18T15:27:26.066Z,1.50
2019-03-18T15:29:53.459Z,1.30
2019-03-18T15:32:20.874Z,1.20
2019-03-18T15:34:48.362Z,1.22
2019-03-18T15:37:15.805Z,1.77
2019-03-18T15:39:43.285Z,1.25
2019-03-18T15:42:10.726Z,1.35
2019-03-18T15:44:38.180Z,1.27
2019-03-18T15:47:05.593Z,1.10
2019-03-18T15:49:33.272Z,1.25
2019-03-18T15:52:10.465Z,1.25
2019-03-18T15:54:29.983Z,1.45
2019-03-18T15:56:57.432Z,1.20
2019-03-18T15:59:25.081Z,1.50
2019-03-18T16:01:52.618Z,1.25
2019-03-18T16:04:20.046Z,1.37
2019-03-18T16:06:47.569Z,1.40
2019-03-18T16:09:15.125Z,1.30
2019-03-18T16:11:42.549Z,1.20
2019-03-18T16:14:09.994Z,1.30
2019-03-18T16:16:37.665Z,1.52
2019-03-18T16:19:05.192Z,1.92
2019-03-18T16:21:32.996Z,1.85
2019-03-18T16:24:00.402Z,1.90
2019-03-18T16:26:28.227Z,2.20
2019-03-18T16:28:55.677Z,2.00
2019-03-18T16:31:23.126Z,1.70
2019-03-18T16:33:50.656Z,1.80
2019-03-18T16:36:18.066Z,1.62
2019-03-18T16:38:45.632Z,1.65
2019-03-18T16:41:13.058Z,1.90
2019-03-18T16:43:40.464Z,1.70
2019-03-18T16:46:10.150Z,1.40
2019-03-18T16:48:37.625Z,1.55
2019-03-18T16:51:05.163Z,1.70
2019-03-18T16:53:32.606Z,1.30
2019-03-18T16:56:00.309Z,1.80
2019-03-18T16:58:27.745Z,1.65
2019-03-18T17:00:55.391Z,1.62
2019-03-18T17:03:22.926Z,1.85
2019-03-18T17:05:50.408Z,1.60
2019-03-18T17:08:17.928Z,1.77
2019-03-18T17:10:45.439Z,1.50
2019-03-18T17:13:13.096Z,1.45
2019-03-18T17:15:40.487Z,1.75
2019-03-18T17:18:08.000Z,1.30
2019-03-18T17:20:36.187Z,1.80
2019-03-18T17:23:04.092Z,1.67
2019-03-18T17:25:31.489Z,1.60
2019-03-18T17:27:58.964Z,1.75
2019-03-18T17:30:26.915Z,1.75
2019-03-18T17:32:54.474Z,1.57
2019-03-18T17:35:21.956Z,1.72
2019-03-18T17:37:49.977Z,2.12
2019-03-18T17:40:17.445Z,1.80
2019-03-18T17:42:44.886Z,1.82
2019-03-18T17:45:15.221Z,1.80
2019-03-18T17:47:42.724Z,1.70
2019-03-18T17:50:10.302Z,1.75
2019-03-18T17:52:37.777Z,1.65
2019-03-18T17:55:05.292Z,1.80
2019-03-18T17:57:32.753Z,1.50
2019-03-18T18:00:00.370Z,2.00
2019-03-18T18:02:27.786Z,1.67
2019-03-18T18:05:02.894Z,1.70
2019-03-18T18:07:24.489Z,1.60
2019-03-18T18:09:51.908Z,1.77
2019-03-18T18:12:19.301Z,2.00
2019-03-18T18:14:46.716Z,1.90
2019-03-18T18:17:14.131Z,2.15
2019-03-18T18:19:41.550Z,2.27
2019-03-18T18:22:09.044Z,1.75
2019-03-18T18:24:36.528Z,2.25
2019-03-18T18:27:03.915Z,1.60
2019-03-18T18:29:31.776Z,1.75
2019-03-18T18:31:59.842Z,2.10
2019-03-18T18:34:27.255Z,1.23
2019-03-18T18:36:55.131Z,2.15
2019-03-18T18:39:23.500Z,1.70
2019-03-18T18:41:52.194Z,1.80
2019-03-18T18:44:19.750Z,2.00
2019-03-18T18:46:47.975Z,2.30
2019-03-18T18:49:16.291Z,2.50
2019-03-18T18:51:44.945Z,2.10
2019-03-18T18:54:13.579Z,2.00
2019-03-18T18:56:42.216Z,2.20
2019-03-18T18:59:10.920Z,2.12
2019-03-18T19:01:41.327Z,2.00
2019-03-18T19:04:12.182Z,2.00
2019-03-18T19:06:43.007Z,2.35
2019-03-18T19:09:13.950Z,2.52
2019-03-18T19:11:43.314Z,2.25
2019-03-18T19:14:13.056Z,2.15
2019-03-18T19:16:40.616Z,2.80
2019-03-18T19:19:09.228Z,3.00
2019-03-18T19:21:37.293Z,2.60
2019-03-18T19:24:05.380Z,1.87
2019-03-18T19:26:32.829Z,2.55
2019-03-18T19:29:00.273Z,2.47
2019-03-18T19:31:27.764Z,2.30
2019-03-18T19:33:55.225Z,2.37
2019-03-18T19:36:23.806Z,2.05
2019-03-18T19:38:52.595Z,2.30
2019-03-18T19:41:21.217Z,2.15
2019-03-18T19:43:50.077Z,2.25
2019-03-18T19:46:18.829Z,2.10
2019-03-18T19:48:49.867Z,2.07
2019-03-18T19:51:20.682Z,2.22
2019-03-18T19:53:54.120Z,2.37
2019-03-18T19:56:21.564Z,2.35
2019-03-18T19:58:49.453Z,2.62
2019-03-18T20:01:19.714Z,2.30
2019-03-18T20:03:47.729Z,2.10
2019-03-18T20:06:15.605Z,2.70
2019-03-18T20:08:43.289Z,2.72
2019-03-18T20:11:10.936Z,2.42
2019-03-18T20:13:38.345Z,2.35
2019-03-18T20:16:05.763Z,2.25
2019-03-18T20:18:33.245Z,2.50
2019-03-18T20:21:00.717Z,2.37
2019-03-18T20:23:34.588Z,2.40
2019-03-18T20:26:01.974Z,2.47
2019-03-18T20:28:29.420Z,2.20
2019-03-18T20:30:56.893Z,2.20
2019-03-18T20:33:24.344Z,2.17
2019-03-18T20:35:51.789Z,2.42
2019-03-18T20:38:19.215Z,2.50
2019-03-18T20:40:46.754Z,2.58
2019-03-18T20:43:14.358Z,2.50
2019-03-18T20:45:41.844Z,2.87
2019-03-18T20:48:09.347Z,2.40
2019-03-18T20:50:36.780Z,2.50
2019-03-18T20:53:04.184Z,2.70
2019-03-18T20:55:31.621Z,2.72
2019-03-18T20:57:59.027Z,2.70
2019-03-18T21:00:26.420Z,2.50
2019-03-18T21:02:53.946Z,2.43
2019-03-18T21:05:21.351Z,3.15
2019-03-18T21:07:48.748Z,2.60
2019-03-18T21:10:16.248Z,2.85
2019-03-18T21:12:43.758Z,2.98
2019-03-18T21:15:11.184Z,2.70
2019-03-18T21:17:38.679Z,3.10
2019-03-18T21:20:06.109Z,2.70
2019-03-18T21:22:33.530Z,3.07
2019-03-18T21:25:01.048Z,3.10
2019-03-18T21:27:28.537Z,2.55
2019-03-18T21:29:56.245Z,3.58
2019-03-18T21:32:23.676Z,3.17
2019-03-18T21:34:51.074Z,2.87
2019-03-18T21:37:19.539Z,3.25
2019-03-18T21:39:46.961Z,3.20
2019-03-18T21:42:14.436Z,3.20
2019-03-18T21:44:41.908Z,3.50
2019-03-18T21:47:09.296Z,3.37
2019-03-18T21:49:36.702Z,3.47
2019-03-18T21:52:04.387Z,3.22
2019-03-18T21:54:34.389Z,3.90
2019-03-18T21:57:01.056Z,3.43
2019-03-18T21:59:28.514Z,3.53
2019-03-18T22:01:55.929Z,3.77
2019-03-18T22:04:23.457Z,3.60
2019-03-18T22:06:50.947Z,3.57
2019-03-18T22:09:18.379Z,3.10
2019-03-18T22:11:46.744Z,3.12
2019-03-18T22:14:14.179Z,3.40
2019-03-18T22:16:41.610Z,3.40
2019-03-18T22:19:09.007Z,3.80
2019-03-18T22:21:36.467Z,3.60
2019-03-18T22:24:03.881Z,2.87
2019-03-18T22:26:31.331Z,3.57
2019-03-18T22:28:58.783Z,3.47
2019-03-18T22:31:26.365Z,3.33
2019-03-18T22:33:53.956Z,3.60
2019-03-18T22:36:24.403Z,3.37
2019-03-18T22:38:51.879Z,2.85
2019-03-18T22:41:19.477Z,3.00
2019-03-18T22:43:47.144Z,2.77
2019-03-18T22:46:14.755Z,3.33
2019-03-18T22:48:42.297Z,2.67
2019-03-18T22:51:12.346Z,2.93
2019-03-18T22:53:40.032Z,2.63
2019-03-18T22:56:07.476Z,2.90
2019-03-18T22:58:34.923Z,3.37
2019-03-18T23:01:13.496Z,2.60
2019-03-18T23:03:40.961Z,2.87
2019-03-18T23:06:08.374Z,2.83
2019-03-18T23:08:35.877Z,2.58
2019-03-18T23:11:03.364Z,2.37
2019-03-18T23:13:30.756Z,2.42
2019-03-18T23:15:58.235Z,2.42
2019-03-18T23:18:25.679Z,2.87
2019-03-18T23:20:53.144Z,2.45
2019-03-18T23:23:20.664Z,2.77
2019-03-18T23:25:48.183Z,2.53
2019-03-18T23:28:15.608Z,2.50
2019-03-18T23:30:43.011Z,2.80
2019-03-18T23:33:10.468Z,2.63
2019-03-18T23:35:37.881Z,2.80
2019-03-18T23:38:05.273Z,2.90
2019-03-18T23:40:32.728Z,2.50
2019-03-18T23:43:00.119Z,2.93
2019-03-18T23:45:27.524Z,2.83
2019-03-18T23:47:55.179Z,2.80
2019-03-18T23:50:22.576Z,2.83
2019-03-18T23:52:49.972Z,2.73
2019-03-18T23:55:19.933Z,2.85
2019-03-18T23:57:46.573Z,2.58
