createdAt,value
2019-04-06T00:01:51.776Z,93911.03
2019-04-06T00:04:20.603Z,93913.58
2019-04-06T00:06:49.217Z,93909.36
2019-04-06T00:09:17.876Z,93909.36
2019-04-06T00:11:46.489Z,93906.11
2019-04-06T00:14:15.557Z,93904.05
2019-04-06T00:16:44.168Z,93899.47
2019-04-06T00:19:12.751Z,93897.87
2019-04-06T00:21:41.648Z,93896.92
2019-04-06T00:24:10.570Z,93893.77
2019-04-06T00:26:39.228Z,93892.82
2019-04-06T00:29:07.898Z,93891.00
2019-04-06T00:31:42.956Z,93899.27
2019-04-06T00:34:11.796Z,93891.34
2019-04-06T00:36:40.400Z,93901.45
2019-04-06T00:39:09.004Z,93892.65
2019-04-06T00:41:37.687Z,93893.18
2019-04-06T00:44:06.836Z,93893.41
2019-04-06T00:46:35.713Z,93893.30
2019-04-06T00:49:04.371Z,93896.05
2019-04-06T00:51:33.221Z,93893.95
2019-04-06T00:54:01.807Z,93891.03
2019-04-06T00:56:30.643Z,93894.27
2019-04-06T00:58:59.234Z,93894.27
2019-04-06T01:01:27.857Z,93892.84
2019-04-06T01:03:56.472Z,93897.20
2019-04-06T01:06:25.872Z,93890.49
2019-04-06T01:08:54.456Z,93890.49
2019-04-06T01:11:23.063Z,93890.94
2019-04-06T01:13:51.905Z,93887.52
2019-04-06T01:16:20.562Z,93889.95
2019-04-06T01:18:49.144Z,93894.28
2019-04-06T01:21:17.988Z,93886.79
2019-04-06T01:23:46.652Z,93885.73
2019-04-06T01:26:15.514Z,93887.97
2019-04-06T01:28:44.341Z,93889.95
2019-04-06T01:31:12.942Z,93889.06
2019-04-06T01:33:41.775Z,93887.82
2019-04-06T01:36:10.864Z,93886.47
2019-04-06T01:38:39.574Z,93885.83
2019-04-06T01:41:08.357Z,93879.44
2019-04-06T01:43:36.951Z,93876.98
2019-04-06T01:46:05.624Z,93878.64
2019-04-06T01:48:34.447Z,93880.52
2019-04-06T01:51:03.042Z,93879.77
2019-04-06T01:53:31.645Z,93878.27
2019-04-06T01:56:00.221Z,93881.88
2019-04-06T01:58:29.069Z,93879.00
2019-04-06T02:01:22.918Z,93881.48
2019-04-06T02:03:51.809Z,93883.78
2019-04-06T02:06:20.633Z,93887.53
2019-04-06T02:08:49.289Z,93890.98
2019-04-06T02:11:17.819Z,93890.98
2019-04-06T02:13:46.476Z,93884.37
2019-04-06T02:16:15.027Z,93876.10
2019-04-06T02:18:44.228Z,93889.44
2019-04-06T02:21:13.118Z,93884.59
2019-04-06T02:23:41.964Z,93879.08
2019-04-06T02:26:10.550Z,93882.50
2019-04-06T02:28:39.416Z,93883.39
2019-04-06T02:31:17.107Z,93883.39
2019-04-06T02:34:04.759Z,93878.02
2019-04-06T02:36:53.245Z,93878.52
2019-04-06T02:39:39.372Z,93877.39
2019-04-06T02:42:13.003Z,93877.39
2019-04-06T02:44:41.815Z,93871.30
2019-04-06T02:47:10.795Z,93879.59
2019-04-06T02:49:39.617Z,93877.98
2019-04-06T02:52:08.447Z,93877.92
2019-04-06T02:54:37.032Z,93885.63
2019-04-06T02:57:06.099Z,93885.63
2019-04-06T02:59:34.683Z,93877.11
2019-04-06T03:02:03.263Z,93877.34
2019-04-06T03:04:32.400Z,93873.63
2019-04-06T03:07:00.990Z,93865.18
2019-04-06T03:09:29.812Z,93863.02
2019-04-06T03:11:59.476Z,93864.13
2019-04-06T03:14:28.193Z,93864.49
2019-04-06T03:16:56.779Z,93863.45
2019-04-06T03:19:25.386Z,93861.93
2019-04-06T03:21:53.971Z,93861.93
2019-04-06T03:24:22.885Z,93867.68
2019-04-06T03:27:00.932Z,93867.34
2019-04-06T03:29:22.504Z,93871.26
2019-04-06T03:31:51.758Z,93878.07
2019-04-06T03:34:22.001Z,93878.07
2019-04-06T03:36:50.960Z,93866.95
2019-04-06T03:39:19.557Z,93869.41
2019-04-06T03:41:48.470Z,93873.77
2019-04-06T03:44:17.081Z,93873.77
2019-04-06T03:46:45.665Z,93870.53
2019-04-06T03:49:14.493Z,93871.94
2019-04-06T03:51:43.317Z,93873.14
2019-04-06T03:54:12.168Z,93867.44
2019-04-06T03:56:40.855Z,93873.55
2019-04-06T03:59:09.433Z,93872.44
2019-04-06T04:01:38.257Z,93871.44
2019-04-06T04:04:07.094Z,93875.15
2019-04-06T04:06:35.912Z,93873.39
2019-04-06T04:09:05.951Z,93872.31
2019-04-06T04:11:34.779Z,93874.02
2019-04-06T04:14:03.554Z,93875.22
2019-04-06T04:16:32.393Z,93874.09
2019-04-06T04:19:01.213Z,93884.27
2019-04-06T04:21:29.810Z,93878.48
2019-04-06T04:23:58.439Z,93884.25
2019-04-06T04:26:27.681Z,93886.86
2019-04-06T04:28:56.282Z,93884.98
2019-04-06T04:31:24.894Z,93884.98
2019-04-06T04:33:53.485Z,93892.20
2019-04-06T04:36:22.115Z,93890.77
2019-04-06T04:38:50.752Z,93890.77
2019-04-06T04:41:19.765Z,93892.38
2019-04-06T04:43:49.003Z,93886.92
2019-04-06T04:46:17.962Z,93886.92
2019-04-06T04:48:46.799Z,93891.44
2019-04-06T04:51:15.976Z,93887.73
2019-04-06T04:53:44.566Z,93887.73
2019-04-06T04:56:13.261Z,93892.62
2019-04-06T04:58:42.165Z,93893.20
2019-04-06T05:01:10.743Z,93893.20
2019-04-06T05:03:39.336Z,93905.58
2019-04-06T05:06:07.924Z,93905.58
2019-04-06T05:08:36.746Z,93908.48
2019-04-06T05:11:05.466Z,93909.27
2019-04-06T05:13:34.050Z,93909.27
2019-04-06T05:16:12.615Z,93906.12
2019-04-06T05:18:41.488Z,93905.27
2019-04-06T05:21:10.158Z,93905.27
2019-04-06T05:23:38.822Z,93918.61
2019-04-06T05:26:07.564Z,93923.26
2019-04-06T05:28:36.377Z,93923.26
2019-04-06T05:31:05.160Z,93929.57
2019-04-06T05:33:33.848Z,93929.57
2019-04-06T05:36:02.454Z,93926.63
2019-04-06T05:38:31.283Z,93926.82
2019-04-06T05:40:59.940Z,93931.76
2019-04-06T05:43:28.498Z,93939.05
2019-04-06T05:45:57.108Z,93934.03
2019-04-06T05:48:25.935Z,93934.91
2019-04-06T05:50:54.545Z,93934.28
2019-04-06T05:53:23.457Z,93940.70
2019-04-06T05:55:51.983Z,93943.28
2019-04-06T05:58:20.586Z,93942.37
2019-04-06T06:00:49.181Z,93941.72
2019-04-06T06:03:18.094Z,93939.70
2019-04-06T06:05:46.879Z,93943.25
2019-04-06T06:08:15.710Z,93938.92
2019-04-06T06:10:44.571Z,93942.34
2019-04-06T06:13:13.212Z,93933.61
2019-04-06T06:15:41.835Z,93942.34
2019-04-06T06:18:10.450Z,93937.00
2019-04-06T06:20:39.348Z,93941.27
2019-04-06T06:23:07.991Z,93936.37
2019-04-06T06:25:36.804Z,93940.55
2019-04-06T06:28:14.338Z,93936.09
2019-04-06T06:30:35.898Z,93934.86
2019-04-06T06:33:05.287Z,93943.33
2019-04-06T06:35:33.864Z,93944.05
2019-04-06T06:38:03.777Z,93942.57
2019-04-06T06:40:32.831Z,93942.11
2019-04-06T06:43:01.419Z,93947.34
2019-04-06T06:45:30.427Z,93948.39
2019-04-06T06:47:58.965Z,93951.55
2019-04-06T06:50:27.961Z,93950.66
2019-04-06T06:52:56.706Z,93946.84
2019-04-06T06:55:26.912Z,93950.55
2019-04-06T07:00:24.998Z,93949.29
2019-04-06T07:02:53.599Z,93943.63
2019-04-06T07:05:22.253Z,93957.25
2019-04-06T07:07:50.852Z,93957.12
2019-04-06T07:10:19.553Z,93947.64
2019-04-06T07:12:48.419Z,93943.14
2019-04-06T07:15:17.054Z,93943.14
2019-04-06T07:17:45.706Z,93950.72
2019-04-06T07:20:14.590Z,93955.27
2019-04-06T07:22:43.438Z,93947.77
2019-04-06T07:25:12.120Z,93943.39
2019-04-06T07:27:40.732Z,93953.44
2019-04-06T07:30:10.130Z,93947.03
2019-04-06T07:32:38.783Z,93940.77
2019-04-06T07:35:07.817Z,93940.77
2019-04-06T07:37:36.656Z,93940.23
2019-04-06T07:40:06.391Z,93938.69
2019-04-06T07:42:35.021Z,93938.69
2019-04-06T07:45:03.965Z,93941.71
2019-04-06T07:47:32.822Z,93938.27
2019-04-06T07:50:01.473Z,93938.27
2019-04-06T07:52:30.083Z,93936.59
2019-04-06T07:54:58.714Z,93941.83
2019-04-06T07:57:27.496Z,93941.83
2019-04-06T07:59:56.116Z,93941.03
2019-04-06T08:02:24.824Z,93944.44
2019-04-06T08:04:53.617Z,93950.75
2019-04-06T08:07:22.761Z,93944.61
2019-04-06T08:09:51.588Z,93939.42
2019-04-06T08:12:20.219Z,93945.57
2019-04-06T08:14:49.300Z,93941.84
2019-04-06T08:17:18.186Z,93942.76
2019-04-06T08:19:46.830Z,93945.20
2019-04-06T08:22:15.548Z,93952.36
2019-04-06T08:24:44.394Z,93950.56
2019-04-06T08:27:13.147Z,93955.42
2019-04-06T08:29:41.782Z,93959.86
2019-04-06T08:32:11.161Z,93964.30
2019-04-06T08:34:40.280Z,93965.13
2019-04-06T08:37:09.091Z,93961.58
2019-04-06T08:39:38.124Z,93952.99
2019-04-06T08:42:07.104Z,93957.87
2019-04-06T08:44:35.957Z,93959.60
2019-04-06T08:47:04.881Z,93963.45
2019-04-06T08:49:33.668Z,93959.83
2019-04-06T08:52:02.326Z,93958.39
2019-04-06T08:54:31.502Z,93958.83
2019-04-06T08:57:00.189Z,93956.63
2019-04-06T08:59:29.031Z,93960.70
2019-04-06T09:01:57.852Z,93964.73
2019-04-06T09:04:26.462Z,93972.20
2019-04-06T09:06:55.088Z,93973.54
2019-04-06T09:09:23.933Z,93974.17
2019-04-06T09:11:52.533Z,93968.84
2019-04-06T09:14:21.182Z,93972.93
2019-04-06T09:16:49.954Z,93973.53
2019-04-06T09:19:18.903Z,93957.02
2019-04-06T09:21:48.045Z,93967.70
2019-04-06T09:24:16.715Z,93972.14
2019-04-06T09:26:48.004Z,93968.80
2019-04-06T09:29:23.137Z,93973.30
2019-04-06T09:31:46.792Z,93979.70
2019-04-06T09:34:15.440Z,93974.98
2019-04-06T09:36:44.190Z,93977.80
2019-04-06T09:39:13.183Z,93968.58
2019-04-06T09:41:41.903Z,93968.53
2019-04-06T09:44:17.538Z,93973.98
2019-04-06T09:47:00.915Z,93971.70
2019-04-06T09:49:38.455Z,93967.61
2019-04-06T09:52:32.248Z,93966.05
2019-04-06T09:55:08.533Z,93975.61
2019-04-06T09:57:51.779Z,93966.14
2019-04-06T10:00:54.701Z,93972.08
2019-04-06T10:03:39.989Z,93965.61
2019-04-06T10:06:26.147Z,93953.62
2019-04-06T10:09:19.752Z,93951.38
2019-04-06T10:12:07.622Z,93947.39
2019-04-06T10:15:13.280Z,93937.67
2019-04-06T10:18:01.687Z,93937.44
2019-04-06T10:20:41.424Z,93934.87
2019-04-06T10:23:27.559Z,93932.14
2019-04-06T10:26:15.195Z,93934.94
2019-04-06T10:29:03.653Z,93932.88
2019-04-06T10:32:06.249Z,93935.80
2019-04-06T10:34:54.127Z,93932.23
2019-04-06T10:37:38.565Z,93938.28
2019-04-06T10:40:17.108Z,93937.41
2019-04-06T10:42:59.569Z,93938.53
2019-04-06T10:45:46.393Z,93939.28
2019-04-06T10:48:29.493Z,93939.56
2019-04-06T10:51:04.935Z,93938.47
2019-04-06T10:53:46.242Z,93942.63
2019-04-06T10:56:32.382Z,93947.44
2019-04-06T10:59:26.461Z,93942.33
2019-04-06T11:02:23.060Z,93942.70
2019-04-06T11:05:10.791Z,93932.99
2019-04-06T11:07:47.095Z,93937.56
2019-04-06T11:10:33.484Z,93939.58
2019-04-06T11:13:10.655Z,93930.23
2019-04-06T11:16:04.807Z,93928.56
2019-04-06T11:18:51.356Z,93928.98
2019-04-06T11:21:39.237Z,93930.21
2019-04-06T11:24:29.882Z,93936.62
2019-04-06T11:27:06.373Z,93934.73
2019-04-06T11:29:52.551Z,93922.77
2019-04-06T11:32:39.509Z,93927.31
2019-04-06T11:35:33.824Z,93927.58
2019-04-06T11:38:21.315Z,93928.14
2019-04-06T11:41:12.295Z,93931.73
2019-04-06T11:44:01.804Z,93934.82
2019-04-06T11:46:53.046Z,93930.86
2019-04-06T11:49:33.800Z,93931.98
2019-04-06T11:52:17.927Z,93932.31
2019-04-06T11:55:04.236Z,93928.20
2019-04-06T11:57:45.717Z,93929.14
2019-04-06T12:00:45.946Z,93927.62
2019-04-06T12:03:19.691Z,93927.10
2019-04-06T12:05:58.128Z,93918.72
2019-04-06T12:08:48.588Z,93921.81
2019-04-06T12:11:26.269Z,93927.64
2019-04-06T12:14:01.958Z,93933.11
2019-04-06T12:16:36.918Z,93929.23
2019-04-06T12:19:27.417Z,93919.40
2019-04-06T12:22:18.030Z,93921.27
2019-04-06T12:24:58.076Z,93915.84
2019-04-06T12:27:44.308Z,93915.36
2019-04-06T12:30:37.705Z,93922.88
2019-04-06T12:33:15.502Z,93915.53
2019-04-06T12:35:56.859Z,93912.96
2019-04-06T12:38:34.451Z,93913.56
2019-04-06T12:41:37.165Z,93912.55
2019-04-06T12:44:24.160Z,93918.39
2019-04-06T12:47:17.700Z,93919.23
2019-04-06T12:50:06.357Z,93921.59
2019-04-06T12:52:43.991Z,93921.31
2019-04-06T12:55:18.882Z,93912.16
2019-04-06T12:57:55.301Z,93919.71
2019-04-06T13:00:52.140Z,93908.56
2019-04-06T13:03:44.416Z,93915.70
2019-04-06T13:06:29.279Z,93917.08
2019-04-06T13:09:13.881Z,93918.77
2019-04-06T13:12:10.689Z,93912.59
2019-04-06T13:15:01.690Z,93912.30
2019-04-06T13:17:46.769Z,93905.23
2019-04-06T13:20:37.356Z,93903.27
2019-04-06T13:23:15.539Z,93905.69
2019-04-06T13:25:58.581Z,93906.94
2019-04-06T13:28:55.347Z,93912.22
2019-04-06T13:31:41.660Z,93899.12
2019-04-06T13:34:18.612Z,93909.88
2019-04-06T13:37:08.881Z,93899.19
2019-04-06T13:39:45.504Z,93896.41
2019-04-06T13:42:24.851Z,93890.52
2019-04-06T13:45:18.408Z,93898.41
2019-04-06T13:47:59.610Z,93900.02
2019-04-06T13:50:44.107Z,93893.48
2019-04-06T13:53:22.358Z,93897.48
2019-04-06T13:56:00.878Z,93891.62
2019-04-06T13:58:44.911Z,93893.50
2019-04-06T14:01:38.544Z,93888.11
2019-04-06T14:04:41.431Z,93892.36
2019-04-06T14:07:25.863Z,93886.66
2019-04-06T14:10:19.306Z,93882.71
2019-04-06T14:13:05.408Z,93882.23
2019-04-06T14:15:50.204Z,93884.66
2019-04-06T14:18:30.363Z,93872.16
2019-04-06T14:21:30.205Z,93880.69
2019-04-06T14:24:05.393Z,93877.16
2019-04-06T14:26:56.083Z,93889.59
2019-04-06T14:29:46.825Z,93883.67
2019-04-06T14:32:35.368Z,93887.58
2019-04-06T14:35:23.262Z,93886.42
2019-04-06T14:37:59.055Z,93889.58
2019-04-06T14:40:44.578Z,93890.61
2019-04-06T14:43:35.584Z,93888.39
2019-04-06T14:46:28.893Z,93884.66
2019-04-06T14:49:29.578Z,93890.48
2019-04-06T14:52:01.553Z,93884.59
2019-04-06T14:54:47.973Z,93885.44
2019-04-06T14:57:21.761Z,93885.02
2019-04-06T15:00:15.794Z,93882.15
2019-04-06T15:03:02.646Z,93885.16
2019-04-06T15:05:44.712Z,93880.66
2019-04-06T15:08:31.198Z,93887.38
2019-04-06T15:11:07.356Z,93884.05
2019-04-06T15:13:58.429Z,93882.39
2019-04-06T15:16:40.673Z,93881.84
2019-04-06T15:19:22.208Z,93880.36
2019-04-06T15:22:04.603Z,93883.91
2019-04-06T15:24:52.949Z,93883.41
2019-04-06T15:27:32.855Z,93880.41
2019-04-06T15:30:35.663Z,93883.27
2019-04-06T15:33:35.323Z,93887.13
2019-04-06T15:36:09.707Z,93872.58
2019-04-06T15:38:56.428Z,93880.48
2019-04-06T15:41:54.345Z,93880.71
2019-04-06T15:44:26.327Z,93871.19
2019-04-06T15:47:06.911Z,93874.36
2019-04-06T15:49:46.900Z,93866.89
2019-04-06T15:52:28.202Z,93868.39
2019-04-06T15:55:01.468Z,93875.23
2019-04-06T15:57:48.150Z,93858.83
2019-04-06T16:00:41.796Z,93870.27
2019-04-06T16:03:37.710Z,93870.02
2019-04-06T16:06:14.798Z,93881.87
2019-04-06T16:09:00.586Z,93878.88
2019-04-06T16:11:48.229Z,93872.64
2019-04-06T16:14:31.419Z,93874.05
2019-04-06T16:17:12.613Z,93868.38
2019-04-06T16:19:47.362Z,93872.22
2019-04-06T16:22:25.866Z,93879.17
2019-04-06T16:25:25.904Z,93871.34
2019-04-06T16:28:09.175Z,93871.91
2019-04-06T16:30:43.951Z,93870.32
2019-04-06T16:33:29.839Z,93872.45
2019-04-06T16:36:15.028Z,93879.30
2019-04-06T16:38:53.503Z,93868.70
2019-04-06T16:41:35.724Z,93873.91
2019-04-06T16:44:38.550Z,93879.31
2019-04-06T16:47:25.045Z,93875.33
2019-04-06T16:50:11.475Z,93875.57
2019-04-06T16:53:03.903Z,93886.95
2019-04-06T16:55:49.942Z,93885.27
2019-04-06T16:58:40.455Z,93881.08
2019-04-06T17:01:31.227Z,93885.55
2019-04-06T17:04:08.301Z,93882.45
2019-04-06T17:06:59.480Z,93882.80
2019-04-06T17:09:47.626Z,93880.20
2019-04-06T17:12:36.119Z,93892.03
2019-04-06T17:15:24.236Z,93888.05
2019-04-06T17:18:20.927Z,93892.41
2019-04-06T17:21:07.366Z,93890.48
2019-04-06T17:23:49.668Z,93891.95
2019-04-06T17:26:36.100Z,93887.69
2019-04-06T17:29:21.012Z,93890.30
2019-04-06T17:31:55.120Z,93892.53
2019-04-06T17:34:31.455Z,93893.14
2019-04-06T17:37:20.226Z,93893.70
2019-04-06T17:40:26.560Z,93895.46
2019-04-06T17:43:17.308Z,93891.60
2019-04-06T17:46:17.402Z,93891.09
2019-04-06T17:48:57.032Z,93895.36
2019-04-06T17:51:53.667Z,93898.18
2019-04-06T17:54:32.194Z,93895.06
2019-04-06T17:57:18.679Z,93894.26
2019-04-06T17:59:59.570Z,93895.41
2019-04-06T18:02:51.034Z,93900.55
2019-04-06T18:05:30.261Z,93896.06
2019-04-06T18:08:26.989Z,93897.73
2019-04-06T18:11:14.728Z,93903.39
2019-04-06T18:13:48.200Z,93899.72
2019-04-06T18:16:19.082Z,93903.54
2019-04-06T18:18:47.667Z,93902.38
2019-04-06T18:21:16.479Z,93908.86
2019-04-06T18:23:45.137Z,93907.44
2019-04-06T18:26:13.722Z,93912.23
2019-04-06T18:28:42.352Z,93912.14
2019-04-06T18:31:39.253Z,93918.00
2019-04-06T18:34:08.121Z,93922.75
2019-04-06T18:36:47.377Z,93922.97
2019-04-06T18:39:16.110Z,93924.19
2019-04-06T18:41:44.723Z,93919.88
2019-04-06T18:44:13.555Z,93924.56
2019-04-06T18:46:42.585Z,93919.38
2019-04-06T18:49:11.196Z,93913.66
2019-04-06T18:51:39.790Z,93920.17
2019-04-06T18:54:09.880Z,93921.28
2019-04-06T18:56:39.082Z,93926.24
2019-04-06T18:59:07.967Z,93928.77
2019-04-06T19:01:36.614Z,93931.48
2019-04-06T19:04:05.631Z,93931.05
2019-04-06T19:06:34.833Z,93935.59
2019-04-06T19:09:06.366Z,93936.14
2019-04-06T19:11:35.128Z,93941.87
2019-04-06T19:14:03.726Z,93935.61
2019-04-06T19:16:33.030Z,93936.66
2019-04-06T19:19:01.683Z,93940.62
2019-04-06T19:21:30.983Z,93940.14
2019-04-06T19:24:00.033Z,93940.94
2019-04-06T19:26:28.896Z,93940.86
2019-04-06T19:28:58.144Z,93938.92
2019-04-06T19:31:27.327Z,93941.27
2019-04-06T19:33:55.939Z,93939.19
2019-04-06T19:36:24.808Z,93940.33
2019-04-06T19:38:53.375Z,93944.08
2019-04-06T19:41:22.419Z,93939.38
2019-04-06T19:43:51.274Z,93934.91
2019-04-06T19:46:20.224Z,93933.45
2019-04-06T19:48:48.814Z,93933.86
2019-04-06T19:51:17.447Z,93937.34
2019-04-06T19:53:46.047Z,93938.69
2019-04-06T19:56:14.670Z,93939.91
2019-04-06T19:58:43.826Z,93935.70
2019-04-06T20:01:12.498Z,93929.14
2019-04-06T20:03:41.077Z,93927.42
2019-04-06T20:06:09.939Z,93927.98
2019-04-06T20:08:39.464Z,93926.36
2019-04-06T20:11:08.839Z,93924.78
2019-04-06T20:13:37.763Z,93921.72
2019-04-06T20:16:06.394Z,93922.92
2019-04-06T20:18:35.235Z,93923.25
2019-04-06T20:21:04.173Z,93917.77
2019-04-06T20:23:33.468Z,93917.77
2019-04-06T20:26:02.416Z,93912.00
2019-04-06T20:28:31.069Z,93916.26
2019-04-06T20:31:00.062Z,93913.64
2019-04-06T20:33:28.641Z,93916.75
2019-04-06T20:35:57.268Z,93919.37
2019-04-06T20:38:26.227Z,93922.23
2019-04-06T20:40:54.974Z,93918.20
2019-04-06T20:43:23.994Z,93923.36
2019-04-06T20:45:52.632Z,93914.66
2019-04-06T20:48:21.502Z,93912.42
2019-04-06T20:50:50.765Z,93916.90
2019-04-06T20:53:19.920Z,93917.91
2019-04-06T20:55:48.686Z,93921.59
2019-04-06T20:58:17.398Z,93910.05
2019-04-06T21:00:46.265Z,93918.85
2019-04-06T21:03:15.474Z,93915.33
2019-04-06T21:05:44.190Z,93918.23
2019-04-06T21:08:12.997Z,93921.83
2019-04-06T21:10:41.842Z,93921.94
2019-04-06T21:13:11.163Z,93918.23
2019-04-06T21:15:39.984Z,93914.87
2019-04-06T21:18:09.330Z,93914.77
2019-04-06T21:20:38.110Z,93916.75
2019-04-06T21:23:06.691Z,93913.00
2019-04-06T21:25:35.415Z,93911.59
2019-04-06T21:28:04.298Z,93914.03
2019-04-06T21:30:33.420Z,93921.80
2019-04-06T21:33:02.211Z,93923.20
2019-04-06T21:35:31.693Z,93924.01
2019-04-06T21:38:00.836Z,93920.56
2019-04-06T21:40:30.671Z,93920.13
2019-04-06T21:42:59.990Z,93921.17
2019-04-06T21:45:28.721Z,93916.30
2019-04-06T21:47:57.818Z,93919.60
2019-04-06T21:50:26.410Z,93921.74
2019-04-06T21:52:55.817Z,93917.27
2019-04-06T21:55:24.611Z,93918.80
2019-04-06T21:57:53.209Z,93916.83
2019-04-06T22:00:30.063Z,93915.97
2019-04-06T22:02:59.473Z,93909.03
2019-04-06T22:05:28.570Z,93916.26
2019-04-06T22:07:57.393Z,93916.26
2019-04-06T22:10:26.488Z,93908.42
2019-04-06T22:12:55.044Z,93916.05
2019-04-06T22:15:24.689Z,93909.94
2019-04-06T22:17:53.781Z,93909.94
2019-04-06T22:20:22.368Z,93923.73
2019-04-06T22:22:51.498Z,93921.66
2019-04-06T22:25:20.077Z,93919.05
2019-04-06T22:27:49.268Z,93919.05
2019-04-06T22:30:19.698Z,93910.97
2019-04-06T22:32:48.408Z,93907.36
2019-04-06T22:35:17.387Z,93908.32
2019-04-06T22:37:46.194Z,93913.22
2019-04-06T22:40:15.263Z,93910.98
2019-04-06T22:42:45.113Z,93902.05
2019-04-06T22:45:15.898Z,93910.67
2019-04-06T22:47:45.103Z,93910.67
2019-04-06T22:50:13.849Z,93911.86
2019-04-06T22:52:42.470Z,93915.92
2019-04-06T22:55:11.663Z,93912.55
2019-04-06T22:57:40.923Z,93916.31
2019-04-06T23:00:12.488Z,93917.33
2019-04-06T23:02:50.371Z,93917.33
2019-04-06T23:05:30.030Z,93918.02
2019-04-06T23:07:58.876Z,93914.80
2019-04-06T23:10:27.552Z,93916.59
2019-04-06T23:12:56.689Z,93916.11
2019-04-06T23:15:26.134Z,93923.99
2019-04-06T23:17:54.739Z,93922.92
2019-04-06T23:20:23.347Z,93914.05
2019-04-06T23:22:52.473Z,93920.42
2019-04-06T23:25:21.379Z,93920.42
2019-04-06T23:27:50.316Z,93919.44
2019-04-06T23:30:19.084Z,93925.11
2019-04-06T23:32:47.910Z,93920.69
2019-04-06T23:35:16.517Z,93919.11
2019-04-06T23:37:45.100Z,93918.54
2019-04-06T23:40:13.707Z,93916.88
2019-04-06T23:42:43.120Z,93916.06
2019-04-06T23:45:11.840Z,93913.68
2019-04-06T23:47:40.671Z,93917.34
2019-04-06T23:50:09.393Z,93916.64
2019-04-06T23:52:38.248Z,93921.83
2019-04-06T23:55:07.145Z,93916.82
2019-04-06T23:57:36.275Z,93921.11
