createdAt,value
2022-08-17T00:00:34.851Z,0.00
2022-08-17T00:01:18.643Z,0.00
2022-08-17T00:02:26.424Z,0.00
2022-08-17T00:03:14.506Z,0.00
2022-08-17T00:04:14.738Z,0.00
2022-08-17T00:05:15.761Z,0.00
2022-08-17T00:06:16.738Z,0.00
2022-08-17T00:07:20.314Z,0.00
2022-08-17T00:08:18.701Z,0.00
2022-08-17T00:09:19.249Z,0.00
2022-08-17T00:10:17.506Z,0.00
2022-08-17T00:11:15.010Z,0.00
2022-08-17T00:12:51.236Z,0.00
2022-08-17T00:13:15.024Z,0.00
2022-08-17T00:14:14.619Z,0.00
2022-08-17T00:15:15.240Z,0.00
2022-08-17T00:16:16.700Z,0.00
2022-08-17T00:17:16.960Z,0.00
2022-08-17T00:19:06.455Z,0.00
2022-08-17T00:19:14.466Z,0.00
2022-08-17T00:20:13.424Z,0.00
2022-08-17T00:21:13.029Z,0.00
2022-08-17T00:22:33.777Z,0.00
2022-08-17T00:23:17.455Z,0.00
2022-08-17T00:24:20.221Z,0.00
2022-08-17T00:25:17.131Z,0.00
2022-08-17T00:26:14.937Z,0.00
2022-08-17T00:27:19.371Z,0.00
2022-08-17T00:28:17.577Z,0.00
2022-08-17T00:29:19.746Z,0.00
2022-08-17T00:30:16.523Z,0.00
2022-08-17T00:31:16.815Z,0.00
2022-08-17T00:33:16.005Z,0.00
2022-08-17T00:33:18.049Z,0.00
2022-08-17T00:34:15.103Z,0.00
2022-08-17T00:35:14.150Z,0.00
2022-08-17T00:36:13.123Z,0.00
2022-08-17T00:37:15.954Z,0.00
2022-08-17T00:38:15.995Z,0.00
2022-08-17T00:39:17.924Z,0.00
2022-08-17T00:40:16.181Z,0.00
2022-08-17T00:41:16.379Z,0.00
2022-08-17T00:42:13.512Z,0.00
2022-08-17T00:43:16.638Z,0.00
2022-08-17T00:44:16.762Z,0.00
2022-08-17T00:45:17.486Z,0.00
2022-08-17T00:46:13.576Z,0.00
2022-08-17T00:47:15.679Z,0.00
2022-08-17T00:48:29.447Z,0.00
2022-08-17T00:49:17.795Z,0.00
2022-08-17T00:50:13.729Z,0.00
2022-08-17T00:51:15.020Z,0.00
2022-08-17T00:52:14.564Z,0.00
2022-08-17T00:53:16.729Z,0.00
2022-08-17T00:54:17.982Z,0.00
2022-08-17T00:55:13.923Z,0.00
2022-08-17T00:56:14.850Z,0.00
2022-08-17T00:57:17.604Z,0.00
2022-08-17T00:58:16.937Z,0.00
2022-08-17T00:59:17.330Z,0.00
2022-08-17T01:00:15.731Z,0.00
2022-08-17T01:01:21.532Z,0.00
2022-08-17T01:02:18.529Z,0.00
2022-08-17T01:03:13.747Z,0.00
2022-08-17T01:04:15.242Z,0.00
2022-08-17T01:05:18.436Z,0.00
2022-08-17T01:06:15.514Z,0.00
2022-08-17T01:07:18.637Z,0.00
2022-08-17T01:08:18.179Z,0.00
2022-08-17T01:09:16.585Z,0.00
2022-08-17T01:10:58.229Z,0.00
2022-08-17T01:11:13.600Z,0.00
2022-08-17T01:12:18.297Z,0.00
2022-08-17T01:13:13.227Z,0.00
2022-08-17T01:14:16.623Z,0.00
2022-08-17T01:15:18.043Z,0.00
2022-08-17T01:16:13.283Z,0.00
2022-08-17T01:17:13.208Z,0.00
2022-08-17T01:18:13.144Z,0.00
2022-08-17T01:19:13.491Z,0.00
2022-08-17T01:20:15.884Z,0.00
2022-08-17T01:21:13.932Z,0.00
2022-08-17T01:22:12.770Z,0.00
2022-08-17T01:23:18.486Z,0.00
2022-08-17T01:24:16.021Z,0.00
2022-08-17T01:25:12.915Z,0.00
2022-08-17T01:26:17.459Z,0.00
2022-08-17T01:27:20.481Z,0.00
2022-08-17T01:28:53.008Z,0.00
2022-08-17T01:29:13.662Z,0.00
2022-08-17T01:30:56.923Z,0.00
2022-08-17T01:31:18.090Z,0.00
2022-08-17T01:32:16.857Z,0.00
2022-08-17T01:33:12.937Z,0.00
2022-08-17T01:34:14.134Z,0.00
2022-08-17T01:35:17.724Z,0.00
2022-08-17T01:36:17.765Z,0.00
2022-08-17T01:37:18.725Z,0.00
2022-08-17T01:38:13.748Z,0.00
2022-08-17T01:39:13.791Z,0.00
2022-08-17T01:40:18.739Z,0.00
2022-08-17T01:41:13.584Z,0.00
2022-08-17T01:42:14.706Z,0.00
2022-08-17T01:43:13.593Z,0.00
2022-08-17T01:44:13.518Z,0.00
2022-08-17T01:45:16.233Z,0.00
2022-08-17T01:46:14.761Z,0.00
2022-08-17T01:47:15.355Z,0.00
2022-08-17T01:48:15.577Z,0.00
2022-08-17T01:49:13.622Z,0.00
2022-08-17T01:50:15.092Z,0.00
2022-08-17T01:51:14.572Z,0.00
2022-08-17T01:52:17.360Z,0.00
2022-08-17T01:53:16.379Z,0.00
2022-08-17T01:54:18.953Z,0.00
2022-08-17T01:55:16.834Z,0.00
2022-08-17T01:56:14.889Z,0.00
2022-08-17T01:57:13.852Z,0.00
2022-08-17T01:58:13.780Z,0.00
2022-08-17T01:59:15.834Z,0.00
2022-08-17T02:00:16.265Z,0.00
2022-08-17T02:01:18.873Z,0.00
2022-08-17T02:02:30.513Z,0.00
2022-08-17T02:03:18.524Z,0.00
2022-08-17T02:04:14.908Z,0.00
2022-08-17T02:05:15.958Z,0.00
2022-08-17T02:06:27.696Z,0.00
2022-08-17T02:07:16.464Z,0.00
2022-08-17T02:08:19.805Z,0.00
2022-08-17T02:09:16.960Z,0.00
2022-08-17T02:10:19.953Z,0.00
2022-08-17T02:11:18.768Z,0.00
2022-08-17T02:12:37.692Z,0.00
2022-08-17T02:13:19.395Z,0.00
2022-08-17T02:14:13.376Z,0.00
2022-08-17T02:15:17.630Z,0.00
2022-08-17T02:16:16.838Z,0.00
2022-08-17T02:17:17.021Z,0.00
2022-08-17T02:18:16.808Z,0.00
2022-08-17T02:19:18.014Z,0.00
2022-08-17T02:20:16.952Z,0.00
2022-08-17T02:21:17.783Z,0.00
2022-08-17T02:22:17.649Z,0.00
2022-08-17T02:23:15.514Z,0.00
2022-08-17T02:25:00.289Z,0.00
2022-08-17T02:25:16.341Z,0.00
2022-08-17T02:26:24.230Z,0.00
2022-08-17T02:27:15.411Z,0.00
2022-08-17T02:28:17.383Z,0.00
2022-08-17T02:29:16.116Z,0.00
2022-08-17T02:31:00.195Z,0.00
2022-08-17T02:31:16.513Z,0.00
2022-08-17T02:32:13.741Z,0.00
2022-08-17T02:33:13.390Z,0.00
2022-08-17T02:34:13.462Z,0.00
2022-08-17T02:35:13.371Z,0.00
2022-08-17T02:36:18.234Z,0.00
2022-08-17T02:37:14.404Z,0.00
2022-08-17T02:38:16.325Z,0.00
2022-08-17T02:39:16.262Z,0.00
2022-08-17T02:40:16.425Z,0.00
2022-08-17T02:41:13.181Z,0.00
2022-08-17T02:42:19.801Z,0.00
2022-08-17T02:43:16.804Z,0.00
2022-08-17T02:44:15.197Z,0.00
2022-08-17T02:45:14.527Z,0.00
2022-08-17T02:46:15.181Z,0.00
2022-08-17T02:47:16.438Z,0.00
2022-08-17T02:48:31.225Z,0.00
2022-08-17T02:49:18.194Z,0.00
2022-08-17T02:50:14.562Z,0.00
2022-08-17T02:51:15.146Z,0.00
2022-08-17T02:52:17.598Z,0.00
2022-08-17T02:53:19.448Z,0.00
2022-08-17T02:54:41.583Z,0.00
2022-08-17T02:55:18.891Z,0.00
2022-08-17T02:56:14.003Z,0.00
2022-08-17T02:57:17.655Z,0.00
2022-08-17T02:58:13.624Z,0.00
2022-08-17T02:59:18.663Z,0.00
2022-08-17T03:00:15.689Z,0.00
2022-08-17T03:01:15.723Z,0.00
2022-08-17T03:02:16.988Z,0.00
2022-08-17T03:03:14.469Z,0.00
2022-08-17T03:04:15.875Z,0.00
2022-08-17T03:05:12.767Z,0.00
2022-08-17T03:06:15.347Z,0.00
2022-08-17T03:07:14.291Z,0.00
2022-08-17T03:08:18.516Z,0.00
2022-08-17T03:09:17.391Z,0.00
2022-08-17T03:10:14.991Z,0.00
2022-08-17T03:11:12.967Z,0.00
2022-08-17T03:12:12.909Z,0.00
2022-08-17T03:13:15.974Z,0.00
2022-08-17T03:14:12.973Z,0.00
2022-08-17T03:15:16.413Z,0.00
2022-08-17T03:16:15.207Z,0.00
2022-08-17T03:17:17.425Z,0.00
2022-08-17T03:18:21.928Z,0.00
2022-08-17T03:19:18.404Z,0.00
2022-08-17T03:20:16.689Z,0.00
2022-08-17T03:21:13.739Z,0.00
2022-08-17T03:22:37.415Z,0.00
2022-08-17T03:23:13.687Z,0.00
2022-08-17T03:24:18.037Z,0.00
2022-08-17T03:25:14.698Z,0.00
2022-08-17T03:26:17.613Z,0.00
2022-08-17T03:27:16.791Z,0.00
2022-08-17T03:28:13.657Z,0.00
2022-08-17T03:29:17.470Z,0.00
2022-08-17T03:30:18.262Z,0.00
2022-08-17T03:31:17.904Z,0.00
2022-08-17T03:32:16.946Z,0.00
2022-08-17T03:33:12.835Z,0.00
2022-08-17T03:34:13.785Z,0.00
2022-08-17T03:35:14.176Z,0.00
2022-08-17T03:36:16.909Z,0.00
2022-08-17T03:37:14.829Z,0.77
2022-08-17T03:38:16.725Z,0.77
2022-08-17T03:39:14.375Z,0.77
2022-08-17T03:40:16.861Z,0.77
2022-08-17T03:41:15.515Z,0.77
2022-08-17T03:42:32.383Z,1.53
2022-08-17T03:43:17.954Z,1.53
2022-08-17T03:44:17.175Z,1.53
2022-08-17T03:45:16.216Z,2.29
2022-08-17T03:46:27.704Z,2.29
2022-08-17T03:47:17.513Z,3.06
2022-08-17T03:48:18.127Z,3.82
2022-08-17T03:49:17.412Z,3.82
2022-08-17T03:50:19.506Z,4.59
2022-08-17T03:51:19.302Z,6.12
2022-08-17T03:52:13.175Z,6.88
2022-08-17T03:53:14.688Z,7.65
2022-08-17T03:54:19.243Z,9.18
2022-08-17T03:55:17.327Z,10.71
2022-08-17T03:56:13.587Z,12.24
2022-08-17T03:57:16.800Z,13.77
2022-08-17T03:58:14.711Z,15.30
2022-08-17T03:59:22.336Z,18.36
2022-08-17T04:00:13.695Z,21.42
2022-08-17T04:01:16.864Z,24.48
2022-08-17T04:02:14.625Z,27.54
2022-08-17T04:03:15.667Z,30.60
2022-08-17T04:04:18.589Z,36.72
2022-08-17T04:05:12.845Z,39.78
2022-08-17T04:06:15.607Z,45.90
2022-08-17T04:07:16.777Z,55.08
2022-08-17T04:08:17.002Z,61.20
2022-08-17T04:09:12.993Z,67.32
2022-08-17T04:10:17.375Z,73.44
2022-08-17T04:11:15.102Z,79.56
2022-08-17T04:12:13.211Z,91.80
2022-08-17T04:13:14.735Z,97.92
2022-08-17T04:14:15.293Z,110.16
2022-08-17T04:15:16.219Z,122.40
2022-08-17T04:16:17.176Z,134.64
2022-08-17T04:17:14.864Z,146.88
2022-08-17T04:18:18.992Z,171.36
2022-08-17T04:19:16.808Z,183.60
2022-08-17T04:20:15.361Z,195.84
2022-08-17T04:21:16.546Z,195.84
2022-08-17T04:22:33.070Z,220.32
2022-08-17T04:23:16.500Z,220.32
2022-08-17T04:24:13.585Z,244.80
2022-08-17T04:25:40.531Z,244.80
2022-08-17T04:26:53.053Z,269.28
2022-08-17T04:27:18.151Z,269.28
2022-08-17T04:28:16.506Z,293.76
2022-08-17T04:29:17.689Z,318.24
2022-08-17T04:30:16.847Z,318.24
2022-08-17T04:31:18.308Z,342.72
2022-08-17T04:32:20.617Z,367.20
2022-08-17T04:33:15.361Z,391.68
2022-08-17T04:34:13.818Z,440.64
2022-08-17T04:35:18.236Z,440.64
2022-08-17T04:36:17.430Z,489.60
2022-08-17T04:37:16.765Z,489.60
2022-08-17T04:38:17.170Z,538.56
2022-08-17T04:39:16.215Z,587.52
2022-08-17T04:40:17.511Z,636.48
2022-08-17T04:41:15.709Z,685.44
2022-08-17T04:42:13.719Z,734.40
2022-08-17T04:43:18.792Z,783.36
2022-08-17T04:44:36.999Z,783.36
2022-08-17T04:45:16.238Z,881.28
2022-08-17T04:46:14.402Z,979.20
2022-08-17T04:47:15.389Z,979.20
2022-08-17T04:48:18.984Z,1272.96
2022-08-17T04:49:18.273Z,1370.88
2022-08-17T04:50:18.113Z,1468.80
2022-08-17T04:51:14.037Z,1566.72
2022-08-17T04:52:32.165Z,1566.72
2022-08-17T04:53:13.595Z,1566.72
2022-08-17T04:54:13.995Z,1762.56
2022-08-17T04:55:13.098Z,1762.56
2022-08-17T04:56:16.607Z,1762.56
2022-08-17T04:57:17.412Z,1958.40
2022-08-17T04:58:15.015Z,1958.40
2022-08-17T04:59:16.540Z,1958.40
2022-08-17T05:00:17.792Z,1958.40
2022-08-17T05:01:17.585Z,2154.24
2022-08-17T05:02:13.151Z,2154.24
2022-08-17T05:03:14.515Z,2154.24
2022-08-17T05:04:33.234Z,2154.24
2022-08-17T05:05:15.449Z,2350.08
2022-08-17T05:06:15.562Z,2350.08
2022-08-17T05:07:22.584Z,2350.08
2022-08-17T05:08:15.823Z,2350.08
2022-08-17T05:09:13.134Z,2350.08
2022-08-17T05:10:13.272Z,2545.92
2022-08-17T05:11:13.713Z,2545.92
2022-08-17T05:12:17.409Z,2545.92
2022-08-17T05:13:17.757Z,2741.76
2022-08-17T05:14:13.877Z,2741.76
2022-08-17T05:15:12.718Z,2741.76
2022-08-17T05:16:17.705Z,2741.76
2022-08-17T05:17:19.071Z,2741.76
2022-08-17T05:18:17.423Z,2937.60
2022-08-17T05:19:13.950Z,2937.60
2022-08-17T05:20:13.016Z,2937.60
2022-08-17T05:21:19.278Z,2937.60
2022-08-17T05:22:16.814Z,2937.60
2022-08-17T05:23:18.191Z,2937.60
2022-08-17T05:24:38.364Z,2937.60
2022-08-17T05:25:16.419Z,3133.44
2022-08-17T05:26:26.297Z,3133.44
2022-08-17T05:27:19.177Z,3133.44
2022-08-17T05:28:13.324Z,3133.44
2022-08-17T05:29:16.569Z,3133.44
2022-08-17T05:30:16.713Z,3133.44
2022-08-17T05:31:19.577Z,3133.44
2022-08-17T05:32:38.495Z,3133.44
2022-08-17T05:33:17.437Z,3133.44
2022-08-17T05:34:14.776Z,3133.44
2022-08-17T05:35:18.339Z,3133.44
2022-08-17T05:36:43.093Z,3133.44
2022-08-17T05:37:17.870Z,3133.44
2022-08-17T05:38:18.704Z,3525.12
2022-08-17T05:39:25.166Z,3525.12
2022-08-17T05:40:14.076Z,3525.12
2022-08-17T05:41:13.064Z,3525.12
2022-08-17T05:42:14.346Z,3525.12
2022-08-17T05:43:16.680Z,3525.12
2022-08-17T05:44:17.829Z,3525.12
2022-08-17T05:45:54.182Z,3525.12
2022-08-17T05:46:14.613Z,3525.12
2022-08-17T05:47:13.525Z,3916.80
2022-08-17T05:48:18.926Z,3916.80
2022-08-17T05:49:14.814Z,3916.80
2022-08-17T05:50:21.173Z,3916.80
2022-08-17T05:51:18.539Z,4308.48
2022-08-17T05:52:18.873Z,4308.48
2022-08-17T05:53:15.207Z,4308.48
2022-08-17T05:54:16.905Z,4700.16
2022-08-17T05:55:12.939Z,4700.16
2022-08-17T05:56:22.360Z,4700.16
2022-08-17T05:57:17.842Z,5091.84
2022-08-17T05:58:12.963Z,5091.84
2022-08-17T05:59:17.683Z,5483.52
2022-08-17T06:00:20.214Z,5483.52
2022-08-17T06:01:15.602Z,5875.20
2022-08-17T06:02:16.498Z,5875.20
2022-08-17T06:03:15.816Z,5875.20
2022-08-17T06:04:14.220Z,6266.88
2022-08-17T06:05:17.394Z,6266.88
2022-08-17T06:06:14.848Z,6266.88
2022-08-17T06:07:18.962Z,6266.88
2022-08-17T06:08:15.941Z,6266.88
2022-08-17T06:09:22.853Z,6266.88
2022-08-17T06:10:17.612Z,6266.88
2022-08-17T06:11:15.161Z,6266.88
2022-08-17T06:12:19.949Z,6266.88
2022-08-17T06:13:17.399Z,6266.88
2022-08-17T06:14:14.517Z,6266.88
2022-08-17T06:15:17.591Z,6266.88
2022-08-17T06:16:28.256Z,7050.24
2022-08-17T06:17:13.894Z,6266.88
2022-08-17T06:18:19.006Z,7050.24
2022-08-17T06:19:16.223Z,7050.24
2022-08-17T06:20:14.722Z,7050.24
2022-08-17T06:21:17.871Z,7050.24
2022-08-17T06:22:17.830Z,7050.24
2022-08-17T06:23:15.309Z,7050.24
2022-08-17T06:24:14.809Z,7050.24
2022-08-17T06:25:18.117Z,7833.60
2022-08-17T06:26:16.005Z,7833.60
2022-08-17T06:27:18.321Z,7833.60
2022-08-17T06:28:17.887Z,7833.60
2022-08-17T06:29:19.030Z,7833.60
2022-08-17T06:30:18.921Z,8616.96
2022-08-17T06:31:19.406Z,8616.96
2022-08-17T06:32:16.097Z,8616.96
2022-08-17T06:33:16.893Z,8616.96
2022-08-17T06:34:16.910Z,8616.96
2022-08-17T06:35:15.763Z,8616.96
2022-08-17T06:36:16.861Z,8616.96
2022-08-17T06:37:15.547Z,8616.96
2022-08-17T06:38:38.511Z,8616.96
2022-08-17T06:39:18.805Z,8616.96
2022-08-17T06:40:18.814Z,8616.96
2022-08-17T06:41:16.331Z,8616.96
2022-08-17T06:42:59.946Z,8616.96
2022-08-17T06:43:16.437Z,8616.96
2022-08-17T06:44:49.634Z,8616.96
2022-08-17T06:45:18.772Z,8616.96
2022-08-17T06:46:15.320Z,8616.96
2022-08-17T06:47:14.819Z,7833.60
2022-08-17T06:48:15.023Z,8616.96
2022-08-17T06:49:18.950Z,8616.96
2022-08-17T06:50:18.246Z,8616.96
2022-08-17T06:51:17.814Z,8616.96
2022-08-17T06:52:37.065Z,8616.96
2022-08-17T06:53:17.790Z,8616.96
2022-08-17T06:54:18.101Z,8616.96
2022-08-17T06:55:18.154Z,8616.96
2022-08-17T06:56:15.543Z,8616.96
2022-08-17T06:57:18.601Z,7833.60
2022-08-17T06:58:17.481Z,7833.60
2022-08-17T06:59:17.282Z,8616.96
2022-08-17T07:00:17.886Z,8616.96
2022-08-17T07:01:16.957Z,8616.96
2022-08-17T07:02:17.491Z,8616.96
2022-08-17T07:03:18.716Z,8616.96
2022-08-17T07:04:17.630Z,9400.32
2022-08-17T07:05:19.022Z,9400.32
2022-08-17T07:06:16.975Z,9400.32
2022-08-17T07:07:15.892Z,9400.32
2022-08-17T07:08:14.313Z,9400.32
2022-08-17T07:09:18.061Z,9400.32
2022-08-17T07:10:19.084Z,9400.32
2022-08-17T07:11:15.732Z,9400.32
2022-08-17T07:12:17.673Z,9400.32
2022-08-17T07:13:18.031Z,9400.32
2022-08-17T07:14:17.620Z,9400.32
2022-08-17T07:15:17.704Z,9400.32
2022-08-17T07:16:17.005Z,9400.32
2022-08-17T07:17:19.014Z,9400.32
2022-08-17T07:18:17.909Z,9400.32
2022-08-17T07:19:19.100Z,9400.32
2022-08-17T07:20:17.682Z,9400.32
2022-08-17T07:21:19.889Z,9400.32
2022-08-17T07:22:19.995Z,10183.68
2022-08-17T07:23:19.867Z,10183.68
2022-08-17T07:24:29.359Z,10183.68
2022-08-17T07:25:16.051Z,10183.68
2022-08-17T07:26:17.404Z,10967.04
2022-08-17T07:27:18.631Z,10967.04
2022-08-17T07:28:19.576Z,10967.04
2022-08-17T07:29:15.813Z,10967.04
2022-08-17T07:30:17.392Z,11750.40
2022-08-17T07:31:16.637Z,12533.76
2022-08-17T07:32:17.278Z,12533.76
2022-08-17T07:33:18.425Z,12533.76
2022-08-17T07:34:17.938Z,12533.76
2022-08-17T07:35:18.278Z,12533.76
2022-08-17T07:36:18.428Z,12533.76
2022-08-17T07:37:17.590Z,12533.76
2022-08-17T07:38:24.820Z,12533.76
2022-08-17T07:39:17.702Z,12533.76
2022-08-17T07:40:20.225Z,12533.76
2022-08-17T07:41:18.975Z,12533.76
2022-08-17T07:42:19.840Z,12533.76
2022-08-17T07:43:22.177Z,12533.76
2022-08-17T07:44:20.067Z,12533.76
2022-08-17T07:45:18.508Z,12533.76
2022-08-17T07:46:18.395Z,12533.76
2022-08-17T07:47:18.914Z,12533.76
2022-08-17T07:48:18.850Z,11750.40
2022-08-17T07:49:19.111Z,12533.76
2022-08-17T07:50:16.968Z,12533.76
2022-08-17T07:51:16.957Z,12533.76
2022-08-17T07:52:48.044Z,12533.76
2022-08-17T07:53:17.008Z,12533.76
2022-08-17T07:54:17.108Z,12533.76
2022-08-17T07:55:17.412Z,12533.76
2022-08-17T07:56:20.648Z,14100.48
2022-08-17T07:57:17.334Z,14100.48
2022-08-17T07:58:17.148Z,14100.48
2022-08-17T07:59:17.158Z,15667.20
2022-08-17T08:00:18.838Z,15667.20
2022-08-17T08:01:19.004Z,17233.92
2022-08-17T08:02:19.098Z,17233.92
2022-08-17T08:03:19.010Z,15667.20
2022-08-17T08:04:21.339Z,17233.92
2022-08-17T08:05:48.793Z,15667.20
2022-08-17T08:06:17.541Z,14100.48
2022-08-17T08:07:19.486Z,14100.48
2022-08-17T08:08:19.344Z,14100.48
2022-08-17T08:09:18.189Z,14100.48
2022-08-17T08:10:19.660Z,14100.48
2022-08-17T08:11:19.629Z,15667.20
2022-08-17T08:12:17.823Z,15667.20
2022-08-17T08:13:17.986Z,15667.20
2022-08-17T08:14:20.341Z,17233.92
2022-08-17T08:15:17.558Z,15667.20
2022-08-17T08:16:17.999Z,17233.92
2022-08-17T08:17:19.499Z,17233.92
2022-08-17T08:18:17.861Z,17233.92
2022-08-17T08:19:20.974Z,17233.92
2022-08-17T08:20:47.773Z,17233.92
2022-08-17T08:21:19.330Z,17233.92
2022-08-17T08:22:18.080Z,17233.92
2022-08-17T08:23:17.525Z,15667.20
2022-08-17T08:24:18.436Z,15667.20
2022-08-17T08:25:18.483Z,17233.92
2022-08-17T08:26:18.705Z,17233.92
2022-08-17T08:27:18.363Z,17233.92
2022-08-17T08:28:18.220Z,18800.64
2022-08-17T08:29:19.937Z,18800.64
2022-08-17T08:30:18.350Z,17233.92
2022-08-17T08:31:18.252Z,17233.92
2022-08-17T08:32:19.230Z,17233.92
2022-08-17T08:33:18.575Z,17233.92
2022-08-17T08:35:00.186Z,18800.64
2022-08-17T08:35:18.505Z,18800.64
2022-08-17T08:37:13.042Z,18800.64
2022-08-17T08:37:22.724Z,20367.36
2022-08-17T08:38:19.798Z,20367.36
2022-08-17T08:39:16.971Z,18800.64
2022-08-17T08:40:18.399Z,20367.36
2022-08-17T08:41:21.350Z,18800.64
2022-08-17T08:42:16.610Z,18800.64
2022-08-17T08:43:16.815Z,18800.64
2022-08-17T08:44:17.169Z,18800.64
2022-08-17T08:45:17.590Z,17233.92
2022-08-17T08:46:19.607Z,15667.20
2022-08-17T08:47:17.508Z,14100.48
2022-08-17T08:48:46.073Z,12533.76
2022-08-17T08:49:15.465Z,14100.48
2022-08-17T08:50:30.125Z,14100.48
2022-08-17T08:51:17.659Z,14100.48
2022-08-17T08:52:20.236Z,14100.48
2022-08-17T08:53:18.651Z,15667.20
2022-08-17T08:54:16.774Z,15667.20
2022-08-17T08:55:18.764Z,17233.92
2022-08-17T08:56:19.983Z,17233.92
2022-08-17T08:57:29.105Z,17233.92
2022-08-17T08:58:32.147Z,18800.64
2022-08-17T08:59:18.362Z,18800.64
2022-08-17T09:00:19.320Z,20367.36
2022-08-17T09:01:17.915Z,21934.08
2022-08-17T09:02:16.112Z,21934.08
2022-08-17T09:03:17.686Z,21934.08
2022-08-17T09:04:24.615Z,21934.08
2022-08-17T09:05:18.013Z,23500.80
2022-08-17T09:06:32.291Z,23500.80
2022-08-17T09:07:18.076Z,23500.80
2022-08-17T09:08:18.318Z,28200.96
2022-08-17T09:09:19.689Z,34467.84
2022-08-17T09:10:17.969Z,34467.84
2022-08-17T09:11:17.842Z,40734.72
2022-08-17T09:12:19.662Z,34467.84
2022-08-17T09:13:17.661Z,25067.52
2022-08-17T09:14:21.863Z,23500.80
2022-08-17T09:15:18.690Z,23500.80
2022-08-17T09:16:17.329Z,21934.08
2022-08-17T09:17:18.363Z,20367.36
2022-08-17T09:18:59.121Z,18800.64
2022-08-17T09:19:19.965Z,17233.92
2022-08-17T09:20:27.161Z,17233.92
2022-08-17T09:21:18.507Z,15667.20
2022-08-17T09:22:18.138Z,17233.92
2022-08-17T09:23:19.194Z,15667.20
2022-08-17T09:24:20.579Z,15667.20
2022-08-17T09:25:18.409Z,15667.20
2022-08-17T09:26:19.686Z,15667.20
2022-08-17T09:27:20.312Z,15667.20
2022-08-17T09:28:20.058Z,15667.20
2022-08-17T09:29:17.566Z,15667.20
2022-08-17T09:30:18.386Z,14100.48
2022-08-17T09:31:19.751Z,15667.20
2022-08-17T09:32:20.761Z,14100.48
2022-08-17T09:33:20.733Z,14100.48
2022-08-17T09:34:20.343Z,14100.48
2022-08-17T09:35:18.992Z,12533.76
2022-08-17T09:36:18.313Z,12533.76
2022-08-17T09:37:19.202Z,11750.40
2022-08-17T09:38:15.718Z,11750.40
2022-08-17T09:39:18.318Z,10967.04
2022-08-17T09:40:20.352Z,10967.04
2022-08-17T09:41:20.012Z,10183.68
2022-08-17T09:42:18.413Z,10183.68
2022-08-17T09:43:18.883Z,10967.04
2022-08-17T09:44:23.244Z,10967.04
2022-08-17T09:45:17.194Z,10967.04
2022-08-17T09:46:17.929Z,11750.40
2022-08-17T09:47:18.103Z,12533.76
2022-08-17T09:48:18.116Z,12533.76
2022-08-17T09:49:24.599Z,12533.76
2022-08-17T09:50:18.911Z,14100.48
2022-08-17T09:51:18.876Z,14100.48
2022-08-17T09:52:19.270Z,12533.76
2022-08-17T09:53:17.821Z,14100.48
2022-08-17T09:54:37.936Z,12533.76
2022-08-17T09:55:17.261Z,12533.76
2022-08-17T09:56:19.802Z,12533.76
2022-08-17T09:57:30.025Z,11750.40
2022-08-17T09:58:15.501Z,10967.04
2022-08-17T09:59:18.378Z,10967.04
2022-08-17T10:00:20.404Z,10183.68
2022-08-17T10:01:19.920Z,9400.32
2022-08-17T10:02:19.186Z,9400.32
2022-08-17T10:03:19.141Z,9400.32
2022-08-17T10:04:20.211Z,9400.32
2022-08-17T10:05:19.397Z,9400.32
2022-08-17T10:06:22.166Z,9400.32
2022-08-17T10:07:19.136Z,9400.32
2022-08-17T10:08:21.779Z,9400.32
2022-08-17T10:09:17.427Z,9400.32
2022-08-17T10:10:19.796Z,10183.68
2022-08-17T10:11:21.400Z,10183.68
2022-08-17T10:12:19.772Z,10183.68
2022-08-17T10:13:18.412Z,10183.68
2022-08-17T10:14:38.048Z,10183.68
2022-08-17T10:15:19.630Z,9400.32
2022-08-17T10:16:19.672Z,9400.32
2022-08-17T10:17:24.353Z,8616.96
2022-08-17T10:18:20.575Z,7833.60
2022-08-17T10:19:19.715Z,7050.24
2022-08-17T10:20:19.859Z,7050.24
2022-08-17T10:21:21.505Z,6266.88
2022-08-17T10:22:35.120Z,6266.88
2022-08-17T10:23:20.378Z,6266.88
2022-08-17T10:24:17.522Z,6266.88
2022-08-17T10:25:23.829Z,6266.88
2022-08-17T10:26:16.572Z,6266.88
2022-08-17T10:27:21.761Z,7050.24
2022-08-17T10:28:19.961Z,7050.24
2022-08-17T10:29:19.842Z,7050.24
2022-08-17T10:30:21.956Z,6266.88
2022-08-17T10:31:34.356Z,6266.88
2022-08-17T10:32:17.915Z,7050.24
2022-08-17T10:33:17.062Z,7050.24
2022-08-17T10:34:18.541Z,7050.24
2022-08-17T10:35:18.847Z,7050.24
2022-08-17T10:36:17.691Z,7050.24
2022-08-17T10:37:19.917Z,7050.24
2022-08-17T10:38:18.876Z,6266.88
2022-08-17T10:39:19.380Z,6266.88
2022-08-17T10:40:18.471Z,7050.24
2022-08-17T10:41:17.413Z,7050.24
2022-08-17T10:42:32.418Z,7050.24
2022-08-17T10:43:16.163Z,7833.60
2022-08-17T10:44:39.055Z,7833.60
2022-08-17T10:45:17.882Z,7833.60
2022-08-17T10:46:31.035Z,8616.96
2022-08-17T10:47:20.483Z,7833.60
2022-08-17T10:48:17.800Z,7833.60
2022-08-17T10:49:18.118Z,7833.60
2022-08-17T10:50:17.157Z,8616.96
2022-08-17T10:51:17.425Z,7833.60
2022-08-17T10:52:18.989Z,8616.96
2022-08-17T10:53:20.036Z,8616.96
2022-08-17T10:54:17.881Z,8616.96
2022-08-17T10:55:17.623Z,8616.96
2022-08-17T10:56:17.890Z,8616.96
2022-08-17T10:57:16.738Z,7833.60
2022-08-17T10:58:18.072Z,7833.60
2022-08-17T10:59:17.436Z,7833.60
2022-08-17T11:00:19.048Z,7833.60
2022-08-17T11:01:19.195Z,7833.60
2022-08-17T11:02:18.123Z,7833.60
2022-08-17T11:03:16.629Z,8616.96
2022-08-17T11:04:17.736Z,7833.60
2022-08-17T11:05:24.514Z,7050.24
2022-08-17T11:06:15.214Z,6266.88
2022-08-17T11:07:16.238Z,6266.88
2022-08-17T11:08:17.673Z,5875.20
2022-08-17T11:09:17.609Z,5091.84
2022-08-17T11:10:17.173Z,5091.84
2022-08-17T11:11:16.858Z,4700.16
2022-08-17T11:12:18.851Z,4700.16
2022-08-17T11:13:17.934Z,4700.16
2022-08-17T11:14:18.389Z,4700.16
2022-08-17T11:15:18.504Z,4700.16
2022-08-17T11:16:16.979Z,4308.48
2022-08-17T11:17:18.485Z,4700.16
2022-08-17T11:18:18.906Z,4700.16
2022-08-17T11:19:18.239Z,4700.16
2022-08-17T11:20:16.603Z,4700.16
2022-08-17T11:21:17.929Z,4308.48
2022-08-17T11:22:17.511Z,4308.48
2022-08-17T11:23:14.960Z,3916.80
2022-08-17T11:24:18.246Z,3916.80
2022-08-17T11:25:18.354Z,3916.80
2022-08-17T11:26:15.659Z,3916.80
2022-08-17T11:27:16.877Z,3916.80
2022-08-17T11:28:18.018Z,3916.80
2022-08-17T11:29:16.495Z,4308.48
2022-08-17T11:30:18.365Z,4308.48
2022-08-17T11:31:19.465Z,4700.16
2022-08-17T11:32:16.170Z,5091.84
2022-08-17T11:33:17.240Z,5875.20
2022-08-17T11:34:19.280Z,6266.88
2022-08-17T11:35:17.433Z,7050.24
2022-08-17T11:36:44.190Z,7050.24
2022-08-17T11:37:15.985Z,7833.60
2022-08-17T11:38:17.899Z,7833.60
2022-08-17T11:39:17.809Z,8616.96
2022-08-17T11:40:15.911Z,8616.96
2022-08-17T11:41:16.295Z,8616.96
2022-08-17T11:42:15.427Z,9400.32
2022-08-17T11:43:19.165Z,9400.32
2022-08-17T11:44:16.022Z,10183.68
2022-08-17T11:45:19.515Z,11750.40
2022-08-17T11:46:17.864Z,12533.76
2022-08-17T11:47:16.343Z,14100.48
2022-08-17T11:48:27.808Z,15667.20
2022-08-17T11:49:17.286Z,17233.92
2022-08-17T11:50:16.286Z,17233.92
2022-08-17T11:51:17.441Z,18800.64
2022-08-17T11:52:17.504Z,17233.92
2022-08-17T11:53:18.469Z,17233.92
2022-08-17T11:54:32.678Z,17233.92
2022-08-17T11:55:34.740Z,15667.20
2022-08-17T11:56:18.286Z,14100.48
2022-08-17T11:57:17.557Z,14100.48
2022-08-17T11:58:19.051Z,14100.48
2022-08-17T11:59:19.010Z,15667.20
2022-08-17T12:00:17.526Z,15667.20
2022-08-17T12:01:18.353Z,15667.20
2022-08-17T12:02:18.234Z,17233.92
2022-08-17T12:03:17.871Z,17233.92
2022-08-17T12:04:18.554Z,17233.92
2022-08-17T12:05:17.693Z,17233.92
2022-08-17T12:06:18.297Z,15667.20
2022-08-17T12:07:19.067Z,14100.48
2022-08-17T12:08:18.709Z,14100.48
2022-08-17T12:09:17.060Z,15667.20
2022-08-17T12:10:19.375Z,18800.64
2022-08-17T12:11:16.736Z,25067.52
2022-08-17T12:12:17.161Z,25067.52
2022-08-17T12:13:19.056Z,28200.96
2022-08-17T12:14:23.729Z,28200.96
2022-08-17T12:15:20.431Z,25067.52
2022-08-17T12:16:18.231Z,25067.52
2022-08-17T12:17:29.582Z,23500.80
2022-08-17T12:18:18.200Z,21934.08
2022-08-17T12:19:18.790Z,21934.08
2022-08-17T12:20:17.501Z,21934.08
2022-08-17T12:21:18.423Z,18800.64
2022-08-17T12:22:19.373Z,18800.64
2022-08-17T12:23:16.657Z,17233.92