createdAt,value
2022-10-07T00:00:53.324Z,1022.19
2022-10-07T00:01:52.988Z,1022.18
2022-10-07T00:02:52.974Z,1022.19
2022-10-07T00:03:52.831Z,1022.23
2022-10-07T00:04:52.608Z,1022.23
2022-10-07T00:05:52.847Z,1022.20
2022-10-07T00:06:52.745Z,1022.21
2022-10-07T00:07:52.746Z,1022.19
2022-10-07T00:08:52.704Z,1022.23
2022-10-07T00:09:52.941Z,1022.22
2022-10-07T00:10:52.773Z,1022.27
2022-10-07T00:11:53.522Z,1022.24
2022-10-07T00:12:53.159Z,1022.22
2022-10-07T00:13:53.037Z,1022.21
2022-10-07T00:14:52.476Z,1022.16
2022-10-07T00:15:52.633Z,1022.19
2022-10-07T00:16:52.794Z,1022.17
2022-10-07T00:17:52.624Z,1022.15
2022-10-07T00:18:52.531Z,1022.15
2022-10-07T00:19:52.664Z,1022.15
2022-10-07T00:20:52.665Z,1022.10
2022-10-07T00:21:52.931Z,1022.11
2022-10-07T00:22:52.492Z,1022.10
2022-10-07T00:23:53.045Z,1022.06
2022-10-07T00:24:52.814Z,1022.04
2022-10-07T00:25:53.860Z,1022.07
2022-10-07T00:28:13.040Z,1021.99
2022-10-07T00:29:12.483Z,1022.01
2022-10-07T00:30:12.566Z,1022.00
2022-10-07T00:31:13.153Z,1022.00
2022-10-07T00:32:13.126Z,1021.99
2022-10-07T00:33:14.695Z,1022.00
2022-10-07T00:34:12.709Z,1021.97
2022-10-07T00:35:12.935Z,1021.99
2022-10-07T00:36:15.226Z,1021.98
2022-10-07T00:37:12.393Z,1021.98
2022-10-07T00:38:13.051Z,1021.99
2022-10-07T00:39:12.657Z,1021.98
2022-10-07T00:40:26.900Z,1021.99
2022-10-07T00:41:14.613Z,1021.96
2022-10-07T00:42:12.271Z,1021.95
2022-10-07T00:43:12.413Z,1021.90
2022-10-07T00:44:12.612Z,1021.93
2022-10-07T00:45:12.944Z,1021.94
2022-10-07T00:46:13.130Z,1021.93
2022-10-07T00:47:12.384Z,1021.88
2022-10-07T00:48:12.717Z,1021.89
2022-10-07T00:49:11.876Z,1021.90
2022-10-07T00:50:11.838Z,1021.86
2022-10-07T00:51:12.374Z,1021.86
2022-10-07T00:52:11.790Z,1021.82
2022-10-07T00:53:11.671Z,1021.81
2022-10-07T00:54:11.662Z,1021.77
2022-10-07T00:55:11.822Z,1021.77
2022-10-07T00:56:11.926Z,1021.73
2022-10-07T00:57:11.837Z,1021.72
2022-10-07T00:58:12.141Z,1021.70
2022-10-07T00:59:11.799Z,1021.66
2022-10-07T01:00:12.020Z,1021.63
2022-10-07T01:01:12.150Z,1021.63
2022-10-07T01:02:11.954Z,1021.62
2022-10-07T01:03:11.935Z,1021.61
2022-10-07T01:04:11.760Z,1021.64
2022-10-07T01:05:12.034Z,1021.67
2022-10-07T01:06:12.991Z,1021.67
2022-10-07T01:07:12.154Z,1021.64
2022-10-07T01:08:12.062Z,1021.72
2022-10-07T01:09:11.617Z,1021.68
2022-10-07T01:10:12.081Z,1021.69
2022-10-07T01:11:12.186Z,1021.66
2022-10-07T01:12:11.774Z,1021.69
2022-10-07T01:13:11.958Z,1021.67
2022-10-07T01:14:11.503Z,1021.64
2022-10-07T01:15:11.671Z,1021.61
2022-10-07T01:16:11.893Z,1021.62
2022-10-07T01:17:11.792Z,1021.57
2022-10-07T01:18:11.861Z,1021.62
2022-10-07T01:19:12.570Z,1021.58
2022-10-07T01:20:12.118Z,1021.57
2022-10-07T01:21:11.880Z,1021.55
2022-10-07T01:22:11.849Z,1021.52
2022-10-07T01:23:11.666Z,1021.48
2022-10-07T01:24:11.581Z,1021.48
2022-10-07T01:25:11.471Z,1021.48
2022-10-07T01:26:11.461Z,1021.46
2022-10-07T01:27:11.653Z,1021.41
2022-10-07T01:28:11.365Z,1021.45
2022-10-07T01:29:11.482Z,1021.43
2022-10-07T01:30:11.522Z,1021.39
2022-10-07T01:31:11.574Z,1021.37
2022-10-07T01:32:11.675Z,1021.40
2022-10-07T01:33:11.583Z,1021.39
2022-10-07T01:34:12.890Z,1021.35
2022-10-07T01:35:11.337Z,1021.35
2022-10-07T01:36:11.828Z,1021.33
2022-10-07T01:37:11.363Z,1021.34
2022-10-07T01:38:11.299Z,1021.29
2022-10-07T01:39:11.421Z,1021.31
2022-10-07T01:40:11.231Z,1021.28
2022-10-07T01:41:11.148Z,1021.32
2022-10-07T01:42:11.350Z,1021.28
2022-10-07T01:43:11.489Z,1021.25
2022-10-07T01:44:10.994Z,1021.26
2022-10-07T01:45:11.462Z,1021.19
2022-10-07T01:46:12.054Z,1021.20
2022-10-07T01:47:11.203Z,1021.21
2022-10-07T01:48:11.082Z,1021.18
2022-10-07T01:49:11.496Z,1021.13
2022-10-07T01:50:11.106Z,1021.12
2022-10-07T01:51:11.562Z,1021.13
2022-10-07T01:52:12.358Z,1021.12
2022-10-07T01:53:10.909Z,1021.11
2022-10-07T01:54:11.434Z,1021.12
2022-10-07T01:55:11.240Z,1021.06
2022-10-07T01:56:12.994Z,1021.07
2022-10-07T01:57:11.427Z,1021.12
2022-10-07T01:58:11.141Z,1021.06
2022-10-07T01:59:11.017Z,1021.08
2022-10-07T02:00:11.279Z,1021.02
2022-10-07T02:01:11.207Z,1021.07
2022-10-07T02:02:10.861Z,1021.04
2022-10-07T02:03:10.860Z,1021.04
2022-10-07T02:04:11.241Z,1021.02
2022-10-07T02:05:11.232Z,1020.99
2022-10-07T02:06:10.966Z,1020.95
2022-10-07T02:07:11.232Z,1020.93
2022-10-07T02:08:10.836Z,1020.93
2022-10-07T02:09:11.019Z,1020.93
2022-10-07T02:10:11.654Z,1020.94
2022-10-07T02:11:11.791Z,1020.96
2022-10-07T02:12:11.969Z,1020.94
2022-10-07T02:13:10.908Z,1020.91
2022-10-07T02:14:10.703Z,1020.87
2022-10-07T02:15:10.863Z,1020.91
2022-10-07T02:16:10.690Z,1020.89
2022-10-07T02:17:10.873Z,1020.84
2022-10-07T02:18:11.633Z,1020.88
2022-10-07T02:19:10.931Z,1020.84
2022-10-07T02:20:10.824Z,1020.83
2022-10-07T02:21:10.959Z,1020.80
2022-10-07T02:22:10.847Z,1020.82
2022-10-07T02:23:10.580Z,1020.83
2022-10-07T02:24:10.990Z,1020.78
2022-10-07T02:25:10.807Z,1020.77
2022-10-07T02:26:11.104Z,1020.75
2022-10-07T02:27:10.647Z,1020.78
2022-10-07T02:28:11.186Z,1020.73
2022-10-07T02:29:10.538Z,1020.72
2022-10-07T02:30:10.727Z,1020.71
2022-10-07T02:31:10.740Z,1020.67
2022-10-07T02:32:10.847Z,1020.70
2022-10-07T02:33:10.500Z,1020.65
2022-10-07T02:34:10.548Z,1020.70
2022-10-07T02:35:10.711Z,1020.72
2022-10-07T02:36:10.755Z,1020.70
2022-10-07T02:37:10.533Z,1020.66
2022-10-07T02:38:10.993Z,1020.60
2022-10-07T02:39:10.443Z,1020.61
2022-10-07T02:40:12.524Z,1020.60
2022-10-07T02:41:10.392Z,1020.53
2022-10-07T02:42:10.616Z,1020.55
2022-10-07T02:43:10.603Z,1020.56
2022-10-07T02:44:10.529Z,1020.50
2022-10-07T02:45:10.799Z,1020.49
2022-10-07T02:46:10.353Z,1020.49
2022-10-07T02:47:10.846Z,1020.46
2022-10-07T02:48:11.529Z,1020.44
2022-10-07T02:49:10.882Z,1020.46
2022-10-07T02:50:10.527Z,1020.51
2022-10-07T02:51:10.703Z,1020.52
2022-10-07T02:52:10.543Z,1020.52
2022-10-07T02:53:10.286Z,1020.49
2022-10-07T02:54:10.691Z,1020.49
2022-10-07T02:55:10.591Z,1020.51
2022-10-07T02:56:10.598Z,1020.50
2022-10-07T02:57:10.352Z,1020.49
2022-10-07T02:58:10.321Z,1020.49
2022-10-07T02:59:10.271Z,1020.48
2022-10-07T03:00:11.456Z,1020.44
2022-10-07T03:01:10.179Z,1020.44
2022-10-07T03:02:09.989Z,1020.45
2022-10-07T03:03:09.965Z,1020.41
2022-10-07T03:04:10.067Z,1020.42
2022-10-07T03:05:10.231Z,1020.42
2022-10-07T03:06:10.223Z,1020.38
2022-10-07T03:07:10.080Z,1020.38
2022-10-07T03:08:10.035Z,1020.37
2022-10-07T03:09:10.148Z,1020.40
2022-10-07T03:10:10.045Z,1020.38
2022-10-07T03:11:09.944Z,1020.37
2022-10-07T03:12:10.212Z,1020.34
2022-10-07T03:13:10.129Z,1020.38
2022-10-07T03:14:10.828Z,1020.33
2022-10-07T03:15:10.034Z,1020.36
2022-10-07T03:16:10.640Z,1020.35
2022-10-07T03:17:10.257Z,1020.37
2022-10-07T03:18:10.147Z,1020.40
2022-10-07T03:19:10.763Z,1020.38
2022-10-07T03:20:09.864Z,1020.37
2022-10-07T03:21:10.497Z,1020.37
2022-10-07T03:22:10.175Z,1020.37
2022-10-07T03:23:10.188Z,1020.37
2022-10-07T03:24:09.750Z,1020.40
2022-10-07T03:25:10.121Z,1020.38
2022-10-07T03:26:09.960Z,1020.39
2022-10-07T03:27:09.711Z,1020.38
2022-10-07T03:28:09.860Z,1020.38
2022-10-07T03:29:09.670Z,1020.36
2022-10-07T03:30:10.093Z,1020.33
2022-10-07T03:31:11.387Z,1020.31
2022-10-07T03:32:11.233Z,1020.30
2022-10-07T03:33:10.113Z,1020.27
2022-10-07T03:34:10.131Z,1020.29
2022-10-07T03:35:10.490Z,1020.25
2022-10-07T03:36:10.188Z,1020.23
2022-10-07T03:37:10.037Z,1020.21
2022-10-07T03:38:10.989Z,1020.16
2022-10-07T03:39:09.871Z,1020.14
2022-10-07T03:40:09.888Z,1020.09
2022-10-07T03:41:10.006Z,1020.12
2022-10-07T03:42:09.898Z,1020.09
2022-10-07T03:43:09.780Z,1020.08
2022-10-07T03:44:09.584Z,1020.07
2022-10-07T03:45:09.693Z,1020.09
2022-10-07T03:46:10.075Z,1020.08
2022-10-07T03:47:10.860Z,1020.03
2022-10-07T03:48:09.861Z,1020.06
2022-10-07T03:49:32.568Z,1020.06
2022-10-07T03:50:09.848Z,1020.07
2022-10-07T03:51:10.305Z,1020.04
2022-10-07T03:52:09.743Z,1020.03
2022-10-07T03:53:09.590Z,1020.08
2022-10-07T03:54:10.276Z,1020.07
2022-10-07T03:55:09.853Z,1020.04
2022-10-07T03:56:10.086Z,1020.03
2022-10-07T03:57:09.586Z,1020.07
2022-10-07T03:58:09.636Z,1020.02
2022-10-07T03:59:10.043Z,1020.00
2022-10-07T04:00:09.699Z,1020.02
2022-10-07T04:01:11.385Z,1019.97
2022-10-07T04:02:10.466Z,1019.94
2022-10-07T04:03:10.488Z,1019.96
2022-10-07T04:04:11.024Z,1019.91
2022-10-07T04:05:11.291Z,1019.90
2022-10-07T04:06:10.363Z,1019.89
2022-10-07T04:07:09.653Z,1019.88
2022-10-07T04:08:11.189Z,1019.88
2022-10-07T04:09:10.034Z,1019.85
2022-10-07T04:10:23.849Z,1019.85
2022-10-07T04:11:10.051Z,1019.84
2022-10-07T04:12:10.414Z,1019.84
2022-10-07T04:13:09.489Z,1019.83
2022-10-07T04:14:10.185Z,1019.86
2022-10-07T04:15:09.322Z,1019.83
2022-10-07T04:16:09.856Z,1019.82
2022-10-07T04:17:10.148Z,1019.80
2022-10-07T04:18:11.598Z,1019.77
2022-10-07T04:19:20.311Z,1019.78
2022-10-07T04:20:10.489Z,1019.76
2022-10-07T04:21:10.373Z,1019.73
2022-10-07T04:22:09.960Z,1019.73
2022-10-07T04:23:09.982Z,1019.73
2022-10-07T04:24:09.592Z,1019.72
2022-10-07T04:25:09.683Z,1019.69
2022-10-07T04:26:10.183Z,1019.77
2022-10-07T04:27:09.099Z,1019.73
2022-10-07T04:28:10.939Z,1019.70
2022-10-07T04:29:09.767Z,1019.71
2022-10-07T04:30:09.257Z,1019.72
2022-10-07T04:31:09.779Z,1019.70
2022-10-07T04:32:09.587Z,1019.72
2022-10-07T04:33:14.122Z,1019.72
2022-10-07T04:34:09.318Z,1019.74
2022-10-07T04:35:10.691Z,1019.70
2022-10-07T04:36:09.407Z,1019.66
2022-10-07T04:37:11.298Z,1019.68
2022-10-07T04:40:00.008Z,1019.68
2022-10-07T04:40:52.188Z,1019.66
2022-10-07T04:41:47.833Z,1019.70
2022-10-07T04:42:48.415Z,1019.70
2022-10-07T04:43:47.811Z,1019.72
2022-10-07T04:44:47.704Z,1019.69
2022-10-07T04:45:48.722Z,1019.74
2022-10-07T04:46:48.472Z,1019.71
2022-10-07T04:47:49.492Z,1019.75
2022-10-07T04:48:48.300Z,1019.70
2022-10-07T04:50:10.880Z,1019.67
2022-10-07T04:50:49.310Z,1019.68
2022-10-07T04:51:48.420Z,1019.68
2022-10-07T04:52:49.199Z,1019.64
2022-10-07T04:53:53.055Z,1019.64
2022-10-07T04:58:03.281Z,1019.69
2022-10-07T04:59:03.792Z,1019.68
2022-10-07T05:00:17.321Z,1019.64
2022-10-07T05:01:07.667Z,1019.64
2022-10-07T05:02:16.558Z,1019.64
2022-10-07T05:04:40.746Z,1019.66
2022-10-07T05:07:55.406Z,1019.61
2022-10-07T05:08:41.595Z,1019.60
2022-10-07T05:09:43.674Z,1019.62
2022-10-07T05:10:43.285Z,1019.59
2022-10-07T05:27:36.390Z,1019.44
2022-10-07T05:28:41.384Z,1019.45
2022-10-07T05:29:35.910Z,1019.44
2022-10-07T05:30:35.839Z,1019.44
2022-10-07T05:31:35.450Z,1019.47
2022-10-07T05:32:35.451Z,1019.46
2022-10-07T05:33:37.080Z,1019.45
2022-10-07T05:34:35.781Z,1019.40
2022-10-07T05:35:38.153Z,1019.36
2022-10-07T05:36:35.930Z,1019.37
2022-10-07T05:37:36.919Z,1019.32
2022-10-07T05:38:58.766Z,1019.29
2022-10-07T05:39:37.308Z,1019.39
2022-10-07T05:40:35.878Z,1019.29
2022-10-07T05:41:44.934Z,1019.35
2022-10-07T05:42:38.818Z,1019.32
2022-10-07T05:43:35.953Z,1019.33
2022-10-07T05:44:41.748Z,1019.31
2022-10-07T05:45:35.425Z,1019.30
2022-10-07T05:46:40.617Z,1019.33
2022-10-07T05:47:35.407Z,1019.31
2022-10-07T05:48:39.028Z,1019.31
2022-10-07T05:49:35.767Z,1019.30
2022-10-07T05:50:35.885Z,1019.29
2022-10-07T05:51:37.362Z,1019.30
2022-10-07T05:52:43.899Z,1019.29
2022-10-07T05:53:37.040Z,1019.26
2022-10-07T05:54:36.102Z,1019.28
2022-10-07T05:55:40.023Z,1019.25
2022-10-07T05:58:09.187Z,1019.18
2022-10-07T05:59:08.146Z,1019.20
2022-10-07T06:00:06.735Z,1019.21
2022-10-07T06:01:13.809Z,1019.17
2022-10-07T06:03:27.313Z,1019.17
2022-10-07T06:04:33.528Z,1019.17
2022-10-07T06:05:27.353Z,1019.18
2022-10-07T06:06:26.785Z,1019.14
2022-10-07T06:07:30.630Z,1019.19
2022-10-07T06:08:27.557Z,1019.19
2022-10-07T06:09:26.818Z,1019.19
2022-10-07T06:10:25.542Z,1019.20
2022-10-07T06:11:27.413Z,1019.18
2022-10-07T06:12:27.741Z,1019.18
2022-10-07T06:13:27.727Z,1019.22
2022-10-07T06:17:44.436Z,1019.17
2022-10-07T06:18:42.487Z,1019.19
2022-10-07T06:19:42.354Z,1019.16
2022-10-07T06:20:45.948Z,1019.15
2022-10-07T06:24:47.908Z,1019.17
2022-10-07T06:25:47.506Z,1019.12
2022-10-07T06:26:47.560Z,1019.19
2022-10-07T06:27:53.580Z,1019.20
2022-10-07T06:28:48.441Z,1019.13
2022-10-07T06:29:47.397Z,1019.13
2022-10-07T06:30:47.462Z,1019.15
2022-10-07T06:31:47.349Z,1019.13
2022-10-07T06:32:47.404Z,1019.15
2022-10-07T06:33:47.488Z,1019.13
2022-10-07T06:34:47.339Z,1019.12
2022-10-07T06:35:47.299Z,1019.13
2022-10-07T06:36:47.309Z,1019.18
2022-10-07T06:37:47.779Z,1019.14
2022-10-07T06:38:47.323Z,1019.14
2022-10-07T06:39:47.287Z,1019.15
2022-10-07T06:40:47.282Z,1019.13
2022-10-07T06:41:47.249Z,1019.18
2022-10-07T06:42:47.253Z,1019.19
2022-10-07T06:43:47.235Z,1019.21
2022-10-07T06:44:47.234Z,1019.14
2022-10-07T06:45:47.258Z,1019.18
2022-10-07T06:46:47.166Z,1019.18
2022-10-07T06:47:47.873Z,1019.19
2022-10-07T06:48:47.158Z,1019.16
2022-10-07T06:49:47.156Z,1019.15
2022-10-07T06:50:47.108Z,1019.20
2022-10-07T06:51:47.117Z,1019.17
2022-10-07T06:52:47.110Z,1019.18
2022-10-07T06:53:47.125Z,1019.16
2022-10-07T06:54:48.033Z,1019.14
2022-10-07T06:55:47.136Z,1019.17
2022-10-07T06:56:47.071Z,1019.17
2022-10-07T06:57:47.016Z,1019.19
2022-10-07T06:58:47.093Z,1019.18
2022-10-07T06:59:47.038Z,1019.21
2022-10-07T07:00:47.139Z,1019.20
2022-10-07T07:01:47.152Z,1019.22
2022-10-07T07:02:47.166Z,1019.19
2022-10-07T07:03:47.072Z,1019.20
2022-10-07T07:04:47.005Z,1019.20
2022-10-07T07:05:47.846Z,1019.23
2022-10-07T07:06:46.933Z,1019.22
2022-10-07T07:07:47.323Z,1019.23
2022-10-07T07:08:46.897Z,1019.19
2022-10-07T07:09:46.858Z,1019.14
2022-10-07T07:10:46.856Z,1019.17
2022-10-07T07:11:46.852Z,1019.18
2022-10-07T07:12:47.129Z,1019.18
2022-10-07T07:13:46.835Z,1019.18
2022-10-07T07:14:46.888Z,1019.18
2022-10-07T07:15:46.795Z,1019.17
2022-10-07T07:16:46.832Z,1019.18
2022-10-07T07:17:47.084Z,1019.16
2022-10-07T07:18:46.766Z,1019.17
2022-10-07T07:19:46.751Z,1019.13
2022-10-07T07:20:46.813Z,1019.14
2022-10-07T07:21:49.068Z,1019.12
2022-10-07T07:22:46.690Z,1019.12
2022-10-07T07:23:46.696Z,1019.08
2022-10-07T07:24:46.701Z,1019.12
2022-10-07T07:25:46.653Z,1019.11
2022-10-07T07:26:46.677Z,1019.13
2022-10-07T07:27:47.079Z,1019.12
2022-10-07T07:28:46.665Z,1019.15
2022-10-07T07:29:46.634Z,1019.13
2022-10-07T07:30:46.628Z,1019.17
2022-10-07T07:32:15.787Z,1019.12
2022-10-07T07:32:49.334Z,1019.17
2022-10-07T07:33:51.341Z,1019.11
2022-10-07T07:36:38.912Z,1019.11
2022-10-07T07:37:32.274Z,1019.13
2022-10-07T07:38:31.624Z,1019.06
2022-10-07T07:39:35.075Z,1019.02
2022-10-07T07:40:30.583Z,1019.05
2022-10-07T07:41:31.996Z,1019.01
2022-10-07T07:42:33.826Z,1019.03
2022-10-07T07:43:28.864Z,1019.01
2022-10-07T07:44:34.047Z,1019.03
2022-10-07T07:45:35.801Z,1018.99
2022-10-07T07:46:32.882Z,1019.05
2022-10-07T07:47:35.169Z,1019.00
2022-10-07T07:48:29.826Z,1019.00
2022-10-07T07:49:29.215Z,1018.95
2022-10-07T07:50:29.701Z,1018.96
2022-10-07T07:51:29.635Z,1018.96
2022-10-07T07:55:58.381Z,1018.98
2022-10-07T08:10:55.155Z,1018.88
2022-10-07T08:11:58.206Z,1018.83
2022-10-07T08:12:54.224Z,1018.81
2022-10-07T08:13:55.141Z,1018.79
2022-10-07T08:16:39.348Z,1018.79
2022-10-07T08:19:02.935Z,1018.76
2022-10-07T08:20:10.042Z,1018.78
2022-10-07T08:21:03.463Z,1018.78
2022-10-07T08:22:00.434Z,1018.81
2022-10-07T08:23:05.552Z,1018.84
2022-10-07T08:24:02.684Z,1018.83
2022-10-07T08:25:02.340Z,1018.85
2022-10-07T08:26:02.935Z,1018.83
2022-10-07T08:27:00.985Z,1018.75
2022-10-07T08:28:02.482Z,1018.77
2022-10-07T08:29:16.224Z,1018.78
2022-10-07T08:30:00.891Z,1018.74
2022-10-07T08:31:03.750Z,1018.75
2022-10-07T08:47:13.945Z,1018.60
2022-10-07T08:48:18.251Z,1018.59
2022-10-07T08:49:15.290Z,1018.58
2022-10-07T08:50:19.089Z,1018.60
2022-10-07T08:51:16.021Z,1018.57
2022-10-07T08:52:17.819Z,1018.55
2022-10-07T08:55:35.539Z,1018.49
2022-10-07T08:56:47.150Z,1018.46
2022-10-07T08:57:38.274Z,1018.44
2022-10-07T08:58:41.119Z,1018.45
2022-10-07T09:09:36.863Z,1018.41
2022-10-07T09:10:23.731Z,1018.35
2022-10-07T09:11:08.015Z,1018.36
2022-10-07T09:14:58.610Z,1018.32
2022-10-07T09:15:44.748Z,1018.26
2022-10-07T09:16:41.226Z,1018.33
2022-10-07T09:17:50.953Z,1018.28
2022-10-07T09:18:43.185Z,1018.26
2022-10-07T09:19:42.781Z,1018.25
2022-10-07T09:20:40.571Z,1018.24
2022-10-07T09:21:41.012Z,1018.26
2022-10-07T09:22:42.386Z,1018.19
2022-10-07T09:23:40.448Z,1018.26
2022-10-07T09:24:40.647Z,1018.27
2022-10-07T09:25:41.399Z,1018.23
2022-10-07T09:26:41.982Z,1018.26
2022-10-07T09:27:42.071Z,1018.22
2022-10-07T09:28:42.116Z,1018.20
2022-10-07T09:29:41.482Z,1018.19
2022-10-07T09:30:42.081Z,1018.20
2022-10-07T09:31:43.276Z,1018.14
2022-10-07T09:32:41.291Z,1018.20
2022-10-07T09:33:40.227Z,1018.22
2022-10-07T09:34:42.423Z,1018.14
2022-10-07T09:35:40.878Z,1018.10
2022-10-07T09:36:40.466Z,1018.13
2022-10-07T09:37:40.592Z,1018.14
2022-10-07T09:38:41.685Z,1018.10
2022-10-07T09:39:40.141Z,1018.09
2022-10-07T09:40:40.895Z,1018.13
2022-10-07T09:41:40.668Z,1018.12
2022-10-07T09:42:43.443Z,1018.03
2022-10-07T09:43:41.336Z,1018.02
2022-10-07T09:44:40.411Z,1018.01
2022-10-07T09:45:40.589Z,1018.00
2022-10-07T09:46:40.749Z,1017.94
2022-10-07T09:47:40.356Z,1017.94
2022-10-07T09:48:40.405Z,1017.92
2022-10-07T09:49:40.323Z,1017.95
2022-10-07T09:50:43.110Z,1017.90
2022-10-07T09:51:41.247Z,1017.93
2022-10-07T09:52:40.024Z,1017.85
2022-10-07T09:53:44.043Z,1017.86
2022-10-07T09:54:40.244Z,1017.83
2022-10-07T09:55:41.111Z,1017.81
2022-10-07T09:56:42.450Z,1017.80
2022-10-07T09:57:41.614Z,1017.81
2022-10-07T09:58:46.324Z,1017.82
2022-10-07T09:59:41.405Z,1017.78
2022-10-07T10:00:42.451Z,1017.77
2022-10-07T10:01:41.351Z,1017.81
2022-10-07T10:02:40.119Z,1017.78
2022-10-07T10:03:40.305Z,1017.78
2022-10-07T10:04:40.364Z,1017.77
2022-10-07T10:05:44.878Z,1017.67
2022-10-07T10:06:40.376Z,1017.71
2022-10-07T10:07:40.553Z,1017.73
2022-10-07T10:08:44.452Z,1017.76
2022-10-07T10:09:40.255Z,1017.74
2022-10-07T10:10:39.959Z,1017.66
2022-10-07T10:11:40.665Z,1017.64
2022-10-07T10:13:01.968Z,1017.69
2022-10-07T10:13:40.219Z,1017.71
2022-10-07T10:14:40.849Z,1017.66
2022-10-07T10:16:02.827Z,1017.71
2022-10-07T10:16:40.092Z,1017.65
2022-10-07T10:17:40.735Z,1017.62
2022-10-07T10:18:40.778Z,1017.67
2022-10-07T10:19:40.512Z,1017.64
2022-10-07T10:20:39.868Z,1017.63
2022-10-07T10:21:40.437Z,1017.61
2022-10-07T10:22:40.154Z,1017.62
2022-10-07T10:23:40.682Z,1017.60
2022-10-07T10:24:39.683Z,1017.55
2022-10-07T10:25:41.471Z,1017.53
2022-10-07T10:26:40.401Z,1017.52
2022-10-07T10:27:44.785Z,1017.58
2022-10-07T10:28:43.945Z,1017.55
2022-10-07T10:29:39.990Z,1017.52
2022-10-07T10:30:39.686Z,1017.55
2022-10-07T10:31:39.896Z,1017.49
2022-10-07T10:32:39.499Z,1017.50
2022-10-07T10:33:40.626Z,1017.46
2022-10-07T10:34:40.066Z,1017.44
2022-10-07T10:35:39.533Z,1017.42
2022-10-07T10:36:39.617Z,1017.39
2022-10-07T10:37:39.765Z,1017.34
2022-10-07T10:38:40.285Z,1017.34
2022-10-07T10:39:39.706Z,1017.30
2022-10-07T10:40:40.162Z,1017.31
2022-10-07T10:41:40.881Z,1017.33
2022-10-07T10:42:39.876Z,1017.34
2022-10-07T10:43:39.671Z,1017.27
2022-10-07T10:44:40.839Z,1017.22
2022-10-07T10:45:39.891Z,1017.24
2022-10-07T10:46:39.625Z,1017.29
2022-10-07T10:47:39.508Z,1017.22
2022-10-07T10:48:40.206Z,1017.19
2022-10-07T10:49:39.965Z,1017.21
2022-10-07T10:50:39.432Z,1017.25
2022-10-07T10:51:39.570Z,1017.21
2022-10-07T10:52:39.892Z,1017.19
2022-10-07T10:53:40.961Z,1017.19
2022-10-07T10:54:40.616Z,1017.07
2022-10-07T10:55:39.344Z,1017.13
2022-10-07T10:56:41.082Z,1017.12
2022-10-07T10:57:40.212Z,1017.11
2022-10-07T10:58:39.691Z,1017.08
2022-10-07T10:59:39.706Z,1017.02
2022-10-07T11:00:39.688Z,1017.01
2022-10-07T11:01:43.259Z,1017.01
2022-10-07T11:02:39.420Z,1016.99
2022-10-07T11:03:39.343Z,1016.93
2022-10-07T11:04:41.056Z,1016.98
2022-10-07T11:05:43.255Z,1016.97
2022-10-07T11:06:39.433Z,1016.90
2022-10-07T11:07:41.720Z,1016.92
2022-10-07T11:08:45.664Z,1016.90
2022-10-07T11:09:45.400Z,1016.88
2022-10-07T11:10:39.478Z,1016.83
2022-10-07T11:11:41.441Z,1016.89
2022-10-07T11:12:39.413Z,1016.83
2022-10-07T11:13:52.894Z,1016.79
2022-10-07T11:14:48.101Z,1016.84
2022-10-07T11:15:41.192Z,1016.84
2022-10-07T11:16:39.418Z,1016.78
2022-10-07T11:17:43.119Z,1016.84
2022-10-07T11:18:42.399Z,1016.77
2022-10-07T11:19:39.642Z,1016.72
2022-10-07T11:20:44.417Z,1016.74
2022-10-07T11:21:40.248Z,1016.74
2022-10-07T11:22:40.372Z,1016.72
2022-10-07T11:23:54.600Z,1016.71
2022-10-07T11:24:43.235Z,1016.67
2022-10-07T11:25:39.570Z,1016.67
2022-10-07T11:27:02.246Z,1016.63
2022-10-07T11:27:40.745Z,1016.62
2022-10-07T11:28:39.356Z,1016.54
2022-10-07T11:29:38.850Z,1016.52
2022-10-07T11:30:39.199Z,1016.53
2022-10-07T11:31:38.955Z,1016.50
2022-10-07T11:32:39.714Z,1016.47
2022-10-07T11:33:40.072Z,1016.42
2022-10-07T11:34:38.911Z,1016.43
2022-10-07T11:35:40.573Z,1016.39
2022-10-07T11:36:39.759Z,1016.40
2022-10-07T11:37:39.813Z,1016.32
2022-10-07T11:38:45.614Z,1016.30
2022-10-07T11:39:38.756Z,1016.33
2022-10-07T11:40:47.118Z,1016.26
2022-10-07T11:41:39.750Z,1016.27
2022-10-07T11:42:40.285Z,1016.26
2022-10-07T11:43:39.303Z,1016.23
2022-10-07T11:44:38.571Z,1016.19
2022-10-07T11:45:40.213Z,1016.13
2022-10-07T11:46:39.123Z,1016.17
2022-10-07T11:47:38.829Z,1016.17
2022-10-07T11:48:38.718Z,1016.05
2022-10-07T11:49:38.632Z,1016.09
2022-10-07T11:50:38.607Z,1016.04
2022-10-07T11:51:38.707Z,1016.00
2022-10-07T11:52:38.855Z,1016.04
2022-10-07T11:53:42.858Z,1016.03
2022-10-07T11:54:39.461Z,1016.04
2022-10-07T11:55:38.966Z,1016.02
2022-10-07T11:56:38.357Z,1016.00
2022-10-07T11:57:39.010Z,1016.00
2022-10-07T11:58:42.771Z,1015.98
2022-10-07T11:59:46.334Z,1015.95
2022-10-07T12:00:44.580Z,1015.96
2022-10-07T12:01:39.006Z,1015.92
2022-10-07T12:02:46.864Z,1015.99
2022-10-07T12:03:38.425Z,1015.91
2022-10-07T12:04:39.039Z,1015.93
2022-10-07T12:06:02.776Z,1015.84
2022-10-07T12:06:38.424Z,1015.81
2022-10-07T12:07:39.844Z,1015.84
2022-10-07T12:08:38.749Z,1015.84
2022-10-07T12:09:38.707Z,1015.78
2022-10-07T12:10:40.106Z,1015.80
2022-10-07T12:11:48.662Z,1015.81
2022-10-07T12:12:39.387Z,1015.81
2022-10-07T12:13:41.119Z,1015.75
2022-10-07T12:15:01.615Z,1015.75
2022-10-07T12:15:38.480Z,1015.75
2022-10-07T12:16:39.661Z,1015.71
2022-10-07T12:17:38.159Z,1015.72
2022-10-07T12:18:39.001Z,1015.70
2022-10-07T12:19:39.533Z,1015.69
2022-10-07T12:20:51.737Z,1015.61
2022-10-07T12:21:39.650Z,1015.58
2022-10-07T12:22:40.035Z,1015.55
2022-10-07T12:23:38.147Z,1015.51
2022-10-07T12:24:39.079Z,1015.42
2022-10-07T12:25:42.158Z,1015.50
2022-10-07T12:26:41.734Z,1015.42
2022-10-07T12:27:38.066Z,1015.48
2022-10-07T12:28:40.754Z,1015.48
2022-10-07T12:29:38.695Z,1015.43
2022-10-07T12:30:38.521Z,1015.42
2022-10-07T12:31:38.541Z,1015.43
2022-10-07T12:32:38.178Z,1015.41
2022-10-07T12:33:38.026Z,1015.41
2022-10-07T12:34:38.107Z,1015.37
2022-10-07T12:35:38.391Z,1015.37
2022-10-07T12:36:38.050Z,1015.34
2022-10-07T12:37:38.626Z,1015.33
2022-10-07T12:38:39.525Z,1015.31
2022-10-07T12:39:38.342Z,1015.27
2022-10-07T12:40:37.925Z,1015.30
2022-10-07T12:41:40.266Z,1015.30
2022-10-07T12:42:38.262Z,1015.28
2022-10-07T12:43:38.064Z,1015.20
2022-10-07T12:44:42.846Z,1015.19
2022-10-07T12:45:38.105Z,1015.18
2022-10-07T12:46:38.783Z,1015.20
2022-10-07T12:47:39.380Z,1015.21
2022-10-07T12:48:37.774Z,1015.17
2022-10-07T12:49:37.856Z,1015.13
2022-10-07T12:50:38.197Z,1015.11
2022-10-07T12:51:37.965Z,1015.10
2022-10-07T12:52:38.590Z,1015.07
2022-10-07T12:53:38.587Z,1015.05
2022-10-07T12:54:38.590Z,1015.03
2022-10-07T12:55:37.890Z,1015.02
2022-10-07T12:56:38.382Z,1015.04
2022-10-07T12:57:42.567Z,1015.05
2022-10-07T12:58:37.861Z,1014.99
2022-10-07T12:59:37.793Z,1014.95
2022-10-07T13:00:37.675Z,1015.00
2022-10-07T13:01:38.727Z,1014.98
2022-10-07T13:02:39.797Z,1014.99
2022-10-07T13:03:39.436Z,1014.93
2022-10-07T13:04:37.753Z,1014.83
2022-10-07T13:05:38.794Z,1014.83
2022-10-07T13:06:39.053Z,1014.86
2022-10-07T13:07:39.927Z,1014.79
2022-10-07T13:08:37.699Z,1014.80
2022-10-07T13:09:37.825Z,1014.77
2022-10-07T13:10:39.370Z,1014.81
2022-10-07T13:11:39.207Z,1014.78
2022-10-07T13:12:37.649Z,1014.74
2022-10-07T13:13:38.445Z,1014.71
2022-10-07T13:14:37.466Z,1014.72
2022-10-07T13:15:37.962Z,1014.73
2022-10-07T13:16:37.479Z,1014.64
2022-10-07T13:17:37.602Z,1014.68
2022-10-07T13:18:37.511Z,1014.68
2022-10-07T13:19:38.525Z,1014.63
2022-10-07T13:20:37.624Z,1014.61
2022-10-07T13:21:37.708Z,1014.60
2022-10-07T13:22:37.454Z,1014.58
2022-10-07T13:23:44.119Z,1014.55
2022-10-07T13:24:37.844Z,1014.57
2022-10-07T13:25:40.668Z,1014.52
2022-10-07T13:26:38.166Z,1014.54
2022-10-07T13:27:37.282Z,1014.54
2022-10-07T13:28:37.476Z,1014.51
2022-10-07T13:29:37.226Z,1014.51
2022-10-07T13:30:37.353Z,1014.49
2022-10-07T13:31:37.347Z,1014.44
2022-10-07T13:32:37.349Z,1014.39