createdAt,value
2018-05-03T00:00:20.108Z,16.06
2018-05-03T00:02:46.054Z,16.27
2018-05-03T00:05:12.011Z,16.24
2018-05-03T00:07:37.984Z,16.35
2018-05-03T00:10:03.912Z,16.48
2018-05-03T00:12:29.854Z,16.54
2018-05-03T00:14:55.808Z,16.56
2018-05-03T00:17:21.760Z,16.58
2018-05-03T00:19:47.727Z,16.53
2018-05-03T00:22:13.704Z,16.51
2018-05-03T00:24:39.671Z,16.53
2018-05-03T00:27:05.605Z,16.52
2018-05-03T00:29:31.577Z,16.54
2018-05-03T00:31:57.560Z,16.61
2018-05-03T00:34:23.519Z,16.42
2018-05-03T00:36:49.471Z,16.36
2018-05-03T00:39:15.405Z,16.35
2018-05-03T00:41:41.333Z,16.51
2018-05-03T00:44:07.299Z,16.51
2018-05-03T00:46:33.264Z,16.55
2018-05-03T00:48:59.321Z,16.52
2018-05-03T00:51:25.275Z,16.42
2018-05-03T00:53:51.225Z,16.53
2018-05-03T00:56:17.174Z,16.52
2018-05-03T00:58:44.192Z,16.52
2018-05-03T01:01:10.186Z,16.52
2018-05-03T01:03:36.130Z,16.46
2018-05-03T01:06:02.064Z,16.40
2018-05-03T01:08:28.035Z,16.33
2018-05-03T01:10:53.962Z,16.27
2018-05-03T01:13:19.906Z,16.47
2018-05-03T01:15:45.856Z,16.18
2018-05-03T01:18:11.792Z,16.27
2018-05-03T01:20:37.735Z,16.04
2018-05-03T01:23:03.707Z,16.37
2018-05-03T01:25:29.660Z,16.44
2018-05-03T01:27:55.628Z,16.31
2018-05-03T01:30:21.561Z,16.10
2018-05-03T01:32:47.499Z,16.19
2018-05-03T01:35:13.452Z,16.36
2018-05-03T01:37:39.412Z,16.25
2018-05-03T01:40:05.354Z,15.91
2018-05-03T01:42:31.298Z,15.97
2018-05-03T01:44:57.275Z,16.16
2018-05-03T01:47:23.215Z,16.00
2018-05-03T01:49:49.195Z,15.89
2018-05-03T01:52:15.139Z,15.83
2018-05-03T01:54:41.124Z,15.79
2018-05-03T01:57:07.085Z,15.50
2018-05-03T01:59:33.056Z,15.46
2018-05-03T02:01:59.008Z,15.73
2018-05-03T02:04:24.997Z,15.96
2018-05-03T02:06:50.977Z,16.06
2018-05-03T02:09:16.965Z,15.95
2018-05-03T02:11:42.904Z,15.87
2018-05-03T02:14:08.862Z,15.84
2018-05-03T02:16:34.810Z,15.97
2018-05-03T02:19:00.783Z,15.81
2018-05-03T02:21:26.709Z,15.76
2018-05-03T02:23:52.652Z,16.01
2018-05-03T02:26:18.577Z,16.20
2018-05-03T02:28:44.536Z,16.26
2018-05-03T02:31:10.520Z,16.00
2018-05-03T02:33:36.475Z,16.11
2018-05-03T02:36:02.409Z,16.12
2018-05-03T02:38:28.376Z,16.23
2018-05-03T02:40:54.391Z,16.08
2018-05-03T02:43:20.319Z,16.14
2018-05-03T02:45:46.267Z,16.12
2018-05-03T02:48:12.210Z,16.13
2018-05-03T02:50:38.150Z,15.82
2018-05-03T02:53:04.105Z,15.97
2018-05-03T02:55:30.077Z,16.20
2018-05-03T02:57:56.009Z,16.23
2018-05-03T03:00:21.979Z,16.19
2018-05-03T03:02:47.957Z,15.88
2018-05-03T03:05:13.908Z,15.91
2018-05-03T03:07:39.865Z,16.07
2018-05-03T03:10:05.809Z,16.03
2018-05-03T03:12:31.787Z,16.06
2018-05-03T03:14:57.774Z,15.96
2018-05-03T03:17:23.744Z,16.00
2018-05-03T03:19:49.674Z,15.69
2018-05-03T03:22:15.641Z,15.74
2018-05-03T03:24:41.703Z,15.73
2018-05-03T03:27:07.645Z,15.74
2018-05-03T03:29:33.592Z,15.80
2018-05-03T03:31:59.590Z,15.73
2018-05-03T03:34:25.536Z,15.95
2018-05-03T03:36:51.503Z,15.95
2018-05-03T03:39:17.542Z,15.92
2018-05-03T03:41:43.479Z,16.02
2018-05-03T03:44:09.418Z,15.95
2018-05-03T03:46:35.370Z,15.74
2018-05-03T03:49:01.327Z,15.95
2018-05-03T03:51:27.321Z,15.75
2018-05-03T03:53:53.270Z,16.00
2018-05-03T03:56:21.320Z,16.01
2018-05-03T03:58:47.832Z,15.96
2018-05-03T04:01:14.878Z,15.90
2018-05-03T04:03:40.823Z,15.94
2018-05-03T04:06:06.775Z,15.97
2018-05-03T04:08:32.731Z,15.81
2018-05-03T04:10:58.692Z,15.75
2018-05-03T04:15:59.550Z,15.75
2018-05-03T04:18:25.495Z,15.75
2018-05-03T04:20:51.454Z,15.60
2018-05-03T04:23:17.436Z,15.71
2018-05-03T04:25:43.406Z,15.87
2018-05-03T04:28:09.396Z,15.67
2018-05-03T04:30:35.340Z,15.55
2018-05-03T04:33:01.313Z,15.26
2018-05-03T04:35:27.335Z,15.29
2018-05-03T04:37:53.311Z,15.34
2018-05-03T04:40:19.299Z,15.34
2018-05-03T04:42:45.248Z,15.65
2018-05-03T04:45:11.222Z,15.64
2018-05-03T04:47:37.170Z,15.56
2018-05-03T04:50:03.119Z,15.60
2018-05-03T04:52:29.075Z,15.45
2018-05-03T04:54:55.045Z,15.27
2018-05-03T04:57:21.002Z,15.31
2018-05-03T04:59:46.966Z,15.31
2018-05-03T05:02:12.932Z,15.36
2018-05-03T05:04:38.896Z,15.59
2018-05-03T05:07:04.909Z,15.77
2018-05-03T05:09:30.863Z,15.87
2018-05-03T05:11:56.804Z,15.82
2018-05-03T05:14:22.742Z,15.91
2018-05-03T05:16:48.724Z,15.96
2018-05-03T05:19:14.702Z,15.98
2018-05-03T05:21:40.679Z,16.02
2018-05-03T05:24:06.612Z,15.80
2018-05-03T05:26:32.608Z,15.53
2018-05-03T05:28:58.583Z,15.85
2018-05-03T05:31:24.557Z,15.95
2018-05-03T05:33:50.506Z,15.71
2018-05-03T05:36:16.436Z,15.63
2018-05-03T05:38:42.440Z,15.77
2018-05-03T05:41:08.370Z,15.89
2018-05-03T05:43:34.308Z,15.98
2018-05-03T05:46:00.241Z,15.88
2018-05-03T05:48:26.187Z,15.79
2018-05-03T05:50:52.137Z,15.71
2018-05-03T05:53:18.133Z,15.78
2018-05-03T05:55:44.102Z,15.93
2018-05-03T05:58:10.068Z,16.09
2018-05-03T06:00:36.257Z,16.12
2018-05-03T06:03:02.371Z,16.08
2018-05-03T06:05:28.373Z,16.01
2018-05-03T06:07:54.502Z,15.85
2018-05-03T06:10:20.483Z,15.90
2018-05-03T06:12:46.435Z,15.99
2018-05-03T06:15:12.388Z,16.07
2018-05-03T06:17:38.357Z,16.17
2018-05-03T06:20:04.293Z,16.18
2018-05-03T06:22:30.248Z,16.09
2018-05-03T06:24:56.208Z,16.21
2018-05-03T06:27:22.176Z,16.26
2018-05-03T06:29:48.154Z,16.20
2018-05-03T06:32:14.173Z,16.24
2018-05-03T06:34:40.125Z,16.26
2018-05-03T06:37:06.061Z,16.29
2018-05-03T06:39:32.065Z,16.26
2018-05-03T06:41:58.050Z,16.52
2018-05-03T06:44:24.024Z,16.41
2018-05-03T06:46:49.986Z,16.45
2018-05-03T06:49:15.961Z,16.37
2018-05-03T06:51:41.949Z,16.46
2018-05-03T06:54:07.934Z,16.30
2018-05-03T06:56:33.885Z,16.43
2018-05-03T06:58:59.957Z,16.53
2018-05-03T07:01:25.892Z,16.51
2018-05-03T07:03:51.867Z,16.47
2018-05-03T07:06:17.814Z,16.53
2018-05-03T07:08:43.760Z,16.51
2018-05-03T07:11:09.734Z,16.40
2018-05-03T07:13:35.721Z,16.48
2018-05-03T07:16:01.739Z,16.47
2018-05-03T07:18:27.719Z,16.54
2018-05-03T07:20:53.676Z,16.58
2018-05-03T07:23:19.644Z,16.50
2018-05-03T07:25:45.603Z,16.50
2018-05-03T07:28:11.546Z,16.51
2018-05-03T07:30:37.548Z,16.45
2018-05-03T07:33:03.480Z,16.53
2018-05-03T07:35:29.458Z,16.46
2018-05-03T07:37:55.408Z,16.53
2018-05-03T07:40:21.424Z,16.58
2018-05-03T07:42:47.426Z,16.66
2018-05-03T07:45:13.412Z,16.62
2018-05-03T07:47:39.385Z,16.61
2018-05-03T07:50:05.339Z,16.47
2018-05-03T07:52:31.326Z,16.41
2018-05-03T07:54:57.276Z,16.48
2018-05-03T07:57:23.253Z,16.62
2018-05-03T07:59:49.200Z,16.70
2018-05-03T08:02:15.162Z,16.62
2018-05-03T08:04:41.127Z,16.60
2018-05-03T08:07:07.153Z,16.62
2018-05-03T08:09:33.417Z,16.70
2018-05-03T08:11:59.381Z,16.78
2018-05-03T08:14:25.312Z,16.69
2018-05-03T08:16:51.298Z,16.74
2018-05-03T08:19:17.253Z,16.57
2018-05-03T08:21:43.228Z,16.66
2018-05-03T08:24:09.184Z,16.60
2018-05-03T08:26:35.200Z,16.80
2018-05-03T08:29:01.435Z,16.74
2018-05-03T08:31:27.409Z,16.86
2018-05-03T08:33:53.371Z,16.95
2018-05-03T08:36:19.321Z,16.96
2018-05-03T08:38:45.294Z,16.94
2018-05-03T08:41:11.252Z,16.96
2018-05-03T08:43:37.226Z,16.85
2018-05-03T08:46:03.193Z,16.89
2018-05-03T08:48:29.158Z,16.97
2018-05-03T08:50:55.121Z,17.02
2018-05-03T08:53:21.063Z,17.09
2018-05-03T08:55:47.023Z,17.09
2018-05-03T08:58:12.976Z,17.12
2018-05-03T09:00:38.945Z,17.12
2018-05-03T09:03:04.883Z,17.29
2018-05-03T09:05:30.817Z,17.34
2018-05-03T09:07:56.812Z,17.30
2018-05-03T09:10:22.750Z,17.31
2018-05-03T09:12:48.710Z,17.38
2018-05-03T09:15:14.668Z,17.32
2018-05-03T09:17:40.650Z,17.38
2018-05-03T09:20:06.583Z,17.37
2018-05-03T09:22:32.597Z,17.48
2018-05-03T09:24:58.520Z,17.33
2018-05-03T09:27:24.495Z,17.33
2018-05-03T09:29:50.467Z,17.30
2018-05-03T09:32:16.427Z,17.34
2018-05-03T09:34:42.384Z,17.41
2018-05-03T09:37:08.375Z,17.43
2018-05-03T09:39:34.309Z,17.39
2018-05-03T09:42:00.259Z,17.36
2018-05-03T09:44:26.267Z,17.33
2018-05-03T09:46:52.200Z,17.21
2018-05-03T09:49:18.152Z,17.29
2018-05-03T09:51:44.108Z,17.28
2018-05-03T09:54:10.115Z,17.30
2018-05-03T09:56:36.073Z,17.25
2018-05-03T09:59:02.041Z,17.27
2018-05-03T10:01:27.989Z,17.27
2018-05-03T10:03:53.954Z,17.30
2018-05-03T10:06:19.905Z,17.16
2018-05-03T10:08:45.837Z,17.26
2018-05-03T10:11:11.786Z,17.23
2018-05-03T10:13:37.797Z,17.25
2018-05-03T10:16:03.792Z,17.26
2018-05-03T10:18:29.747Z,17.28
2018-05-03T10:20:55.693Z,17.28
2018-05-03T10:23:21.659Z,17.29
2018-05-03T10:25:47.593Z,17.24
2018-05-03T10:28:13.537Z,17.22
2018-05-03T10:30:39.473Z,17.19
2018-05-03T10:33:05.530Z,17.19
2018-05-03T10:35:31.544Z,17.20
2018-05-03T10:37:57.483Z,17.21
2018-05-03T10:40:23.462Z,17.24
2018-05-03T10:42:49.437Z,17.06
2018-05-03T10:45:15.543Z,17.19
2018-05-03T10:47:41.530Z,17.24
2018-05-03T10:50:07.500Z,17.22
2018-05-03T10:52:33.490Z,17.25
2018-05-03T10:54:59.439Z,17.26
2018-05-03T10:57:25.510Z,17.25
2018-05-03T10:59:51.439Z,17.24
2018-05-03T11:02:17.441Z,17.16
2018-05-03T11:04:43.372Z,17.19
2018-05-03T11:07:09.307Z,17.23
2018-05-03T11:09:35.261Z,17.28
2018-05-03T11:12:01.213Z,17.33
2018-05-03T11:14:27.226Z,17.39
2018-05-03T11:16:53.167Z,17.46
2018-05-03T11:19:19.145Z,17.45
2018-05-03T11:21:45.119Z,17.48
2018-05-03T11:24:11.079Z,17.54
2018-05-03T11:26:37.040Z,17.53
2018-05-03T11:29:03.052Z,17.55
2018-05-03T11:31:29.087Z,17.54
2018-05-03T11:33:55.075Z,17.50
2018-05-03T11:36:20.990Z,17.58
2018-05-03T11:38:46.952Z,17.65
2018-05-03T11:41:13.018Z,17.73
2018-05-03T11:43:39.033Z,17.73
2018-05-03T11:46:04.957Z,17.85
2018-05-03T11:48:30.973Z,17.81
2018-05-03T11:50:57.058Z,17.79
2018-05-03T11:53:23.055Z,17.85
2018-05-03T11:55:49.081Z,17.95
2018-05-03T11:58:15.055Z,17.93
2018-05-03T12:00:41.026Z,18.04
2018-05-03T12:03:07.068Z,18.06
2018-05-03T12:05:33.049Z,18.10
2018-05-03T12:07:59.141Z,18.08
2018-05-03T12:10:26.321Z,18.10
2018-05-03T12:12:52.729Z,18.11
2018-05-03T12:15:18.668Z,18.15
2018-05-03T12:17:44.743Z,18.15
2018-05-03T12:20:11.823Z,18.16
2018-05-03T12:22:37.827Z,18.16
2018-05-03T12:25:04.119Z,18.22
2018-05-03T12:27:30.067Z,18.21
2018-05-03T12:29:56.173Z,18.29
2018-05-03T12:32:22.490Z,18.29
2018-05-03T12:34:48.876Z,18.27
2018-05-03T12:37:15.144Z,18.36
2018-05-03T12:39:41.159Z,18.33
2018-05-03T12:42:07.185Z,18.25
2018-05-03T12:44:33.124Z,18.23
2018-05-03T12:46:59.073Z,18.31
2018-05-03T12:49:26.273Z,18.34
2018-05-03T12:51:52.265Z,18.40
2018-05-03T12:54:18.248Z,18.42
2018-05-03T12:56:45.093Z,18.49
2018-05-03T12:59:11.080Z,18.42
2018-05-03T13:01:37.057Z,18.48
2018-05-03T13:04:03.424Z,18.56
2018-05-03T13:06:29.411Z,18.49
2018-05-03T13:08:55.909Z,18.45
2018-05-03T13:11:21.929Z,18.60
2018-05-03T13:13:47.978Z,18.57
2018-05-03T13:16:15.417Z,18.60
2018-05-03T13:18:41.440Z,18.61
2018-05-03T13:21:07.382Z,18.55
2018-05-03T13:23:33.336Z,18.55
2018-05-03T13:25:59.299Z,18.59
2018-05-03T13:28:25.234Z,18.57
2018-05-03T13:30:51.198Z,18.63
2018-05-03T13:33:17.188Z,18.68
2018-05-03T13:35:43.247Z,18.63
2018-05-03T13:38:09.174Z,18.64
2018-05-03T13:40:35.199Z,18.65
2018-05-03T13:43:01.180Z,18.73
2018-05-03T13:45:27.141Z,18.65
2018-05-03T13:47:53.106Z,18.65
2018-05-03T13:50:19.076Z,18.66
2018-05-03T13:52:45.058Z,18.68
2018-05-03T13:55:11.018Z,18.67
2018-05-03T13:57:36.996Z,18.70
2018-05-03T14:00:02.977Z,18.66
2018-05-03T14:02:28.945Z,18.68
2018-05-03T14:04:54.914Z,18.65
2018-05-03T14:07:20.969Z,18.63
2018-05-03T14:09:46.918Z,18.63
2018-05-03T14:12:12.887Z,18.62
2018-05-03T14:14:38.868Z,18.63
2018-05-03T14:17:04.823Z,18.66
2018-05-03T14:19:30.776Z,18.71
2018-05-03T14:21:56.786Z,18.74
2018-05-03T14:24:22.732Z,18.77
2018-05-03T14:26:49.113Z,18.76
2018-05-03T14:29:15.073Z,18.78
2018-05-03T14:31:41.058Z,18.82
2018-05-03T14:34:07.030Z,18.78
2018-05-03T14:36:33.313Z,18.65
2018-05-03T14:38:59.284Z,18.66
2018-05-03T14:41:25.257Z,18.63
2018-05-03T14:43:51.242Z,18.67
2018-05-03T14:46:17.176Z,18.53
2018-05-03T14:48:43.160Z,18.49
2018-05-03T14:51:10.174Z,18.68
2018-05-03T14:53:36.126Z,18.68
2018-05-03T14:56:02.084Z,18.62
2018-05-03T14:58:28.082Z,18.69
2018-05-03T15:00:54.213Z,18.53
2018-05-03T15:03:20.226Z,18.58
2018-05-03T15:05:46.200Z,18.66
2018-05-03T15:08:12.315Z,18.64
2018-05-03T15:10:38.338Z,18.67
2018-05-03T15:13:04.249Z,18.64
2018-05-03T15:15:30.245Z,18.61
2018-05-03T15:17:56.196Z,18.66
2018-05-03T15:20:22.193Z,18.60
2018-05-03T15:22:48.263Z,18.61
2018-05-03T15:25:14.228Z,18.63
2018-05-03T15:27:40.177Z,18.58
2018-05-03T15:30:06.165Z,18.61
2018-05-03T15:32:32.142Z,18.54
2018-05-03T15:34:58.082Z,18.52
2018-05-03T15:37:24.090Z,18.54
2018-05-03T15:39:50.043Z,18.54
2018-05-03T15:42:16.011Z,18.56
2018-05-03T15:44:42.072Z,18.58
2018-05-03T15:47:08.021Z,18.62
2018-05-03T15:49:33.995Z,18.60
2018-05-03T15:51:59.967Z,18.63
2018-05-03T15:54:25.977Z,18.62
2018-05-03T15:56:51.979Z,18.60
2018-05-03T15:59:17.910Z,18.61
2018-05-03T16:01:43.848Z,18.65
2018-05-03T16:04:09.811Z,18.65
2018-05-03T16:06:35.838Z,18.63
2018-05-03T16:09:01.841Z,18.62
2018-05-03T16:11:27.865Z,18.59
2018-05-03T16:13:53.815Z,18.62
2018-05-03T16:16:19.788Z,18.61
2018-05-03T16:18:46.100Z,18.60
2018-05-03T16:21:12.088Z,18.62
2018-05-03T16:23:38.039Z,18.65
2018-05-03T16:26:03.981Z,18.63
2018-05-03T16:28:29.934Z,18.67
2018-05-03T16:30:55.884Z,18.63
2018-05-03T16:33:21.868Z,18.61
2018-05-03T16:35:47.845Z,18.72
2018-05-03T16:38:13.792Z,18.82
2018-05-03T16:40:39.754Z,18.85
2018-05-03T16:43:05.828Z,18.86
2018-05-03T16:45:31.790Z,18.85
2018-05-03T16:47:57.830Z,18.79
2018-05-03T16:50:24.744Z,18.51
2018-05-03T16:52:50.700Z,18.36
2018-05-03T16:55:16.703Z,18.37
2018-05-03T16:57:42.759Z,18.37
2018-05-03T17:00:08.761Z,18.38
2018-05-03T17:02:34.764Z,18.33
2018-05-03T17:05:00.730Z,18.33
2018-05-03T17:07:26.677Z,18.48
2018-05-03T17:09:52.658Z,18.48
2018-05-03T17:12:18.733Z,18.60
2018-05-03T17:14:45.041Z,18.65
2018-05-03T17:17:11.068Z,18.62
2018-05-03T17:19:37.152Z,18.45
2018-05-03T17:22:03.107Z,18.57
2018-05-03T17:24:29.073Z,18.47
2018-05-03T17:26:55.029Z,18.60
2018-05-03T17:29:21.005Z,18.66
2018-05-03T17:31:46.947Z,18.63
2018-05-03T17:34:13.052Z,18.64
2018-05-03T17:36:39.114Z,18.56
2018-05-03T17:39:05.173Z,18.51
2018-05-03T17:41:31.123Z,18.39
2018-05-03T17:43:57.108Z,18.28
2018-05-03T17:46:23.072Z,18.33
2018-05-03T17:48:49.032Z,18.29
2018-05-03T17:51:15.064Z,18.30
2018-05-03T17:53:41.012Z,18.42
2018-05-03T17:56:07.003Z,18.40
2018-05-03T17:58:33.009Z,18.21
2018-05-03T18:00:59.052Z,18.15
2018-05-03T18:03:25.022Z,18.18
2018-05-03T18:05:51.068Z,18.10
2018-05-03T18:08:17.091Z,18.09
2018-05-03T18:10:43.099Z,18.11
2018-05-03T18:13:09.109Z,18.18
2018-05-03T18:15:35.089Z,18.25
2018-05-03T18:18:01.057Z,18.23
2018-05-03T18:20:27.038Z,18.25
2018-05-03T18:22:53.052Z,18.23
2018-05-03T18:25:19.005Z,18.20
2018-05-03T18:27:45.009Z,18.24
2018-05-03T18:30:11.654Z,18.30
2018-05-03T18:32:37.611Z,18.33
2018-05-03T18:35:03.622Z,18.29
2018-05-03T18:37:29.626Z,18.27
2018-05-03T18:39:55.637Z,18.29
2018-05-03T18:42:21.660Z,18.30
2018-05-03T18:44:47.620Z,18.26
2018-05-03T18:47:13.584Z,18.33
2018-05-03T18:49:39.632Z,18.32
2018-05-03T18:52:05.604Z,18.33
2018-05-03T18:54:31.611Z,18.27
2018-05-03T18:56:57.619Z,18.25
2018-05-03T18:59:23.603Z,18.25
2018-05-03T19:01:49.635Z,18.28
2018-05-03T19:04:15.640Z,18.23
2018-05-03T19:06:41.641Z,18.17
2018-05-03T19:09:07.678Z,18.21
2018-05-03T19:11:33.671Z,18.13
2018-05-03T19:13:59.611Z,18.10
2018-05-03T19:16:25.577Z,18.24
2018-05-03T19:18:51.540Z,18.00
2018-05-03T19:21:17.545Z,18.16
2018-05-03T19:23:43.529Z,18.26
2018-05-03T19:26:09.538Z,18.28
2018-05-03T19:28:35.524Z,18.27
2018-05-03T19:31:01.520Z,18.24
2018-05-03T19:33:27.451Z,18.30
2018-05-03T19:35:53.406Z,18.37
2018-05-03T19:38:19.382Z,18.38
2018-05-03T19:40:45.364Z,18.35
2018-05-03T19:43:11.445Z,18.33
2018-05-03T19:45:37.412Z,18.38
2018-05-03T19:48:03.424Z,18.31
2018-05-03T19:50:29.410Z,18.30
2018-05-03T19:52:55.499Z,18.31
2018-05-03T19:55:21.621Z,18.36
2018-05-03T19:57:47.516Z,18.32
2018-05-03T20:00:13.501Z,18.30
2018-05-03T20:02:39.456Z,18.27
2018-05-03T20:05:05.415Z,18.26
2018-05-03T20:07:31.440Z,18.28
2018-05-03T20:09:58.513Z,18.25
2018-05-03T20:12:24.522Z,18.21
2018-05-03T20:14:50.518Z,18.23
2018-05-03T20:17:16.519Z,18.16
2018-05-03T20:19:42.584Z,18.07
2018-05-03T20:22:09.630Z,18.10
2018-05-03T20:24:35.649Z,18.08
2018-05-03T20:27:01.597Z,18.00
2018-05-03T20:29:27.602Z,17.94
2018-05-03T20:31:55.739Z,17.86
2018-05-03T20:34:21.720Z,17.95
2018-05-03T20:36:47.688Z,17.88
2018-05-03T20:39:13.770Z,17.70
2018-05-03T20:41:39.721Z,17.88
2018-05-03T20:44:05.714Z,17.87
2018-05-03T20:46:31.664Z,17.71
2018-05-03T20:48:57.654Z,17.72
2018-05-03T20:51:23.623Z,17.48
2018-05-03T20:53:49.603Z,17.43
2018-05-03T20:56:15.590Z,17.53
2018-05-03T20:58:41.580Z,17.68
2018-05-03T21:01:07.563Z,17.51
2018-05-03T21:03:33.518Z,17.33
2018-05-03T21:05:59.484Z,17.39
2018-05-03T21:08:25.445Z,17.38
2018-05-03T21:10:51.403Z,17.27
2018-05-03T21:13:17.347Z,17.11
2018-05-03T21:15:43.303Z,17.03
2018-05-03T21:18:09.230Z,17.39
2018-05-03T21:20:35.201Z,17.10
2018-05-03T21:23:01.171Z,17.00
2018-05-03T21:25:27.149Z,16.88
2018-05-03T21:27:53.103Z,16.72
2018-05-03T21:30:22.700Z,16.83
2018-05-03T21:32:48.644Z,16.96
2018-05-03T21:35:14.588Z,16.78
2018-05-03T21:37:40.538Z,16.79
2018-05-03T21:40:06.499Z,16.69
2018-05-03T21:42:32.433Z,16.63
2018-05-03T21:44:58.373Z,16.54
2018-05-03T21:47:24.337Z,16.51
2018-05-03T21:49:50.322Z,16.75
2018-05-03T21:52:16.316Z,16.52
2018-05-03T21:54:42.269Z,16.47
2018-05-03T21:57:08.219Z,16.23
2018-05-03T21:59:34.165Z,16.45
2018-05-03T22:02:00.093Z,16.82
2018-05-03T22:04:26.017Z,16.68
2018-05-03T22:06:51.970Z,16.41
2018-05-03T22:09:17.934Z,16.58
2018-05-03T22:11:43.887Z,16.19
2018-05-03T22:14:09.844Z,16.24
2018-05-03T22:16:35.799Z,15.99
2018-05-03T22:19:01.747Z,16.08
2018-05-03T22:21:27.693Z,16.20
2018-05-03T22:23:53.629Z,16.06
2018-05-03T22:26:19.592Z,16.29
2018-05-03T22:28:45.521Z,16.48
2018-05-03T22:31:11.479Z,16.55
2018-05-03T22:33:37.443Z,16.65
2018-05-03T22:36:03.418Z,16.65
2018-05-03T22:38:29.399Z,16.17
2018-05-03T22:40:55.333Z,16.20
2018-05-03T22:43:21.305Z,16.53
2018-05-03T22:45:47.313Z,16.62
2018-05-03T22:48:13.274Z,16.26
2018-05-03T22:50:39.234Z,15.99
2018-05-03T22:53:05.216Z,16.13
2018-05-03T22:55:31.169Z,16.31
2018-05-03T22:57:57.146Z,16.19
2018-05-03T23:00:23.081Z,16.18
2018-05-03T23:02:49.021Z,16.39
2018-05-03T23:05:15.027Z,16.22
2018-05-03T23:07:40.992Z,16.24
2018-05-03T23:10:06.951Z,16.43
2018-05-03T23:12:32.897Z,16.25
2018-05-03T23:14:58.889Z,16.38
2018-05-03T23:17:24.841Z,16.50
2018-05-03T23:19:50.798Z,16.46
2018-05-03T23:22:16.760Z,15.77
2018-05-03T23:24:42.773Z,15.92
2018-05-03T23:27:08.692Z,15.64
2018-05-03T23:29:34.643Z,15.79
2018-05-03T23:32:00.634Z,15.85
2018-05-03T23:34:26.603Z,15.80
2018-05-03T23:36:52.575Z,15.73
2018-05-03T23:39:18.603Z,15.29
2018-05-03T23:41:44.577Z,15.48
2018-05-03T23:44:10.532Z,15.87
2018-05-03T23:46:36.489Z,15.71
2018-05-03T23:49:02.468Z,15.70
2018-05-03T23:51:28.393Z,15.64
2018-05-03T23:53:54.361Z,15.33
2018-05-03T23:56:20.301Z,15.24
2018-05-03T23:58:46.265Z,15.58
