createdAt,value
2019-01-29T00:00:40.160Z,97892.00
2019-01-29T00:03:09.561Z,97882.00
2019-01-29T00:05:38.932Z,97876.00
2019-01-29T00:08:08.037Z,97884.00
2019-01-29T00:10:37.412Z,97888.00
2019-01-29T00:13:06.559Z,97896.00
2019-01-29T00:15:35.614Z,97901.00
2019-01-29T00:18:05.968Z,97905.00
2019-01-29T00:20:35.344Z,97907.00
2019-01-29T00:23:04.713Z,97919.00
2019-01-29T00:25:34.069Z,97921.00
2019-01-29T00:28:03.248Z,97925.00
2019-01-29T00:30:32.600Z,97933.00
2019-01-29T00:33:02.013Z,97936.00
2019-01-29T00:35:31.097Z,97935.00
2019-01-29T00:38:00.463Z,97943.00
2019-01-29T00:40:29.816Z,97950.00
2019-01-29T00:42:58.931Z,97953.00
2019-01-29T00:45:28.279Z,97965.00
2019-01-29T00:47:57.357Z,97969.00
2019-01-29T00:50:26.441Z,97957.00
2019-01-29T00:52:55.544Z,97975.00
2019-01-29T00:55:24.923Z,97984.00
2019-01-29T00:57:54.005Z,97989.00
2019-01-29T01:00:24.732Z,97986.00
2019-01-29T01:02:53.854Z,98001.00
2019-01-29T01:05:23.326Z,98004.00
2019-01-29T01:07:52.400Z,98000.00
2019-01-29T01:10:22.486Z,98001.00
2019-01-29T01:12:51.580Z,98005.00
2019-01-29T01:15:21.051Z,98012.00
2019-01-29T01:17:50.387Z,98008.00
2019-01-29T01:20:20.337Z,98014.00
2019-01-29T01:22:51.267Z,98016.00
2019-01-29T01:25:20.903Z,98021.00
2019-01-29T01:27:49.984Z,98034.00
2019-01-29T01:30:20.281Z,98034.00
2019-01-29T01:32:49.683Z,98037.00
2019-01-29T01:35:19.021Z,98032.00
2019-01-29T01:37:48.153Z,98049.00
2019-01-29T01:40:22.848Z,98052.00
2019-01-29T01:42:52.022Z,98068.00
2019-01-29T01:45:21.366Z,98048.00
2019-01-29T01:47:50.464Z,98062.00
2019-01-29T01:50:19.548Z,98066.00
2019-01-29T01:52:48.668Z,98069.00
2019-01-29T01:58:07.990Z,98076.00
2019-01-29T02:00:37.617Z,98086.00
2019-01-29T02:03:06.745Z,98090.00
2019-01-29T02:05:35.821Z,98090.00
2019-01-29T02:08:05.246Z,98096.00
2019-01-29T02:10:35.003Z,98107.00
2019-01-29T02:13:04.527Z,98106.00
2019-01-29T02:15:33.938Z,98116.00
2019-01-29T02:18:03.312Z,98110.00
2019-01-29T02:20:32.434Z,98124.00
2019-01-29T02:23:07.729Z,98120.00
2019-01-29T02:25:32.336Z,98129.00
2019-01-29T02:28:01.485Z,98129.00
2019-01-29T02:30:30.863Z,98131.00
2019-01-29T02:33:00.246Z,98134.00
2019-01-29T02:35:29.682Z,98138.00
2019-01-29T02:37:59.061Z,98144.00
2019-01-29T02:40:29.363Z,98148.00
2019-01-29T02:42:58.489Z,98156.00
2019-01-29T02:45:27.578Z,98150.00
2019-01-29T02:47:56.924Z,98155.00
2019-01-29T02:50:26.004Z,98165.00
2019-01-29T02:52:55.130Z,98158.00
2019-01-29T02:55:24.483Z,98157.00
2019-01-29T02:57:53.820Z,98160.00
2019-01-29T03:00:27.151Z,98162.00
2019-01-29T03:02:56.642Z,98166.00
2019-01-29T03:05:25.839Z,98171.00
2019-01-29T03:07:55.335Z,98181.00
2019-01-29T03:10:26.160Z,98180.00
2019-01-29T03:12:55.282Z,98191.00
2019-01-29T03:15:27.565Z,98186.00
2019-01-29T03:17:56.685Z,98185.00
2019-01-29T03:20:26.048Z,98185.00
2019-01-29T03:22:55.241Z,98195.00
2019-01-29T03:25:25.063Z,98191.00
2019-01-29T03:27:54.399Z,98198.00
2019-01-29T03:30:24.404Z,98197.00
2019-01-29T03:32:53.775Z,98210.00
2019-01-29T03:35:22.848Z,98200.00
2019-01-29T03:37:52.188Z,98207.00
2019-01-29T03:40:25.610Z,98213.00
2019-01-29T03:42:55.170Z,98211.00
2019-01-29T03:45:24.329Z,98217.00
2019-01-29T03:47:53.416Z,98218.00
2019-01-29T03:50:22.980Z,98221.00
2019-01-29T03:52:52.230Z,98218.00
2019-01-29T03:55:21.385Z,98233.00
2019-01-29T03:57:51.030Z,98236.00
2019-01-29T04:00:24.172Z,98248.00
2019-01-29T04:02:53.274Z,98242.00
2019-01-29T04:05:22.635Z,98239.00
2019-01-29T04:07:51.746Z,98249.00
2019-01-29T04:10:21.455Z,98255.00
2019-01-29T04:12:50.883Z,98258.00
2019-01-29T04:15:21.305Z,98254.00
2019-01-29T04:17:54.795Z,98258.00
2019-01-29T04:20:26.111Z,98264.00
2019-01-29T04:22:55.856Z,98264.00
2019-01-29T04:25:25.168Z,98267.00
2019-01-29T04:27:54.317Z,98268.00
2019-01-29T04:30:24.231Z,98264.00
2019-01-29T04:32:53.567Z,98268.00
2019-01-29T04:35:22.971Z,98278.00
2019-01-29T04:37:52.077Z,98281.00
2019-01-29T04:40:21.963Z,98281.00
2019-01-29T04:42:51.384Z,98285.00
2019-01-29T04:45:20.513Z,98270.00
2019-01-29T04:47:49.951Z,98280.00
2019-01-29T04:50:21.171Z,98284.00
2019-01-29T04:52:50.344Z,98289.00
2019-01-29T04:55:20.131Z,98300.00
2019-01-29T04:57:49.462Z,98307.00
2019-01-29T05:00:23.588Z,98302.00
2019-01-29T05:02:52.683Z,98305.00
2019-01-29T05:05:22.994Z,98310.00
2019-01-29T05:07:52.418Z,98308.00
2019-01-29T05:10:22.616Z,98315.00
2019-01-29T05:12:51.688Z,98314.00
2019-01-29T05:15:21.617Z,98311.00
2019-01-29T05:17:50.692Z,98314.00
2019-01-29T05:20:22.339Z,98305.00
2019-01-29T05:22:51.533Z,98312.00
2019-01-29T05:25:21.247Z,98321.00
2019-01-29T05:27:50.598Z,98319.00
2019-01-29T05:30:23.175Z,98317.00
2019-01-29T05:32:52.582Z,98324.00
2019-01-29T05:35:21.701Z,98327.00
2019-01-29T05:37:51.124Z,98328.00
2019-01-29T05:40:22.997Z,98328.00
2019-01-29T05:42:52.420Z,98336.00
2019-01-29T05:45:22.898Z,98333.00
2019-01-29T05:47:51.992Z,98332.00
2019-01-29T05:50:21.453Z,98339.00
2019-01-29T05:52:52.524Z,98342.00
2019-01-29T05:55:21.637Z,98343.00
2019-01-29T05:57:51.076Z,98362.00
2019-01-29T06:00:25.275Z,98358.00
2019-01-29T06:02:54.617Z,98364.00
2019-01-29T06:05:24.216Z,98364.00
2019-01-29T06:07:53.619Z,98358.00
2019-01-29T06:10:22.713Z,98368.00
2019-01-29T06:12:52.621Z,98371.00
2019-01-29T06:15:23.287Z,98368.00
2019-01-29T06:17:52.659Z,98376.00
2019-01-29T06:20:26.107Z,98383.00
2019-01-29T06:22:55.579Z,98385.00
2019-01-29T06:25:24.718Z,98384.00
2019-01-29T06:27:54.381Z,98395.00
2019-01-29T06:30:25.304Z,98403.00
2019-01-29T06:32:54.399Z,98408.00
2019-01-29T06:35:23.613Z,98409.00
2019-01-29T06:37:52.798Z,98402.00
2019-01-29T06:40:28.255Z,98409.00
2019-01-29T06:42:57.374Z,98408.00
2019-01-29T06:45:27.310Z,98418.00
2019-01-29T06:47:56.422Z,98416.00
2019-01-29T06:50:26.928Z,98420.00
2019-01-29T06:52:56.458Z,98422.00
2019-01-29T06:55:26.112Z,98417.00
2019-01-29T06:57:56.117Z,98432.00
2019-01-29T07:00:30.360Z,98433.00
2019-01-29T07:03:00.013Z,98437.00
2019-01-29T07:05:29.429Z,98449.00
2019-01-29T07:07:58.759Z,98448.00
2019-01-29T07:10:28.212Z,98456.00
2019-01-29T07:12:57.699Z,98450.00
2019-01-29T07:15:46.726Z,98458.00
2019-01-29T07:18:17.928Z,98463.00
2019-01-29T07:20:47.021Z,98465.00
2019-01-29T07:23:16.145Z,98469.00
2019-01-29T07:25:45.258Z,98467.00
2019-01-29T07:28:14.605Z,98482.00
2019-01-29T07:30:43.709Z,98477.00
2019-01-29T07:33:12.821Z,98478.00
2019-01-29T07:35:41.937Z,98482.00
2019-01-29T07:38:11.261Z,98487.00
2019-01-29T07:40:40.373Z,98487.00
2019-01-29T07:43:09.501Z,98490.00
2019-01-29T07:45:38.602Z,98491.00
2019-01-29T07:48:07.940Z,98493.00
2019-01-29T07:50:37.286Z,98499.00
2019-01-29T07:53:06.465Z,98493.00
2019-01-29T07:55:35.831Z,98503.00
2019-01-29T07:58:05.216Z,98492.00
2019-01-29T08:00:34.395Z,98504.00
2019-01-29T08:03:03.548Z,98506.00
2019-01-29T08:05:32.668Z,98504.00
2019-01-29T08:08:02.031Z,98511.00
2019-01-29T08:10:31.145Z,98516.00
2019-01-29T08:13:00.495Z,98506.00
2019-01-29T08:15:29.896Z,98513.00
2019-01-29T08:17:59.401Z,98524.00
2019-01-29T08:20:28.485Z,98522.00
2019-01-29T08:22:57.604Z,98528.00
2019-01-29T08:25:26.724Z,98529.00
2019-01-29T08:27:55.908Z,98539.00
2019-01-29T08:30:25.031Z,98537.00
2019-01-29T08:32:54.399Z,98541.00
2019-01-29T08:35:23.853Z,98545.00
2019-01-29T08:37:53.208Z,98540.00
2019-01-29T08:40:22.328Z,98556.00
2019-01-29T08:42:51.460Z,98546.00
2019-01-29T08:45:21.683Z,98554.00
2019-01-29T08:47:51.148Z,98549.00
2019-01-29T08:50:24.906Z,98556.00
2019-01-29T08:52:54.003Z,98551.00
2019-01-29T08:55:23.320Z,98559.00
2019-01-29T08:57:52.660Z,98551.00
2019-01-29T09:00:22.879Z,98558.00
2019-01-29T09:02:52.079Z,98552.00
2019-01-29T09:05:21.489Z,98557.00
2019-01-29T09:07:50.824Z,98559.00
2019-01-29T09:10:21.037Z,98568.00
2019-01-29T09:12:50.145Z,98563.00
2019-01-29T09:15:20.777Z,98559.00
2019-01-29T09:17:50.034Z,98554.00
2019-01-29T09:20:23.556Z,98557.00
2019-01-29T09:22:52.628Z,98563.00
2019-01-29T09:25:22.840Z,98560.00
2019-01-29T09:27:52.257Z,98562.00
2019-01-29T09:30:22.167Z,98561.00
2019-01-29T09:32:51.324Z,98568.00
2019-01-29T09:35:20.400Z,98571.00
2019-01-29T09:37:49.764Z,98561.00
2019-01-29T09:40:23.240Z,98570.00
2019-01-29T09:42:52.975Z,98568.00
2019-01-29T09:45:22.709Z,98583.00
2019-01-29T09:47:51.788Z,98591.00
2019-01-29T09:50:22.881Z,98578.00
2019-01-29T09:52:52.724Z,98583.00
2019-01-29T09:55:28.893Z,98585.00
2019-01-29T09:57:53.772Z,98581.00
2019-01-29T10:00:33.278Z,98585.00
2019-01-29T10:03:02.688Z,98577.00
2019-01-29T10:05:32.087Z,98582.00
2019-01-29T10:08:01.191Z,98589.00
2019-01-29T10:10:30.569Z,98582.00
2019-01-29T10:12:59.638Z,98601.00
2019-01-29T10:15:35.266Z,98588.00
2019-01-29T10:18:05.031Z,98584.00
2019-01-29T10:20:34.626Z,98588.00
2019-01-29T10:23:03.742Z,98589.00
2019-01-29T10:25:37.840Z,98587.00
2019-01-29T10:28:03.922Z,98586.00
2019-01-29T10:30:33.282Z,98578.00
2019-01-29T10:33:02.610Z,98572.00
2019-01-29T10:35:31.783Z,98573.00
2019-01-29T10:38:01.142Z,98577.00
2019-01-29T10:40:30.217Z,98577.00
2019-01-29T10:42:59.833Z,98583.00
2019-01-29T10:45:30.822Z,98580.00
2019-01-29T10:47:59.988Z,98582.00
2019-01-29T10:50:31.165Z,98580.00
2019-01-29T10:53:00.241Z,98575.00
2019-01-29T10:55:29.721Z,98575.00
2019-01-29T10:57:58.912Z,98578.00
2019-01-29T11:00:38.480Z,98583.00
2019-01-29T11:03:09.017Z,98570.00
2019-01-29T11:05:38.721Z,98574.00
2019-01-29T11:08:08.115Z,98571.00
2019-01-29T11:10:37.192Z,98577.00
2019-01-29T11:13:07.395Z,98565.00
2019-01-29T11:15:38.893Z,98564.00
2019-01-29T11:18:12.128Z,98570.00
2019-01-29T11:20:41.336Z,98569.00
2019-01-29T11:23:10.823Z,98571.00
2019-01-29T11:25:40.679Z,98574.00
2019-01-29T11:28:10.146Z,98577.00
2019-01-29T11:30:39.295Z,98568.00
2019-01-29T11:33:09.200Z,98571.00
2019-01-29T11:35:40.558Z,98562.00
2019-01-29T11:38:10.060Z,98564.00
2019-01-29T11:40:40.248Z,98561.00
2019-01-29T11:43:09.359Z,98560.00
2019-01-29T11:45:45.879Z,98562.00
2019-01-29T11:48:15.199Z,98554.00
2019-01-29T11:50:44.299Z,98550.00
2019-01-29T11:53:13.667Z,98565.00
2019-01-29T11:55:43.043Z,98560.00
2019-01-29T11:58:12.149Z,98562.00
2019-01-29T12:00:43.223Z,98557.00
2019-01-29T12:03:12.574Z,98561.00
2019-01-29T12:05:41.955Z,98569.00
2019-01-29T12:08:11.381Z,98562.00
2019-01-29T12:10:40.793Z,98570.00
2019-01-29T12:13:10.138Z,98561.00
2019-01-29T12:15:39.504Z,98571.00
2019-01-29T12:18:08.643Z,98573.00
2019-01-29T12:20:37.981Z,98562.00
2019-01-29T12:23:07.134Z,98562.00
2019-01-29T12:25:36.479Z,98565.00
2019-01-29T12:28:05.962Z,98563.00
2019-01-29T12:30:36.002Z,98553.00
2019-01-29T12:33:07.251Z,98568.00
2019-01-29T12:35:36.353Z,98562.00
2019-01-29T12:38:05.542Z,98555.00
2019-01-29T12:40:34.649Z,98565.00
2019-01-29T12:43:04.318Z,98561.00
2019-01-29T12:45:33.388Z,98567.00
2019-01-29T12:48:02.755Z,98566.00
2019-01-29T12:50:32.671Z,98559.00
2019-01-29T12:53:06.324Z,98562.00
2019-01-29T12:55:35.407Z,98558.00
2019-01-29T12:58:05.220Z,98554.00
2019-01-29T13:00:36.319Z,98555.00
2019-01-29T13:03:05.757Z,98561.00
2019-01-29T13:05:35.093Z,98552.00
2019-01-29T13:08:05.295Z,98550.00
2019-01-29T13:10:34.369Z,98549.00
2019-01-29T13:13:03.489Z,98551.00
2019-01-29T13:15:33.907Z,98551.00
2019-01-29T13:18:03.474Z,98545.00
2019-01-29T13:20:32.767Z,98538.00
2019-01-29T13:23:01.904Z,98538.00
2019-01-29T13:25:31.023Z,98542.00
2019-01-29T13:28:00.103Z,98536.00
2019-01-29T13:30:37.456Z,98528.00
2019-01-29T13:33:09.361Z,98530.00
2019-01-29T13:35:40.108Z,98529.00
2019-01-29T13:38:10.720Z,98523.00
2019-01-29T13:40:39.834Z,98529.00
2019-01-29T13:43:09.006Z,98522.00
2019-01-29T13:45:38.457Z,98528.00
2019-01-29T13:48:07.571Z,98530.00
2019-01-29T13:50:42.687Z,98528.00
2019-01-29T13:53:11.783Z,98526.00
2019-01-29T13:55:40.887Z,98521.00
2019-01-29T13:58:10.474Z,98529.00
2019-01-29T14:00:41.117Z,98523.00
2019-01-29T14:03:12.926Z,98522.00
2019-01-29T14:05:42.394Z,98526.00
2019-01-29T14:08:12.083Z,98520.00
2019-01-29T14:10:41.438Z,98522.00
2019-01-29T14:13:10.658Z,98515.00
2019-01-29T14:15:44.127Z,98514.00
2019-01-29T14:18:14.334Z,98515.00
2019-01-29T14:20:43.655Z,98512.00
2019-01-29T14:23:13.696Z,98512.00
2019-01-29T14:25:42.838Z,98508.00
2019-01-29T14:28:12.469Z,98504.00
2019-01-29T14:30:41.573Z,98512.00
2019-01-29T14:33:10.647Z,98504.00
2019-01-29T14:35:39.988Z,98497.00
2019-01-29T14:38:20.846Z,98494.00
2019-01-29T14:40:49.954Z,98500.00
2019-01-29T14:43:30.139Z,98506.00
2019-01-29T14:45:59.540Z,98502.00
2019-01-29T14:48:28.636Z,98497.00
2019-01-29T14:50:57.759Z,98497.00
2019-01-29T14:53:26.857Z,98497.00
2019-01-29T14:55:55.942Z,98500.00
2019-01-29T14:58:25.320Z,98485.00
2019-01-29T15:00:54.818Z,98490.00
2019-01-29T15:03:23.925Z,98481.00
2019-01-29T15:05:53.353Z,98480.00
2019-01-29T15:08:22.440Z,98488.00
2019-01-29T15:10:51.806Z,98486.00
2019-01-29T15:13:20.909Z,98476.00
2019-01-29T15:15:54.602Z,98483.00
2019-01-29T15:18:25.377Z,98480.00
2019-01-29T15:20:54.507Z,98482.00
2019-01-29T15:23:23.638Z,98472.00
2019-01-29T15:25:52.990Z,98479.00
2019-01-29T15:28:22.187Z,98476.00
2019-01-29T15:31:10.566Z,98476.00
2019-01-29T15:33:59.034Z,98477.00
2019-01-29T15:36:28.437Z,98483.00
2019-01-29T15:38:57.541Z,98477.00
2019-01-29T15:41:26.659Z,98474.00
2019-01-29T15:43:55.869Z,98476.00
2019-01-29T15:46:24.963Z,98472.00
2019-01-29T15:48:54.418Z,98472.00
2019-01-29T15:51:23.523Z,98474.00
2019-01-29T15:53:52.625Z,98478.00
2019-01-29T15:56:21.984Z,98477.00
2019-01-29T15:58:51.091Z,98474.00
2019-01-29T16:01:20.427Z,98463.00
2019-01-29T16:03:49.799Z,98468.00
2019-01-29T16:06:38.485Z,98470.00
2019-01-29T16:09:08.781Z,98468.00
2019-01-29T16:11:39.442Z,98468.00
2019-01-29T16:14:08.584Z,98473.00
2019-01-29T16:16:37.703Z,98475.00
2019-01-29T16:19:06.857Z,98477.00
2019-01-29T16:21:36.232Z,98480.00
2019-01-29T16:24:05.735Z,98486.00
2019-01-29T16:26:35.225Z,98482.00
2019-01-29T16:29:04.404Z,98483.00
2019-01-29T16:31:33.817Z,98485.00
2019-01-29T16:34:02.915Z,98477.00
2019-01-29T16:36:31.993Z,98479.00
2019-01-29T16:39:01.369Z,98479.00
2019-01-29T16:41:30.774Z,98480.00
2019-01-29T16:43:59.881Z,98476.00
2019-01-29T16:46:29.048Z,98486.00
2019-01-29T16:48:58.140Z,98486.00
2019-01-29T16:51:27.477Z,98481.00
2019-01-29T16:53:56.548Z,98476.00
2019-01-29T16:56:25.720Z,98482.00
2019-01-29T16:58:54.821Z,98477.00
2019-01-29T17:01:24.159Z,98477.00
2019-01-29T17:03:53.498Z,98477.00
2019-01-29T17:06:22.640Z,98472.00
2019-01-29T17:08:51.749Z,98470.00
2019-01-29T17:11:20.840Z,98467.00
2019-01-29T17:13:49.920Z,98467.00
2019-01-29T17:16:19.382Z,98466.00
2019-01-29T17:18:48.485Z,98470.00
2019-01-29T17:21:17.873Z,98469.00
2019-01-29T17:23:46.972Z,98470.00
2019-01-29T17:26:16.105Z,98466.00
2019-01-29T17:28:45.290Z,98465.00
2019-01-29T17:31:15.237Z,98461.00
2019-01-29T17:33:44.570Z,98466.00
2019-01-29T17:36:13.763Z,98467.00
2019-01-29T17:38:44.684Z,98469.00
2019-01-29T17:41:13.941Z,98466.00
2019-01-29T17:43:43.323Z,98459.00
2019-01-29T17:46:12.497Z,98461.00
2019-01-29T17:48:41.599Z,98463.00
2019-01-29T17:51:30.356Z,98461.00
2019-01-29T17:53:59.451Z,98460.00
2019-01-29T17:56:28.549Z,98456.00
2019-01-29T17:58:57.628Z,98457.00
2019-01-29T18:01:27.082Z,98461.00
2019-01-29T18:03:56.437Z,98461.00
2019-01-29T18:06:25.886Z,98464.00
2019-01-29T18:08:54.985Z,98461.00
2019-01-29T18:11:24.134Z,98456.00
2019-01-29T18:13:53.337Z,98459.00
2019-01-29T18:16:22.493Z,98447.00
2019-01-29T18:18:51.570Z,98442.00
2019-01-29T18:21:20.709Z,98440.00
2019-01-29T18:23:49.780Z,98442.00
2019-01-29T18:26:18.925Z,98431.00
2019-01-29T18:28:48.284Z,98439.00
2019-01-29T18:31:17.642Z,98435.00
2019-01-29T18:33:46.750Z,98433.00
2019-01-29T18:36:16.125Z,98433.00
2019-01-29T18:38:45.232Z,98428.00
2019-01-29T18:41:14.614Z,98428.00
2019-01-29T18:43:43.875Z,98413.00
2019-01-29T18:46:12.972Z,98415.00
2019-01-29T18:48:42.341Z,98409.00
2019-01-29T18:51:11.449Z,98416.00
2019-01-29T18:53:40.790Z,98423.00
2019-01-29T18:56:09.997Z,98408.00
2019-01-29T18:58:39.105Z,98407.00
2019-01-29T19:01:08.450Z,98407.00
2019-01-29T19:03:37.793Z,98409.00
2019-01-29T19:06:07.233Z,98407.00
2019-01-29T19:08:36.354Z,98412.00
2019-01-29T19:11:07.784Z,98403.00
2019-01-29T19:13:36.538Z,98404.00
2019-01-29T19:16:05.655Z,98404.00
2019-01-29T19:18:35.004Z,98399.00
2019-01-29T19:21:04.076Z,98393.00
2019-01-29T19:23:33.776Z,98386.00
2019-01-29T19:26:02.887Z,98378.00
2019-01-29T19:28:31.972Z,98383.00
2019-01-29T19:31:01.317Z,98385.00
2019-01-29T19:33:31.075Z,98392.00
2019-01-29T19:36:00.414Z,98382.00
2019-01-29T19:38:29.807Z,98374.00
2019-01-29T19:40:58.896Z,98377.00
2019-01-29T19:43:27.992Z,98368.00
2019-01-29T19:45:57.402Z,98370.00
2019-01-29T19:48:26.545Z,98366.00
2019-01-29T19:50:55.654Z,98363.00
2019-01-29T19:53:25.082Z,98364.00
2019-01-29T19:55:54.227Z,98353.00
2019-01-29T19:58:31.959Z,98359.00
2019-01-29T20:00:54.424Z,98360.00
2019-01-29T20:03:23.533Z,98353.00
2019-01-29T20:05:52.629Z,98355.00
2019-01-29T20:08:23.339Z,98356.00
2019-01-29T20:10:52.620Z,98343.00
2019-01-29T20:13:21.762Z,98345.00
2019-01-29T20:15:50.848Z,98342.00
2019-01-29T20:18:19.974Z,98337.00
2019-01-29T20:20:49.074Z,98344.00
2019-01-29T20:23:18.198Z,98342.00
2019-01-29T20:25:47.562Z,98339.00
2019-01-29T20:28:16.934Z,98332.00
2019-01-29T20:30:46.312Z,98331.00
2019-01-29T20:33:15.781Z,98328.00
2019-01-29T20:35:45.176Z,98319.00
2019-01-29T20:38:14.537Z,98323.00
2019-01-29T20:40:43.971Z,98315.00
2019-01-29T20:43:13.096Z,98324.00
2019-01-29T20:45:42.241Z,98325.00
2019-01-29T20:48:11.352Z,98322.00
2019-01-29T20:50:40.699Z,98308.00
2019-01-29T20:53:09.815Z,98315.00
2019-01-29T20:55:39.182Z,98309.00
2019-01-29T20:58:08.291Z,98299.00
2019-01-29T21:00:41.367Z,98297.00
2019-01-29T21:03:10.825Z,98291.00
2019-01-29T21:05:39.905Z,98301.00
2019-01-29T21:08:09.314Z,98288.00
2019-01-29T21:10:38.688Z,98282.00
2019-01-29T21:13:07.775Z,98286.00
2019-01-29T21:15:38.399Z,98279.00
2019-01-29T21:18:08.032Z,98274.00
2019-01-29T21:20:37.399Z,98263.00
2019-01-29T21:23:06.510Z,98266.00
2019-01-29T21:25:35.876Z,98269.00
2019-01-29T21:28:05.332Z,98269.00
2019-01-29T21:30:36.785Z,98268.00
2019-01-29T21:33:05.881Z,98261.00
2019-01-29T21:35:35.022Z,98257.00
2019-01-29T21:38:04.527Z,98264.00
2019-01-29T21:40:33.911Z,98258.00
2019-01-29T21:43:03.025Z,98260.00
2019-01-29T21:45:32.135Z,98258.00
2019-01-29T21:48:01.522Z,98251.00
2019-01-29T21:50:34.790Z,98255.00
2019-01-29T21:53:04.531Z,98249.00
2019-01-29T21:55:33.886Z,98256.00
2019-01-29T21:58:03.025Z,98247.00
2019-01-29T22:00:41.782Z,98251.00
2019-01-29T22:03:11.125Z,98246.00
2019-01-29T22:05:40.316Z,98245.00
2019-01-29T22:08:09.548Z,98243.00
2019-01-29T22:10:38.974Z,98243.00
2019-01-29T22:13:09.728Z,98244.00
2019-01-29T22:15:38.812Z,98237.00
2019-01-29T22:18:07.981Z,98233.00
2019-01-29T22:20:37.324Z,98237.00
2019-01-29T22:23:06.707Z,98232.00
2019-01-29T22:25:35.987Z,98227.00
2019-01-29T22:28:06.286Z,98227.00
2019-01-29T22:30:37.408Z,98222.00
2019-01-29T22:33:06.957Z,98214.00
2019-01-29T22:35:36.141Z,98217.00
2019-01-29T22:38:05.450Z,98212.00
2019-01-29T22:40:34.953Z,98218.00
2019-01-29T22:43:04.572Z,98219.00
2019-01-29T22:45:33.698Z,98214.00
2019-01-29T22:48:04.500Z,98210.00
2019-01-29T22:50:36.320Z,98212.00
2019-01-29T22:53:05.591Z,98216.00
2019-01-29T22:55:34.937Z,98208.00
2019-01-29T22:58:05.215Z,98202.00
2019-01-29T23:00:51.090Z,98207.00
2019-01-29T23:03:25.331Z,98202.00
2019-01-29T23:06:06.473Z,98202.00
2019-01-29T23:08:36.022Z,98199.00
2019-01-29T23:11:05.569Z,98200.00
2019-01-29T23:13:34.770Z,98196.00
2019-01-29T23:16:04.558Z,98191.00
2019-01-29T23:18:33.692Z,98196.00
2019-01-29T23:21:03.063Z,98197.00
2019-01-29T23:23:32.197Z,98189.00
2019-01-29T23:26:01.297Z,98197.00
2019-01-29T23:28:30.740Z,98191.00
2019-01-29T23:31:00.105Z,98184.00
2019-01-29T23:33:29.302Z,98188.00
2019-01-29T23:35:58.651Z,98186.00
2019-01-29T23:38:28.067Z,98182.00
2019-01-29T23:40:57.221Z,98171.00
2019-01-29T23:43:26.348Z,98172.00
2019-01-29T23:45:55.548Z,98168.00
2019-01-29T23:48:24.676Z,98158.00
2019-01-29T23:50:53.868Z,98160.00
2019-01-29T23:53:22.969Z,98151.00
2019-01-29T23:55:52.061Z,98153.00
2019-01-29T23:58:21.855Z,98141.00
