createdAt,value
2019-05-17T00:00:37.489Z,0.00
2019-05-17T00:01:37.527Z,0.00
2019-05-17T00:02:37.448Z,0.00
2019-05-17T00:03:36.515Z,0.00
2019-05-17T00:04:36.438Z,0.00
2019-05-17T00:05:37.423Z,0.00
2019-05-17T00:06:36.924Z,0.00
2019-05-17T00:07:36.863Z,0.00
2019-05-17T00:08:38.079Z,0.00
2019-05-17T00:09:37.427Z,0.00
2019-05-17T00:10:37.574Z,0.00
2019-05-17T00:11:36.779Z,0.00
2019-05-17T00:12:36.765Z,0.00
2019-05-17T00:13:38.497Z,0.00
2019-05-17T00:14:36.580Z,0.00
2019-05-17T00:15:36.679Z,0.00
2019-05-17T00:16:37.506Z,0.00
2019-05-17T00:17:37.622Z,0.00
2019-05-17T00:18:37.021Z,0.00
2019-05-17T00:19:36.883Z,0.00
2019-05-17T00:20:37.431Z,0.00
2019-05-17T00:21:36.966Z,0.00
2019-05-17T00:22:36.564Z,0.00
2019-05-17T00:23:37.492Z,0.00
2019-05-17T00:24:37.011Z,0.00
2019-05-17T00:25:36.798Z,0.00
2019-05-17T00:26:36.324Z,0.00
2019-05-17T00:27:36.691Z,0.00
2019-05-17T00:28:37.458Z,0.00
2019-05-17T00:29:37.154Z,0.00
2019-05-17T00:30:37.384Z,0.00
2019-05-17T00:31:37.000Z,0.00
2019-05-17T00:32:36.901Z,0.00
2019-05-17T00:33:36.649Z,0.00
2019-05-17T00:34:37.776Z,0.00
2019-05-17T00:35:37.537Z,0.00
2019-05-17T00:36:37.515Z,0.00
2019-05-17T00:37:37.330Z,0.00
2019-05-17T00:38:47.585Z,0.00
2019-05-17T00:39:36.694Z,0.00
2019-05-17T00:40:36.585Z,0.00
2019-05-17T00:41:37.486Z,0.00
2019-05-17T00:42:37.278Z,0.00
2019-05-17T00:43:36.876Z,0.00
2019-05-17T00:44:36.598Z,0.00
2019-05-17T00:45:37.595Z,0.00
2019-05-17T00:46:37.272Z,0.00
2019-05-17T00:47:37.420Z,0.00
2019-05-17T00:48:37.224Z,0.00
2019-05-17T00:49:37.253Z,0.00
2019-05-17T00:50:38.013Z,0.00
2019-05-17T00:51:36.962Z,0.00
2019-05-17T00:52:36.863Z,0.00
2019-05-17T00:53:36.242Z,0.00
2019-05-17T00:54:36.189Z,0.00
2019-05-17T00:55:36.266Z,0.00
2019-05-17T00:56:37.214Z,0.00
2019-05-17T00:57:36.836Z,0.00
2019-05-17T00:58:37.051Z,0.00
2019-05-17T00:59:36.888Z,0.00
2019-05-17T01:00:37.694Z,0.00
2019-05-17T01:01:36.458Z,0.00
2019-05-17T01:02:36.346Z,0.00
2019-05-17T01:03:36.335Z,0.00
2019-05-17T01:04:36.836Z,0.00
2019-05-17T01:05:36.945Z,0.00
2019-05-17T01:06:37.528Z,0.00
2019-05-17T01:07:37.690Z,0.00
2019-05-17T01:08:37.298Z,0.00
2019-05-17T01:09:36.669Z,0.00
2019-05-17T01:10:36.866Z,0.00
2019-05-17T01:11:36.594Z,0.00
2019-05-17T01:12:36.612Z,0.00
2019-05-17T01:13:37.461Z,0.00
2019-05-17T01:14:37.304Z,0.00
2019-05-17T01:15:36.890Z,0.00
2019-05-17T01:16:36.743Z,0.00
2019-05-17T01:17:36.577Z,0.00
2019-05-17T01:18:36.162Z,0.00
2019-05-17T01:19:36.543Z,0.00
2019-05-17T01:20:36.865Z,0.00
2019-05-17T01:21:36.766Z,0.00
2019-05-17T01:22:36.664Z,0.00
2019-05-17T01:23:36.230Z,0.00
2019-05-17T01:24:36.826Z,0.00
2019-05-17T01:25:36.719Z,0.00
2019-05-17T01:26:37.224Z,0.00
2019-05-17T01:27:35.247Z,0.00
2019-05-17T01:28:36.349Z,0.00
2019-05-17T01:29:36.357Z,0.00
2019-05-17T01:30:37.317Z,0.00
2019-05-17T01:31:37.148Z,0.00
2019-05-17T01:32:37.461Z,0.00
2019-05-17T01:33:36.815Z,0.00
2019-05-17T01:34:37.411Z,0.00
2019-05-17T01:35:37.533Z,0.00
2019-05-17T01:36:37.098Z,0.00
2019-05-17T01:37:37.032Z,0.00
2019-05-17T01:38:37.409Z,0.00
2019-05-17T01:39:37.256Z,0.00
2019-05-17T01:40:37.327Z,0.00
2019-05-17T01:41:37.113Z,0.00
2019-05-17T01:42:37.315Z,0.00
2019-05-17T01:43:36.806Z,0.00
2019-05-17T01:44:36.765Z,0.00
2019-05-17T01:45:36.486Z,0.00
2019-05-17T01:46:37.008Z,0.00
2019-05-17T01:47:36.824Z,0.00
2019-05-17T01:48:36.588Z,0.00
2019-05-17T01:49:36.310Z,0.00
2019-05-17T01:50:37.076Z,0.00
2019-05-17T01:51:36.974Z,0.00
2019-05-17T01:52:36.945Z,0.00
2019-05-17T01:53:36.481Z,0.00
2019-05-17T01:54:36.257Z,0.00
2019-05-17T01:55:37.171Z,0.00
2019-05-17T01:56:36.899Z,0.00
2019-05-17T01:57:36.970Z,0.00
2019-05-17T01:58:36.486Z,0.00
2019-05-17T01:59:37.130Z,0.00
2019-05-17T02:00:37.301Z,0.00
2019-05-17T02:01:37.148Z,0.00
2019-05-17T02:02:36.573Z,0.00
2019-05-17T02:03:37.296Z,0.00
2019-05-17T02:04:37.229Z,0.00
2019-05-17T02:05:37.077Z,0.00
2019-05-17T02:06:36.634Z,0.00
2019-05-17T02:07:37.154Z,0.00
2019-05-17T02:08:37.041Z,0.00
2019-05-17T02:09:40.693Z,0.00
2019-05-17T02:10:37.275Z,0.00
2019-05-17T02:11:37.056Z,0.00
2019-05-17T02:12:37.026Z,0.00
2019-05-17T02:13:34.744Z,0.00
2019-05-17T02:14:34.723Z,0.00
2019-05-17T02:15:34.730Z,0.00
2019-05-17T02:16:34.689Z,0.00
2019-05-17T02:17:37.167Z,0.00
2019-05-17T02:18:37.030Z,0.00
2019-05-17T02:19:37.010Z,0.00
2019-05-17T02:20:36.963Z,0.00
2019-05-17T02:21:36.742Z,0.00
2019-05-17T02:22:36.771Z,0.00
2019-05-17T02:23:36.966Z,0.00
2019-05-17T02:24:36.965Z,0.00
2019-05-17T02:25:36.785Z,0.00
2019-05-17T02:26:37.271Z,0.00
2019-05-17T02:27:40.704Z,0.00
2019-05-17T02:28:34.757Z,0.00
2019-05-17T02:29:34.568Z,0.00
2019-05-17T02:30:34.621Z,0.00
2019-05-17T02:31:34.526Z,0.00
2019-05-17T02:32:34.517Z,0.00
2019-05-17T02:33:34.516Z,0.00
2019-05-17T02:34:34.518Z,0.00
2019-05-17T02:35:34.481Z,0.00
2019-05-17T02:36:34.469Z,0.00
2019-05-17T02:37:34.466Z,0.00
2019-05-17T02:38:34.481Z,0.00
2019-05-17T02:39:51.950Z,0.00
2019-05-17T02:40:34.551Z,0.00
2019-05-17T02:41:34.420Z,0.00
2019-05-17T02:42:34.405Z,0.00
2019-05-17T02:43:34.399Z,0.00
2019-05-17T02:44:34.398Z,0.00
2019-05-17T02:45:34.384Z,0.00
2019-05-17T02:46:34.363Z,0.00
2019-05-17T02:47:34.350Z,0.00
2019-05-17T02:48:34.483Z,0.00
2019-05-17T02:49:34.356Z,0.00
2019-05-17T02:50:34.321Z,0.00
2019-05-17T02:51:34.367Z,0.00
2019-05-17T02:52:34.293Z,0.00
2019-05-17T02:53:34.285Z,0.00
2019-05-17T02:54:34.293Z,0.00
2019-05-17T02:55:34.271Z,0.00
2019-05-17T02:56:34.249Z,0.00
2019-05-17T02:57:34.817Z,0.00
2019-05-17T02:58:34.228Z,0.00
2019-05-17T02:59:34.256Z,0.00
2019-05-17T03:00:34.495Z,0.00
2019-05-17T03:01:34.206Z,0.00
2019-05-17T03:02:34.343Z,0.00
2019-05-17T03:03:34.173Z,0.00
2019-05-17T03:04:34.197Z,0.00
2019-05-17T03:05:34.260Z,0.00
2019-05-17T03:06:34.142Z,0.00
2019-05-17T03:07:34.142Z,0.00
2019-05-17T03:08:34.576Z,0.00
2019-05-17T03:09:34.107Z,0.00
2019-05-17T03:10:34.218Z,0.00
2019-05-17T03:11:34.087Z,0.00
2019-05-17T03:12:34.078Z,0.00
2019-05-17T03:13:34.074Z,0.00
2019-05-17T03:14:34.053Z,0.00
2019-05-17T03:15:34.064Z,0.00
2019-05-17T03:16:34.165Z,0.00
2019-05-17T03:17:34.207Z,0.00
2019-05-17T03:18:34.051Z,0.00
2019-05-17T03:19:33.996Z,0.00
2019-05-17T03:20:34.003Z,0.00
2019-05-17T03:21:34.151Z,0.00
2019-05-17T03:22:33.966Z,0.00
2019-05-17T03:23:33.972Z,0.00
2019-05-17T03:24:33.955Z,0.00
2019-05-17T03:25:34.069Z,0.00
2019-05-17T03:26:34.003Z,0.00
2019-05-17T03:27:34.052Z,0.00
2019-05-17T03:28:34.366Z,0.00
2019-05-17T03:29:33.890Z,0.00
2019-05-17T03:30:37.071Z,0.00
2019-05-17T03:31:41.879Z,0.00
2019-05-17T03:32:36.432Z,0.00
2019-05-17T03:33:35.985Z,0.00
2019-05-17T03:34:37.010Z,0.00
2019-05-17T03:35:37.420Z,0.00
2019-05-17T03:36:36.457Z,0.00
2019-05-17T03:37:37.730Z,0.00
2019-05-17T03:38:33.789Z,0.00
2019-05-17T03:39:33.776Z,0.00
2019-05-17T03:41:01.236Z,0.00
2019-05-17T03:41:34.271Z,0.00
2019-05-17T03:42:33.745Z,0.00
2019-05-17T03:43:35.186Z,0.00
2019-05-17T03:44:33.730Z,0.00
2019-05-17T03:45:34.256Z,0.00
2019-05-17T03:46:33.698Z,0.00
2019-05-17T03:47:33.718Z,0.00
2019-05-17T03:48:33.701Z,0.00
2019-05-17T03:49:33.675Z,0.00
2019-05-17T03:50:33.972Z,0.00
2019-05-17T03:51:33.660Z,0.00
2019-05-17T03:52:33.634Z,0.00
2019-05-17T03:53:33.744Z,0.00
2019-05-17T03:54:33.612Z,0.00
2019-05-17T03:55:33.601Z,0.00
2019-05-17T03:56:33.652Z,0.00
2019-05-17T03:57:33.580Z,0.00
2019-05-17T03:58:33.710Z,0.00
2019-05-17T03:59:33.749Z,0.00
2019-05-17T04:00:35.303Z,0.00
2019-05-17T04:01:33.548Z,0.00
2019-05-17T04:02:33.523Z,0.00
2019-05-17T04:03:35.625Z,0.00
2019-05-17T04:04:33.520Z,0.00
2019-05-17T04:05:33.780Z,0.00
2019-05-17T04:06:33.507Z,0.00
2019-05-17T04:07:33.467Z,0.00
2019-05-17T04:08:33.765Z,0.00
2019-05-17T04:09:37.509Z,0.00
2019-05-17T04:10:33.995Z,0.00
2019-05-17T04:11:36.609Z,0.00
2019-05-17T04:12:33.415Z,0.00
2019-05-17T04:13:33.860Z,0.00
2019-05-17T04:14:33.743Z,0.00
2019-05-17T04:15:33.435Z,0.00
2019-05-17T04:16:34.121Z,0.00
2019-05-17T04:17:33.377Z,0.00
2019-05-17T04:18:33.749Z,0.00
2019-05-17T04:19:33.835Z,0.00
2019-05-17T04:20:33.801Z,0.00
2019-05-17T04:21:34.363Z,0.00
2019-05-17T04:22:33.330Z,0.00
2019-05-17T04:23:34.136Z,5.62
2019-05-17T04:24:33.292Z,5.62
2019-05-17T04:25:33.960Z,5.62
2019-05-17T04:26:33.266Z,5.62
2019-05-17T04:27:33.271Z,5.62
2019-05-17T04:28:33.698Z,5.62
2019-05-17T04:29:33.506Z,5.62
2019-05-17T04:30:33.238Z,5.62
2019-05-17T04:31:34.912Z,5.62
2019-05-17T04:32:33.278Z,5.62
2019-05-17T04:33:33.813Z,5.62
2019-05-17T04:34:33.778Z,5.62
2019-05-17T04:35:33.160Z,5.62
2019-05-17T04:36:33.147Z,5.62
2019-05-17T04:37:34.790Z,5.62
2019-05-17T04:38:33.403Z,5.62
2019-05-17T04:39:33.119Z,5.62
2019-05-17T04:40:34.135Z,5.62
2019-05-17T04:41:44.878Z,5.62
2019-05-17T04:42:34.101Z,5.62
2019-05-17T04:43:33.730Z,5.62
2019-05-17T04:44:33.063Z,5.62
2019-05-17T04:45:33.660Z,5.62
2019-05-17T04:46:33.039Z,5.62
2019-05-17T04:47:33.522Z,5.62
2019-05-17T04:48:33.168Z,5.62
2019-05-17T04:49:33.396Z,11.25
2019-05-17T04:50:33.549Z,11.25
2019-05-17T04:51:33.055Z,11.25
2019-05-17T04:52:33.721Z,11.25
2019-05-17T04:53:33.331Z,11.25
2019-05-17T04:54:33.539Z,11.25
2019-05-17T04:55:34.306Z,11.25
2019-05-17T04:56:33.552Z,11.25
2019-05-17T04:57:32.961Z,11.25
2019-05-17T04:58:33.689Z,11.25
2019-05-17T04:59:34.110Z,11.25
2019-05-17T05:00:34.023Z,11.25
2019-05-17T05:01:33.176Z,11.25
2019-05-17T05:02:33.294Z,11.25
2019-05-17T05:03:32.920Z,11.25
2019-05-17T05:04:34.761Z,11.25
2019-05-17T05:05:33.273Z,11.25
2019-05-17T05:06:33.169Z,11.25
2019-05-17T05:07:33.554Z,16.88
2019-05-17T05:08:33.290Z,16.88
2019-05-17T05:09:32.786Z,16.88
2019-05-17T05:10:33.981Z,16.88
2019-05-17T05:11:33.051Z,16.88
2019-05-17T05:12:33.658Z,16.88
2019-05-17T05:13:33.466Z,16.88
2019-05-17T05:14:33.124Z,16.88
2019-05-17T05:15:32.726Z,16.88
2019-05-17T05:16:32.713Z,16.88
2019-05-17T05:17:33.055Z,16.88
2019-05-17T05:18:32.986Z,16.88
2019-05-17T05:19:33.051Z,16.88
2019-05-17T05:20:32.718Z,16.88
2019-05-17T05:21:32.658Z,16.88
2019-05-17T05:22:33.157Z,16.88
2019-05-17T05:23:32.648Z,16.88
2019-05-17T05:24:32.620Z,22.50
2019-05-17T05:25:32.614Z,22.50
2019-05-17T05:26:32.620Z,22.50
2019-05-17T05:27:32.586Z,22.50
2019-05-17T05:28:32.600Z,22.50
2019-05-17T05:29:32.567Z,22.50
2019-05-17T05:30:32.556Z,22.50
2019-05-17T05:31:32.662Z,22.50
2019-05-17T05:32:32.534Z,22.50
2019-05-17T05:33:33.381Z,22.50
2019-05-17T05:34:32.514Z,22.50
2019-05-17T05:35:32.638Z,22.50
2019-05-17T05:36:32.905Z,22.50
2019-05-17T05:37:33.115Z,22.50
2019-05-17T05:38:32.493Z,22.50
2019-05-17T05:39:32.469Z,22.50
2019-05-17T05:40:32.448Z,22.50
2019-05-17T05:41:32.431Z,22.50
2019-05-17T05:42:32.423Z,22.50
2019-05-17T05:43:32.778Z,22.50
2019-05-17T05:44:32.416Z,22.50
2019-05-17T05:45:32.390Z,22.50
2019-05-17T05:46:32.376Z,22.50
2019-05-17T05:47:32.481Z,28.12
2019-05-17T05:48:32.758Z,28.12
2019-05-17T05:49:32.363Z,28.12
2019-05-17T05:50:32.532Z,28.12
2019-05-17T05:51:32.353Z,28.12
2019-05-17T05:52:32.596Z,28.12
2019-05-17T05:53:32.636Z,28.12
2019-05-17T05:54:32.307Z,28.12
2019-05-17T05:55:32.328Z,28.12
2019-05-17T05:56:32.713Z,28.12
2019-05-17T05:57:32.327Z,28.12
2019-05-17T05:58:32.398Z,28.12
2019-05-17T05:59:35.401Z,28.12
2019-05-17T06:00:33.055Z,28.12
2019-05-17T06:01:32.699Z,28.12
2019-05-17T06:02:32.339Z,28.12
2019-05-17T06:03:32.315Z,28.12
2019-05-17T06:04:32.195Z,28.12
2019-05-17T06:05:32.542Z,28.12
2019-05-17T06:06:32.339Z,28.12
2019-05-17T06:07:32.299Z,28.12
2019-05-17T06:08:32.416Z,28.12
2019-05-17T06:09:32.165Z,28.12
2019-05-17T06:10:32.512Z,28.12
2019-05-17T06:11:32.370Z,28.12
2019-05-17T06:12:32.299Z,28.12
2019-05-17T06:13:32.723Z,28.12
2019-05-17T06:14:32.437Z,28.12
2019-05-17T06:15:32.151Z,28.12
2019-05-17T06:16:32.265Z,28.12
2019-05-17T06:17:32.037Z,28.12
2019-05-17T06:18:32.056Z,28.12
2019-05-17T06:19:32.015Z,28.12
2019-05-17T06:20:32.468Z,28.12
2019-05-17T06:21:32.084Z,28.12
2019-05-17T06:22:31.987Z,28.12
2019-05-17T06:23:31.971Z,28.12
2019-05-17T06:24:32.087Z,28.12
2019-05-17T06:25:34.156Z,28.12
2019-05-17T06:26:31.983Z,28.12
2019-05-17T06:27:32.172Z,28.12
2019-05-17T06:28:32.066Z,33.75
2019-05-17T06:29:32.842Z,28.12
2019-05-17T06:30:32.480Z,28.12
2019-05-17T06:31:33.315Z,28.12
2019-05-17T06:32:31.873Z,28.12
2019-05-17T06:33:34.765Z,28.12
2019-05-17T06:34:32.848Z,28.12
2019-05-17T06:35:32.556Z,28.12
2019-05-17T06:36:32.886Z,28.12
2019-05-17T06:37:31.892Z,28.12
2019-05-17T06:38:32.814Z,28.12
2019-05-17T06:39:32.929Z,28.12
2019-05-17T06:40:32.419Z,28.12
2019-05-17T06:41:32.357Z,28.12
2019-05-17T06:42:40.309Z,22.50
2019-05-17T06:43:32.387Z,22.50
2019-05-17T06:44:32.449Z,22.50
2019-05-17T06:45:32.607Z,22.50
2019-05-17T06:46:32.451Z,28.12
2019-05-17T06:47:32.805Z,28.12
2019-05-17T06:48:32.028Z,28.12
2019-05-17T06:49:31.905Z,28.12
2019-05-17T06:50:32.723Z,28.12
2019-05-17T06:51:31.752Z,28.12
2019-05-17T06:52:32.642Z,28.12
2019-05-17T06:53:32.401Z,28.12
2019-05-17T06:54:33.121Z,33.75
2019-05-17T06:55:31.632Z,33.75
2019-05-17T06:56:32.187Z,33.75
2019-05-17T06:57:32.586Z,33.75
2019-05-17T06:58:31.739Z,33.75
2019-05-17T06:59:31.576Z,33.75
2019-05-17T07:00:31.614Z,33.75
2019-05-17T07:01:31.554Z,33.75
2019-05-17T07:02:31.541Z,33.75
2019-05-17T07:03:31.539Z,33.75
2019-05-17T07:04:31.529Z,33.75
2019-05-17T07:05:31.529Z,33.75
2019-05-17T07:06:31.511Z,33.75
2019-05-17T07:07:31.498Z,33.75
2019-05-17T07:08:31.476Z,33.75
2019-05-17T07:09:31.463Z,33.75
2019-05-17T07:10:31.461Z,33.75
2019-05-17T07:11:31.524Z,33.75
2019-05-17T07:12:31.427Z,33.75
2019-05-17T07:13:31.416Z,33.75
2019-05-17T07:14:31.409Z,33.75
2019-05-17T07:15:43.699Z,33.75
2019-05-17T07:16:32.406Z,28.12
2019-05-17T07:17:31.375Z,28.12
2019-05-17T07:18:31.369Z,28.12
2019-05-17T07:19:31.353Z,28.12
2019-05-17T07:20:31.449Z,28.12
2019-05-17T07:21:31.394Z,28.12
2019-05-17T07:22:31.318Z,28.12
2019-05-17T07:23:31.386Z,28.12
2019-05-17T07:24:31.524Z,28.12
2019-05-17T07:25:31.429Z,28.12
2019-05-17T07:26:31.434Z,28.12
2019-05-17T07:27:41.289Z,28.12
2019-05-17T07:28:32.256Z,33.75
2019-05-17T07:29:31.245Z,33.75
2019-05-17T07:30:31.232Z,33.75
2019-05-17T07:31:31.239Z,28.12
2019-05-17T07:32:31.209Z,28.12
2019-05-17T07:33:31.227Z,28.12
2019-05-17T07:34:31.261Z,28.12
2019-05-17T07:35:31.181Z,28.12
2019-05-17T07:36:31.195Z,28.12
2019-05-17T07:37:31.156Z,28.12
2019-05-17T07:38:31.289Z,28.12
2019-05-17T07:39:31.160Z,22.50
2019-05-17T07:40:31.369Z,22.50
2019-05-17T07:41:31.110Z,22.50
2019-05-17T07:42:31.115Z,28.12
2019-05-17T07:43:31.085Z,28.12
2019-05-17T07:44:31.114Z,28.12
2019-05-17T07:45:31.075Z,28.12
2019-05-17T07:46:31.057Z,28.12
2019-05-17T07:47:31.060Z,28.12
2019-05-17T07:48:31.523Z,28.12
2019-05-17T07:49:31.019Z,28.12
2019-05-17T07:50:31.254Z,28.12
2019-05-17T07:51:31.000Z,28.12
2019-05-17T07:52:31.075Z,28.12
2019-05-17T07:53:30.984Z,33.75
2019-05-17T07:54:30.965Z,33.75
2019-05-17T07:55:30.957Z,33.75
2019-05-17T07:56:30.942Z,33.75
2019-05-17T07:57:30.947Z,33.75
2019-05-17T07:58:30.921Z,39.38
2019-05-17T07:59:30.958Z,39.38
2019-05-17T08:00:30.916Z,39.38
2019-05-17T08:01:30.886Z,39.38
2019-05-17T08:02:30.901Z,39.38
2019-05-17T08:03:30.871Z,45.00
2019-05-17T08:04:30.855Z,45.00
2019-05-17T08:05:30.846Z,45.00
2019-05-17T08:06:30.839Z,45.00
2019-05-17T08:07:30.860Z,45.00
2019-05-17T08:08:31.450Z,45.00
2019-05-17T08:09:30.820Z,45.00
2019-05-17T08:10:30.791Z,45.00
2019-05-17T08:11:30.781Z,45.00
2019-05-17T08:12:30.766Z,45.00
2019-05-17T08:13:33.708Z,45.00
2019-05-17T08:14:33.500Z,45.00
2019-05-17T08:15:30.736Z,45.00
2019-05-17T08:16:30.753Z,45.00
2019-05-17T08:17:30.719Z,45.00
2019-05-17T08:18:30.719Z,45.00
2019-05-17T08:19:30.746Z,45.00
2019-05-17T08:20:30.677Z,45.00
2019-05-17T08:21:30.688Z,45.00
2019-05-17T08:22:30.657Z,45.00
2019-05-17T08:23:30.677Z,45.00
2019-05-17T08:24:30.718Z,45.00
2019-05-17T08:25:30.631Z,45.00
2019-05-17T08:26:30.619Z,45.00
2019-05-17T08:27:30.605Z,45.00
2019-05-17T08:28:31.524Z,50.62
2019-05-17T08:29:30.586Z,50.62
2019-05-17T08:30:30.580Z,45.00
2019-05-17T08:31:30.815Z,50.62
2019-05-17T08:32:31.586Z,50.62
2019-05-17T08:33:30.554Z,50.62
2019-05-17T08:34:30.529Z,56.25
2019-05-17T08:35:30.518Z,56.25
2019-05-17T08:36:30.507Z,56.25
2019-05-17T08:37:30.493Z,56.25
2019-05-17T08:38:30.749Z,56.25
2019-05-17T08:39:30.467Z,67.50
2019-05-17T08:40:30.730Z,67.50
2019-05-17T08:41:31.069Z,73.12
2019-05-17T08:42:30.434Z,84.38
2019-05-17T08:43:39.482Z,84.38
2019-05-17T08:44:30.416Z,84.38
2019-05-17T08:45:30.403Z,84.38
2019-05-17T08:46:30.647Z,84.38
2019-05-17T08:47:30.382Z,84.38
2019-05-17T08:48:30.662Z,84.38
2019-05-17T08:49:30.461Z,90.00
2019-05-17T08:50:30.367Z,84.38
2019-05-17T08:51:30.665Z,90.00
2019-05-17T08:52:30.327Z,95.62
2019-05-17T08:53:30.669Z,95.62
2019-05-17T08:54:30.485Z,95.62
2019-05-17T08:55:30.298Z,95.62
2019-05-17T08:56:30.904Z,101.25
2019-05-17T08:57:30.519Z,95.62
2019-05-17T08:58:30.281Z,95.62
2019-05-17T08:59:30.251Z,101.25
2019-05-17T09:00:31.370Z,95.62
2019-05-17T09:01:30.378Z,95.62
2019-05-17T09:02:30.219Z,95.62
2019-05-17T09:03:30.556Z,101.25
2019-05-17T09:04:30.212Z,95.62
2019-05-17T09:05:30.398Z,95.62
2019-05-17T09:06:30.175Z,95.62
2019-05-17T09:07:30.164Z,95.62
2019-05-17T09:08:30.149Z,101.25
2019-05-17T09:09:31.430Z,101.25
2019-05-17T09:10:30.132Z,101.25
2019-05-17T09:11:30.354Z,95.62
2019-05-17T09:12:30.160Z,101.25
2019-05-17T09:13:30.096Z,95.62
2019-05-17T09:14:30.105Z,112.50
2019-05-17T09:15:30.257Z,112.50
2019-05-17T09:16:30.725Z,118.12
2019-05-17T09:17:30.245Z,123.75
2019-05-17T09:18:30.389Z,123.75
2019-05-17T09:19:30.080Z,118.12
2019-05-17T09:20:30.021Z,123.75
2019-05-17T09:21:31.374Z,123.75
2019-05-17T09:22:30.578Z,123.75
2019-05-17T09:23:30.561Z,118.12
2019-05-17T09:24:30.128Z,118.12
2019-05-17T09:25:30.350Z,123.75
2019-05-17T09:26:29.948Z,118.12
2019-05-17T09:27:30.167Z,123.75
2019-05-17T09:28:30.251Z,123.75
2019-05-17T09:29:29.934Z,140.62
2019-05-17T09:30:31.389Z,163.12
2019-05-17T09:31:29.980Z,185.62
2019-05-17T09:32:29.894Z,213.75
2019-05-17T09:33:30.241Z,236.25
2019-05-17T09:34:30.083Z,236.25
2019-05-17T09:35:30.130Z,208.12
2019-05-17T09:36:30.429Z,219.38
2019-05-17T09:37:30.468Z,236.25
2019-05-17T09:38:29.923Z,225.00
2019-05-17T09:39:29.949Z,208.12
2019-05-17T09:40:29.875Z,219.38
2019-05-17T09:41:29.828Z,213.75
2019-05-17T09:42:30.123Z,213.75
2019-05-17T09:43:29.833Z,208.12
2019-05-17T09:44:29.984Z,202.50
2019-05-17T09:45:30.640Z,174.38
2019-05-17T09:46:30.306Z,163.12
2019-05-17T09:47:30.183Z,163.12
2019-05-17T09:48:30.582Z,163.12
2019-05-17T09:49:29.979Z,151.88
2019-05-17T09:50:29.688Z,151.88
2019-05-17T09:51:30.291Z,146.25
2019-05-17T09:52:29.682Z,135.00
2019-05-17T09:53:30.741Z,140.62
2019-05-17T09:54:41.615Z,129.38
2019-05-17T09:55:30.113Z,129.38
2019-05-17T09:56:30.236Z,129.38
2019-05-17T09:57:29.890Z,118.12
2019-05-17T09:58:30.050Z,106.88
2019-05-17T09:59:29.868Z,101.25
2019-05-17T10:00:29.812Z,112.50
2019-05-17T10:01:30.348Z,118.12
2019-05-17T10:02:29.560Z,129.38
2019-05-17T10:03:30.765Z,135.00
2019-05-17T10:04:30.450Z,112.50
2019-05-17T10:05:31.252Z,112.50
2019-05-17T10:06:29.516Z,112.50
2019-05-17T10:07:29.953Z,95.62
2019-05-17T10:08:29.485Z,84.38
2019-05-17T10:09:29.478Z,73.12
2019-05-17T10:10:29.480Z,67.50
2019-05-17T10:11:30.787Z,73.12
2019-05-17T10:12:29.446Z,78.75
2019-05-17T10:13:29.441Z,90.00
2019-05-17T10:14:31.324Z,106.88
2019-05-17T10:15:30.038Z,129.38
2019-05-17T10:16:30.733Z,129.38
2019-05-17T10:17:29.584Z,118.12
2019-05-17T10:18:29.622Z,106.88
2019-05-17T10:19:29.520Z,106.88
2019-05-17T10:20:29.453Z,123.75
2019-05-17T10:21:30.334Z,151.88
2019-05-17T10:22:30.415Z,146.25
2019-05-17T10:23:29.951Z,140.62
2019-05-17T10:24:37.995Z,157.50
2019-05-17T10:25:30.319Z,157.50
2019-05-17T10:26:30.374Z,151.88
2019-05-17T10:27:30.241Z,140.62
2019-05-17T10:28:29.267Z,135.00
2019-05-17T10:29:30.000Z,146.25
2019-05-17T10:30:29.926Z,135.00
2019-05-17T10:31:30.380Z,135.00
2019-05-17T10:32:30.883Z,129.38
2019-05-17T10:33:29.511Z,112.50
2019-05-17T10:34:29.910Z,106.88
2019-05-17T10:35:29.610Z,101.25
2019-05-17T10:36:29.431Z,95.62
2019-05-17T10:37:30.331Z,95.62
2019-05-17T10:38:30.012Z,95.62
2019-05-17T10:39:29.804Z,101.25
2019-05-17T10:40:29.891Z,112.50
2019-05-17T10:41:30.147Z,123.75
2019-05-17T10:42:30.660Z,118.12
2019-05-17T10:43:29.845Z,101.25
2019-05-17T10:44:43.058Z,95.62
2019-05-17T10:45:30.574Z,90.00
2019-05-17T10:46:30.027Z,90.00
2019-05-17T10:47:30.161Z,90.00
2019-05-17T10:48:30.033Z,73.12
2019-05-17T10:49:29.494Z,67.50
2019-05-17T10:50:29.749Z,67.50
2019-05-17T10:51:29.607Z,84.38
2019-05-17T10:52:29.963Z,101.25
2019-05-17T10:53:29.703Z,101.25
2019-05-17T10:54:30.121Z,101.25
2019-05-17T10:55:30.198Z,95.62
2019-05-17T10:56:28.978Z,95.62
2019-05-17T10:57:30.327Z,90.00
2019-05-17T10:58:29.710Z,90.00
2019-05-17T10:59:28.925Z,90.00
2019-05-17T11:00:30.335Z,90.00
2019-05-17T11:01:30.589Z,95.62
2019-05-17T11:02:30.464Z,106.88
2019-05-17T11:03:29.668Z,112.50
2019-05-17T11:04:28.869Z,101.25
2019-05-17T11:05:30.796Z,101.25
2019-05-17T11:06:30.166Z,95.62
2019-05-17T11:07:28.848Z,90.00
2019-05-17T11:08:28.830Z,84.38
2019-05-17T11:09:31.119Z,78.75
2019-05-17T11:10:28.806Z,73.12
2019-05-17T11:11:28.811Z,67.50
2019-05-17T11:12:29.207Z,67.50
2019-05-17T11:13:28.772Z,61.88
2019-05-17T11:14:28.760Z,56.25
2019-05-17T11:15:28.929Z,50.62
2019-05-17T11:16:28.759Z,50.62
2019-05-17T11:17:28.726Z,56.25
2019-05-17T11:18:28.717Z,56.25
2019-05-17T11:19:28.705Z,56.25
2019-05-17T11:20:28.695Z,61.88
2019-05-17T11:21:28.704Z,67.50
2019-05-17T11:22:28.679Z,67.50
2019-05-17T11:23:28.673Z,67.50
2019-05-17T11:24:28.651Z,67.50
2019-05-17T11:25:28.637Z,73.12
2019-05-17T11:26:28.779Z,73.12
2019-05-17T11:27:28.701Z,73.12
2019-05-17T11:28:28.607Z,78.75
2019-05-17T11:29:28.593Z,84.38
2019-05-17T11:30:28.589Z,84.38
2019-05-17T11:31:28.614Z,78.75
2019-05-17T11:32:28.560Z,73.12
2019-05-17T11:33:28.561Z,73.12
2019-05-17T11:34:28.537Z,73.12
2019-05-17T11:35:28.526Z,67.50
2019-05-17T11:36:28.532Z,67.50
2019-05-17T11:37:28.506Z,67.50
2019-05-17T11:38:28.495Z,67.50
2019-05-17T11:39:28.484Z,73.12
2019-05-17T11:40:28.475Z,73.12
2019-05-17T11:41:28.501Z,78.75
2019-05-17T11:42:28.453Z,90.00
2019-05-17T11:43:28.437Z,90.00
2019-05-17T11:44:28.431Z,90.00
2019-05-17T11:45:32.461Z,95.62
2019-05-17T11:46:36.348Z,95.62
2019-05-17T11:47:29.412Z,95.62
2019-05-17T11:48:28.384Z,95.62
2019-05-17T11:49:28.378Z,95.62
2019-05-17T11:50:28.362Z,95.62
2019-05-17T11:51:28.426Z,95.62
2019-05-17T11:52:28.339Z,90.00
2019-05-17T11:53:29.974Z,90.00
2019-05-17T11:54:28.321Z,90.00
2019-05-17T11:55:28.306Z,90.00
2019-05-17T11:56:28.311Z,90.00
2019-05-17T11:57:28.287Z,90.00
2019-05-17T11:58:28.271Z,95.62
2019-05-17T11:59:28.264Z,95.62
2019-05-17T12:00:28.258Z,95.62
2019-05-17T12:01:28.265Z,95.62
2019-05-17T12:02:28.228Z,95.62
2019-05-17T12:03:28.230Z,95.62
2019-05-17T12:04:28.274Z,101.25
2019-05-17T12:05:28.199Z,101.25
2019-05-17T12:06:28.325Z,106.88
2019-05-17T12:07:28.219Z,118.12
2019-05-17T12:08:28.161Z,129.38
2019-05-17T12:09:37.011Z,140.62
2019-05-17T12:10:28.211Z,151.88
2019-05-17T12:11:28.149Z,180.00
2019-05-17T12:12:28.118Z,202.50
2019-05-17T12:13:28.111Z,230.62
2019-05-17T12:14:28.166Z,275.62
2019-05-17T12:15:43.583Z,315.00
2019-05-17T12:16:28.101Z,337.50
2019-05-17T12:17:28.066Z,348.75
2019-05-17T12:18:28.051Z,354.38
2019-05-17T12:19:28.046Z,388.12
2019-05-17T12:20:28.095Z,399.38
2019-05-17T12:21:28.044Z,405.00
2019-05-17T12:22:28.012Z,393.75
2019-05-17T12:23:28.021Z,376.88
2019-05-17T12:24:27.986Z,388.12
2019-05-17T12:25:27.975Z,371.25
2019-05-17T12:26:27.983Z,343.12
2019-05-17T12:27:27.955Z,320.62
2019-05-17T12:28:27.949Z,292.50
2019-05-17T12:29:27.950Z,286.88
2019-05-17T12:30:27.921Z,337.50
2019-05-17T12:31:27.937Z,320.62
2019-05-17T12:32:27.901Z,354.38
2019-05-17T12:33:27.894Z,343.12
2019-05-17T12:34:27.881Z,348.75
2019-05-17T12:35:27.872Z,348.75
2019-05-17T12:36:27.880Z,410.62
2019-05-17T12:37:27.851Z,675.00
2019-05-17T12:38:27.841Z,438.75
2019-05-17T12:39:27.879Z,382.50
2019-05-17T12:40:27.964Z,382.50
2019-05-17T12:41:27.824Z,388.12
2019-05-17T12:42:27.790Z,399.38
2019-05-17T12:43:27.781Z,405.00
2019-05-17T12:44:27.769Z,376.88
2019-05-17T12:45:27.756Z,360.00
2019-05-17T12:46:28.424Z,393.75
2019-05-17T12:47:27.736Z,365.62
2019-05-17T12:48:27.724Z,1147.50
2019-05-17T12:49:29.004Z,315.00
2019-05-17T12:50:28.096Z,286.88
2019-05-17T12:51:27.719Z,320.62
2019-05-17T12:52:27.690Z,303.75
2019-05-17T12:53:27.675Z,258.75
2019-05-17T12:54:27.660Z,213.75
2019-05-17T12:55:27.646Z,241.88
2019-05-17T12:56:27.660Z,275.62
2019-05-17T12:57:27.627Z,281.25