createdAt,value
2016-11-05T00:00:14.024Z,62.02
2016-11-05T00:01:14.765Z,62.25
2016-11-05T00:02:14.298Z,62.71
2016-11-05T00:03:13.711Z,62.84
2016-11-05T00:04:14.765Z,62.93
2016-11-05T00:05:13.304Z,62.98
2016-11-05T00:06:11.634Z,63.03
2016-11-05T00:07:13.686Z,63.01
2016-11-05T00:08:16.688Z,63.00
2016-11-05T00:09:13.867Z,63.01
2016-11-05T00:10:14.450Z,63.01
2016-11-05T00:11:13.436Z,63.08
2016-11-05T00:12:14.457Z,63.09
2016-11-05T00:13:14.100Z,63.10
2016-11-05T00:14:14.376Z,63.08
2016-11-05T00:15:13.821Z,63.12
2016-11-05T00:16:12.114Z,63.15
2016-11-05T00:17:13.591Z,62.38
2016-11-05T00:18:13.530Z,62.95
2016-11-05T00:19:14.130Z,62.99
2016-11-05T00:20:14.006Z,63.07
2016-11-05T00:21:14.101Z,63.10
2016-11-05T00:22:13.924Z,63.10
2016-11-05T00:23:20.022Z,63.15
2016-11-05T00:24:13.433Z,63.15
2016-11-05T00:25:12.035Z,63.17
2016-11-05T00:26:14.096Z,62.27
2016-11-05T00:27:13.432Z,62.95
2016-11-05T00:28:13.261Z,63.02
2016-11-05T00:29:14.017Z,63.04
2016-11-05T00:30:13.390Z,63.10
2016-11-05T00:31:14.208Z,63.07
2016-11-05T00:32:14.061Z,63.09
2016-11-05T00:33:13.559Z,63.15
2016-11-05T00:34:14.566Z,63.12
2016-11-05T00:35:14.023Z,63.11
2016-11-05T00:36:18.950Z,63.18
2016-11-05T00:37:13.342Z,63.11
2016-11-05T00:38:13.899Z,63.18
2016-11-05T00:39:12.084Z,63.15
2016-11-05T00:40:13.183Z,63.20
2016-11-05T00:41:11.389Z,63.20
2016-11-05T00:42:13.498Z,63.23
2016-11-05T00:43:13.719Z,63.21
2016-11-05T00:44:13.887Z,63.21
2016-11-05T00:45:13.955Z,63.26
2016-11-05T00:46:13.791Z,63.30
2016-11-05T00:47:14.075Z,63.24
2016-11-05T00:48:13.773Z,63.30
2016-11-05T00:49:12.835Z,63.04
2016-11-05T00:50:13.996Z,62.24
2016-11-05T00:51:10.652Z,61.93
2016-11-05T00:52:13.955Z,62.21
2016-11-05T00:53:12.127Z,62.73
2016-11-05T00:54:13.732Z,62.08
2016-11-05T00:55:13.999Z,61.95
2016-11-05T00:56:14.718Z,61.98
2016-11-05T00:57:13.758Z,61.83
2016-11-05T00:58:13.387Z,61.82
2016-11-05T00:59:14.205Z,62.19
2016-11-05T01:00:13.318Z,62.85
2016-11-05T01:01:14.421Z,63.08
2016-11-05T01:02:13.510Z,63.14
2016-11-05T01:03:13.674Z,63.23
2016-11-05T01:04:13.694Z,63.29
2016-11-05T01:05:15.533Z,63.31
2016-11-05T01:06:16.196Z,63.38
2016-11-05T01:07:16.358Z,63.38
2016-11-05T01:08:13.694Z,63.37
2016-11-05T01:09:13.367Z,63.36
2016-11-05T01:10:13.427Z,63.32
2016-11-05T01:11:14.979Z,63.41
2016-11-05T01:12:13.760Z,63.36
2016-11-05T01:13:13.101Z,63.39
2016-11-05T01:14:15.749Z,63.42
2016-11-05T01:15:13.485Z,63.39
2016-11-05T01:16:14.025Z,63.41
2016-11-05T01:17:14.679Z,63.48
2016-11-05T01:18:14.335Z,63.50
2016-11-05T01:19:13.974Z,63.43
2016-11-05T01:20:14.297Z,63.48
2016-11-05T01:21:14.517Z,63.41
2016-11-05T01:22:14.611Z,63.48
2016-11-05T01:23:11.383Z,63.48
2016-11-05T01:24:15.819Z,63.51
2016-11-05T01:25:13.712Z,63.58
2016-11-05T01:26:16.014Z,63.49
2016-11-05T01:27:14.759Z,63.55
2016-11-05T01:28:14.306Z,63.55
2016-11-05T01:29:12.539Z,63.60
2016-11-05T01:30:14.216Z,63.58
2016-11-05T01:31:14.751Z,63.58
2016-11-05T01:32:13.480Z,63.65
2016-11-05T01:33:14.210Z,63.71
2016-11-05T01:34:13.389Z,63.76
2016-11-05T01:35:14.539Z,63.78
2016-11-05T01:36:14.742Z,63.70
2016-11-05T01:37:11.458Z,63.78
2016-11-05T01:38:16.564Z,63.74
2016-11-05T01:39:14.941Z,63.76
2016-11-05T01:40:19.755Z,63.83
2016-11-05T01:41:15.892Z,63.80
2016-11-05T01:42:15.795Z,63.83
2016-11-05T01:43:15.861Z,63.77
2016-11-05T01:44:13.456Z,63.71
2016-11-05T01:45:13.545Z,63.79
2016-11-05T01:46:14.238Z,63.87
2016-11-05T01:47:14.378Z,63.89
2016-11-05T01:48:14.611Z,63.80
2016-11-05T01:49:15.327Z,63.79
2016-11-05T01:50:14.597Z,63.82
2016-11-05T01:51:14.434Z,63.78
2016-11-05T01:52:13.432Z,63.59
2016-11-05T01:53:14.722Z,62.71
2016-11-05T01:54:13.882Z,62.49
2016-11-05T01:55:13.974Z,62.48
2016-11-05T01:56:14.251Z,62.45
2016-11-05T01:57:13.716Z,62.60
2016-11-05T01:58:14.260Z,63.34
2016-11-05T01:59:13.146Z,63.50
2016-11-05T02:00:15.533Z,63.58
2016-11-05T02:01:15.783Z,63.70
2016-11-05T02:02:14.527Z,63.75
2016-11-05T02:03:19.882Z,63.80
2016-11-05T02:04:14.360Z,63.75
2016-11-05T02:05:14.638Z,63.82
2016-11-05T02:06:14.641Z,63.81
2016-11-05T02:07:14.509Z,63.88
2016-11-05T02:08:13.567Z,63.88
2016-11-05T02:09:14.028Z,63.83
2016-11-05T02:10:15.653Z,63.86
2016-11-05T02:11:13.839Z,63.88
2016-11-05T02:12:15.830Z,63.77
2016-11-05T02:13:13.839Z,63.83
2016-11-05T02:14:14.137Z,63.82
2016-11-05T02:15:14.359Z,63.77
2016-11-05T02:16:14.104Z,63.82
2016-11-05T02:17:13.730Z,63.78
2016-11-05T02:18:15.652Z,63.78
2016-11-05T02:19:22.115Z,63.84
2016-11-05T02:20:15.821Z,63.81
2016-11-05T02:21:16.531Z,63.79
2016-11-05T02:22:15.278Z,63.84
2016-11-05T02:23:13.524Z,63.80
2016-11-05T02:24:14.853Z,63.78
2016-11-05T02:25:14.356Z,63.67
2016-11-05T02:26:13.627Z,62.84
2016-11-05T02:27:14.273Z,62.59
2016-11-05T02:28:13.156Z,62.48
2016-11-05T02:29:13.598Z,62.57
2016-11-05T02:30:14.520Z,62.49
2016-11-05T02:31:15.625Z,62.43
2016-11-05T02:32:13.543Z,62.45
2016-11-05T02:33:14.711Z,62.49
2016-11-05T02:34:13.823Z,63.49
2016-11-05T02:35:12.779Z,63.67
2016-11-05T02:36:13.545Z,63.80
2016-11-05T02:37:14.926Z,63.83
2016-11-05T02:38:13.742Z,63.89
2016-11-05T02:39:13.226Z,63.78
2016-11-05T02:40:14.673Z,63.97
2016-11-05T02:41:11.741Z,64.00
2016-11-05T02:42:14.193Z,64.06
2016-11-05T02:43:15.131Z,64.06
2016-11-05T02:44:13.705Z,64.14
2016-11-05T02:45:13.272Z,64.10
2016-11-05T02:46:12.973Z,63.13
2016-11-05T02:47:13.773Z,62.86
2016-11-05T02:48:14.399Z,62.74
2016-11-05T02:49:15.117Z,62.63
2016-11-05T02:50:11.951Z,62.68
2016-11-05T02:51:14.137Z,62.65
2016-11-05T02:52:13.783Z,62.60
2016-11-05T02:53:14.723Z,62.68
2016-11-05T02:54:13.692Z,62.60
2016-11-05T02:55:13.866Z,62.58
2016-11-05T02:56:11.558Z,62.63
2016-11-05T02:57:14.300Z,62.59
2016-11-05T02:58:14.012Z,62.53
2016-11-05T02:59:19.620Z,62.69
2016-11-05T03:00:14.098Z,62.66
2016-11-05T03:01:14.098Z,62.99
2016-11-05T03:02:11.960Z,63.72
2016-11-05T03:03:13.700Z,63.88
2016-11-05T03:04:19.680Z,63.95
2016-11-05T03:05:13.688Z,63.97
2016-11-05T03:06:13.670Z,64.07
2016-11-05T03:07:14.547Z,64.06
2016-11-05T03:08:12.691Z,63.90
2016-11-05T03:09:11.571Z,63.20
2016-11-05T03:10:14.808Z,62.95
2016-11-05T03:11:14.260Z,62.73
2016-11-05T03:12:14.122Z,62.73
2016-11-05T03:13:13.192Z,63.62
2016-11-05T03:14:14.279Z,63.90
2016-11-05T03:15:12.314Z,63.96
2016-11-05T03:16:14.146Z,63.97
2016-11-05T03:17:14.965Z,64.01
2016-11-05T03:18:18.994Z,63.96
2016-11-05T03:19:13.583Z,64.00
2016-11-05T03:20:14.340Z,64.10
2016-11-05T03:21:13.865Z,64.10
2016-11-05T03:22:13.511Z,64.08
2016-11-05T03:23:12.190Z,64.14
2016-11-05T03:24:14.069Z,63.17
2016-11-05T03:25:13.778Z,62.86
2016-11-05T03:26:13.106Z,62.83
2016-11-05T03:27:12.812Z,62.97
2016-11-05T03:28:14.574Z,63.77
2016-11-05T03:29:13.964Z,63.99
2016-11-05T03:30:13.972Z,63.99
2016-11-05T03:31:11.138Z,64.12
2016-11-05T03:32:14.357Z,64.07
2016-11-05T03:33:13.492Z,64.01
2016-11-05T03:34:14.393Z,64.15
2016-11-05T03:35:13.508Z,64.10
2016-11-05T03:36:14.309Z,64.09
2016-11-05T03:37:12.616Z,64.18
2016-11-05T03:38:13.467Z,63.22
2016-11-05T03:39:13.871Z,63.05
2016-11-05T03:40:14.374Z,62.95
2016-11-05T03:41:14.305Z,62.89
2016-11-05T03:42:14.381Z,62.85
2016-11-05T03:43:14.091Z,62.91
2016-11-05T03:44:14.123Z,63.84
2016-11-05T03:45:12.937Z,63.96
2016-11-05T03:46:11.641Z,64.11
2016-11-05T03:47:16.001Z,64.16
2016-11-05T03:48:14.243Z,64.22
2016-11-05T03:49:14.191Z,64.23
2016-11-05T03:50:19.663Z,64.19
2016-11-05T03:51:14.202Z,64.29
2016-11-05T03:52:13.360Z,64.28
2016-11-05T03:53:14.001Z,64.20
2016-11-05T03:54:12.882Z,64.26
2016-11-05T03:55:14.405Z,64.20
2016-11-05T03:56:20.028Z,64.16
2016-11-05T03:57:17.823Z,64.16
2016-11-05T03:58:18.179Z,63.24
2016-11-05T03:59:13.979Z,63.05
2016-11-05T04:00:13.302Z,63.96
2016-11-05T04:01:14.172Z,64.16
2016-11-05T04:02:14.351Z,64.24
2016-11-05T04:03:14.132Z,64.30
2016-11-05T04:04:14.179Z,64.12
2016-11-05T04:05:16.811Z,63.28
2016-11-05T04:06:14.489Z,63.09
2016-11-05T04:07:14.457Z,63.05
2016-11-05T04:08:10.552Z,62.96
2016-11-05T04:09:14.725Z,62.91
2016-11-05T04:10:14.577Z,63.02
2016-11-05T04:11:17.059Z,63.02
2016-11-05T04:12:14.069Z,63.01
2016-11-05T04:13:14.468Z,63.00
2016-11-05T04:14:14.639Z,63.04
2016-11-05T04:15:20.101Z,62.99
2016-11-05T04:16:12.884Z,63.98
2016-11-05T04:17:13.038Z,64.22
2016-11-05T04:18:13.489Z,64.38
2016-11-05T04:19:14.587Z,64.32
2016-11-05T04:20:12.981Z,63.43
2016-11-05T04:21:14.345Z,63.19
2016-11-05T04:22:13.653Z,63.13
2016-11-05T04:23:13.850Z,63.12
2016-11-05T04:24:14.303Z,63.17
2016-11-05T04:25:20.869Z,63.06
2016-11-05T04:26:14.304Z,63.08
2016-11-05T04:27:13.893Z,62.97
2016-11-05T04:28:13.716Z,63.03
2016-11-05T04:29:14.658Z,63.31
2016-11-05T04:30:11.929Z,64.04
2016-11-05T04:31:11.699Z,64.31
2016-11-05T04:32:13.952Z,64.30
2016-11-05T04:33:13.984Z,64.48
2016-11-05T04:34:12.630Z,64.47
2016-11-05T04:35:14.071Z,64.54
2016-11-05T04:36:13.333Z,64.60
2016-11-05T04:37:13.599Z,64.60
2016-11-05T04:38:14.167Z,64.56
2016-11-05T04:39:13.444Z,64.51
2016-11-05T04:40:14.524Z,64.55
2016-11-05T04:41:14.142Z,64.64
2016-11-05T04:42:13.992Z,64.62
2016-11-05T04:43:13.777Z,64.53
2016-11-05T04:44:14.572Z,64.61
2016-11-05T04:45:13.894Z,64.59
2016-11-05T04:46:14.494Z,64.55
2016-11-05T04:47:14.305Z,64.63
2016-11-05T04:48:13.774Z,64.59
2016-11-05T04:49:12.663Z,64.58
2016-11-05T04:50:13.219Z,63.60
2016-11-05T04:51:14.177Z,64.52
2016-11-05T04:52:13.477Z,64.64
2016-11-05T04:53:13.619Z,64.68
2016-11-05T04:54:14.292Z,64.67
2016-11-05T04:55:12.728Z,64.68
2016-11-05T04:56:14.848Z,64.76
2016-11-05T04:57:14.875Z,64.62
2016-11-05T04:58:14.713Z,64.77
2016-11-05T04:59:15.657Z,64.85
2016-11-05T05:00:13.830Z,64.85
2016-11-05T05:01:14.333Z,64.86
2016-11-05T05:02:14.081Z,64.97
2016-11-05T05:03:12.154Z,64.93
2016-11-05T05:04:13.123Z,64.02
2016-11-05T05:05:13.833Z,64.18
2016-11-05T05:06:14.158Z,64.65
2016-11-05T05:07:13.650Z,64.81
2016-11-05T05:08:13.785Z,64.93
2016-11-05T05:09:13.943Z,64.97
2016-11-05T05:10:13.383Z,65.01
2016-11-05T05:11:13.024Z,65.04
2016-11-05T05:12:12.018Z,65.05
2016-11-05T05:13:13.639Z,64.91
2016-11-05T05:14:14.613Z,65.10
2016-11-05T05:15:14.499Z,64.99
2016-11-05T05:16:14.293Z,64.97
2016-11-05T05:17:14.033Z,64.98
2016-11-05T05:18:13.718Z,64.98
2016-11-05T05:19:16.506Z,64.90
2016-11-05T05:20:14.221Z,64.99
2016-11-05T05:21:11.426Z,64.89
2016-11-05T05:22:13.930Z,64.83
2016-11-05T05:23:13.722Z,64.82
2016-11-05T05:24:14.368Z,64.83
2016-11-05T05:25:19.701Z,64.86
2016-11-05T05:26:14.579Z,64.85
2016-11-05T05:27:13.558Z,64.85
2016-11-05T05:28:13.372Z,64.91
2016-11-05T05:29:13.811Z,64.85
2016-11-05T05:30:14.202Z,64.90
2016-11-05T05:31:12.860Z,64.87
2016-11-05T05:32:16.472Z,64.86
2016-11-05T05:33:12.875Z,64.93
2016-11-05T05:34:14.040Z,64.86
2016-11-05T05:35:13.393Z,64.91
2016-11-05T05:36:14.487Z,64.82
2016-11-05T05:37:11.603Z,64.88
2016-11-05T05:38:14.361Z,64.87
2016-11-05T05:39:18.120Z,64.88
2016-11-05T05:40:13.308Z,64.85
2016-11-05T05:41:09.768Z,64.86
2016-11-05T05:42:19.255Z,64.97
2016-11-05T05:43:12.650Z,64.90
2016-11-05T05:44:14.430Z,63.87
2016-11-05T05:45:14.367Z,63.52
2016-11-05T05:46:13.421Z,63.76
2016-11-05T05:47:13.134Z,64.47
2016-11-05T05:48:13.463Z,64.69
2016-11-05T05:49:14.246Z,64.75
2016-11-05T05:50:14.224Z,64.79
2016-11-05T05:51:15.851Z,64.78
2016-11-05T05:52:14.300Z,64.71
2016-11-05T05:53:12.798Z,64.84
2016-11-05T05:54:14.227Z,64.86
2016-11-05T05:55:13.627Z,64.92
2016-11-05T05:56:14.516Z,64.97
2016-11-05T05:57:13.942Z,64.94
2016-11-05T05:58:12.482Z,64.91
2016-11-05T05:59:14.165Z,64.88
2016-11-05T06:00:13.083Z,64.87
2016-11-05T06:01:13.633Z,64.78
2016-11-05T06:02:12.393Z,64.84
2016-11-05T06:03:13.506Z,64.79
2016-11-05T06:04:14.012Z,64.83
2016-11-05T06:05:13.003Z,64.79
2016-11-05T06:06:14.558Z,64.72
2016-11-05T06:07:20.471Z,64.80
2016-11-05T06:08:14.210Z,64.85
2016-11-05T06:09:13.032Z,64.88
2016-11-05T06:10:17.872Z,64.73
2016-11-05T06:11:13.785Z,64.84
2016-11-05T06:12:14.570Z,64.78
2016-11-05T06:13:18.619Z,64.82
2016-11-05T06:14:19.992Z,64.83
2016-11-05T06:15:12.960Z,64.77
2016-11-05T06:16:14.119Z,64.70
2016-11-05T06:17:15.773Z,64.68
2016-11-05T06:18:13.057Z,64.74
2016-11-05T06:19:12.915Z,64.71
2016-11-05T06:20:14.427Z,64.71
2016-11-05T06:21:14.241Z,64.79
2016-11-05T06:22:12.864Z,64.82
2016-11-05T06:23:12.380Z,64.80
2016-11-05T06:24:14.917Z,64.64
2016-11-05T06:25:13.641Z,64.66
2016-11-05T06:26:13.650Z,64.65
2016-11-05T06:27:13.914Z,64.75
2016-11-05T06:28:14.335Z,64.70
2016-11-05T06:29:20.034Z,64.70
2016-11-05T06:30:11.386Z,64.58
2016-11-05T06:31:13.748Z,63.64
2016-11-05T06:32:13.728Z,63.45
2016-11-05T06:33:13.836Z,63.58
2016-11-05T06:34:14.969Z,64.32
2016-11-05T06:35:14.078Z,64.45
2016-11-05T06:36:12.287Z,64.41
2016-11-05T06:37:13.761Z,64.58
2016-11-05T06:38:15.025Z,64.63
2016-11-05T06:39:14.035Z,64.53
2016-11-05T06:40:13.133Z,64.61
2016-11-05T06:41:13.847Z,64.62
2016-11-05T06:42:14.621Z,64.66
2016-11-05T06:43:17.517Z,64.61
2016-11-05T06:44:19.053Z,64.60
2016-11-05T06:45:11.333Z,64.39
2016-11-05T06:46:19.627Z,64.60
2016-11-05T06:47:18.918Z,64.64
2016-11-05T06:48:14.470Z,64.56
2016-11-05T06:49:13.780Z,64.56
2016-11-05T06:50:14.657Z,64.62
2016-11-05T06:51:13.668Z,64.68
2016-11-05T06:52:13.872Z,64.61
2016-11-05T06:53:14.426Z,64.60
2016-11-05T06:54:13.608Z,64.69
2016-11-05T06:55:13.870Z,64.71
2016-11-05T06:56:13.929Z,64.71
2016-11-05T06:57:14.163Z,64.64
2016-11-05T06:58:13.318Z,64.64
2016-11-05T06:59:13.237Z,64.74
2016-11-05T07:00:13.540Z,64.76
2016-11-05T07:01:14.091Z,64.70
2016-11-05T07:02:14.900Z,64.79
2016-11-05T07:03:19.066Z,64.76
2016-11-05T07:04:14.233Z,64.76
2016-11-05T07:05:19.597Z,64.82
2016-11-05T07:06:11.483Z,64.86
2016-11-05T07:07:13.447Z,64.80
2016-11-05T07:08:12.877Z,64.79
2016-11-05T07:09:14.355Z,64.63
2016-11-05T07:10:13.811Z,64.84
2016-11-05T07:11:14.115Z,64.80
2016-11-05T07:12:14.309Z,64.78
2016-11-05T07:13:12.371Z,64.88
2016-11-05T07:14:13.861Z,64.90
2016-11-05T07:15:11.377Z,64.92
2016-11-05T07:16:14.725Z,64.95
2016-11-05T07:17:12.620Z,64.92
2016-11-05T07:18:13.387Z,64.90
2016-11-05T07:19:14.307Z,65.01
2016-11-05T07:20:15.010Z,64.81
2016-11-05T07:21:16.916Z,64.95
2016-11-05T07:22:14.444Z,64.89
2016-11-05T07:23:12.637Z,64.93
2016-11-05T07:24:15.045Z,64.91
2016-11-05T07:25:13.536Z,64.85
2016-11-05T07:26:13.901Z,64.96
2016-11-05T07:27:12.646Z,64.93
2016-11-05T07:28:14.506Z,64.95
2016-11-05T07:29:10.076Z,64.92
2016-11-05T07:30:12.750Z,64.94
2016-11-05T07:31:09.386Z,64.96
2016-11-05T07:32:13.739Z,64.87
2016-11-05T07:33:14.604Z,64.96
2016-11-05T07:34:14.475Z,64.94
2016-11-05T07:35:14.685Z,64.93
2016-11-05T07:36:14.376Z,64.85
2016-11-05T07:37:10.331Z,64.91
2016-11-05T07:38:15.070Z,64.85
2016-11-05T07:39:13.119Z,64.88
2016-11-05T07:40:13.656Z,64.96
2016-11-05T07:41:19.879Z,64.94
2016-11-05T07:42:13.353Z,64.91
2016-11-05T07:43:13.803Z,64.98
2016-11-05T07:44:14.576Z,64.94
2016-11-05T07:45:15.513Z,65.04
2016-11-05T07:46:11.240Z,64.93
2016-11-05T07:47:23.783Z,64.88
2016-11-05T07:48:14.570Z,65.00
2016-11-05T07:49:15.323Z,65.00
2016-11-05T07:50:14.052Z,64.95
2016-11-05T07:51:13.832Z,64.91
2016-11-05T07:52:14.148Z,65.07
2016-11-05T07:53:13.662Z,65.00
2016-11-05T07:54:19.604Z,65.06
2016-11-05T07:55:13.577Z,65.03
2016-11-05T07:56:13.185Z,65.11
2016-11-05T07:57:10.084Z,65.09
2016-11-05T07:58:13.584Z,65.06
2016-11-05T07:59:14.483Z,65.02
2016-11-05T08:00:13.933Z,64.94
2016-11-05T08:01:14.527Z,64.93
2016-11-05T08:02:14.583Z,64.86
2016-11-05T08:03:14.662Z,64.94
2016-11-05T08:04:19.942Z,64.85
2016-11-05T08:05:13.439Z,64.87
2016-11-05T08:06:13.692Z,64.84
2016-11-05T08:07:13.999Z,64.81
2016-11-05T08:08:13.757Z,64.84
2016-11-05T08:09:12.208Z,64.80
2016-11-05T08:10:13.896Z,64.74
2016-11-05T08:11:14.812Z,64.72
2016-11-05T08:12:14.317Z,64.72
2016-11-05T08:13:14.413Z,64.78
2016-11-05T08:14:13.395Z,64.69
2016-11-05T08:15:13.432Z,55.99
2016-11-05T08:16:12.935Z,54.96
2016-11-05T08:17:13.900Z,52.76
2016-11-05T08:18:15.825Z,47.72
2016-11-05T08:19:13.985Z,47.72
2016-11-05T08:20:13.280Z,50.28
2016-11-05T08:21:13.443Z,50.28
2016-11-05T08:22:13.047Z,51.31
2016-11-05T08:23:13.934Z,52.11
2016-11-05T08:24:16.900Z,52.47
2016-11-05T08:25:16.524Z,54.12
2016-11-05T08:26:13.744Z,54.14
2016-11-05T08:27:14.425Z,54.27
2016-11-05T08:28:13.519Z,55.77
2016-11-05T08:29:14.347Z,55.66
2016-11-05T08:30:19.397Z,56.41
2016-11-05T08:31:14.079Z,56.05
2016-11-05T08:32:13.926Z,56.65
2016-11-05T08:33:11.619Z,56.89
2016-11-05T08:34:18.732Z,56.21
2016-11-05T08:35:12.058Z,56.07
2016-11-05T08:36:13.714Z,55.93
2016-11-05T08:37:14.459Z,56.78
2016-11-05T08:38:14.421Z,57.31
2016-11-05T08:39:13.907Z,57.96
2016-11-05T08:40:13.842Z,58.16
2016-11-05T08:41:15.557Z,58.75
2016-11-05T08:42:13.610Z,59.61
2016-11-05T08:43:19.643Z,61.47
2016-11-05T08:44:13.978Z,60.42
2016-11-05T08:45:12.809Z,61.09
2016-11-05T08:46:14.275Z,61.13
2016-11-05T08:47:13.542Z,59.38
2016-11-05T08:48:13.842Z,58.46
2016-11-05T08:49:13.130Z,57.78
2016-11-05T08:50:13.567Z,57.58
2016-11-05T08:51:14.316Z,58.78
2016-11-05T08:52:14.624Z,58.32
2016-11-05T08:53:14.024Z,58.54
2016-11-05T08:54:13.563Z,58.64
2016-11-05T08:55:14.277Z,57.94
2016-11-05T08:56:13.020Z,57.84
2016-11-05T08:57:14.199Z,57.66
2016-11-05T08:58:14.614Z,56.54
2016-11-05T08:59:15.587Z,56.86
2016-11-05T09:00:13.089Z,56.52
2016-11-05T09:01:14.034Z,56.42
2016-11-05T09:02:13.526Z,56.97
2016-11-05T09:03:14.896Z,56.57
2016-11-05T09:04:14.647Z,56.44
2016-11-05T09:05:14.004Z,55.50
2016-11-05T09:06:13.566Z,55.57
2016-11-05T09:07:14.645Z,55.64
2016-11-05T09:08:14.213Z,55.36
2016-11-05T09:09:13.218Z,55.67
2016-11-05T09:10:13.721Z,54.86
2016-11-05T09:11:13.846Z,54.59
2016-11-05T09:12:14.593Z,55.26
2016-11-05T09:13:15.017Z,55.00
2016-11-05T09:14:12.571Z,55.15
2016-11-05T09:15:14.457Z,55.40
2016-11-05T09:16:11.481Z,54.77
2016-11-05T09:17:13.669Z,56.17
2016-11-05T09:18:12.649Z,55.10
2016-11-05T09:19:14.212Z,53.43
2016-11-05T09:20:13.494Z,54.04
2016-11-05T09:21:14.126Z,53.50
2016-11-05T09:22:15.019Z,54.45
2016-11-05T09:23:10.501Z,54.77
2016-11-05T09:24:13.947Z,54.26
2016-11-05T09:25:10.247Z,54.64
2016-11-05T09:26:14.192Z,54.21
2016-11-05T09:27:13.392Z,54.30
2016-11-05T09:28:13.678Z,54.69
2016-11-05T09:29:13.949Z,53.58
2016-11-05T09:30:18.260Z,56.11
2016-11-05T09:31:12.572Z,55.56
2016-11-05T09:32:14.140Z,56.69
2016-11-05T09:33:11.944Z,56.45
2016-11-05T09:34:13.742Z,56.91
2016-11-05T09:35:14.677Z,57.40
2016-11-05T09:36:15.153Z,57.96
2016-11-05T09:37:13.995Z,57.87
2016-11-05T09:38:13.125Z,57.83
2016-11-05T09:39:14.576Z,57.94
2016-11-05T09:40:14.286Z,57.67
2016-11-05T09:41:13.439Z,57.91
2016-11-05T09:42:12.448Z,57.99
2016-11-05T09:43:14.759Z,58.18
2016-11-05T09:44:14.269Z,58.29
2016-11-05T09:45:13.672Z,58.30
2016-11-05T09:46:14.044Z,58.39
2016-11-05T09:47:14.610Z,58.37
2016-11-05T09:48:14.103Z,58.37
2016-11-05T09:49:13.190Z,58.45
2016-11-05T09:50:18.750Z,58.20
2016-11-05T09:51:14.877Z,57.82
2016-11-05T09:52:15.634Z,58.05
2016-11-05T09:53:15.379Z,58.16
2016-11-05T09:54:15.248Z,58.17
2016-11-05T09:55:13.779Z,57.63
2016-11-05T09:56:14.163Z,57.93
2016-11-05T09:57:13.769Z,57.97
2016-11-05T09:58:15.560Z,58.02
2016-11-05T09:59:14.257Z,57.90
2016-11-05T10:00:14.887Z,57.87
2016-11-05T10:01:14.200Z,57.76
2016-11-05T10:02:14.645Z,57.82
2016-11-05T10:03:13.577Z,57.81
2016-11-05T10:04:13.952Z,57.76
2016-11-05T10:05:13.383Z,57.69
2016-11-05T10:06:14.430Z,57.69
2016-11-05T10:07:14.374Z,57.75
2016-11-05T10:08:11.794Z,57.69
2016-11-05T10:09:13.383Z,57.71
2016-11-05T10:10:13.846Z,57.70
2016-11-05T10:11:14.299Z,57.72
2016-11-05T10:12:09.958Z,57.74
2016-11-05T10:13:13.591Z,57.65
2016-11-05T10:14:14.268Z,57.74
2016-11-05T10:15:14.764Z,57.74
2016-11-05T10:16:20.019Z,57.70
2016-11-05T10:17:18.255Z,57.70
2016-11-05T10:18:14.034Z,57.77
2016-11-05T10:19:14.734Z,57.74
2016-11-05T10:20:14.130Z,57.73
2016-11-05T10:21:13.340Z,57.76
2016-11-05T10:22:13.843Z,57.62
2016-11-05T10:23:14.580Z,56.86
2016-11-05T10:24:13.520Z,56.75
2016-11-05T10:25:13.337Z,56.63
2016-11-05T10:26:13.607Z,56.55
2016-11-05T10:27:19.587Z,56.57
2016-11-05T10:28:13.526Z,56.53
2016-11-05T10:29:14.128Z,56.55
2016-11-05T10:30:14.781Z,56.59
2016-11-05T10:31:14.162Z,56.56
2016-11-05T10:32:13.571Z,57.50
2016-11-05T10:33:14.381Z,57.65
2016-11-05T10:34:13.515Z,57.76
2016-11-05T10:35:14.944Z,57.87
2016-11-05T10:36:12.846Z,57.91
2016-11-05T10:37:14.282Z,57.92
2016-11-05T10:38:13.848Z,57.99
2016-11-05T10:39:14.671Z,57.99
2016-11-05T10:40:13.605Z,58.09
2016-11-05T10:41:10.284Z,58.13
2016-11-05T10:42:14.031Z,58.07
2016-11-05T10:43:13.474Z,58.14
2016-11-05T10:44:14.388Z,58.14
2016-11-05T10:45:13.863Z,58.13
2016-11-05T10:46:20.790Z,58.15
2016-11-05T10:47:19.585Z,58.16
2016-11-05T10:48:19.296Z,58.20
2016-11-05T10:49:13.971Z,58.20
2016-11-05T10:50:14.137Z,58.28
2016-11-05T10:51:18.965Z,58.23
2016-11-05T10:52:12.837Z,58.26
2016-11-05T10:53:14.212Z,58.31
2016-11-05T10:54:13.971Z,58.29
2016-11-05T10:55:14.513Z,58.31
2016-11-05T10:56:13.564Z,58.34
2016-11-05T10:57:13.223Z,58.34
2016-11-05T10:58:14.294Z,58.34
2016-11-05T10:59:12.658Z,58.37
2016-11-05T11:00:11.758Z,58.38
2016-11-05T11:01:14.739Z,58.42
2016-11-05T11:02:13.826Z,58.40
2016-11-05T11:03:13.833Z,58.44
2016-11-05T11:04:14.592Z,58.32
2016-11-05T11:05:10.015Z,57.55
2016-11-05T11:06:13.765Z,57.33
2016-11-05T11:07:13.800Z,57.40
2016-11-05T11:08:13.610Z,58.13
2016-11-05T11:09:14.920Z,58.37
2016-11-05T11:10:13.959Z,58.44
2016-11-05T11:11:13.625Z,58.48
2016-11-05T11:12:13.911Z,58.51
2016-11-05T11:13:15.270Z,58.50
2016-11-05T11:14:13.674Z,58.57
2016-11-05T11:15:14.259Z,58.59
2016-11-05T11:16:14.113Z,58.66
2016-11-05T11:17:13.617Z,58.63
2016-11-05T11:18:14.264Z,58.63
2016-11-05T11:19:13.951Z,58.64
2016-11-05T11:20:13.776Z,58.66
2016-11-05T11:21:14.443Z,58.69
2016-11-05T11:22:14.290Z,58.70
2016-11-05T11:23:12.114Z,58.59
2016-11-05T11:24:14.775Z,57.76
2016-11-05T11:25:22.115Z,57.64
2016-11-05T11:26:13.903Z,57.52
2016-11-05T11:27:14.200Z,57.77
2016-11-05T11:28:16.959Z,58.40
2016-11-05T11:29:30.130Z,58.59
2016-11-05T11:30:13.283Z,58.70
2016-11-05T11:31:14.000Z,58.74
2016-11-05T11:32:14.905Z,58.68
2016-11-05T11:33:15.107Z,57.76
2016-11-05T11:34:14.211Z,57.98
2016-11-05T11:35:14.077Z,58.54
2016-11-05T11:36:14.488Z,58.58
2016-11-05T11:37:13.280Z,58.67
2016-11-05T11:38:13.317Z,58.67
2016-11-05T11:39:12.812Z,58.75
2016-11-05T11:40:13.879Z,58.76
2016-11-05T11:41:14.101Z,58.78
2016-11-05T11:42:13.098Z,58.83
2016-11-05T11:43:13.551Z,58.87
2016-11-05T11:44:10.618Z,58.85
2016-11-05T11:45:13.351Z,58.88
2016-11-05T11:46:18.764Z,58.96
2016-11-05T11:47:13.893Z,58.99
2016-11-05T11:48:13.988Z,58.93
2016-11-05T11:49:14.397Z,59.00
2016-11-05T11:50:19.589Z,59.23
2016-11-05T11:51:20.132Z,59.54
2016-11-05T11:52:13.843Z,59.44
2016-11-05T11:53:12.299Z,59.30
2016-11-05T11:54:14.819Z,59.34
2016-11-05T11:55:14.369Z,59.37
2016-11-05T11:56:13.543Z,59.40
2016-11-05T11:57:14.193Z,59.41
2016-11-05T11:58:14.371Z,59.47
2016-11-05T11:59:13.346Z,59.60
2016-11-05T12:00:13.969Z,59.76
2016-11-05T12:01:14.687Z,59.81
2016-11-05T12:02:14.013Z,59.88
2016-11-05T12:03:15.660Z,59.95
2016-11-05T12:04:11.449Z,60.08
2016-11-05T12:05:15.344Z,60.12
2016-11-05T12:06:12.219Z,60.23
2016-11-05T12:07:13.756Z,60.27
2016-11-05T12:08:14.781Z,60.33
2016-11-05T12:09:12.259Z,60.37
2016-11-05T12:10:14.788Z,60.45
2016-11-05T12:11:14.940Z,60.51
2016-11-05T12:12:12.943Z,60.24
2016-11-05T12:13:13.939Z,60.37
2016-11-05T12:14:12.783Z,60.53
2016-11-05T12:15:13.994Z,60.69
2016-11-05T12:16:13.471Z,60.66
2016-11-05T12:17:13.794Z,60.67
2016-11-05T12:18:14.481Z,60.69
2016-11-05T12:19:24.023Z,60.62
2016-11-05T12:20:13.751Z,60.57
2016-11-05T12:21:13.923Z,60.49
2016-11-05T12:22:14.923Z,60.49
2016-11-05T12:23:13.753Z,60.51
2016-11-05T12:24:14.379Z,60.45
2016-11-05T12:25:14.966Z,60.41
2016-11-05T12:26:14.168Z,60.49
2016-11-05T12:27:14.442Z,60.42
2016-11-05T12:28:14.094Z,60.36
2016-11-05T12:29:13.187Z,60.08
2016-11-05T12:30:13.559Z,59.77
2016-11-05T12:31:20.237Z,60.04
2016-11-05T12:32:14.492Z,60.13
2016-11-05T12:33:13.543Z,60.18
2016-11-05T12:34:13.943Z,60.16
2016-11-05T12:35:12.451Z,60.05
2016-11-05T12:36:13.521Z,60.13
2016-11-05T12:37:13.402Z,60.05
2016-11-05T12:38:14.603Z,59.98
2016-11-05T12:39:11.772Z,59.90
2016-11-05T12:40:14.864Z,58.76
2016-11-05T12:41:14.492Z,58.56
2016-11-05T12:42:14.092Z,58.55
2016-11-05T12:43:13.941Z,58.80
2016-11-05T12:44:13.895Z,59.34
2016-11-05T12:45:18.476Z,59.39
2016-11-05T12:46:13.954Z,59.45
2016-11-05T12:47:13.492Z,59.52
2016-11-05T12:48:14.528Z,59.51
2016-11-05T12:49:13.503Z,59.50
2016-11-05T12:50:13.293Z,59.54
2016-11-05T12:51:13.873Z,59.53
2016-11-05T12:52:13.147Z,59.53