createdAt,value
2019-01-30T00:00:43.485Z,3.10
2019-01-30T00:03:49.138Z,3.33
2019-01-30T00:06:54.757Z,2.90
2019-01-30T00:10:01.456Z,2.90
2019-01-30T00:13:08.114Z,2.87
2019-01-30T00:16:13.905Z,3.05
2019-01-30T00:19:19.493Z,3.65
2019-01-30T00:22:25.193Z,3.40
2019-01-30T00:25:30.936Z,3.33
2019-01-30T00:28:36.601Z,3.20
2019-01-30T00:31:42.209Z,3.00
2019-01-30T00:34:47.861Z,3.25
2019-01-30T00:37:53.513Z,3.05
2019-01-30T00:40:59.186Z,2.90
2019-01-30T00:44:05.011Z,3.33
2019-01-30T00:47:15.919Z,3.05
2019-01-30T00:50:17.695Z,2.90
2019-01-30T00:53:26.748Z,3.70
2019-01-30T00:56:32.222Z,3.25
2019-01-30T00:59:37.691Z,3.30
2019-01-30T01:02:43.142Z,3.27
2019-01-30T01:05:48.621Z,3.30
2019-01-30T01:08:54.104Z,3.02
2019-01-30T01:11:59.574Z,2.62
2019-01-30T01:15:06.598Z,2.80
2019-01-30T01:18:13.150Z,2.67
2019-01-30T01:21:18.620Z,3.42
2019-01-30T01:24:24.090Z,3.10
2019-01-30T01:27:29.561Z,2.75
2019-01-30T01:30:35.032Z,2.60
2019-01-30T01:33:40.515Z,3.08
2019-01-30T01:36:45.988Z,3.10
2019-01-30T01:39:51.503Z,2.95
2019-01-30T01:42:56.984Z,2.85
2019-01-30T01:46:03.523Z,3.08
2019-01-30T01:49:09.008Z,2.92
2019-01-30T01:52:14.471Z,3.35
2019-01-30T01:55:19.948Z,3.30
2019-01-30T01:58:25.550Z,3.50
2019-01-30T02:01:31.032Z,3.10
2019-01-30T02:04:36.515Z,3.20
2019-01-30T02:07:41.987Z,2.90
2019-01-30T02:10:47.560Z,2.87
2019-01-30T02:13:53.050Z,3.02
2019-01-30T02:16:58.507Z,3.17
2019-01-30T02:20:04.638Z,3.35
2019-01-30T02:23:10.105Z,3.33
2019-01-30T02:26:15.786Z,3.27
2019-01-30T02:29:21.263Z,3.12
2019-01-30T02:32:26.726Z,3.58
2019-01-30T02:35:32.203Z,3.30
2019-01-30T02:38:37.662Z,3.17
2019-01-30T02:41:43.201Z,3.27
2019-01-30T02:44:48.681Z,3.50
2019-01-30T02:47:54.224Z,3.15
2019-01-30T02:50:59.696Z,3.27
2019-01-30T02:54:05.191Z,3.40
2019-01-30T02:57:10.667Z,3.52
2019-01-30T03:00:19.132Z,3.10
2019-01-30T03:03:24.547Z,3.42
2019-01-30T03:06:30.024Z,3.40
2019-01-30T03:09:35.466Z,3.30
2019-01-30T03:12:40.933Z,3.40
2019-01-30T03:15:46.451Z,3.47
2019-01-30T03:18:51.926Z,3.40
2019-01-30T03:21:57.390Z,3.90
2019-01-30T03:25:02.922Z,3.08
2019-01-30T03:28:08.395Z,2.95
2019-01-30T03:31:17.537Z,2.80
2019-01-30T03:34:20.960Z,3.00
2019-01-30T03:37:26.438Z,3.45
2019-01-30T03:40:31.905Z,2.72
2019-01-30T03:43:37.454Z,3.62
2019-01-30T03:46:42.950Z,3.77
2019-01-30T03:49:48.533Z,3.20
2019-01-30T03:52:54.004Z,3.65
2019-01-30T03:55:59.499Z,3.60
2019-01-30T03:59:04.963Z,3.98
2019-01-30T04:02:10.570Z,3.50
2019-01-30T04:05:16.135Z,3.92
2019-01-30T04:08:21.661Z,3.58
2019-01-30T04:11:27.131Z,4.30
2019-01-30T04:14:32.746Z,3.95
2019-01-30T04:17:38.211Z,3.50
2019-01-30T04:20:44.146Z,3.95
2019-01-30T04:23:49.624Z,3.62
2019-01-30T04:26:55.213Z,3.40
2019-01-30T04:30:00.671Z,3.40
2019-01-30T04:33:06.198Z,3.33
2019-01-30T04:36:11.675Z,3.70
2019-01-30T04:39:17.192Z,3.87
2019-01-30T04:42:22.657Z,3.75
2019-01-30T04:45:28.477Z,3.95
2019-01-30T04:48:33.923Z,4.15
2019-01-30T04:51:39.447Z,3.95
2019-01-30T04:54:44.894Z,4.10
2019-01-30T04:57:50.421Z,4.17
2019-01-30T05:00:55.883Z,4.30
2019-01-30T05:04:01.453Z,4.00
2019-01-30T05:07:06.916Z,3.83
2019-01-30T05:10:13.171Z,4.50
2019-01-30T05:13:18.631Z,4.55
2019-01-30T05:16:24.111Z,4.28
2019-01-30T05:19:29.566Z,4.50
2019-01-30T05:22:35.036Z,4.30
2019-01-30T05:25:40.598Z,4.40
2019-01-30T05:28:46.244Z,4.25
2019-01-30T05:32:00.996Z,4.60
2019-01-30T05:35:00.294Z,4.03
2019-01-30T05:38:07.499Z,4.20
2019-01-30T05:41:14.775Z,3.60
2019-01-30T05:44:20.310Z,3.90
2019-01-30T05:47:25.919Z,4.03
2019-01-30T05:50:31.403Z,4.47
2019-01-30T05:53:38.335Z,4.42
2019-01-30T05:56:43.895Z,4.50
2019-01-30T05:59:50.719Z,4.22
2019-01-30T06:02:56.598Z,4.25
2019-01-30T06:06:03.306Z,4.60
2019-01-30T06:09:09.539Z,4.00
2019-01-30T06:12:15.410Z,4.40
2019-01-30T06:15:21.704Z,4.28
2019-01-30T06:18:27.222Z,4.37
2019-01-30T06:21:32.782Z,4.35
2019-01-30T06:24:38.305Z,4.87
2019-01-30T06:27:45.119Z,4.85
2019-01-30T06:30:50.751Z,5.07
2019-01-30T06:33:56.335Z,4.62
2019-01-30T06:37:03.579Z,4.40
2019-01-30T06:40:12.983Z,5.12
2019-01-30T06:43:19.051Z,5.05
2019-01-30T06:46:24.702Z,4.60
2019-01-30T06:49:30.359Z,4.78
2019-01-30T06:52:36.030Z,4.83
2019-01-30T06:55:41.695Z,4.67
2019-01-30T06:58:47.338Z,4.85
2019-01-30T07:01:52.963Z,4.72
2019-01-30T07:04:58.622Z,4.92
2019-01-30T07:08:04.403Z,4.75
2019-01-30T07:11:10.953Z,4.80
2019-01-30T07:14:16.703Z,5.15
2019-01-30T07:17:22.278Z,4.12
2019-01-30T07:20:31.206Z,4.83
2019-01-30T07:23:36.245Z,4.87
2019-01-30T07:26:42.006Z,4.80
2019-01-30T07:29:47.875Z,5.10
2019-01-30T07:32:54.362Z,5.55
2019-01-30T07:36:02.042Z,5.80
2019-01-30T07:39:10.004Z,5.58
2019-01-30T07:42:17.487Z,7.42
2019-01-30T07:45:25.269Z,7.75
2019-01-30T07:48:32.092Z,8.43
2019-01-30T07:51:37.770Z,7.65
2019-01-30T07:54:43.462Z,7.30
2019-01-30T07:57:49.055Z,6.47
2019-01-30T08:00:54.915Z,6.45
2019-01-30T08:04:01.930Z,6.20
2019-01-30T08:07:09.019Z,5.90
2019-01-30T08:10:14.899Z,6.05
2019-01-30T08:13:21.911Z,5.33
2019-01-30T08:16:27.583Z,5.92
2019-01-30T08:19:33.398Z,5.70
2019-01-30T08:22:41.275Z,6.00
2019-01-30T08:25:46.557Z,5.33
2019-01-30T08:28:53.214Z,5.25
2019-01-30T08:32:01.209Z,5.00
2019-01-30T08:35:09.204Z,5.33
2019-01-30T08:38:16.683Z,5.47
2019-01-30T08:41:22.431Z,5.70
2019-01-30T08:44:30.901Z,5.15
2019-01-30T08:47:36.727Z,5.08
2019-01-30T08:50:42.391Z,5.28
2019-01-30T08:53:48.016Z,5.37
2019-01-30T08:56:53.796Z,4.62
2019-01-30T08:59:59.594Z,5.17
2019-01-30T09:03:14.433Z,4.50
2019-01-30T09:06:13.895Z,4.70
2019-01-30T09:09:19.575Z,4.40
2019-01-30T09:12:25.328Z,4.42
2019-01-30T09:15:31.071Z,4.25
2019-01-30T09:18:36.727Z,4.17
2019-01-30T09:21:42.399Z,4.17
2019-01-30T09:24:48.048Z,5.42
2019-01-30T09:27:53.873Z,6.12
2019-01-30T09:30:59.623Z,5.42
2019-01-30T09:34:05.286Z,5.58
2019-01-30T09:37:11.060Z,5.50
2019-01-30T09:40:17.267Z,5.35
2019-01-30T09:43:23.024Z,4.97
2019-01-30T09:46:28.672Z,5.10
2019-01-30T09:49:34.314Z,5.00
2019-01-30T09:52:39.939Z,5.30
2019-01-30T09:55:45.621Z,5.22
2019-01-30T09:58:51.319Z,5.30
2019-01-30T10:01:57.003Z,4.83
2019-01-30T10:05:02.626Z,5.03
2019-01-30T10:08:09.366Z,5.20
2019-01-30T10:11:14.989Z,5.30
2019-01-30T10:14:20.626Z,5.17
2019-01-30T10:17:26.292Z,5.42
2019-01-30T10:20:32.234Z,5.67
2019-01-30T10:23:37.902Z,5.25
2019-01-30T10:26:45.325Z,4.83
2019-01-30T10:29:50.946Z,4.95
2019-01-30T10:32:56.697Z,4.70
2019-01-30T10:36:02.663Z,5.12
2019-01-30T10:39:11.670Z,4.62
2019-01-30T10:42:17.452Z,4.83
2019-01-30T10:45:25.161Z,4.75
2019-01-30T10:48:33.503Z,4.33
2019-01-30T10:51:39.270Z,4.53
2019-01-30T10:54:47.098Z,4.45
2019-01-30T10:57:54.829Z,5.10
2019-01-30T11:01:01.278Z,4.15
2019-01-30T11:04:07.091Z,4.30
2019-01-30T11:07:12.798Z,4.97
2019-01-30T11:10:19.322Z,4.00
2019-01-30T11:13:25.080Z,4.05
2019-01-30T11:16:30.859Z,4.62
2019-01-30T11:19:36.543Z,4.40
2019-01-30T11:22:42.558Z,4.17
2019-01-30T11:25:49.761Z,4.05
2019-01-30T11:28:55.778Z,4.15
2019-01-30T11:32:01.586Z,4.10
2019-01-30T11:35:08.018Z,5.40
2019-01-30T11:38:13.635Z,12.80
2019-01-30T11:41:19.326Z,21.60
2019-01-30T11:44:27.920Z,23.98
2019-01-30T11:47:33.091Z,21.60
2019-01-30T11:55:16.118Z,15.60
2019-01-30T11:58:21.742Z,15.25
2019-01-30T12:01:28.391Z,13.78
2019-01-30T12:04:35.091Z,11.90
2019-01-30T12:07:40.874Z,11.20
2019-01-30T12:10:46.621Z,10.13
2019-01-30T12:13:54.264Z,10.70
2019-01-30T12:16:59.850Z,10.68
2019-01-30T12:20:07.248Z,9.33
2019-01-30T12:23:12.926Z,9.48
2019-01-30T12:26:18.578Z,9.65
2019-01-30T12:29:24.226Z,8.53
2019-01-30T12:32:29.973Z,9.18
2019-01-30T12:35:35.534Z,8.85
2019-01-30T12:38:41.190Z,8.50
2019-01-30T12:41:46.814Z,8.05
2019-01-30T12:44:52.774Z,8.08
2019-01-30T12:47:58.635Z,7.80
2019-01-30T12:51:04.420Z,10.35
2019-01-30T12:54:10.163Z,7.92
2019-01-30T12:57:15.800Z,7.97
2019-01-30T13:00:23.843Z,7.08
2019-01-30T13:03:29.661Z,6.97
2019-01-30T13:06:35.318Z,7.78
2019-01-30T13:09:41.195Z,7.60
2019-01-30T13:12:47.042Z,7.30
2019-01-30T13:15:53.533Z,7.08
2019-01-30T13:18:59.613Z,7.12
2019-01-30T13:22:05.245Z,7.03
2019-01-30T13:25:11.210Z,6.83
2019-01-30T13:28:17.322Z,6.17
2019-01-30T13:31:22.856Z,7.42
2019-01-30T13:34:28.582Z,6.90
2019-01-30T13:37:35.234Z,6.30
2019-01-30T13:40:42.251Z,6.05
2019-01-30T13:43:47.890Z,5.85
2019-01-30T13:46:53.517Z,6.00
2019-01-30T13:49:59.198Z,5.67
2019-01-30T13:53:05.162Z,6.53
2019-01-30T13:56:10.912Z,5.37
2019-01-30T13:59:16.563Z,5.25
2019-01-30T14:02:22.221Z,5.12
2019-01-30T14:05:29.362Z,5.78
2019-01-30T14:08:35.207Z,5.17
2019-01-30T14:11:42.374Z,5.42
2019-01-30T14:14:48.120Z,5.97
2019-01-30T14:17:53.834Z,5.58
2019-01-30T14:20:59.291Z,6.25
2019-01-30T14:24:05.094Z,5.62
2019-01-30T14:27:10.740Z,5.53
2019-01-30T14:30:24.990Z,5.83
2019-01-30T14:33:30.540Z,6.17
2019-01-30T14:36:35.955Z,6.33
2019-01-30T14:39:41.453Z,5.75
2019-01-30T14:42:47.002Z,5.45
2019-01-30T14:45:53.240Z,5.70
2019-01-30T14:49:01.648Z,5.70
2019-01-30T14:52:07.521Z,5.30
2019-01-30T14:55:13.130Z,5.40
2019-01-30T14:58:18.650Z,5.97
2019-01-30T15:01:24.274Z,5.25
2019-01-30T15:04:29.711Z,5.67
2019-01-30T15:07:35.144Z,4.87
2019-01-30T15:10:40.791Z,5.30
2019-01-30T15:13:46.258Z,5.37
2019-01-30T15:16:51.937Z,5.03
2019-01-30T15:19:57.474Z,5.37
2019-01-30T15:23:03.794Z,5.25
2019-01-30T15:26:09.293Z,5.22
2019-01-30T15:29:14.766Z,4.83
2019-01-30T15:32:20.202Z,4.72
2019-01-30T15:35:33.138Z,5.03
2019-01-30T15:38:33.011Z,4.58
2019-01-30T15:41:38.675Z,4.53
2019-01-30T15:44:44.289Z,4.47
2019-01-30T15:47:50.005Z,4.55
2019-01-30T15:50:55.629Z,4.58
2019-01-30T15:54:01.904Z,4.37
2019-01-30T15:57:07.756Z,4.50
2019-01-30T16:00:18.117Z,4.12
2019-01-30T16:03:25.282Z,4.53
2019-01-30T16:06:30.963Z,4.17
2019-01-30T16:09:37.438Z,4.33
2019-01-30T16:12:44.158Z,3.98
2019-01-30T16:15:53.621Z,4.45
2019-01-30T16:18:59.447Z,3.58
2019-01-30T16:22:05.541Z,3.98
2019-01-30T16:25:11.331Z,3.83
2019-01-30T16:28:16.983Z,3.85
2019-01-30T16:31:24.139Z,3.67
2019-01-30T16:34:30.650Z,3.75
2019-01-30T16:37:36.164Z,3.65
2019-01-30T16:40:41.930Z,3.80
2019-01-30T16:43:47.806Z,4.22
2019-01-30T16:46:53.423Z,3.95
2019-01-30T16:49:58.855Z,3.72
2019-01-30T16:53:04.650Z,3.95
2019-01-30T16:56:10.085Z,4.22
2019-01-30T16:59:26.887Z,4.20
2019-01-30T17:02:32.338Z,4.10
2019-01-30T17:05:37.995Z,4.45
2019-01-30T17:08:45.721Z,4.85
2019-01-30T17:11:51.438Z,4.30
2019-01-30T17:14:58.013Z,3.92
2019-01-30T17:18:04.690Z,4.15
2019-01-30T17:21:10.133Z,3.62
2019-01-30T17:24:15.726Z,4.58
2019-01-30T17:27:21.462Z,3.98
2019-01-30T17:30:30.688Z,3.62
2019-01-30T17:33:36.130Z,3.83
2019-01-30T17:36:41.818Z,4.10
2019-01-30T17:39:47.882Z,4.03
2019-01-30T17:42:55.411Z,4.00
2019-01-30T17:46:01.136Z,4.05
2019-01-30T17:49:06.876Z,4.33
2019-01-30T17:52:12.817Z,4.10
2019-01-30T17:55:18.420Z,4.30
2019-01-30T17:58:23.907Z,4.05
2019-01-30T18:01:29.369Z,4.03
2019-01-30T18:04:34.877Z,4.28
2019-01-30T18:07:40.416Z,4.42
2019-01-30T18:10:45.905Z,4.20
2019-01-30T18:13:51.416Z,4.30
2019-01-30T18:16:57.022Z,4.37
2019-01-30T18:20:02.562Z,4.62
2019-01-30T18:23:08.112Z,4.58
2019-01-30T18:26:14.215Z,4.72
2019-01-30T18:29:20.662Z,4.40
2019-01-30T18:32:27.506Z,4.53
2019-01-30T18:35:33.114Z,4.50
2019-01-30T18:38:39.322Z,4.10
2019-01-30T18:41:45.138Z,4.20
2019-01-30T18:44:51.423Z,4.58
2019-01-30T18:47:57.056Z,4.72
2019-01-30T18:51:03.027Z,4.65
2019-01-30T18:54:09.689Z,4.58
2019-01-30T18:57:15.470Z,4.60
2019-01-30T19:00:35.124Z,4.67
2019-01-30T19:03:40.950Z,4.50
2019-01-30T19:06:52.318Z,4.50
2019-01-30T19:09:54.574Z,4.62
2019-01-30T19:13:00.189Z,4.60
2019-01-30T19:16:06.049Z,4.62
2019-01-30T19:19:11.706Z,4.70
2019-01-30T19:22:18.372Z,4.72
2019-01-30T19:25:25.974Z,4.87
2019-01-30T19:28:34.121Z,4.70
2019-01-30T19:31:39.739Z,4.72
2019-01-30T19:34:46.532Z,5.00
2019-01-30T19:37:52.349Z,5.45
2019-01-30T19:40:58.030Z,4.83
2019-01-30T19:44:04.000Z,4.97
2019-01-30T19:47:09.616Z,5.05
2019-01-30T19:50:17.822Z,4.97
2019-01-30T19:53:23.498Z,5.10
2019-01-30T19:56:29.907Z,5.30
2019-01-30T19:59:36.449Z,4.90
2019-01-30T20:02:43.190Z,4.80
2019-01-30T20:05:48.897Z,4.78
2019-01-30T20:08:54.754Z,5.30
2019-01-30T20:12:00.576Z,5.15
2019-01-30T20:15:09.228Z,4.00
2019-01-30T20:18:14.962Z,3.83
2019-01-30T20:21:20.630Z,4.05
2019-01-30T20:24:26.285Z,4.00
2019-01-30T20:27:32.260Z,5.55
2019-01-30T20:30:38.518Z,6.17
2019-01-30T20:33:44.169Z,5.90
2019-01-30T20:36:50.029Z,5.78
2019-01-30T20:39:55.654Z,5.65
2019-01-30T20:43:02.464Z,5.97
2019-01-30T20:46:08.634Z,6.67
2019-01-30T20:49:14.278Z,6.28
2019-01-30T20:52:20.030Z,6.42
2019-01-30T20:55:25.769Z,6.78
2019-01-30T20:58:31.741Z,7.03
2019-01-30T21:01:37.502Z,6.75
2019-01-30T21:04:43.128Z,7.05
2019-01-30T21:07:49.023Z,7.97
2019-01-30T21:10:54.905Z,6.78
2019-01-30T21:14:02.262Z,8.33
2019-01-30T21:17:12.409Z,7.60
2019-01-30T21:20:18.286Z,8.23
2019-01-30T21:23:24.142Z,7.85
2019-01-30T21:26:30.065Z,8.63
2019-01-30T21:30:29.954Z,8.58
2019-01-30T21:33:35.700Z,8.53
2019-01-30T21:36:42.457Z,8.80
2019-01-30T21:39:48.311Z,9.13
2019-01-30T21:42:53.971Z,8.88
2019-01-30T21:45:59.609Z,9.45
2019-01-30T21:49:05.886Z,9.58
2019-01-30T21:52:12.361Z,9.38
2019-01-30T21:55:19.855Z,9.50
2019-01-30T21:58:26.115Z,9.78
2019-01-30T22:01:31.878Z,9.43
2019-01-30T22:04:37.629Z,10.28
2019-01-30T22:07:43.414Z,10.30
2019-01-30T22:10:49.038Z,9.95
2019-01-30T22:13:57.175Z,10.98
2019-01-30T22:17:03.723Z,10.13
2019-01-30T22:20:12.205Z,9.98
2019-01-30T22:23:19.035Z,10.25
2019-01-30T22:26:24.880Z,10.75
2019-01-30T22:29:30.530Z,11.50
2019-01-30T22:32:36.260Z,10.40
2019-01-30T22:35:42.246Z,11.12
2019-01-30T22:38:47.910Z,11.28
2019-01-30T22:41:53.696Z,10.78
2019-01-30T22:44:59.286Z,11.30
2019-01-30T22:48:05.470Z,11.95
2019-01-30T22:51:11.137Z,11.90
2019-01-30T22:54:16.890Z,12.43
2019-01-30T22:57:22.501Z,12.40
2019-01-30T23:01:10.410Z,12.63
2019-01-30T23:04:30.153Z,12.60
2019-01-30T23:08:00.126Z,11.38
2019-01-30T23:11:39.478Z,8.65
2019-01-30T23:14:56.718Z,12.37
2019-01-30T23:18:55.402Z,11.90
2019-01-30T23:22:32.778Z,11.55
2019-01-30T23:26:15.849Z,12.03
2019-01-30T23:30:01.460Z,12.07
2019-01-30T23:33:38.046Z,11.38
2019-01-30T23:37:11.978Z,11.60
2019-01-30T23:40:36.310Z,12.68
2019-01-30T23:44:26.043Z,13.15
2019-01-30T23:48:05.249Z,13.48
2019-01-30T23:51:21.169Z,13.20
2019-01-30T23:54:54.842Z,14.00
2019-01-30T23:58:32.981Z,13.58
