createdAt,value
2022-12-08T00:04:26.009Z,2.81
2022-12-08T00:19:29.836Z,2.81
2022-12-08T00:34:33.382Z,2.86
2022-12-08T00:49:36.717Z,2.81
2022-12-08T01:04:40.166Z,2.74
2022-12-08T01:19:43.498Z,2.68
2022-12-08T01:34:46.840Z,2.75
2022-12-08T01:49:50.131Z,2.80
2022-12-08T02:04:53.411Z,2.77
2022-12-08T02:20:55.246Z,2.68
2022-12-08T02:36:28.148Z,2.82
2022-12-08T02:51:31.283Z,2.85
2022-12-08T03:06:55.747Z,2.85
2022-12-08T03:22:03.654Z,2.85
2022-12-08T03:37:06.846Z,2.79
2022-12-08T03:52:10.010Z,2.83
2022-12-08T04:07:13.371Z,2.94
2022-12-08T04:22:16.498Z,2.81
2022-12-08T04:37:19.620Z,2.83
2022-12-08T04:52:23.065Z,2.86
2022-12-08T05:07:26.248Z,2.86
2022-12-08T05:22:29.515Z,2.87
2022-12-08T05:37:32.660Z,2.87
2022-12-08T05:52:35.841Z,2.95
2022-12-08T06:07:39.804Z,2.92
2022-12-08T06:22:43.157Z,2.92
2022-12-08T06:37:46.340Z,2.93
2022-12-08T06:53:02.729Z,2.85
2022-12-08T07:08:09.486Z,2.85
2022-12-08T07:23:12.784Z,2.81
2022-12-08T07:38:15.941Z,2.73
2022-12-08T07:53:19.052Z,2.88
2022-12-08T08:08:22.432Z,2.78
2022-12-08T08:23:25.835Z,2.76
2022-12-08T08:38:29.489Z,2.68
2022-12-08T08:53:32.629Z,2.98
2022-12-08T09:08:36.018Z,2.75
2022-12-08T09:23:40.183Z,2.79
2022-12-08T09:38:43.316Z,2.79
2022-12-08T09:53:52.541Z,3.07
2022-12-08T10:09:23.385Z,3.38
2022-12-08T10:24:33.922Z,3.19
2022-12-08T10:39:40.328Z,3.52
2022-12-08T10:54:43.582Z,3.40
2022-12-08T11:09:51.035Z,3.69
2022-12-08T11:25:03.694Z,3.80
2022-12-08T11:40:30.913Z,3.85
2022-12-08T11:55:39.450Z,3.83
2022-12-08T12:10:56.399Z,3.81
2022-12-08T12:26:02.851Z,3.59
2022-12-08T12:41:08.379Z,3.33
2022-12-08T12:56:13.076Z,3.33
2022-12-08T13:11:16.659Z,3.23
2022-12-08T13:26:25.295Z,3.09
2022-12-08T13:41:43.780Z,3.20
2022-12-08T13:57:10.598Z,3.42
2022-12-08T14:12:21.958Z,3.55
2022-12-08T14:27:27.421Z,3.56
2022-12-08T14:42:30.753Z,3.59
2022-12-08T14:57:35.790Z,3.63
2022-12-08T15:12:39.348Z,3.69
2022-12-08T15:27:50.242Z,3.78
2022-12-08T15:42:54.129Z,3.93
2022-12-08T15:58:51.653Z,3.94
2022-12-08T16:13:56.876Z,4.04
2022-12-08T16:29:01.591Z,4.03
2022-12-08T16:44:06.291Z,4.01
2022-12-08T16:59:09.437Z,3.92
2022-12-08T17:14:13.736Z,3.92
2022-12-08T17:29:18.898Z,4.08
2022-12-08T17:44:22.348Z,4.07
2022-12-08T17:59:27.691Z,4.06
2022-12-08T18:14:30.933Z,4.06
2022-12-08T18:29:34.517Z,4.08
2022-12-08T18:44:38.251Z,4.00
2022-12-08T18:59:41.502Z,4.03
2022-12-08T19:14:44.905Z,4.04
2022-12-08T19:29:48.043Z,4.02
2022-12-08T19:44:54.311Z,3.98
2022-12-08T19:59:57.781Z,4.07
2022-12-08T20:15:01.248Z,4.12
2022-12-08T20:30:05.011Z,4.17
2022-12-08T20:45:09.963Z,4.23
2022-12-08T21:00:13.996Z,4.27
2022-12-08T21:15:17.644Z,4.24
2022-12-08T21:30:21.476Z,4.21
2022-12-08T21:45:24.830Z,4.08
2022-12-08T22:00:28.639Z,3.90
2022-12-08T22:15:33.136Z,3.89
2022-12-08T22:30:39.183Z,3.73
2022-12-08T22:45:42.923Z,3.62
2022-12-08T23:00:47.420Z,3.57
2022-12-08T23:15:50.825Z,3.61
2022-12-08T23:30:54.057Z,3.57
2022-12-08T23:45:57.631Z,3.68
