createdAt,value
2022-08-21T00:00:29.337Z,2.67
2022-08-21T00:03:02.531Z,2.93
2022-08-21T00:05:30.859Z,2.63
2022-08-21T00:07:58.805Z,2.00
2022-08-21T00:10:26.480Z,2.50
2022-08-21T00:12:54.056Z,2.23
2022-08-21T00:15:33.578Z,2.50
2022-08-21T00:18:00.807Z,2.67
2022-08-21T00:20:28.176Z,2.00
2022-08-21T00:22:55.941Z,2.83
2022-08-21T00:25:26.167Z,1.90
2022-08-21T00:27:54.525Z,2.30
2022-08-21T00:30:26.444Z,2.60
2022-08-21T00:32:56.419Z,2.80
2022-08-21T00:35:29.794Z,2.30
2022-08-21T00:37:57.989Z,2.23
2022-08-21T00:40:45.200Z,2.93
2022-08-21T00:43:16.639Z,2.60
2022-08-21T00:45:43.909Z,2.20
2022-08-21T00:48:11.516Z,2.50
2022-08-21T00:50:49.630Z,2.30
2022-08-21T00:53:17.949Z,2.50
2022-08-21T00:55:46.889Z,3.00
2022-08-21T00:58:16.525Z,2.87
2022-08-21T01:00:49.653Z,2.40
2022-08-21T01:03:23.759Z,1.70
2022-08-21T01:05:53.236Z,1.97
2022-08-21T01:08:22.788Z,2.10
2022-08-21T01:10:54.799Z,3.03
2022-08-21T01:13:28.508Z,2.23
2022-08-21T01:16:00.546Z,2.10
2022-08-21T01:18:30.120Z,2.60
2022-08-21T01:21:04.550Z,3.20
2022-08-21T01:23:32.623Z,3.00
2022-08-21T01:25:59.833Z,2.80
2022-08-21T01:28:31.818Z,2.40
2022-08-21T01:31:02.594Z,2.50
2022-08-21T01:33:29.716Z,2.53
2022-08-21T01:35:57.506Z,2.67
2022-08-21T01:38:25.583Z,2.83
2022-08-21T01:40:54.825Z,2.70
2022-08-21T01:43:25.627Z,2.50
2022-08-21T01:46:06.882Z,3.10
2022-08-21T01:48:34.709Z,3.03
2022-08-21T01:51:02.102Z,3.23
2022-08-21T01:53:33.604Z,3.17
2022-08-21T01:56:01.674Z,3.27
2022-08-21T01:58:28.892Z,2.93
2022-08-21T02:00:56.090Z,2.30
2022-08-21T02:03:35.181Z,2.10
2022-08-21T02:06:05.501Z,2.30
2022-08-21T02:08:32.871Z,1.87
2022-08-21T02:11:01.265Z,2.37
2022-08-21T02:13:28.374Z,2.67
2022-08-21T02:15:55.765Z,3.00
2022-08-21T02:18:23.035Z,2.30
2022-08-21T02:20:55.880Z,2.70
2022-08-21T02:23:26.549Z,2.87
2022-08-21T02:26:04.703Z,2.20
2022-08-21T02:28:36.122Z,2.50
2022-08-21T02:31:04.862Z,2.13
2022-08-21T02:33:32.044Z,2.27
2022-08-21T02:35:59.875Z,3.13
2022-08-21T02:38:34.275Z,2.40
2022-08-21T02:41:02.445Z,1.30
2022-08-21T02:43:29.772Z,2.23
2022-08-21T02:45:59.269Z,2.87
2022-08-21T02:48:31.156Z,2.53
2022-08-21T02:51:02.106Z,2.30
2022-08-21T02:53:31.253Z,2.57
2022-08-21T02:56:03.119Z,3.27
2022-08-21T02:58:36.228Z,3.00
2022-08-21T03:01:04.365Z,2.67
2022-08-21T03:03:31.822Z,2.50
2022-08-21T03:05:59.190Z,2.90
2022-08-21T03:08:27.750Z,2.20
2022-08-21T03:10:56.256Z,3.23
2022-08-21T03:13:24.707Z,2.80
2022-08-21T03:15:52.234Z,2.60
2022-08-21T03:18:20.663Z,3.00
2022-08-21T03:20:48.881Z,1.93
2022-08-21T03:23:19.618Z,2.43
2022-08-21T03:25:49.432Z,2.33
2022-08-21T03:28:22.590Z,2.27
2022-08-21T03:30:52.528Z,2.63
2022-08-21T03:33:23.235Z,2.80
2022-08-21T03:36:02.352Z,2.73
2022-08-21T03:38:32.134Z,2.57
2022-08-21T03:41:01.089Z,2.40
2022-08-21T03:43:31.212Z,1.60
2022-08-21T03:46:03.121Z,2.17
2022-08-21T03:48:30.909Z,2.57
2022-08-21T03:50:58.167Z,2.40
2022-08-21T03:53:27.097Z,1.60
2022-08-21T03:55:54.660Z,2.53
2022-08-21T03:58:27.105Z,2.20
2022-08-21T04:00:58.760Z,3.27
2022-08-21T04:03:28.317Z,3.00
2022-08-21T04:05:55.438Z,2.63
2022-08-21T04:08:23.017Z,2.80
2022-08-21T04:10:54.377Z,3.27
2022-08-21T04:13:22.744Z,2.50
2022-08-21T04:15:51.065Z,3.63
2022-08-21T04:18:18.415Z,3.27
2022-08-21T04:20:50.922Z,3.53
2022-08-21T04:23:23.692Z,3.97
2022-08-21T04:25:56.740Z,3.63
2022-08-21T04:28:29.281Z,3.50
2022-08-21T04:30:59.005Z,3.63
2022-08-21T04:33:26.340Z,3.10
2022-08-21T04:35:53.775Z,3.90
2022-08-21T04:38:21.774Z,4.40
2022-08-21T04:40:51.240Z,2.80
2022-08-21T04:43:19.369Z,3.83
2022-08-21T04:45:50.156Z,2.77
2022-08-21T04:48:21.128Z,3.50
2022-08-21T04:51:16.196Z,2.93
2022-08-21T04:54:03.828Z,2.50
2022-08-21T04:56:40.807Z,3.57
2022-08-21T04:59:43.299Z,2.77
2022-08-21T05:02:11.593Z,4.00
2022-08-21T05:04:47.330Z,3.60
2022-08-21T05:07:41.883Z,3.43
2022-08-21T05:10:12.648Z,3.60
2022-08-21T05:12:44.313Z,3.73
2022-08-21T05:15:13.807Z,3.33
2022-08-21T05:17:42.695Z,3.83
2022-08-21T05:20:13.152Z,4.00
2022-08-21T05:22:40.501Z,3.83
2022-08-21T05:25:10.825Z,3.87
2022-08-21T05:27:39.724Z,4.20
2022-08-21T05:30:11.626Z,4.83
2022-08-21T05:32:38.968Z,3.97
2022-08-21T05:35:08.728Z,3.63
2022-08-21T05:37:36.467Z,3.07
2022-08-21T05:40:21.448Z,4.70
2022-08-21T05:42:54.810Z,3.63
2022-08-21T05:45:42.753Z,3.40
2022-08-21T05:48:25.471Z,3.40
2022-08-21T05:50:54.189Z,3.20
2022-08-21T05:53:24.024Z,3.83
2022-08-21T05:55:53.345Z,4.10
2022-08-21T05:58:22.545Z,3.30
2022-08-21T06:00:52.266Z,4.60
2022-08-21T06:03:31.457Z,3.60
2022-08-21T06:05:59.109Z,4.60
2022-08-21T06:08:27.480Z,3.93
2022-08-21T06:10:57.792Z,4.07
2022-08-21T06:13:26.467Z,4.10
2022-08-21T06:16:07.301Z,3.57
2022-08-21T06:18:35.870Z,4.40
2022-08-21T06:21:03.785Z,4.10
2022-08-21T06:23:33.170Z,4.03
2022-08-21T06:26:02.767Z,4.03
2022-08-21T06:28:29.885Z,3.80
2022-08-21T06:30:57.108Z,4.10
2022-08-21T06:33:27.169Z,4.33
2022-08-21T06:35:56.386Z,3.30
2022-08-21T06:38:23.546Z,4.83
2022-08-21T06:40:50.675Z,5.87
2022-08-21T06:43:19.849Z,5.97
2022-08-21T06:45:47.447Z,3.73
2022-08-21T06:48:18.935Z,4.27
2022-08-21T06:50:47.834Z,4.93
2022-08-21T06:53:20.930Z,5.10
2022-08-21T06:55:49.723Z,4.60
2022-08-21T06:58:18.275Z,4.33
2022-08-21T07:00:50.078Z,3.60
2022-08-21T07:03:33.051Z,4.53
2022-08-21T07:06:00.411Z,3.67
2022-08-21T07:08:28.845Z,4.87
2022-08-21T07:11:01.176Z,4.37
2022-08-21T07:13:29.432Z,4.13
2022-08-21T07:16:00.363Z,4.30
2022-08-21T07:18:31.064Z,4.30
2022-08-21T07:20:58.284Z,4.57
2022-08-21T07:23:34.423Z,5.27
2022-08-21T07:26:02.455Z,5.13
2022-08-21T07:28:31.192Z,4.60
2022-08-21T07:31:00.639Z,4.67
2022-08-21T07:33:31.375Z,4.70
2022-08-21T07:35:59.121Z,4.50
2022-08-21T07:38:27.111Z,5.23
2022-08-21T07:40:59.920Z,4.30
2022-08-21T07:43:27.501Z,4.80
2022-08-21T07:45:58.382Z,4.90
2022-08-21T07:48:25.732Z,5.57
2022-08-21T07:50:53.088Z,5.50
2022-08-21T07:53:20.242Z,5.30
2022-08-21T07:55:47.735Z,3.80
2022-08-21T07:58:14.860Z,4.80
2022-08-21T08:00:42.471Z,4.90
2022-08-21T08:03:09.934Z,4.57
2022-08-21T08:05:40.900Z,3.77
2022-08-21T08:08:08.072Z,3.30
2022-08-21T08:10:36.116Z,3.17
2022-08-21T08:13:04.031Z,4.10
2022-08-21T08:15:36.920Z,3.70
2022-08-21T08:18:05.210Z,4.10
2022-08-21T08:20:32.501Z,5.10
2022-08-21T08:23:00.244Z,4.00
2022-08-21T08:25:32.827Z,4.20
2022-08-21T08:28:16.201Z,4.17
2022-08-21T08:30:46.903Z,4.70
2022-08-21T08:33:15.493Z,3.90
2022-08-21T08:35:49.239Z,4.23
2022-08-21T08:38:20.916Z,3.50
2022-08-21T08:41:06.473Z,3.57
2022-08-21T08:43:35.325Z,3.70
2022-08-21T08:46:15.248Z,3.67
2022-08-21T08:49:01.067Z,4.00
2022-08-21T08:51:58.534Z,3.63
2022-08-21T08:54:34.611Z,3.07
2022-08-21T08:57:08.823Z,3.40
2022-08-21T08:59:54.232Z,3.43
2022-08-21T09:02:24.402Z,3.27
2022-08-21T09:04:54.936Z,3.70
2022-08-21T09:07:57.607Z,2.97
2022-08-21T09:10:47.188Z,3.17
2022-08-21T09:13:25.091Z,2.77
2022-08-21T09:16:16.490Z,2.70
2022-08-21T09:19:05.498Z,3.07
2022-08-21T09:21:54.666Z,3.10
2022-08-21T09:25:13.223Z,2.90
2022-08-21T09:27:40.973Z,3.43
2022-08-21T09:30:10.908Z,3.90
2022-08-21T09:32:39.692Z,2.60
2022-08-21T09:35:15.590Z,4.23
2022-08-21T09:37:54.765Z,3.93
2022-08-21T09:40:47.203Z,2.07
2022-08-21T09:43:26.956Z,3.97
2022-08-21T09:46:11.103Z,2.10
2022-08-21T09:48:52.137Z,2.53
2022-08-21T09:51:28.001Z,2.73
2022-08-21T09:54:19.267Z,2.83
2022-08-21T09:57:18.168Z,2.60
2022-08-21T09:59:47.936Z,2.00
2022-08-21T10:02:29.817Z,2.70
2022-08-21T10:05:18.710Z,4.17
2022-08-21T10:07:45.816Z,2.90
2022-08-21T10:10:24.023Z,3.70
2022-08-21T10:13:16.570Z,2.30
2022-08-21T10:16:21.490Z,2.60
2022-08-21T10:19:04.794Z,1.97
2022-08-21T10:21:57.925Z,2.60
2022-08-21T10:24:33.300Z,2.30
2022-08-21T10:27:27.804Z,2.80
2022-08-21T10:30:12.453Z,2.30
2022-08-21T10:33:07.188Z,2.40
2022-08-21T10:35:52.766Z,1.97
2022-08-21T10:38:50.376Z,1.97
2022-08-21T10:41:54.228Z,1.97
2022-08-21T10:44:57.785Z,1.90
2022-08-21T10:47:58.440Z,2.77
2022-08-21T10:51:05.728Z,2.60
2022-08-21T10:54:10.113Z,2.30
2022-08-21T10:56:42.328Z,2.17
2022-08-21T10:59:35.342Z,1.87
2022-08-21T11:02:38.003Z,2.10
2022-08-21T11:05:20.096Z,2.10
2022-08-21T11:08:27.394Z,1.97
2022-08-21T11:11:23.680Z,2.20
2022-08-21T11:13:59.518Z,2.40
2022-08-21T11:16:44.296Z,1.83
2022-08-21T11:19:38.215Z,2.90
2022-08-21T11:22:44.011Z,2.37
2022-08-21T11:25:33.370Z,2.20
2022-08-21T11:28:19.168Z,2.00
2022-08-21T11:31:23.980Z,2.30
2022-08-21T11:34:27.058Z,2.40
2022-08-21T11:37:03.212Z,2.67
2022-08-21T11:40:01.488Z,2.63
2022-08-21T11:43:02.488Z,2.07
2022-08-21T11:45:50.955Z,2.63
2022-08-21T11:48:48.722Z,2.73
2022-08-21T11:51:26.877Z,3.37
2022-08-21T11:54:17.022Z,2.43
2022-08-21T11:57:00.412Z,1.63
2022-08-21T12:00:00.958Z,2.40
2022-08-21T12:02:37.363Z,1.87
2022-08-21T12:05:13.052Z,1.60
2022-08-21T12:07:45.306Z,3.03
2022-08-21T12:10:39.078Z,1.67
2022-08-21T12:13:40.488Z,1.80
2022-08-21T12:16:41.826Z,2.10
2022-08-21T12:19:10.994Z,2.13
2022-08-21T12:22:07.775Z,1.83
2022-08-21T12:24:44.418Z,1.87
2022-08-21T12:27:41.773Z,2.00
2022-08-21T12:30:34.933Z,1.73
2022-08-21T12:33:19.729Z,1.47
2022-08-21T12:35:50.352Z,1.60
2022-08-21T12:38:29.272Z,2.40
2022-08-21T12:41:17.620Z,1.63
2022-08-21T12:44:13.729Z,2.10
2022-08-21T12:47:14.629Z,2.00
2022-08-21T12:50:08.399Z,1.73
2022-08-21T12:52:45.440Z,1.73
2022-08-21T12:55:17.082Z,1.40
2022-08-21T12:57:44.406Z,1.37
2022-08-21T13:00:15.456Z,1.90
2022-08-21T13:02:52.229Z,1.43
2022-08-21T13:05:36.621Z,1.50
2022-08-21T13:08:12.803Z,1.73
2022-08-21T13:10:42.899Z,1.40
2022-08-21T13:13:31.503Z,1.83
2022-08-21T13:16:08.126Z,1.10
2022-08-21T13:19:08.407Z,2.43
2022-08-21T13:21:43.929Z,1.10
2022-08-21T13:24:41.213Z,1.43
2022-08-21T13:27:24.203Z,1.50
2022-08-21T13:30:15.434Z,1.47
2022-08-21T13:32:47.322Z,1.23
2022-08-21T13:35:48.402Z,1.20
2022-08-21T13:38:17.305Z,1.70
2022-08-21T13:40:57.966Z,2.03
2022-08-21T13:43:34.243Z,1.50
2022-08-21T13:46:07.711Z,1.13
2022-08-21T13:48:37.040Z,1.50
2022-08-21T13:51:05.404Z,1.90
2022-08-21T13:53:52.262Z,1.60
2022-08-21T13:56:47.771Z,1.17
2022-08-21T13:59:42.969Z,1.67
2022-08-21T14:02:21.124Z,1.70
2022-08-21T14:05:03.072Z,1.40
2022-08-21T14:07:40.232Z,1.27
2022-08-21T14:10:22.381Z,1.30
2022-08-21T14:13:02.150Z,1.80
2022-08-21T14:15:34.558Z,1.10
2022-08-21T14:18:20.873Z,1.30
2022-08-21T14:20:47.962Z,1.13
2022-08-21T14:23:27.156Z,1.70
2022-08-21T14:26:01.326Z,1.20
2022-08-21T14:28:34.369Z,1.40
2022-08-21T14:31:22.448Z,0.80
2022-08-21T14:33:49.738Z,1.70
2022-08-21T14:36:16.821Z,3.50
2022-08-21T14:38:44.169Z,1.40
2022-08-21T14:41:24.854Z,1.37
2022-08-21T14:43:55.830Z,1.77
2022-08-21T14:46:35.755Z,1.43
2022-08-21T14:49:06.230Z,1.30
2022-08-21T14:51:33.442Z,1.87
2022-08-21T14:54:00.841Z,1.40
2022-08-21T14:56:28.196Z,1.00
2022-08-21T14:59:07.725Z,1.30
2022-08-21T15:01:38.715Z,1.50
2022-08-21T15:04:06.203Z,1.27
2022-08-21T15:06:33.513Z,1.57
2022-08-21T15:09:02.672Z,1.10
2022-08-21T15:11:41.525Z,1.20
2022-08-21T15:14:26.957Z,1.33
2022-08-21T15:16:54.272Z,1.50
2022-08-21T15:19:21.472Z,1.30
2022-08-21T15:21:49.017Z,1.63
2022-08-21T15:24:16.918Z,1.63
2022-08-21T15:26:45.587Z,1.20
2022-08-21T15:29:12.981Z,1.30
2022-08-21T15:32:03.875Z,1.40
2022-08-21T15:34:32.661Z,1.47
2022-08-21T15:36:59.863Z,1.50
2022-08-21T15:39:30.170Z,1.43
2022-08-21T15:42:02.684Z,1.50
2022-08-21T15:44:41.783Z,1.80
2022-08-21T15:47:16.347Z,1.30
2022-08-21T15:49:46.335Z,1.27
2022-08-21T15:52:19.374Z,1.60
2022-08-21T15:54:47.003Z,1.57
2022-08-21T15:57:18.951Z,1.60
2022-08-21T15:59:55.791Z,2.27
2022-08-21T16:02:31.301Z,1.70
2022-08-21T16:04:59.540Z,1.43
2022-08-21T16:07:26.936Z,1.87
2022-08-21T16:09:54.205Z,1.33
2022-08-21T16:12:31.987Z,1.30
2022-08-21T16:15:00.985Z,1.63
2022-08-21T16:17:35.050Z,1.33
2022-08-21T16:20:10.355Z,1.67
2022-08-21T16:22:43.951Z,1.50
2022-08-21T16:25:12.427Z,1.53
2022-08-21T16:27:44.309Z,1.33
2022-08-21T16:30:13.349Z,1.17
2022-08-21T16:32:40.632Z,1.30
2022-08-21T16:35:08.370Z,1.60
2022-08-21T16:37:35.608Z,1.53
2022-08-21T16:40:03.148Z,1.27
2022-08-21T16:42:30.579Z,1.90
2022-08-21T16:44:58.176Z,1.40
2022-08-21T16:47:26.705Z,1.50
2022-08-21T16:52:40.283Z,1.77
2022-08-21T16:55:08.275Z,1.80
2022-08-21T16:57:46.537Z,1.17
2022-08-21T17:00:15.656Z,1.80
2022-08-21T17:02:53.945Z,1.50
2022-08-21T17:07:47.323Z,1.70
2022-08-21T17:10:17.333Z,2.37
2022-08-21T17:13:09.662Z,1.27
2022-08-21T17:15:39.314Z,1.73
2022-08-21T17:18:15.678Z,1.70
2022-08-21T17:20:44.392Z,1.37
2022-08-21T17:23:12.894Z,1.60
2022-08-21T17:25:47.091Z,3.30
2022-08-21T17:28:21.771Z,1.90
2022-08-21T17:30:50.753Z,1.80
2022-08-21T17:33:19.938Z,1.90
2022-08-21T17:35:48.553Z,1.67
2022-08-21T17:38:18.767Z,1.97
2022-08-21T17:40:49.519Z,2.10
2022-08-21T17:43:24.840Z,1.90
2022-08-21T17:45:53.996Z,1.63
2022-08-21T17:48:22.228Z,1.37
2022-08-21T17:50:58.782Z,1.70
2022-08-21T17:56:08.919Z,2.57
2022-08-21T17:58:38.285Z,1.70
2022-08-21T18:03:49.703Z,2.20
2022-08-21T18:06:18.381Z,1.70
2022-08-21T18:08:47.509Z,2.13
2022-08-21T18:11:23.670Z,2.47
2022-08-21T18:14:01.650Z,1.80
2022-08-21T18:16:35.653Z,2.33
2022-08-21T18:22:04.722Z,1.77
2022-08-21T18:27:15.515Z,1.97
2022-08-21T18:32:30.623Z,1.93
2022-08-21T18:35:02.207Z,1.90
2022-08-21T18:37:30.097Z,2.20
2022-08-21T18:39:57.468Z,1.83
2022-08-21T18:42:28.959Z,1.83
2022-08-21T18:45:02.154Z,1.60
2022-08-21T18:47:39.017Z,2.10
2022-08-21T18:50:10.704Z,1.80
2022-08-21T18:52:41.834Z,1.53
2022-08-21T18:55:28.068Z,1.60
2022-08-21T18:57:57.648Z,1.80
2022-08-21T19:00:30.592Z,1.63
2022-08-21T19:02:59.419Z,1.73
2022-08-21T19:05:27.534Z,1.80
2022-08-21T19:07:56.877Z,1.87
2022-08-21T19:10:28.572Z,1.30
2022-08-21T19:13:00.171Z,2.40
2022-08-21T19:15:29.689Z,1.93
2022-08-21T19:17:59.607Z,1.80
2022-08-21T19:20:36.455Z,1.93
2022-08-21T19:23:08.298Z,1.53
2022-08-21T19:25:40.046Z,2.33
2022-08-21T19:28:15.394Z,2.00
2022-08-21T19:30:55.255Z,1.80
2022-08-21T19:33:34.278Z,1.80
2022-08-21T19:36:02.438Z,1.90
2022-08-21T19:38:29.931Z,2.10
2022-08-21T19:40:57.817Z,1.97
2022-08-21T19:43:25.552Z,2.30
2022-08-21T19:45:58.778Z,2.03
2022-08-21T19:48:27.020Z,1.43
2022-08-21T19:50:54.488Z,1.20
2022-08-21T19:53:21.856Z,2.40
2022-08-21T19:55:49.237Z,1.63
2022-08-21T20:04:18.247Z,1.73
2022-08-21T20:09:35.566Z,1.90
2022-08-21T20:12:10.246Z,1.43
2022-08-21T20:14:55.515Z,1.63
2022-08-21T20:17:28.427Z,1.40
2022-08-21T20:19:56.298Z,1.33
2022-08-21T20:22:33.742Z,1.77
2022-08-21T20:25:02.222Z,1.90
2022-08-21T20:27:30.091Z,1.60
2022-08-21T20:32:51.964Z,2.07
2022-08-21T20:35:19.827Z,1.30
2022-08-21T20:37:58.869Z,1.60
2022-08-21T20:40:32.055Z,1.83
2022-08-21T20:43:02.554Z,1.97
2022-08-21T20:45:36.302Z,1.90
2022-08-21T20:48:12.821Z,1.43
2022-08-21T20:50:48.418Z,2.57
2022-08-21T20:53:43.637Z,1.87
2022-08-21T20:56:20.307Z,1.60
2022-08-21T20:59:10.638Z,2.03
2022-08-21T21:01:38.814Z,2.17
2022-08-21T21:04:24.159Z,2.77
2022-08-21T21:09:50.717Z,1.80
2022-08-21T21:12:30.438Z,2.10
2022-08-21T21:15:09.456Z,2.70
2022-08-21T21:17:47.601Z,1.70
2022-08-21T21:20:31.435Z,1.80
2022-08-21T21:23:21.665Z,1.70
2022-08-21T21:26:18.215Z,1.60
2022-08-21T21:29:19.029Z,1.80
2022-08-21T21:31:46.894Z,1.93
2022-08-21T21:34:17.322Z,2.60
2022-08-21T21:40:25.671Z,1.53
2022-08-21T21:43:36.028Z,1.33
2022-08-21T21:46:54.064Z,1.70
2022-08-21T21:49:35.718Z,2.33
2022-08-21T21:52:37.230Z,1.93
2022-08-21T21:55:45.507Z,1.40
2022-08-21T21:59:25.276Z,1.90
2022-08-21T22:02:13.414Z,1.90
2022-08-21T22:04:58.124Z,1.70
2022-08-21T22:07:43.463Z,1.50
2022-08-21T22:10:43.172Z,1.60
2022-08-21T22:13:38.739Z,2.20
2022-08-21T22:16:07.801Z,2.00
2022-08-21T22:18:54.803Z,1.80
2022-08-21T22:21:37.407Z,2.43
2022-08-21T22:24:27.728Z,2.20
2022-08-21T22:27:06.819Z,1.87
2022-08-21T22:29:58.315Z,2.40
2022-08-21T22:32:39.233Z,2.43
2022-08-21T22:35:24.696Z,1.80
2022-08-21T22:37:57.513Z,1.60
2022-08-21T22:40:34.982Z,1.70
2022-08-21T22:43:14.509Z,2.20
2022-08-21T22:46:06.096Z,2.10
2022-08-21T22:48:58.028Z,1.77
2022-08-21T22:51:46.794Z,1.93
2022-08-21T22:54:42.951Z,1.60
2022-08-21T22:57:30.844Z,1.70
2022-08-21T23:00:36.556Z,1.70
2022-08-21T23:03:04.136Z,1.57
2022-08-21T23:05:36.954Z,1.60
2022-08-21T23:08:35.851Z,2.07
2022-08-21T23:11:26.369Z,2.10
2022-08-21T23:13:55.864Z,2.60
2022-08-21T23:16:39.094Z,2.07
2022-08-21T23:19:38.192Z,2.00
2022-08-21T23:22:48.962Z,1.93
2022-08-21T23:25:50.394Z,2.10
2022-08-21T23:28:31.598Z,2.17
2022-08-21T23:31:46.838Z,1.63
2022-08-21T23:34:35.883Z,1.70
2022-08-21T23:37:49.180Z,1.97
2022-08-21T23:40:50.947Z,2.30
2022-08-21T23:43:38.741Z,2.40
2022-08-21T23:46:33.990Z,2.33
2022-08-21T23:49:26.097Z,2.03
2022-08-21T23:52:48.975Z,2.00
2022-08-21T23:55:45.539Z,1.67
2022-08-21T23:59:03.319Z,1.40
