createdAt,value
2022-09-06T00:02:10.743Z,99937.66
2022-09-06T00:04:40.609Z,99944.22
2022-09-06T00:07:09.827Z,99939.69
2022-09-06T00:09:38.347Z,99940.34
2022-09-06T00:12:07.268Z,99939.16
2022-09-06T00:14:38.662Z,99926.78
2022-09-06T00:17:07.764Z,99932.44
2022-09-06T00:19:36.708Z,99920.53
2022-09-06T00:22:06.212Z,99915.31
2022-09-06T00:24:37.465Z,99917.34
2022-09-06T00:27:07.511Z,99916.16
2022-09-06T00:29:38.593Z,99924.13
2022-09-06T00:32:09.615Z,99921.75
2022-09-06T00:34:39.820Z,99922.06
2022-09-06T00:37:09.138Z,99927.91
2022-09-06T00:39:40.147Z,99930.38
2022-09-06T00:42:10.198Z,99930.41
2022-09-06T00:44:38.799Z,99927.41
2022-09-06T00:47:09.865Z,99923.88
2022-09-06T00:49:42.694Z,99921.38
2022-09-06T00:52:13.489Z,99927.47
2022-09-06T00:54:42.877Z,99921.66
2022-09-06T00:57:12.348Z,99914.75
2022-09-06T00:59:42.861Z,99918.97
2022-09-06T01:02:13.419Z,99922.75
2022-09-06T01:04:44.909Z,99922.75
2022-09-06T01:07:19.748Z,99920.09
2022-09-06T01:09:58.826Z,99914.81
2022-09-06T01:12:42.173Z,99914.00
2022-09-06T01:15:19.474Z,99912.66
2022-09-06T01:17:56.926Z,99912.66
2022-09-06T01:20:43.226Z,99916.47
2022-09-06T01:23:39.409Z,99908.94
2022-09-06T01:26:25.040Z,99906.69
2022-09-06T01:28:56.267Z,99902.59
2022-09-06T01:31:29.261Z,99912.47
2022-09-06T01:34:13.920Z,99908.78
2022-09-06T01:37:08.272Z,99922.31
2022-09-06T01:39:40.012Z,99915.84
2022-09-06T01:42:10.979Z,99921.69
2022-09-06T01:44:43.446Z,99910.19
2022-09-06T01:47:22.269Z,99919.22
2022-09-06T01:50:22.971Z,99915.88
2022-09-06T01:52:58.902Z,99906.13
2022-09-06T01:55:32.298Z,99913.81
2022-09-06T01:58:14.914Z,99896.03
2022-09-06T02:00:49.641Z,99906.13
2022-09-06T02:03:27.403Z,99900.38
2022-09-06T02:05:57.601Z,99895.16
2022-09-06T02:08:29.302Z,99896.16
2022-09-06T02:11:00.856Z,99902.34
2022-09-06T02:13:32.430Z,99901.66
2022-09-06T02:16:05.780Z,99901.81
2022-09-06T02:18:39.635Z,99891.56
2022-09-06T02:21:10.531Z,99886.22
2022-09-06T02:23:41.611Z,99884.16
2022-09-06T02:26:13.992Z,99884.81
2022-09-06T02:28:42.985Z,99882.25
2022-09-06T02:31:18.023Z,99876.56
2022-09-06T02:33:47.724Z,99886.06
2022-09-06T02:36:17.679Z,99887.31
2022-09-06T02:38:47.145Z,99885.66
2022-09-06T02:41:19.374Z,99884.47
2022-09-06T02:43:48.885Z,99884.34
2022-09-06T02:46:20.969Z,99888.44
2022-09-06T02:48:50.279Z,99886.38
2022-09-06T02:51:19.258Z,99886.09
2022-09-06T02:53:48.838Z,99885.53
2022-09-06T02:56:18.103Z,99882.56
2022-09-06T02:58:47.626Z,99877.16
2022-09-06T03:01:16.058Z,99873.31
2022-09-06T03:03:47.210Z,99878.13
2022-09-06T03:06:15.971Z,99881.06
2022-09-06T03:08:45.468Z,99877.78
2022-09-06T03:11:14.300Z,99879.50
2022-09-06T03:13:43.834Z,99878.06
2022-09-06T03:16:12.046Z,99883.53
2022-09-06T03:18:41.881Z,99885.47
2022-09-06T03:21:12.426Z,99875.03
2022-09-06T03:23:41.985Z,99877.53
2022-09-06T03:26:11.074Z,99875.59
2022-09-06T03:28:40.443Z,99873.81
2022-09-06T03:31:09.232Z,99876.78
2022-09-06T03:33:39.997Z,99877.44
2022-09-06T03:36:09.300Z,99877.00
2022-09-06T03:38:41.145Z,99863.66
2022-09-06T03:41:10.035Z,99865.34
2022-09-06T03:43:38.627Z,99864.69
2022-09-06T03:46:07.380Z,99868.09
2022-09-06T03:48:36.612Z,99864.50
2022-09-06T03:51:05.105Z,99863.88
2022-09-06T03:53:35.539Z,99861.72
2022-09-06T03:56:05.712Z,99867.22
2022-09-06T03:58:35.146Z,99871.31
2022-09-06T04:01:08.118Z,99878.28
2022-09-06T04:03:36.879Z,99874.56
2022-09-06T04:06:06.582Z,99872.16
2022-09-06T04:08:35.480Z,99875.97
2022-09-06T04:11:06.238Z,99875.50
2022-09-06T04:13:35.436Z,99874.38
2022-09-06T04:16:05.056Z,99881.03
2022-09-06T04:18:33.521Z,99877.94
2022-09-06T04:21:02.566Z,99882.31
2022-09-06T04:23:31.219Z,99879.31
2022-09-06T04:26:00.585Z,99882.03
2022-09-06T04:28:30.333Z,99870.78
2022-09-06T04:31:04.346Z,99876.63
2022-09-06T04:33:34.972Z,99887.06
2022-09-06T04:36:08.287Z,99884.84
2022-09-06T04:38:38.957Z,99876.91
2022-09-06T04:41:22.901Z,99881.09
2022-09-06T04:44:20.582Z,99871.97
2022-09-06T04:47:12.962Z,99876.81
2022-09-06T04:49:53.940Z,99877.00
2022-09-06T04:52:36.158Z,99882.03
2022-09-06T04:56:03.393Z,99889.97
2022-09-06T05:03:30.741Z,99891.47
2022-09-06T05:06:22.200Z,99884.09
2022-09-06T05:08:57.589Z,99890.31
2022-09-06T05:11:48.043Z,99887.06
2022-09-06T05:14:17.851Z,99895.84
2022-09-06T05:17:04.025Z,99891.66
2022-09-06T05:19:48.111Z,99894.16
2022-09-06T05:22:26.126Z,99898.81
2022-09-06T05:25:10.491Z,99900.88
2022-09-06T05:27:57.918Z,99905.44
2022-09-06T05:31:06.397Z,99906.84
2022-09-06T05:34:03.587Z,99911.66
2022-09-06T05:36:42.003Z,99911.78
2022-09-06T05:39:14.651Z,99908.88
2022-09-06T05:41:44.715Z,99912.38
2022-09-06T05:44:13.499Z,99900.38
2022-09-06T05:46:45.313Z,99908.63
2022-09-06T05:49:15.275Z,99907.56
2022-09-06T05:51:45.606Z,99903.34
2022-09-06T05:54:14.999Z,99910.56
2022-09-06T05:56:44.790Z,99908.88
2022-09-06T05:59:13.318Z,99913.97
2022-09-06T06:01:49.164Z,99907.59
2022-09-06T06:04:18.748Z,99906.56
2022-09-06T06:06:50.219Z,99906.19
2022-09-06T06:09:20.763Z,99916.09
2022-09-06T06:11:50.540Z,99912.72
2022-09-06T06:14:19.441Z,99909.69
2022-09-06T06:16:48.848Z,99903.81
2022-09-06T06:19:17.224Z,99902.97
2022-09-06T06:21:47.153Z,99910.66
2022-09-06T06:24:17.869Z,99914.47
2022-09-06T06:26:47.425Z,99910.06
2022-09-06T06:29:16.793Z,99909.72
2022-09-06T06:31:46.456Z,99907.63
2022-09-06T06:34:16.604Z,99905.53
2022-09-06T06:36:46.284Z,99906.69
2022-09-06T06:39:15.528Z,99911.63
2022-09-06T06:41:46.534Z,99906.41
2022-09-06T06:44:38.426Z,99906.88
2022-09-06T06:47:07.665Z,99909.13
2022-09-06T06:49:36.605Z,99906.69
2022-09-06T06:52:06.865Z,99907.47
2022-09-06T06:54:36.503Z,99911.72
2022-09-06T06:57:09.516Z,99919.19
2022-09-06T06:59:38.526Z,99903.91
2022-09-06T07:02:07.878Z,99914.56
2022-09-06T07:04:39.802Z,99911.50
2022-09-06T07:12:48.457Z,99912.38
2022-09-06T07:15:17.371Z,99903.00
2022-09-06T07:17:45.703Z,99908.41
2022-09-06T07:20:14.976Z,99906.66
2022-09-06T07:22:43.742Z,99911.97
2022-09-06T07:25:16.511Z,99912.16
2022-09-06T07:27:50.514Z,99908.94
2022-09-06T07:30:20.610Z,99913.38
2022-09-06T07:32:49.129Z,99915.25
2022-09-06T07:35:20.523Z,99919.91
2022-09-06T07:37:56.148Z,99927.91
2022-09-06T07:40:24.528Z,99929.78
2022-09-06T07:42:54.500Z,99930.25
2022-09-06T07:45:22.777Z,99920.00
2022-09-06T07:53:16.708Z,99923.84
2022-09-06T07:55:48.539Z,99921.75
2022-09-06T07:58:18.155Z,99930.78
2022-09-06T08:00:46.416Z,99918.88
2022-09-06T08:03:16.037Z,99922.25
2022-09-06T08:11:25.063Z,99917.28
2022-09-06T08:13:57.169Z,99910.34
2022-09-06T08:16:28.093Z,99925.22
2022-09-06T08:18:59.228Z,99925.91
2022-09-06T08:21:30.188Z,99927.63
2022-09-06T08:23:59.596Z,99917.78
2022-09-06T08:26:29.820Z,99923.47
2022-09-06T08:29:01.066Z,99922.03
2022-09-06T08:31:32.350Z,99911.56
2022-09-06T08:34:02.223Z,99910.69
2022-09-06T08:36:31.861Z,99907.38
2022-09-06T08:39:01.490Z,99905.28
2022-09-06T08:41:33.168Z,99901.94
2022-09-06T08:46:58.945Z,99905.31
2022-09-06T08:49:36.646Z,99910.34
2022-09-06T08:52:17.812Z,99902.38
2022-09-06T08:54:53.831Z,99909.28
2022-09-06T08:57:35.021Z,99905.34
2022-09-06T09:00:13.473Z,99903.84
2022-09-06T09:02:51.881Z,99894.44
2022-09-06T09:05:24.812Z,99901.75
2022-09-06T09:08:09.537Z,99892.09
2022-09-06T09:10:43.693Z,99885.19
2022-09-06T09:13:32.536Z,99883.31
2022-09-06T09:16:06.683Z,99889.13
2022-09-06T09:18:38.544Z,99889.91
2022-09-06T09:21:07.614Z,99878.97
2022-09-06T09:23:38.312Z,99882.69
2022-09-06T09:26:10.992Z,99875.94
2022-09-06T09:28:40.565Z,99881.47
2022-09-06T09:31:11.143Z,99871.28
2022-09-06T09:33:41.238Z,99867.44
2022-09-06T09:36:12.902Z,99863.91
2022-09-06T09:38:44.630Z,99871.69
2022-09-06T09:41:26.737Z,99863.69
2022-09-06T09:44:02.271Z,99863.25
2022-09-06T09:46:35.995Z,99860.47
2022-09-06T09:49:10.571Z,99856.66
2022-09-06T09:51:39.954Z,99846.03
2022-09-06T09:54:11.228Z,99839.50
2022-09-06T09:56:47.360Z,99839.28
2022-09-06T09:59:26.013Z,99835.28
2022-09-06T10:02:00.091Z,99835.13
2022-09-06T10:04:44.244Z,99832.50
2022-09-06T10:07:16.474Z,99832.34
2022-09-06T10:09:47.981Z,99828.53
2022-09-06T10:12:30.426Z,99829.75
2022-09-06T10:15:02.528Z,99824.97
2022-09-06T10:17:37.439Z,99818.13
2022-09-06T10:20:09.410Z,99819.63
2022-09-06T10:22:48.578Z,99813.56
2022-09-06T10:25:39.725Z,99819.09
2022-09-06T10:28:41.981Z,99816.88
2022-09-06T10:31:43.674Z,99819.66
2022-09-06T10:34:40.373Z,99824.66
2022-09-06T10:37:18.812Z,99816.25
2022-09-06T10:39:55.452Z,99822.22
2022-09-06T10:42:31.526Z,99821.16
2022-09-06T10:45:25.450Z,99823.75
2022-09-06T10:48:01.487Z,99816.44
2022-09-06T10:50:40.288Z,99819.63
2022-09-06T10:53:12.900Z,99815.47
2022-09-06T10:55:46.260Z,99807.41
2022-09-06T10:58:21.553Z,99815.34
2022-09-06T11:00:59.188Z,99815.47
2022-09-06T11:06:30.159Z,99810.53
2022-09-06T11:09:04.783Z,99809.81
2022-09-06T11:11:40.163Z,99800.00
2022-09-06T11:14:13.851Z,99804.34
2022-09-06T11:16:47.936Z,99791.28
2022-09-06T11:19:21.720Z,99786.91
2022-09-06T11:22:24.397Z,99796.38
2022-09-06T11:25:23.298Z,99797.69
2022-09-06T11:27:57.991Z,99798.78
2022-09-06T11:30:29.939Z,99788.66
2022-09-06T11:33:10.092Z,99788.41
2022-09-06T11:35:38.668Z,99789.25
2022-09-06T11:38:17.429Z,99785.44
2022-09-06T11:40:50.049Z,99777.59
2022-09-06T11:43:22.806Z,99783.53
2022-09-06T11:45:56.797Z,99777.72
2022-09-06T11:48:52.968Z,99772.97
2022-09-06T11:51:40.542Z,99784.50
2022-09-06T11:54:23.041Z,99774.84
2022-09-06T11:56:57.217Z,99785.94
2022-09-06T11:59:40.441Z,99779.97
2022-09-06T12:02:31.690Z,99781.06
2022-09-06T12:05:19.943Z,99781.41
2022-09-06T12:08:30.571Z,99784.25
2022-09-06T12:11:02.281Z,99772.00
2022-09-06T12:13:53.808Z,99765.75
2022-09-06T12:16:23.669Z,99759.50
2022-09-06T12:19:00.999Z,99763.31
2022-09-06T12:21:46.356Z,99765.59
2022-09-06T12:24:53.995Z,99762.22
2022-09-06T12:27:25.682Z,99753.78
2022-09-06T12:29:59.552Z,99757.38
2022-09-06T12:32:33.712Z,99757.38
2022-09-06T12:38:02.760Z,99747.47
2022-09-06T12:40:36.255Z,99743.09
2022-09-06T12:43:05.857Z,99741.81
2022-09-06T12:45:37.329Z,99734.81
2022-09-06T12:48:08.663Z,99741.88
2022-09-06T12:50:37.269Z,99732.91
2022-09-06T12:53:22.766Z,99735.06
2022-09-06T12:56:04.431Z,99725.44
2022-09-06T12:58:32.760Z,99731.00
2022-09-06T13:01:12.477Z,99723.81
2022-09-06T13:03:42.985Z,99720.41
2022-09-06T13:06:16.075Z,99714.25
2022-09-06T13:08:47.631Z,99711.19
2022-09-06T13:11:21.245Z,99714.94
2022-09-06T13:13:50.985Z,99709.84
2022-09-06T13:16:26.341Z,99722.50
2022-09-06T13:18:55.417Z,99706.94
2022-09-06T13:21:31.275Z,99708.06
2022-09-06T13:24:04.086Z,99709.06
2022-09-06T13:26:40.517Z,99710.84
2022-09-06T13:29:13.282Z,99699.22
2022-09-06T13:31:47.060Z,99696.41
2022-09-06T13:34:22.697Z,99695.59
2022-09-06T13:36:53.445Z,99694.69
2022-09-06T13:39:33.152Z,99701.66
2022-09-06T13:42:05.779Z,99699.13
2022-09-06T13:44:35.789Z,99708.94
2022-09-06T13:47:07.116Z,99697.47
2022-09-06T13:49:35.981Z,99694.84
2022-09-06T13:52:05.846Z,99691.53
2022-09-06T13:54:35.645Z,99694.88
2022-09-06T13:57:05.223Z,99695.22
2022-09-06T13:59:36.104Z,99697.53
2022-09-06T14:02:10.054Z,99686.44
2022-09-06T14:04:40.505Z,99688.00
2022-09-06T14:07:10.343Z,99684.72
2022-09-06T14:09:39.151Z,99686.81
2022-09-06T14:12:09.312Z,99686.41
2022-09-06T14:14:38.352Z,99687.16
2022-09-06T14:17:08.975Z,99684.16
2022-09-06T14:19:40.804Z,99680.44
2022-09-06T14:22:10.134Z,99680.16
2022-09-06T14:24:40.933Z,99677.72
2022-09-06T14:27:10.554Z,99676.03
2022-09-06T14:29:39.458Z,99673.34
2022-09-06T14:32:10.162Z,99672.63
2022-09-06T14:34:40.836Z,99670.22
2022-09-06T14:37:13.415Z,99670.28
2022-09-06T14:39:42.204Z,99668.72
2022-09-06T14:42:11.158Z,99666.22
2022-09-06T14:44:39.472Z,99665.47
2022-09-06T14:47:09.601Z,99664.59
2022-09-06T14:49:40.924Z,99658.09
2022-09-06T14:52:10.028Z,99666.06
2022-09-06T14:54:38.442Z,99664.97
2022-09-06T14:57:07.111Z,99661.25
2022-09-06T14:59:35.763Z,99663.75
2022-09-06T15:02:05.515Z,99661.59
2022-09-06T15:04:37.604Z,99662.41
2022-09-06T15:07:06.232Z,99667.88
2022-09-06T15:09:34.600Z,99661.94
2022-09-06T15:12:03.304Z,99658.44
2022-09-06T15:14:31.659Z,99659.56
2022-09-06T15:17:00.684Z,99660.78
2022-09-06T15:19:30.226Z,99659.59
2022-09-06T15:22:00.747Z,99659.22
2022-09-06T15:24:29.414Z,99657.09
2022-09-06T15:26:58.780Z,99656.84
2022-09-06T15:29:27.522Z,99659.09
2022-09-06T15:31:56.287Z,99655.44
2022-09-06T15:34:26.960Z,99653.09
2022-09-06T15:36:56.854Z,99653.28
2022-09-06T15:39:26.852Z,99653.78
2022-09-06T15:41:57.215Z,99657.94
2022-09-06T15:44:26.834Z,99656.91
2022-09-06T15:46:57.820Z,99661.66
2022-09-06T15:49:28.739Z,99647.63
2022-09-06T15:51:58.352Z,99653.09
2022-09-06T15:54:48.277Z,99650.94
2022-09-06T15:57:18.548Z,99648.69
2022-09-06T15:59:46.954Z,99650.72
2022-09-06T16:02:18.500Z,99649.00
2022-09-06T16:04:47.050Z,99653.63
2022-09-06T16:07:16.369Z,99655.88
2022-09-06T16:09:45.901Z,99658.78
2022-09-06T16:12:14.405Z,99642.13
2022-09-06T16:14:42.647Z,99653.59
2022-09-06T16:17:12.521Z,99652.19
2022-09-06T16:19:41.235Z,99643.38
2022-09-06T16:22:10.542Z,99647.41
2022-09-06T16:24:39.270Z,99647.28
2022-09-06T16:27:09.546Z,99650.53
2022-09-06T16:29:38.485Z,99652.41
2022-09-06T16:32:07.127Z,99647.66
2022-09-06T16:34:38.004Z,99653.81
2022-09-06T16:37:08.245Z,99656.19
2022-09-06T16:39:38.206Z,99657.41
2022-09-06T16:42:09.236Z,99651.81
2022-09-06T16:44:38.452Z,99658.22
2022-09-06T16:47:07.430Z,99656.09
2022-09-06T16:49:36.014Z,99662.72
2022-09-06T16:52:05.370Z,99669.00
2022-09-06T16:54:34.165Z,99660.44
2022-09-06T16:57:03.440Z,99664.75
2022-09-06T16:59:33.066Z,99668.88
2022-09-06T17:02:02.189Z,99664.50
2022-09-06T17:04:30.700Z,99665.91
2022-09-06T17:06:59.161Z,99668.63
2022-09-06T17:09:27.430Z,99667.34
2022-09-06T17:11:56.915Z,99671.03
2022-09-06T17:14:25.205Z,99662.41
2022-09-06T17:17:07.719Z,99672.19
2022-09-06T17:19:37.944Z,99662.66
2022-09-06T17:22:07.450Z,99670.66
2022-09-06T17:24:35.897Z,99675.19
2022-09-06T17:27:06.150Z,99670.81
2022-09-06T17:29:35.428Z,99676.94
2022-09-06T17:32:10.432Z,99680.34
2022-09-06T17:34:41.987Z,99687.72
2022-09-06T17:37:11.640Z,99684.84
2022-09-06T17:39:40.981Z,99680.88
2022-09-06T17:42:11.162Z,99688.78
2022-09-06T17:44:39.903Z,99694.44
2022-09-06T17:47:13.632Z,99704.69
2022-09-06T17:49:42.862Z,99699.00
2022-09-06T17:52:13.886Z,99704.75
2022-09-06T17:54:42.408Z,99702.81
2022-09-06T17:57:12.132Z,99703.50
2022-09-06T17:59:40.883Z,99709.66
2022-09-06T18:02:12.271Z,99712.16
2022-09-06T18:04:40.977Z,99697.97
2022-09-06T18:07:10.887Z,99702.50
2022-09-06T18:09:41.073Z,99705.34
2022-09-06T18:12:11.343Z,99708.69
2022-09-06T18:14:39.874Z,99706.03
2022-09-06T18:17:09.921Z,99705.13
2022-09-06T18:19:42.163Z,99703.97
2022-09-06T18:22:12.091Z,99713.63
2022-09-06T18:24:40.851Z,99718.88
2022-09-06T18:27:10.928Z,99719.75
2022-09-06T18:29:41.061Z,99726.19
2022-09-06T18:32:11.035Z,99722.31
2022-09-06T18:34:43.419Z,99712.41
2022-09-06T18:37:13.538Z,99712.84
2022-09-06T18:39:43.417Z,99720.69
2022-09-06T18:42:12.847Z,99734.91
2022-09-06T18:44:41.632Z,99719.09
2022-09-06T18:47:12.822Z,99729.16
2022-09-06T18:49:44.307Z,99726.25
2022-09-06T18:52:14.169Z,99734.38
2022-09-06T18:54:43.824Z,99720.94
2022-09-06T18:57:12.872Z,99730.66
2022-09-06T18:59:42.628Z,99734.97
2022-09-06T19:02:12.542Z,99734.38
2022-09-06T19:04:42.635Z,99736.69
2022-09-06T19:07:11.720Z,99735.22
2022-09-06T19:09:42.787Z,99731.44
2022-09-06T19:12:12.460Z,99737.34
2022-09-06T19:14:41.448Z,99729.59
2022-09-06T19:17:10.804Z,99731.53
2022-09-06T19:19:39.504Z,99721.31
2022-09-06T19:22:10.159Z,99724.88
2022-09-06T19:24:40.443Z,99715.50
2022-09-06T19:27:10.975Z,99720.34
2022-09-06T19:29:39.654Z,99720.66
2022-09-06T19:32:08.387Z,99726.16
2022-09-06T19:34:38.265Z,99718.22
2022-09-06T19:37:09.868Z,99723.88
2022-09-06T19:39:41.120Z,99724.97
2022-09-06T19:42:21.744Z,99727.91
2022-09-06T19:45:05.121Z,99720.81
2022-09-06T19:47:33.895Z,99722.66
2022-09-06T19:50:05.112Z,99717.00
2022-09-06T19:52:37.776Z,99719.31
2022-09-06T19:55:08.178Z,99718.34
2022-09-06T19:57:41.245Z,99718.34
2022-09-06T20:00:12.353Z,99725.28
2022-09-06T20:02:43.681Z,99723.41
2022-09-06T20:05:15.871Z,99722.50
2022-09-06T20:07:47.321Z,99724.84
2022-09-06T20:10:17.313Z,99724.00
2022-09-06T20:12:46.378Z,99715.91
2022-09-06T20:15:20.620Z,99717.53
2022-09-06T20:17:54.112Z,99719.63
2022-09-06T20:20:26.161Z,99720.06
2022-09-06T20:23:00.753Z,99715.06
2022-09-06T20:25:32.234Z,99718.78
2022-09-06T20:28:02.970Z,99717.53
2022-09-06T20:30:32.252Z,99713.81
2022-09-06T20:33:00.847Z,99707.53
2022-09-06T20:35:31.574Z,99706.72
2022-09-06T20:38:01.761Z,99710.50
2022-09-06T20:40:31.226Z,99715.91
2022-09-06T20:43:03.235Z,99711.13
2022-09-06T20:45:34.037Z,99700.28
2022-09-06T20:48:04.648Z,99698.41
2022-09-06T20:50:34.958Z,99690.22
2022-09-06T20:53:04.993Z,99684.00
2022-09-06T20:55:33.582Z,99684.78
2022-09-06T20:58:02.888Z,99689.78
2022-09-06T21:00:32.584Z,99688.56
2022-09-06T21:03:00.902Z,99686.69
2022-09-06T21:05:29.824Z,99695.88
2022-09-06T21:08:08.131Z,99699.47
2022-09-06T21:10:39.844Z,99695.06
2022-09-06T21:13:10.213Z,99698.44
2022-09-06T21:15:41.062Z,99692.16
2022-09-06T21:18:10.332Z,99694.44
2022-09-06T21:20:42.524Z,99690.50
2022-09-06T21:23:11.882Z,99692.56
2022-09-06T21:25:50.174Z,99683.78
2022-09-06T21:28:18.398Z,99686.75
2022-09-06T21:30:47.624Z,99677.16
2022-09-06T21:33:15.770Z,99677.13
2022-09-06T21:35:44.536Z,99676.09
2022-09-06T21:38:12.764Z,99673.78
2022-09-06T21:40:43.131Z,99670.44
2022-09-06T21:43:11.491Z,99673.78
2022-09-06T21:45:39.920Z,99674.63
2022-09-06T21:48:08.236Z,99678.81
2022-09-06T21:50:36.984Z,99679.00
2022-09-06T21:53:05.215Z,99684.66
2022-09-06T21:55:33.901Z,99681.69
2022-09-06T21:58:03.566Z,99672.72
2022-09-06T22:00:33.035Z,99672.09
2022-09-06T22:03:01.234Z,99684.84
2022-09-06T22:05:29.581Z,99677.09
2022-09-06T22:07:59.252Z,99677.53
2022-09-06T22:10:30.899Z,99675.66
2022-09-06T22:13:01.947Z,99675.25
2022-09-06T22:15:40.469Z,99668.34
2022-09-06T22:18:09.138Z,99673.34
2022-09-06T22:20:37.952Z,99664.41
2022-09-06T22:23:12.914Z,99663.56
2022-09-06T22:25:53.097Z,99673.16
2022-09-06T22:28:21.700Z,99658.97
2022-09-06T22:30:55.370Z,99647.91
2022-09-06T22:33:25.987Z,99652.69
2022-09-06T22:35:58.618Z,99647.88
2022-09-06T22:38:26.871Z,99657.06
2022-09-06T22:40:57.217Z,99648.72
2022-09-06T22:43:26.153Z,99662.50
2022-09-06T22:46:04.781Z,99660.41
2022-09-06T22:48:33.108Z,99663.13
2022-09-06T22:51:03.892Z,99661.22
2022-09-06T22:53:32.426Z,99654.16
2022-09-06T22:56:01.539Z,99655.81
2022-09-06T22:58:30.067Z,99657.91
2022-09-06T23:01:07.270Z,99662.28
2022-09-06T23:03:39.275Z,99655.59
2022-09-06T23:06:07.689Z,99661.44
2022-09-06T23:08:36.719Z,99658.34
2022-09-06T23:11:12.928Z,99656.66
2022-09-06T23:13:43.785Z,99655.59
2022-09-06T23:16:15.325Z,99652.03
2022-09-06T23:18:43.561Z,99650.81
2022-09-06T23:21:14.920Z,99646.44
2022-09-06T23:23:46.186Z,99640.34
2022-09-06T23:26:16.170Z,99639.13
2022-09-06T23:28:44.806Z,99645.19
2022-09-06T23:31:16.972Z,99640.34
2022-09-06T23:33:45.486Z,99633.91
2022-09-06T23:36:14.943Z,99626.16
2022-09-06T23:38:43.759Z,99632.00
2022-09-06T23:41:13.568Z,99626.16
2022-09-06T23:43:42.934Z,99626.34
2022-09-06T23:46:13.238Z,99621.28
2022-09-06T23:48:42.998Z,99619.84
2022-09-06T23:51:12.784Z,99624.44
2022-09-06T23:53:41.299Z,99624.84
2022-09-06T23:56:11.349Z,99616.94
2022-09-06T23:58:40.208Z,99614.00
