createdAt,value
2022-10-06T00:01:40.709Z,96612.34
2022-10-06T00:06:42.430Z,96621.38
2022-10-06T00:11:44.294Z,96625.72
2022-10-06T00:16:45.855Z,96620.59
2022-10-06T00:21:47.452Z,96624.94
2022-10-06T00:26:49.000Z,96621.00
2022-10-06T00:31:50.603Z,96626.91
2022-10-06T00:36:52.115Z,96626.56
2022-10-06T00:41:53.704Z,96626.97
2022-10-06T00:46:55.339Z,96628.94
2022-10-06T00:52:04.323Z,96628.97
2022-10-06T00:57:07.196Z,96644.28
2022-10-06T01:02:44.657Z,96661.19
2022-10-06T01:07:46.409Z,96648.63
2022-10-06T01:12:48.303Z,96659.25
2022-10-06T01:17:55.300Z,96655.72
2022-10-06T01:23:01.975Z,96654.53
2022-10-06T01:28:06.284Z,96654.16
2022-10-06T01:33:07.983Z,96652.56
2022-10-06T01:38:10.002Z,96666.31
2022-10-06T01:43:11.764Z,96654.53
2022-10-06T01:48:13.580Z,96656.09
2022-10-06T01:53:15.833Z,96663.16
2022-10-06T01:58:17.779Z,96661.59
2022-10-06T02:03:20.050Z,96666.69
2022-10-06T02:08:21.602Z,96671.81
2022-10-06T02:13:27.908Z,96670.63
2022-10-06T02:18:30.001Z,96676.91
2022-10-06T02:23:32.916Z,96678.88
2022-10-06T02:28:35.427Z,96672.22
2022-10-06T02:33:38.879Z,96687.50
2022-10-06T02:38:41.662Z,96684.34
2022-10-06T02:43:43.760Z,96684.75
2022-10-06T02:48:45.350Z,96689.06
2022-10-06T02:53:48.702Z,96692.19
2022-10-06T02:58:53.311Z,96691.81
2022-10-06T03:04:07.353Z,96703.59
2022-10-06T03:09:10.480Z,96704.38
2022-10-06T03:14:17.755Z,96711.44
2022-10-06T03:19:23.159Z,96721.63
2022-10-06T03:24:24.845Z,96727.50
2022-10-06T03:29:31.008Z,96734.16
2022-10-06T03:34:33.047Z,96730.25
2022-10-06T03:39:37.022Z,96746.72
2022-10-06T03:44:38.754Z,96747.50
2022-10-06T03:49:40.518Z,96754.97
2022-10-06T03:54:43.597Z,96773.00
2022-10-06T03:59:45.808Z,96769.88
2022-10-06T04:04:47.523Z,96774.59
2022-10-06T04:09:49.194Z,96780.09
2022-10-06T04:14:54.363Z,96781.25
2022-10-06T04:19:58.347Z,96778.91
2022-10-06T04:25:00.438Z,96776.53
2022-10-06T04:30:02.175Z,96785.16
2022-10-06T04:35:05.211Z,96794.16
2022-10-06T04:40:07.780Z,96801.63
2022-10-06T04:45:11.284Z,96814.13
2022-10-06T04:50:14.609Z,96818.84
2022-10-06T04:55:35.037Z,96814.13
2022-10-06T05:00:37.509Z,96812.53
2022-10-06T05:05:39.237Z,96834.91
2022-10-06T05:10:41.899Z,96846.63
2022-10-06T05:15:43.769Z,96853.28
2022-10-06T05:21:06.789Z,96858.38
2022-10-06T05:26:11.267Z,96852.88
2022-10-06T05:31:27.751Z,96868.22
2022-10-06T05:36:32.673Z,96860.34
2022-10-06T05:41:37.379Z,96872.13
2022-10-06T05:46:41.238Z,96870.59
2022-10-06T05:51:43.871Z,96872.94
2022-10-06T05:57:01.129Z,96883.13
2022-10-06T06:02:04.815Z,96880.03
2022-10-06T06:07:13.863Z,96891.44
2022-10-06T06:12:17.832Z,96909.13
2022-10-06T06:17:32.151Z,96918.94
2022-10-06T06:22:35.810Z,96919.38
2022-10-06T06:27:39.129Z,96940.59
2022-10-06T06:32:41.421Z,96950.84
2022-10-06T06:37:43.381Z,96954.41
2022-10-06T06:42:45.045Z,96958.75
2022-10-06T06:48:15.483Z,96966.66
2022-10-06T06:53:17.606Z,96973.31
2022-10-06T06:58:21.236Z,96982.78
2022-10-06T07:08:47.016Z,96995.47
2022-10-06T07:13:54.174Z,96998.63
2022-10-06T07:19:14.619Z,97012.81
2022-10-06T07:24:36.772Z,97017.94
2022-10-06T07:29:38.764Z,97007.34
2022-10-06T07:39:50.724Z,97023.91
2022-10-06T07:45:11.211Z,97023.16
2022-10-06T07:50:15.329Z,97036.53
2022-10-06T07:55:18.232Z,97038.94
2022-10-06T08:00:45.663Z,97047.97
2022-10-06T08:05:50.128Z,97056.66
2022-10-06T08:10:53.914Z,97064.97
2022-10-06T08:15:56.499Z,97063.00
2022-10-06T08:20:58.376Z,97067.34
2022-10-06T08:25:59.883Z,97067.38
2022-10-06T08:31:11.507Z,97080.34
2022-10-06T08:36:16.656Z,97078.78
2022-10-06T08:41:28.055Z,97068.09
2022-10-06T08:46:37.046Z,97079.13
2022-10-06T08:51:56.441Z,97086.97
2022-10-06T08:57:16.562Z,97091.31
2022-10-06T09:02:41.635Z,97093.25
2022-10-06T09:08:21.947Z,97092.06
2022-10-06T09:13:38.402Z,97093.22
2022-10-06T09:19:07.122Z,97094.38
2022-10-06T09:24:34.814Z,97103.41
2022-10-06T09:29:36.380Z,97104.63
2022-10-06T09:34:46.127Z,97110.53
2022-10-06T09:39:50.737Z,97112.47
2022-10-06T09:45:16.388Z,97114.41
2022-10-06T09:50:22.787Z,97124.69
2022-10-06T09:55:29.621Z,97116.75
2022-10-06T10:00:38.478Z,97131.69
2022-10-06T10:05:47.840Z,97128.50
2022-10-06T10:11:07.811Z,97135.59
2022-10-06T10:16:16.413Z,97138.38
2022-10-06T10:21:29.665Z,97156.50
2022-10-06T10:26:40.114Z,97150.19
2022-10-06T10:32:06.053Z,97165.22
2022-10-06T10:37:13.984Z,97171.22
2022-10-06T10:42:21.885Z,97170.09
2022-10-06T10:47:32.794Z,97182.28
2022-10-06T10:52:42.279Z,97172.03
2022-10-06T10:57:45.979Z,97170.84
2022-10-06T11:02:48.355Z,97176.38
2022-10-06T11:08:19.102Z,97165.34
2022-10-06T11:13:43.764Z,97169.63
2022-10-06T11:19:16.255Z,97158.50
2022-10-06T11:24:34.094Z,97162.75
2022-10-06T11:29:44.182Z,97157.59
2022-10-06T11:34:49.617Z,97161.53
2022-10-06T11:40:22.956Z,97155.56
2022-10-06T11:45:35.499Z,97164.59
2022-10-06T11:50:39.060Z,97165.78
2022-10-06T11:55:40.542Z,97165.38
2022-10-06T12:00:45.128Z,97167.00
2022-10-06T12:05:56.208Z,97161.09
2022-10-06T12:10:58.355Z,97167.06
2022-10-06T12:21:50.642Z,97164.66
2022-10-06T12:27:26.241Z,97154.38
2022-10-06T12:32:43.604Z,97152.78
2022-10-06T12:37:50.107Z,97145.66
2022-10-06T12:43:12.378Z,97144.47
2022-10-06T12:48:37.168Z,97140.13
2022-10-06T12:54:11.291Z,97135.72
2022-10-06T12:59:29.516Z,97132.03
2022-10-06T13:04:42.972Z,97123.63
2022-10-06T13:09:45.877Z,97118.78
2022-10-06T13:14:48.220Z,97118.69
2022-10-06T13:19:51.165Z,97111.38
2022-10-06T13:25:02.159Z,97114.00
2022-10-06T13:30:19.544Z,97117.50
2022-10-06T13:35:24.434Z,97111.03
2022-10-06T13:40:44.173Z,97117.25
2022-10-06T13:45:48.387Z,97114.81
2022-10-06T13:50:50.228Z,97105.97
2022-10-06T13:55:52.474Z,97110.22
2022-10-06T14:01:00.895Z,97108.47
2022-10-06T14:06:22.217Z,97102.34
2022-10-06T14:11:28.075Z,97114.06
2022-10-06T14:16:30.091Z,97108.38
2022-10-06T14:21:38.750Z,97108.59
2022-10-06T14:26:40.583Z,97103.94
2022-10-06T14:31:43.647Z,97096.94
2022-10-06T14:36:55.075Z,97107.06
2022-10-06T14:41:56.629Z,97094.97
2022-10-06T14:46:58.201Z,97092.72
2022-10-06T14:51:59.828Z,97090.25
2022-10-06T14:57:01.658Z,97099.00
2022-10-06T15:08:00.212Z,97097.50
2022-10-06T15:13:06.332Z,97090.25
2022-10-06T15:18:07.823Z,97087.47
2022-10-06T15:23:09.574Z,97084.63
2022-10-06T15:28:33.049Z,97081.78
2022-10-06T15:33:37.535Z,97084.19
2022-10-06T15:38:41.288Z,97081.00
2022-10-06T15:43:55.163Z,97082.19
2022-10-06T15:49:02.637Z,97089.38
2022-10-06T15:54:11.023Z,97082.63
2022-10-06T15:59:12.511Z,97086.91
2022-10-06T16:04:24.880Z,97082.91
2022-10-06T16:09:29.999Z,97083.69
2022-10-06T16:14:32.249Z,97090.09
2022-10-06T16:19:36.896Z,97089.50
2022-10-06T16:24:41.268Z,97098.13
2022-10-06T16:29:42.960Z,97098.00
2022-10-06T16:34:44.429Z,97093.13
2022-10-06T16:39:46.865Z,97095.75
2022-10-06T16:44:50.723Z,97099.63
2022-10-06T16:49:54.538Z,97111.41
2022-10-06T16:54:58.368Z,97102.97
2022-10-06T17:00:05.734Z,97105.97
2022-10-06T17:10:20.227Z,97114.41
2022-10-06T17:15:22.357Z,97113.81
2022-10-06T17:20:28.568Z,97116.75
2022-10-06T17:25:30.114Z,97123.19
2022-10-06T17:30:32.783Z,97120.50
2022-10-06T17:35:37.347Z,97120.97
2022-10-06T17:40:47.919Z,97119.47
2022-10-06T17:45:51.910Z,97113.97
2022-10-06T17:51:02.037Z,97118.00
2022-10-06T17:56:08.096Z,97120.81
2022-10-06T18:01:15.017Z,97119.69
2022-10-06T18:06:21.429Z,97114.56
2022-10-06T18:11:39.654Z,97119.31
2022-10-06T18:16:49.864Z,97117.78
2022-10-06T18:22:01.994Z,97120.19
2022-10-06T18:27:05.853Z,97126.53
2022-10-06T18:37:33.445Z,97123.41
2022-10-06T18:42:35.142Z,97127.81
2022-10-06T18:47:58.646Z,97118.34
2022-10-06T18:53:01.253Z,97126.25
2022-10-06T18:58:04.520Z,97131.41
2022-10-06T19:03:07.238Z,97136.97
2022-10-06T19:08:11.878Z,97132.63
2022-10-06T19:13:15.915Z,97134.59
2022-10-06T19:18:24.379Z,97134.22
2022-10-06T19:23:25.930Z,97130.28
2022-10-06T19:28:31.918Z,97131.50
2022-10-06T19:33:37.790Z,97132.69
2022-10-06T19:38:40.562Z,97126.00
2022-10-06T19:43:47.382Z,97132.72
2022-10-06T19:48:58.346Z,97133.09
2022-10-06T19:54:05.234Z,97125.22
2022-10-06T19:59:22.472Z,97133.91
2022-10-06T20:04:24.529Z,97133.47
2022-10-06T20:09:46.575Z,97127.97
2022-10-06T20:14:48.089Z,97126.41
2022-10-06T20:19:52.813Z,97121.31
2022-10-06T20:24:56.856Z,97125.22
2022-10-06T20:29:58.449Z,97120.91
2022-10-06T20:35:01.889Z,97118.53
2022-10-06T20:40:22.190Z,97127.19
2022-10-06T20:45:23.937Z,97122.06
2022-10-06T20:50:25.832Z,97115.75
2022-10-06T20:55:27.362Z,97107.50
2022-10-06T21:00:29.285Z,97109.06
2022-10-06T21:05:33.280Z,97111.44
2022-10-06T21:10:35.033Z,97119.28
2022-10-06T21:15:45.246Z,97106.69
2022-10-06T21:20:55.379Z,97107.84
2022-10-06T21:26:00.653Z,97099.94
2022-10-06T21:31:07.784Z,97099.16
2022-10-06T21:36:24.344Z,97093.25
2022-10-06T21:41:29.604Z,97088.13
2022-10-06T21:46:38.719Z,97080.22
2022-10-06T21:51:41.831Z,97084.97
2022-10-06T21:56:43.802Z,97076.69
2022-10-06T22:01:46.781Z,97067.63
2022-10-06T22:06:51.880Z,97073.94
2022-10-06T22:11:53.585Z,97079.81
2022-10-06T22:16:55.290Z,97070.75
2022-10-06T22:21:57.019Z,97073.09
2022-10-06T22:27:01.561Z,97070.31
2022-10-06T22:32:03.328Z,97065.19
2022-10-06T22:37:05.843Z,97056.13
2022-10-06T22:42:07.635Z,97063.19
2022-10-06T22:47:09.374Z,97052.94
2022-10-06T22:52:11.108Z,97048.19
2022-10-06T22:57:12.774Z,97037.56
2022-10-06T23:02:14.494Z,97034.78
2022-10-06T23:07:16.205Z,97028.88
2022-10-06T23:12:17.966Z,97033.19
2022-10-06T23:17:19.665Z,97024.94
2022-10-06T23:22:21.416Z,97015.06
2022-10-06T23:27:23.190Z,97011.13
2022-10-06T23:32:24.881Z,97010.28
2022-10-06T23:37:26.629Z,97010.66
2022-10-06T23:42:28.351Z,97006.34
2022-10-06T23:47:30.092Z,97007.91
2022-10-06T23:52:31.790Z,97007.50
2022-10-06T23:57:33.552Z,97001.19
