createdAt,value
2022-12-08T00:00:19.571Z,65.76
2022-12-08T00:03:44.578Z,66.91
2022-12-08T00:07:07.880Z,67.55
2022-12-08T00:10:46.577Z,68.58
2022-12-08T00:13:38.799Z,66.05
2022-12-08T00:16:44.336Z,64.53
2022-12-08T00:19:50.553Z,64.66
2022-12-08T00:22:55.851Z,63.48
2022-12-08T00:26:04.463Z,62.44
2022-12-08T00:29:14.480Z,63.76
2022-12-08T00:32:22.484Z,64.46
2022-12-08T00:35:27.828Z,63.83
2022-12-08T00:38:33.247Z,64.10
2022-12-08T00:41:56.097Z,62.60
2022-12-08T00:45:01.649Z,62.60
2022-12-08T00:48:07.622Z,63.67
2022-12-08T00:51:13.156Z,65.24
2022-12-08T00:54:18.477Z,64.83
2022-12-08T00:57:23.925Z,63.51
2022-12-08T01:00:29.518Z,61.62
2022-12-08T01:03:34.915Z,61.38
2022-12-08T01:06:40.696Z,65.24
2022-12-08T01:09:46.125Z,63.82
2022-12-08T01:12:51.457Z,63.13
2022-12-08T01:15:56.746Z,63.16
2022-12-08T01:19:02.379Z,62.89
2022-12-08T01:22:07.592Z,61.87
2022-12-08T01:25:13.580Z,60.81
2022-12-08T01:28:20.443Z,59.74
2022-12-08T01:31:25.919Z,58.06
2022-12-08T01:34:31.310Z,59.46
2022-12-08T01:37:36.779Z,62.93
2022-12-08T01:40:42.222Z,67.67
2022-12-08T01:43:57.462Z,67.08
2022-12-08T01:47:03.178Z,65.07
2022-12-08T01:50:11.628Z,63.22
2022-12-08T01:53:19.084Z,61.11
2022-12-08T01:56:29.061Z,60.41
2022-12-08T01:59:36.655Z,58.68
2022-12-08T02:02:47.751Z,57.61
2022-12-08T02:05:53.584Z,59.77
2022-12-08T02:08:59.194Z,64.21
2022-12-08T02:12:05.014Z,66.87
2022-12-08T02:15:11.200Z,65.86
2022-12-08T02:18:22.924Z,63.93
2022-12-08T02:21:30.387Z,62.57
2022-12-08T02:24:38.453Z,61.39
2022-12-08T02:27:49.160Z,61.05
2022-12-08T02:30:59.340Z,59.48
2022-12-08T02:34:09.745Z,58.32
2022-12-08T02:37:20.117Z,62.69
2022-12-08T02:40:29.791Z,65.93
2022-12-08T02:43:38.694Z,65.24
2022-12-08T02:46:46.375Z,63.66
2022-12-08T02:49:51.895Z,61.45
2022-12-08T02:52:57.629Z,60.90
2022-12-08T02:56:04.767Z,60.23
2022-12-08T02:59:16.225Z,59.85
2022-12-08T03:02:31.005Z,58.34
2022-12-08T03:05:48.026Z,60.79
2022-12-08T03:08:56.765Z,65.07
2022-12-08T03:12:06.040Z,64.76
2022-12-08T03:15:15.464Z,62.95
2022-12-08T03:18:24.776Z,61.51
2022-12-08T03:21:31.017Z,60.78
2022-12-08T03:24:38.053Z,59.93
2022-12-08T03:27:46.132Z,57.47
2022-12-08T03:30:53.919Z,58.05
2022-12-08T03:34:00.723Z,59.73
2022-12-08T03:37:06.129Z,60.38
2022-12-08T03:40:15.067Z,60.80
2022-12-08T03:43:20.427Z,60.13
2022-12-08T03:49:31.369Z,71.58
2022-12-08T03:52:39.170Z,69.18
2022-12-08T03:55:44.766Z,67.21
2022-12-08T03:58:50.013Z,65.76
2022-12-08T04:01:55.468Z,64.83
2022-12-08T04:05:01.254Z,63.22
2022-12-08T04:08:06.885Z,61.64
2022-12-08T04:11:12.570Z,60.38
2022-12-08T04:14:18.023Z,57.39
2022-12-08T04:17:23.290Z,57.09
2022-12-08T04:20:28.542Z,57.65
2022-12-08T04:23:33.962Z,59.75
2022-12-08T04:26:39.408Z,59.23
2022-12-08T04:29:44.626Z,58.88
2022-12-08T04:32:49.907Z,66.21
2022-12-08T04:35:55.225Z,72.69
2022-12-08T04:39:01.340Z,70.15
2022-12-08T04:42:06.800Z,66.69
2022-12-08T04:45:12.626Z,64.02
2022-12-08T04:48:17.879Z,61.05
2022-12-08T04:51:23.242Z,59.27
2022-12-08T04:54:28.786Z,56.25
2022-12-08T04:57:34.176Z,57.90
2022-12-08T05:00:39.584Z,59.91
2022-12-08T05:03:44.962Z,60.82
2022-12-08T05:06:50.324Z,69.32
2022-12-08T05:09:55.680Z,70.34
2022-12-08T05:13:01.622Z,67.48
2022-12-08T05:16:08.653Z,64.14
2022-12-08T05:19:14.828Z,62.01
2022-12-08T05:22:20.323Z,60.06
2022-12-08T05:25:25.694Z,56.12
2022-12-08T05:28:46.346Z,56.39
2022-12-08T05:31:51.755Z,56.52
2022-12-08T05:34:57.097Z,63.21
2022-12-08T05:38:02.471Z,69.17
2022-12-08T05:41:08.643Z,67.03
2022-12-08T05:44:14.052Z,64.51
2022-12-08T05:47:19.396Z,62.25
2022-12-08T05:50:24.860Z,60.85
2022-12-08T05:53:33.714Z,57.37
2022-12-08T05:56:39.076Z,55.57
2022-12-08T05:59:44.343Z,56.72
2022-12-08T06:02:49.742Z,57.12
2022-12-08T06:05:56.266Z,56.62
2022-12-08T06:09:02.853Z,56.28
2022-12-08T06:12:08.764Z,58.98
2022-12-08T06:15:14.146Z,62.02
2022-12-08T06:18:19.470Z,69.95
2022-12-08T06:21:24.862Z,72.61
2022-12-08T06:24:30.520Z,70.30
2022-12-08T06:27:36.048Z,66.69
2022-12-08T06:30:41.488Z,64.48
2022-12-08T06:33:47.452Z,62.11
2022-12-08T06:36:53.022Z,60.94
2022-12-08T06:39:58.486Z,59.99
2022-12-08T06:43:03.919Z,56.28
2022-12-08T06:46:10.198Z,56.94
2022-12-08T06:49:15.569Z,57.24
2022-12-08T06:52:20.959Z,57.60
2022-12-08T06:55:57.477Z,56.58
2022-12-08T06:58:52.982Z,60.28
2022-12-08T07:01:58.695Z,67.03
2022-12-08T07:05:04.598Z,70.95
2022-12-08T07:08:10.205Z,69.71
2022-12-08T07:11:21.204Z,67.75
2022-12-08T07:14:27.841Z,65.32
2022-12-08T07:17:33.419Z,64.28
2022-12-08T07:20:38.856Z,62.96
2022-12-08T07:23:46.108Z,60.93
2022-12-08T07:26:51.682Z,60.66
2022-12-08T07:29:57.098Z,58.45
2022-12-08T07:33:04.714Z,56.25
2022-12-08T07:36:10.757Z,59.66
2022-12-08T07:39:16.106Z,61.87
2022-12-08T07:42:21.646Z,66.47
2022-12-08T07:45:31.452Z,67.04
2022-12-08T07:48:37.638Z,66.12
2022-12-08T07:51:43.178Z,64.90
2022-12-08T07:54:48.599Z,63.43
2022-12-08T07:57:53.969Z,62.72
2022-12-08T08:00:59.487Z,61.34
2022-12-08T08:04:05.764Z,60.03
2022-12-08T08:07:12.863Z,59.41
2022-12-08T08:10:19.136Z,55.98
2022-12-08T08:13:24.579Z,57.06
2022-12-08T08:16:34.954Z,57.45
2022-12-08T08:19:43.777Z,61.83
2022-12-08T08:22:52.314Z,67.62
2022-12-08T08:26:02.622Z,68.42
2022-12-08T08:29:08.187Z,66.66
2022-12-08T08:32:13.696Z,65.45
2022-12-08T08:35:19.102Z,64.28
2022-12-08T08:38:25.180Z,62.70
2022-12-08T08:41:30.509Z,61.84
2022-12-08T08:44:37.555Z,61.12
2022-12-08T08:47:43.044Z,60.59
2022-12-08T08:50:48.513Z,59.46
2022-12-08T08:53:54.193Z,58.51
2022-12-08T08:57:00.484Z,58.86
2022-12-08T09:00:07.516Z,64.89
2022-12-08T09:03:13.919Z,66.64
2022-12-08T09:06:20.267Z,64.55
2022-12-08T09:09:25.743Z,63.34
2022-12-08T09:12:31.137Z,62.21
2022-12-08T09:15:36.497Z,61.11
2022-12-08T09:18:42.001Z,60.64
2022-12-08T09:21:49.878Z,60.25
2022-12-08T09:24:55.272Z,60.09
2022-12-08T09:28:00.654Z,59.76
2022-12-08T09:31:06.020Z,59.50
2022-12-08T09:34:13.310Z,58.12
2022-12-08T09:37:21.055Z,63.34
2022-12-08T09:40:27.990Z,66.03
2022-12-08T09:43:46.608Z,64.24
2022-12-08T09:46:53.469Z,62.31
2022-12-08T09:50:07.960Z,61.16
2022-12-08T09:53:17.120Z,60.66
2022-12-08T09:56:24.694Z,58.97
2022-12-08T09:59:33.137Z,59.99
2022-12-08T10:02:41.020Z,63.02
2022-12-08T10:05:48.362Z,65.41
2022-12-08T10:09:00.187Z,64.46
2022-12-08T10:12:11.266Z,63.03
2022-12-08T10:15:27.824Z,61.95
2022-12-08T10:18:35.155Z,60.87
2022-12-08T10:21:41.939Z,60.39
2022-12-08T10:24:52.443Z,58.67
2022-12-08T10:27:59.611Z,57.88
2022-12-08T10:31:05.660Z,65.11
2022-12-08T10:34:15.772Z,65.92
2022-12-08T10:37:21.393Z,64.52
2022-12-08T10:40:28.663Z,62.93
2022-12-08T10:43:34.244Z,61.11
2022-12-08T10:46:39.751Z,61.52
2022-12-08T10:49:48.116Z,61.28
2022-12-08T10:52:58.248Z,60.13
2022-12-08T10:56:16.131Z,60.80
2022-12-08T10:59:21.664Z,61.29
2022-12-08T11:02:27.165Z,61.47
2022-12-08T11:05:34.767Z,61.36
2022-12-08T11:08:47.732Z,61.45
2022-12-08T11:11:53.835Z,60.05
2022-12-08T11:15:03.367Z,60.21
2022-12-08T11:18:24.619Z,60.18
2022-12-08T11:21:35.895Z,59.07
2022-12-08T11:24:41.297Z,60.93
2022-12-08T11:27:48.674Z,66.13
2022-12-08T11:30:58.807Z,65.63
2022-12-08T11:34:07.897Z,63.89
2022-12-08T11:37:18.727Z,62.49
2022-12-08T11:40:26.478Z,61.41
2022-12-08T11:43:37.428Z,61.11
2022-12-08T11:46:44.987Z,60.32
2022-12-08T11:49:56.939Z,59.07
2022-12-08T11:53:02.854Z,58.55
2022-12-08T11:56:13.025Z,63.80
2022-12-08T11:59:21.024Z,66.77
2022-12-08T12:02:29.044Z,65.01
2022-12-08T12:09:12.981Z,62.58
2022-12-08T12:12:27.481Z,62.21
2022-12-08T12:15:49.746Z,61.59
2022-12-08T12:19:00.572Z,61.47
2022-12-08T12:22:13.533Z,61.40
2022-12-08T12:25:23.773Z,61.40
2022-12-08T12:28:30.676Z,61.11
2022-12-08T12:31:37.982Z,61.09
2022-12-08T12:34:49.676Z,59.92
2022-12-08T12:37:57.541Z,59.52
2022-12-08T12:41:04.070Z,62.47
2022-12-08T12:44:24.116Z,63.49
2022-12-08T12:47:43.182Z,62.39
2022-12-08T12:50:49.195Z,60.95
2022-12-08T12:53:54.722Z,60.52
2022-12-08T12:57:17.818Z,58.92
2022-12-08T13:00:24.932Z,56.93
2022-12-08T13:03:30.411Z,64.43
2022-12-08T13:06:41.573Z,64.33
2022-12-08T13:09:47.297Z,62.66
2022-12-08T13:13:07.243Z,60.93
2022-12-08T13:16:19.727Z,60.61
2022-12-08T13:19:25.926Z,58.41
2022-12-08T13:22:48.794Z,59.50
2022-12-08T13:26:09.352Z,64.36
2022-12-08T13:29:22.829Z,64.16
2022-12-08T13:33:16.787Z,62.17
2022-12-08T13:36:27.932Z,60.90
2022-12-08T13:39:38.169Z,60.56
2022-12-08T13:42:50.236Z,60.48
2022-12-08T13:59:55.134Z,64.57
2022-12-08T14:03:02.109Z,62.61
2022-12-08T14:06:12.931Z,61.04
2022-12-08T14:09:20.331Z,59.39
2022-12-08T14:12:27.670Z,55.62
2022-12-08T14:15:38.354Z,57.23
2022-12-08T14:18:44.219Z,60.28
2022-12-08T14:21:52.566Z,65.90
2022-12-08T14:25:00.459Z,67.02
2022-12-08T14:28:06.400Z,64.87
2022-12-08T14:31:15.066Z,62.77
2022-12-08T14:34:20.738Z,62.42
2022-12-08T14:37:28.239Z,61.01
2022-12-08T14:40:35.395Z,57.61
2022-12-08T14:43:43.118Z,55.54
2022-12-08T14:47:05.440Z,55.67
2022-12-08T14:50:26.503Z,62.86
2022-12-08T14:53:37.110Z,66.76
2022-12-08T14:56:48.723Z,65.44
2022-12-08T14:59:54.192Z,62.69
2022-12-08T15:03:07.042Z,60.77
2022-12-08T15:06:13.264Z,58.23
2022-12-08T15:09:28.929Z,55.18
2022-12-08T15:12:34.596Z,55.99
2022-12-08T15:15:50.378Z,59.09
2022-12-08T15:19:04.974Z,64.48
2022-12-08T15:22:18.818Z,68.52
2022-12-08T15:25:24.942Z,66.82
2022-12-08T15:28:30.840Z,65.17
2022-12-08T15:31:36.664Z,63.94
2022-12-08T15:34:42.179Z,62.77
2022-12-08T15:37:47.889Z,62.19
2022-12-08T15:40:53.804Z,61.19
2022-12-08T15:43:59.188Z,59.98
2022-12-08T15:47:04.665Z,56.49
2022-12-08T15:50:15.241Z,55.52
2022-12-08T15:53:20.964Z,60.10
2022-12-08T15:56:29.009Z,65.71
2022-12-08T15:59:37.080Z,67.09
2022-12-08T16:03:13.175Z,65.38
2022-12-08T16:09:40.398Z,61.05
2022-12-08T16:16:31.237Z,57.22
2022-12-08T16:19:37.096Z,56.31
2022-12-08T16:23:07.927Z,60.44
2022-12-08T16:29:37.302Z,64.87
2022-12-08T16:32:42.872Z,62.49
2022-12-08T16:35:48.463Z,61.11
2022-12-08T16:38:53.941Z,60.33
2022-12-08T16:42:16.766Z,59.13
2022-12-08T16:45:23.800Z,56.75
2022-12-08T16:48:29.517Z,58.70
2022-12-08T16:51:34.944Z,64.23
2022-12-08T16:54:40.401Z,65.93
2022-12-08T16:57:46.982Z,64.06
2022-12-08T17:00:52.888Z,62.45
2022-12-08T17:04:29.805Z,60.75
2022-12-08T17:07:23.954Z,59.41
2022-12-08T17:10:31.722Z,57.43
2022-12-08T17:13:37.596Z,60.35
2022-12-08T17:16:43.501Z,65.41
2022-12-08T17:19:49.102Z,64.83
2022-12-08T17:22:55.945Z,62.63
2022-12-08T17:26:02.019Z,60.80
2022-12-08T17:29:07.473Z,58.42
2022-12-08T17:32:13.207Z,59.80
2022-12-08T17:35:19.703Z,64.65
2022-12-08T17:38:25.299Z,64.92
2022-12-08T17:41:31.206Z,62.41
2022-12-08T17:44:36.763Z,61.14
2022-12-08T17:47:42.194Z,58.75
2022-12-08T17:50:47.902Z,57.57
2022-12-08T17:53:53.054Z,61.40
2022-12-08T17:56:59.149Z,66.18
2022-12-08T18:00:05.625Z,64.85
2022-12-08T18:03:17.354Z,62.27
2022-12-08T18:06:25.691Z,60.86
2022-12-08T18:09:33.835Z,58.56
2022-12-08T18:12:39.487Z,56.42
2022-12-08T18:15:45.435Z,60.44
2022-12-08T18:18:51.305Z,64.63
2022-12-08T18:21:56.587Z,64.89
2022-12-08T18:25:02.026Z,62.04
2022-12-08T18:28:07.598Z,59.26
2022-12-08T18:31:14.608Z,58.97
2022-12-08T18:34:20.116Z,61.50
2022-12-08T18:37:25.602Z,66.03
2022-12-08T18:40:32.450Z,64.40
2022-12-08T18:43:38.388Z,61.74
2022-12-08T18:46:44.320Z,59.47
2022-12-08T18:49:49.687Z,55.21
2022-12-08T18:52:55.346Z,58.04
2022-12-08T18:56:00.674Z,64.17
2022-12-08T18:59:07.239Z,67.68
2022-12-08T19:02:13.009Z,63.75
2022-12-08T19:05:18.646Z,61.71
2022-12-08T19:08:29.714Z,59.88
2022-12-08T19:11:39.148Z,55.65
2022-12-08T19:14:44.638Z,54.60
2022-12-08T19:17:50.150Z,55.55
2022-12-08T19:20:56.990Z,55.64
2022-12-08T19:24:03.898Z,56.35
2022-12-08T19:27:09.213Z,65.28
2022-12-08T19:30:16.634Z,69.37
2022-12-08T19:33:22.454Z,67.36
2022-12-08T19:36:30.734Z,61.78
2022-12-08T19:39:54.227Z,56.62
2022-12-08T19:43:17.314Z,57.17
2022-12-08T19:46:22.834Z,65.25
2022-12-08T19:49:31.069Z,64.04
2022-12-08T19:52:36.721Z,63.75
2022-12-08T19:55:42.903Z,62.91
2022-12-08T19:58:48.424Z,62.38
2022-12-08T20:01:55.995Z,62.41
2022-12-08T20:05:02.122Z,64.83
2022-12-08T20:08:08.510Z,64.97
2022-12-08T20:11:14.035Z,63.48
2022-12-08T20:14:19.556Z,62.85
2022-12-08T20:17:25.047Z,62.69
2022-12-08T20:20:30.498Z,60.84
2022-12-08T20:23:36.241Z,62.36
2022-12-08T20:26:41.592Z,61.84
2022-12-08T20:29:46.843Z,62.16
2022-12-08T20:32:52.470Z,62.52
2022-12-08T20:36:01.439Z,62.26
2022-12-08T20:39:10.239Z,61.06
2022-12-08T20:42:15.811Z,58.55
2022-12-08T20:45:23.450Z,55.76
2022-12-08T20:48:28.903Z,56.58
2022-12-08T20:51:34.644Z,58.83
2022-12-08T20:54:40.079Z,59.26
2022-12-08T20:57:45.521Z,59.64
2022-12-08T21:00:51.510Z,60.23
2022-12-08T21:03:57.242Z,60.05
2022-12-08T21:07:03.153Z,60.21
2022-12-08T21:10:10.264Z,60.12
2022-12-08T21:13:16.764Z,60.77
2022-12-08T21:16:22.171Z,60.79
2022-12-08T21:19:27.553Z,61.90
2022-12-08T21:22:33.079Z,61.61
2022-12-08T21:25:42.332Z,63.18
2022-12-08T21:28:58.909Z,75.79
2022-12-08T21:32:04.366Z,74.78
2022-12-08T21:35:10.850Z,70.45
2022-12-08T21:38:16.463Z,67.46
2022-12-08T21:41:42.969Z,64.48
2022-12-08T21:44:48.582Z,61.88
2022-12-08T21:47:54.952Z,60.44
2022-12-08T21:51:04.462Z,58.13
2022-12-08T21:54:15.016Z,57.07
2022-12-08T21:57:24.634Z,59.23
2022-12-08T22:00:29.952Z,60.23
2022-12-08T22:03:35.340Z,60.25
2022-12-08T22:06:41.223Z,60.17
2022-12-08T22:09:47.405Z,59.81
2022-12-08T22:12:54.273Z,60.14
2022-12-08T22:16:00.597Z,60.43
2022-12-08T22:19:06.416Z,60.24
2022-12-08T22:22:12.128Z,60.63
2022-12-08T22:25:18.889Z,66.77
2022-12-08T22:28:24.612Z,75.52
2022-12-08T22:31:30.148Z,74.10
2022-12-08T22:34:35.856Z,70.94
2022-12-08T22:37:41.889Z,67.90
2022-12-08T22:40:47.620Z,65.61
2022-12-08T22:43:52.894Z,63.10
2022-12-08T22:46:58.403Z,61.22
2022-12-08T22:50:04.491Z,59.70
2022-12-08T22:53:10.958Z,56.61
2022-12-08T22:56:16.684Z,58.13
2022-12-08T22:59:22.168Z,60.07
2022-12-08T23:02:27.788Z,60.24
2022-12-08T23:05:35.112Z,62.16
2022-12-08T23:08:41.046Z,70.45
2022-12-08T23:11:46.502Z,70.05
2022-12-08T23:14:52.209Z,65.66
2022-12-08T23:17:58.013Z,62.66
2022-12-08T23:21:05.714Z,60.15
2022-12-08T23:24:11.317Z,56.33
2022-12-08T23:27:16.662Z,57.05
2022-12-08T23:30:26.175Z,60.41
2022-12-08T23:33:31.884Z,62.90
2022-12-08T23:36:38.074Z,66.41
2022-12-08T23:39:44.086Z,66.36
2022-12-08T23:42:50.082Z,65.92
2022-12-08T23:45:56.089Z,63.21
2022-12-08T23:49:02.363Z,61.29
2022-12-08T23:52:08.336Z,60.16
2022-12-08T23:55:14.118Z,57.22
2022-12-08T23:58:19.556Z,56.50
