createdAt,value
2023-12-30T00:00:18.581Z,98006.75
2023-12-30T00:02:50.472Z,97996.56
2023-12-30T00:05:18.158Z,97990.59
2023-12-30T00:07:45.936Z,97985.44
2023-12-30T00:10:13.995Z,97985.47
2023-12-30T00:12:41.225Z,97979.50
2023-12-30T00:15:09.119Z,97981.25
2023-12-30T00:17:36.408Z,97973.56
2023-12-30T00:20:05.379Z,97970.13
2023-12-30T00:22:32.892Z,97963.28
2023-12-30T00:25:00.121Z,97959.06
2023-12-30T00:27:27.416Z,97953.94
2023-12-30T00:29:55.420Z,97948.03
2023-12-30T00:32:23.037Z,97944.66
2023-12-30T00:34:50.930Z,97945.50
2023-12-30T00:37:21.769Z,97948.03
2023-12-30T00:39:51.458Z,97933.56
2023-12-30T00:42:19.440Z,97933.56
2023-12-30T00:44:46.624Z,97929.28
2023-12-30T00:47:15.479Z,97930.19
2023-12-30T00:49:42.630Z,97925.06
2023-12-30T00:52:10.289Z,97932.72
2023-12-30T00:54:41.296Z,97919.09
2023-12-30T00:57:15.181Z,97919.09
2023-12-30T00:59:42.950Z,97908.84
2023-12-30T01:02:10.235Z,97907.16
2023-12-30T01:04:38.216Z,97908.88
2023-12-30T01:07:05.459Z,97906.31
2023-12-30T01:09:32.948Z,97902.94
2023-12-30T01:12:00.142Z,97891.91
2023-12-30T01:14:27.259Z,97889.34
2023-12-30T01:16:54.198Z,97884.22
2023-12-30T01:19:21.614Z,97886.84
2023-12-30T01:21:49.689Z,97881.69
2023-12-30T01:24:17.564Z,97873.19
2023-12-30T01:26:44.851Z,97874.84
2023-12-30T01:29:12.534Z,97873.13
2023-12-30T01:31:40.464Z,97866.31
2023-12-30T01:34:07.757Z,97863.75
2023-12-30T01:36:35.075Z,97863.75
2023-12-30T01:39:02.590Z,97861.22
2023-12-30T01:41:30.088Z,97859.50
2023-12-30T01:43:57.667Z,97861.19
2023-12-30T01:46:24.919Z,97851.81
2023-12-30T01:48:52.344Z,97858.63
2023-12-30T01:51:25.044Z,97862.03
2023-12-30T01:53:55.755Z,97850.94
2023-12-30T01:56:24.325Z,97853.50
2023-12-30T01:58:52.179Z,97850.09
2023-12-30T02:01:21.595Z,97850.09
2023-12-30T02:03:49.745Z,97848.38
2023-12-30T02:06:17.061Z,97839.84
2023-12-30T02:08:44.435Z,97843.28
2023-12-30T02:11:12.380Z,97843.28
2023-12-30T02:13:43.385Z,97848.41
2023-12-30T02:16:11.874Z,97838.19
2023-12-30T02:18:39.906Z,97839.91
2023-12-30T02:21:07.435Z,97839.94
2023-12-30T02:23:34.766Z,97837.38
2023-12-30T02:26:03.428Z,97834.84
2023-12-30T02:28:30.929Z,97843.34
2023-12-30T02:30:58.414Z,97828.88
2023-12-30T02:33:25.729Z,97832.28
2023-12-30T02:35:53.078Z,97822.06
2023-12-30T02:38:20.231Z,97826.31
2023-12-30T02:40:47.692Z,97825.50
2023-12-30T02:43:15.288Z,97827.19
2023-12-30T02:45:42.693Z,97822.06
2023-12-30T02:48:10.248Z,97818.66
2023-12-30T02:50:37.715Z,97824.59
2023-12-30T02:53:04.833Z,97822.91
2023-12-30T02:55:32.149Z,97822.06
2023-12-30T02:57:59.523Z,97818.66
2023-12-30T03:00:27.018Z,97822.91
2023-12-30T03:02:54.657Z,97816.91
2023-12-30T03:05:22.084Z,97820.31
2023-12-30T03:07:49.260Z,97821.16
2023-12-30T03:10:16.539Z,97820.31
2023-12-30T03:12:45.211Z,97824.56
2023-12-30T03:15:12.218Z,97814.34
2023-12-30T03:17:39.610Z,97815.19
2023-12-30T03:20:11.057Z,97814.34
2023-12-30T03:22:39.276Z,97815.19
2023-12-30T03:25:06.986Z,97817.78
2023-12-30T03:27:34.259Z,97819.47
2023-12-30T03:30:01.448Z,97817.75
2023-12-30T03:32:32.054Z,97819.44
2023-12-30T03:34:59.385Z,97812.59
2023-12-30T03:37:26.557Z,97817.75
2023-12-30T03:39:53.748Z,97810.06
2023-12-30T03:42:20.750Z,97820.28
2023-12-30T03:44:47.850Z,97819.47
2023-12-30T03:47:15.004Z,97823.72
2023-12-30T03:49:42.160Z,97817.75
2023-12-30T03:52:09.460Z,97823.69
2023-12-30T03:54:36.775Z,97821.09
2023-12-30T03:57:04.571Z,97827.06
2023-12-30T03:59:31.693Z,97826.22
2023-12-30T04:01:58.821Z,97827.97
2023-12-30T04:04:26.055Z,97821.13
2023-12-30T04:06:53.402Z,97818.56
2023-12-30T04:09:20.559Z,97814.25
2023-12-30T04:11:47.802Z,97818.53
2023-12-30T04:14:15.079Z,97815.13
2023-12-30T04:16:42.392Z,97815.09
2023-12-30T04:19:09.611Z,97805.75
2023-12-30T04:21:37.141Z,97815.97
2023-12-30T04:24:04.669Z,97813.41
2023-12-30T04:26:31.678Z,97810.03
2023-12-30T04:28:58.786Z,97815.13
2023-12-30T04:31:25.923Z,97819.38
2023-12-30T04:33:53.070Z,97813.41
2023-12-30T04:36:20.341Z,97814.25
2023-12-30T04:38:50.448Z,97816.81
2023-12-30T04:41:17.520Z,97809.16
2023-12-30T04:43:44.906Z,97812.53
2023-12-30T04:46:15.699Z,97815.13
2023-12-30T04:48:42.707Z,97809.13
2023-12-30T04:51:09.903Z,97812.56
2023-12-30T04:53:37.658Z,97811.75
2023-12-30T04:56:05.545Z,97806.66
2023-12-30T04:58:32.875Z,97814.31
2023-12-30T05:01:00.216Z,97810.03
2023-12-30T05:03:27.685Z,97816.84
2023-12-30T05:05:56.983Z,97817.69
2023-12-30T05:08:24.053Z,97819.41
2023-12-30T05:10:51.317Z,97821.13
2023-12-30T05:13:18.590Z,97821.13
2023-12-30T05:15:45.891Z,97820.28
2023-12-30T05:18:13.684Z,97827.97
2023-12-30T05:20:41.841Z,97830.53
2023-12-30T05:23:09.015Z,97835.66
2023-12-30T05:25:36.966Z,97839.09
2023-12-30T05:28:04.331Z,97835.66
2023-12-30T05:30:31.436Z,97842.50
2023-12-30T05:32:58.564Z,97845.03
2023-12-30T05:35:25.876Z,97844.16
2023-12-30T05:37:53.018Z,97847.59
2023-12-30T05:40:20.267Z,97858.66
2023-12-30T05:42:47.828Z,97850.09
2023-12-30T05:45:15.006Z,97862.91
2023-12-30T05:47:41.977Z,97857.81
2023-12-30T05:50:09.127Z,97866.38
2023-12-30T05:52:36.401Z,97877.44
2023-12-30T05:55:03.920Z,97877.44
2023-12-30T05:57:32.605Z,97874.88
2023-12-30T06:00:00.180Z,97883.44
2023-12-30T06:02:27.355Z,97885.13
2023-12-30T06:04:54.432Z,97888.53
2023-12-30T06:07:21.693Z,97886.81
2023-12-30T06:09:48.937Z,97891.09
2023-12-30T06:12:16.094Z,97903.91
2023-12-30T06:14:43.172Z,97902.19
2023-12-30T06:17:10.132Z,97908.16
2023-12-30T06:19:37.239Z,97910.72
2023-12-30T06:22:04.379Z,97910.72
2023-12-30T06:24:33.213Z,97914.16
2023-12-30T06:27:00.350Z,97924.38
2023-12-30T06:29:33.240Z,97926.94
2023-12-30T06:32:00.832Z,97926.94
2023-12-30T06:34:27.850Z,97933.78
2023-12-30T06:36:54.979Z,97927.78
2023-12-30T06:39:22.468Z,97933.78
2023-12-30T06:41:49.484Z,97937.19
2023-12-30T06:44:16.630Z,97948.28
2023-12-30T06:46:43.874Z,97944.00
2023-12-30T06:49:11.258Z,97943.16
2023-12-30T06:51:38.843Z,97958.53
2023-12-30T06:54:06.972Z,97959.38
2023-12-30T06:56:34.353Z,97958.56
2023-12-30T06:59:01.600Z,97969.66
2023-12-30T07:01:28.886Z,97967.06
2023-12-30T07:03:56.580Z,97982.44
2023-12-30T07:06:23.905Z,97974.78
2023-12-30T07:08:50.935Z,97983.31
2023-12-30T07:11:18.518Z,97992.69
2023-12-30T07:13:46.083Z,97991.84
2023-12-30T07:16:17.907Z,97999.56
2023-12-30T07:18:45.337Z,98002.94
2023-12-30T07:21:13.140Z,98004.66
2023-12-30T07:23:40.218Z,98012.34
2023-12-30T07:26:08.602Z,98020.03
2023-12-30T07:28:35.791Z,98025.16
2023-12-30T07:31:03.146Z,98027.72
2023-12-30T07:33:30.423Z,98037.94
2023-12-30T07:35:58.435Z,98044.78
2023-12-30T07:38:25.487Z,98049.06
2023-12-30T07:40:52.481Z,98055.88
2023-12-30T07:43:19.773Z,98062.69
2023-12-30T07:45:46.845Z,98068.69
2023-12-30T07:48:14.237Z,98077.22
2023-12-30T07:50:41.321Z,98078.09
2023-12-30T07:53:10.606Z,98086.59
2023-12-30T07:55:38.012Z,98092.59
2023-12-30T07:58:05.221Z,98096.84
2023-12-30T08:00:32.628Z,98103.66
2023-12-30T08:03:00.318Z,98103.63
2023-12-30T08:05:27.661Z,98100.22
2023-12-30T08:07:54.756Z,98116.44
2023-12-30T08:10:22.008Z,98118.13
2023-12-30T08:12:49.320Z,98128.34
2023-12-30T08:15:16.562Z,98136.88
2023-12-30T08:17:43.734Z,98133.47
2023-12-30T08:20:12.013Z,98141.97
2023-12-30T08:22:39.172Z,98141.13
2023-12-30T08:25:07.249Z,98141.97
2023-12-30T08:27:34.479Z,98147.94
2023-12-30T08:30:01.906Z,98148.78
2023-12-30T08:32:31.629Z,98159.91
2023-12-30T08:34:59.044Z,98159.03
2023-12-30T08:37:26.150Z,98164.16
2023-12-30T08:39:53.456Z,98170.06
2023-12-30T08:42:20.879Z,98180.25
2023-12-30T08:44:48.355Z,98187.09
2023-12-30T08:47:16.976Z,98193.06
2023-12-30T08:49:44.422Z,98199.88
2023-12-30T08:52:12.183Z,98208.41
2023-12-30T08:54:40.770Z,98207.56
2023-12-30T08:57:08.174Z,98205.84
2023-12-30T08:59:35.722Z,98214.34
2023-12-30T09:02:03.462Z,98234.81
2023-12-30T09:04:30.586Z,98233.13
2023-12-30T09:06:57.882Z,98229.78
2023-12-30T09:09:25.203Z,98236.66
2023-12-30T09:11:52.648Z,98247.81
2023-12-30T09:14:20.947Z,98248.72
2023-12-30T09:16:48.228Z,98258.94
2023-12-30T09:19:15.529Z,98264.88
2023-12-30T09:21:42.812Z,98270.03
2023-12-30T09:24:10.218Z,98276.84
2023-12-30T09:26:37.351Z,98288.75
2023-12-30T09:29:04.507Z,98289.59
2023-12-30T09:31:31.753Z,98293.84
2023-12-30T09:33:59.350Z,98292.94
2023-12-30T09:36:26.537Z,98292.97
2023-12-30T09:38:53.591Z,98297.25
2023-12-30T09:41:22.246Z,98299.00
2023-12-30T09:43:49.620Z,98299.81
2023-12-30T09:46:17.930Z,98304.09
2023-12-30T09:48:47.484Z,98304.09
2023-12-30T09:51:14.661Z,98304.13
2023-12-30T09:53:41.848Z,98317.78
2023-12-30T09:56:09.360Z,98322.03
2023-12-30T09:58:37.372Z,98328.06
2023-12-30T10:01:06.295Z,98334.06
2023-12-30T10:03:34.554Z,98333.22
2023-12-30T10:06:05.573Z,98328.94
2023-12-30T10:08:32.628Z,98337.47
2023-12-30T10:10:59.881Z,98341.75
2023-12-30T10:13:29.692Z,98339.22
2023-12-30T10:15:59.701Z,98349.47
2023-12-30T10:18:27.566Z,98351.25
2023-12-30T10:20:55.266Z,98356.41
2023-12-30T10:23:22.898Z,98357.28
2023-12-30T10:25:50.057Z,98362.38
2023-12-30T10:28:18.016Z,98360.69
2023-12-30T10:30:45.403Z,98359.81
2023-12-30T10:33:14.863Z,98360.69
2023-12-30T10:35:43.338Z,98365.81
2023-12-30T10:38:11.473Z,98355.56
2023-12-30T10:40:42.268Z,98358.97
2023-12-30T10:43:10.479Z,98368.44
2023-12-30T10:45:38.607Z,98368.47
2023-12-30T10:48:07.831Z,98371.78
2023-12-30T10:50:38.637Z,98370.97
2023-12-30T10:53:24.889Z,98369.28
2023-12-30T10:55:54.989Z,98369.31
2023-12-30T10:58:23.969Z,98373.63
2023-12-30T11:01:10.853Z,98375.28
2023-12-30T11:03:38.509Z,98371.03
2023-12-30T11:06:20.274Z,98381.25
2023-12-30T11:08:47.926Z,98376.16
2023-12-30T11:11:16.077Z,98364.16
2023-12-30T11:13:43.798Z,98363.34
2023-12-30T11:16:17.287Z,98365.06
2023-12-30T11:18:52.984Z,98371.09
2023-12-30T11:21:39.101Z,98377.09
2023-12-30T11:24:14.078Z,98381.38
2023-12-30T11:26:45.948Z,98378.75
2023-12-30T11:29:18.379Z,98381.34
2023-12-30T11:31:49.842Z,98390.75
2023-12-30T11:34:17.555Z,98391.63
2023-12-30T11:36:47.900Z,98393.34
2023-12-30T11:39:19.603Z,98385.69
2023-12-30T11:41:46.801Z,98385.72
2023-12-30T11:44:14.003Z,98390.91
2023-12-30T11:46:42.466Z,98387.50
2023-12-30T11:49:09.864Z,98375.50
2023-12-30T11:51:37.098Z,98372.94
2023-12-30T11:54:05.104Z,98366.97
2023-12-30T11:56:32.501Z,98371.19
2023-12-30T11:59:00.049Z,98380.59
2023-12-30T12:01:27.236Z,98380.59
2023-12-30T12:03:54.617Z,98384.88
2023-12-30T12:06:21.887Z,98395.16
2023-12-30T12:08:49.058Z,98407.97
2023-12-30T12:11:16.335Z,98409.69
2023-12-30T12:13:43.664Z,98412.22
2023-12-30T12:16:11.330Z,98413.97
2023-12-30T12:18:38.770Z,98408.03
2023-12-30T12:21:13.155Z,98402.06
2023-12-30T12:23:42.277Z,98408.88
2023-12-30T12:26:09.856Z,98418.34
2023-12-30T12:28:37.705Z,98420.03
2023-12-30T12:31:08.477Z,98422.63
2023-12-30T12:33:36.680Z,98426.94
2023-12-30T12:36:09.067Z,98425.19
2023-12-30T12:38:36.531Z,98426.03
2023-12-30T12:41:03.749Z,98431.16
2023-12-30T12:43:31.432Z,98426.09
2023-12-30T12:45:59.005Z,98426.94
2023-12-30T12:48:26.752Z,98432.94
2023-12-30T12:50:56.883Z,98431.25
2023-12-30T12:53:27.549Z,98438.94
2023-12-30T12:55:54.786Z,98443.19
2023-12-30T12:58:22.038Z,98441.47
2023-12-30T13:00:49.312Z,98446.59
2023-12-30T13:03:16.562Z,98442.31
2023-12-30T13:05:44.052Z,98438.91
2023-12-30T13:08:11.468Z,98443.22
2023-12-30T13:10:47.399Z,98438.09
2023-12-30T13:13:14.887Z,98432.09
2023-12-30T13:15:42.573Z,98445.78
2023-12-30T13:18:14.568Z,98450.06
2023-12-30T13:20:44.593Z,98448.34
2023-12-30T13:23:14.058Z,98454.28
2023-12-30T13:25:41.368Z,98453.44
2023-12-30T13:28:09.308Z,98456.84
2023-12-30T13:30:37.552Z,98446.56
2023-12-30T13:33:10.337Z,98439.72
2023-12-30T13:35:39.885Z,98443.97
2023-12-30T13:38:13.082Z,98445.72
2023-12-30T13:40:42.791Z,98443.97
2023-12-30T13:43:13.678Z,98441.47
2023-12-30T13:45:45.115Z,98442.31
2023-12-30T13:48:32.531Z,98445.72
2023-12-30T13:51:02.432Z,98444.88
2023-12-30T13:53:29.718Z,98447.41
2023-12-30T13:56:02.483Z,98444.84
2023-12-30T13:58:30.007Z,98446.59
2023-12-30T14:00:57.767Z,98446.63
2023-12-30T14:03:26.563Z,98441.50
2023-12-30T14:05:54.109Z,98431.22
2023-12-30T14:08:32.840Z,98433.81
2023-12-30T14:11:06.867Z,98432.09
2023-12-30T14:13:34.071Z,98429.53
2023-12-30T14:16:01.352Z,98420.97
2023-12-30T14:18:29.367Z,98407.31
2023-12-30T14:20:56.693Z,98415.88
2023-12-30T14:23:24.000Z,98419.25
2023-12-30T14:25:51.347Z,98420.13
2023-12-30T14:28:18.637Z,98416.72
2023-12-30T14:30:46.398Z,98415.00
2023-12-30T14:33:13.730Z,98415.00
2023-12-30T14:35:44.392Z,98403.91
2023-12-30T14:38:11.499Z,98400.44
2023-12-30T14:40:38.688Z,98401.31
2023-12-30T14:43:07.078Z,98404.72
2023-12-30T14:45:34.553Z,98391.03
2023-12-30T14:48:02.029Z,98395.28
2023-12-30T14:50:30.123Z,98395.28
2023-12-30T14:52:57.274Z,98397.84
2023-12-30T14:55:24.946Z,98395.28
2023-12-30T14:57:52.264Z,98404.63
2023-12-30T15:00:23.247Z,98390.91
2023-12-30T15:02:51.834Z,98391.78
2023-12-30T15:05:23.152Z,98390.91
2023-12-30T15:07:55.630Z,98401.97
2023-12-30T15:10:23.997Z,98391.72
2023-12-30T15:12:51.335Z,98390.88
2023-12-30T15:15:19.411Z,98391.75
2023-12-30T15:17:48.094Z,98390.88
2023-12-30T15:20:16.933Z,98388.28
2023-12-30T15:22:44.717Z,98387.38
2023-12-30T15:25:13.770Z,98383.97
2023-12-30T15:27:46.363Z,98389.09
2023-12-30T15:30:14.038Z,98386.53
2023-12-30T15:32:41.437Z,98379.69
2023-12-30T15:35:10.311Z,98378.84
2023-12-30T15:37:37.936Z,98383.13
2023-12-30T15:40:05.987Z,98384.84
2023-12-30T15:42:33.305Z,98376.28
2023-12-30T15:45:00.405Z,98380.59
2023-12-30T15:47:28.755Z,98371.16
2023-12-30T15:49:56.229Z,98372.03
2023-12-30T15:52:23.525Z,98367.72
2023-12-30T15:54:51.937Z,98367.69
2023-12-30T15:57:19.282Z,98368.50
2023-12-30T15:59:46.580Z,98381.34
2023-12-30T16:02:13.760Z,98373.66
2023-12-30T16:04:40.925Z,98368.56
2023-12-30T16:07:08.088Z,98368.59
2023-12-30T16:09:35.167Z,98369.44
2023-12-30T16:12:02.364Z,98372.03
2023-12-30T16:14:29.397Z,98357.50
2023-12-30T16:16:58.529Z,98351.53
2023-12-30T16:19:26.551Z,98354.94
2023-12-30T16:21:53.716Z,98356.66
2023-12-30T16:24:20.832Z,98357.50
2023-12-30T16:26:49.330Z,98358.34
2023-12-30T16:29:16.631Z,98344.69
2023-12-30T16:31:44.090Z,98346.41
2023-12-30T16:34:12.007Z,98348.94
2023-12-30T16:36:39.364Z,98344.69
2023-12-30T16:39:06.688Z,98343.81
2023-12-30T16:41:33.804Z,98342.09
2023-12-30T16:44:01.096Z,98344.66
2023-12-30T16:46:28.098Z,98340.38
2023-12-30T16:48:55.698Z,98341.22
2023-12-30T16:51:22.937Z,98337.81
2023-12-30T16:53:50.162Z,98323.28
2023-12-30T16:56:17.480Z,98325.00
2023-12-30T16:58:44.746Z,98326.72
2023-12-30T17:01:12.768Z,98319.88
2023-12-30T17:03:40.604Z,98328.44
2023-12-30T17:06:08.053Z,98324.16
2023-12-30T17:08:35.507Z,98317.34
2023-12-30T17:11:02.706Z,98313.09
2023-12-30T17:13:35.343Z,98311.34
2023-12-30T17:16:07.792Z,98308.78
2023-12-30T17:18:36.557Z,98295.94
2023-12-30T17:21:05.296Z,98297.69
2023-12-30T17:23:32.428Z,98298.53
2023-12-30T17:26:01.150Z,98283.97
2023-12-30T17:28:28.281Z,98272.03
2023-12-30T17:30:59.108Z,98278.88
2023-12-30T17:33:26.505Z,98276.28
2023-12-30T17:35:55.153Z,98268.56
2023-12-30T17:38:22.297Z,98266.00
2023-12-30T17:40:52.539Z,98255.75
2023-12-30T17:43:19.729Z,98246.34
2023-12-30T17:45:47.069Z,98248.06
2023-12-30T17:48:17.320Z,98238.66
2023-12-30T17:50:44.524Z,98225.84
2023-12-30T17:53:11.727Z,98220.72
2023-12-30T17:55:41.914Z,98216.44
2023-12-30T17:58:09.759Z,98204.47
2023-12-30T18:00:37.516Z,98208.75
2023-12-30T18:03:07.551Z,98209.59
2023-12-30T18:05:37.110Z,98207.88
2023-12-30T18:08:04.994Z,98193.31
2023-12-30T18:10:32.194Z,98185.66
2023-12-30T18:12:59.696Z,98187.38
2023-12-30T18:15:27.714Z,98187.38
2023-12-30T18:17:55.488Z,98184.81
2023-12-30T18:20:24.213Z,98169.41
2023-12-30T18:22:52.527Z,98172.81
2023-12-30T18:25:20.837Z,98165.09
2023-12-30T18:27:48.040Z,98155.69
2023-12-30T18:30:16.504Z,98156.56
2023-12-30T18:32:43.961Z,98165.94
2023-12-30T18:35:11.408Z,98160.81
2023-12-30T18:37:40.170Z,98159.09
2023-12-30T18:40:11.719Z,98159.09
2023-12-30T18:42:39.246Z,98149.72
2023-12-30T18:45:07.333Z,98146.31
2023-12-30T18:47:34.320Z,98144.63
2023-12-30T18:50:01.815Z,98141.22
2023-12-30T18:52:31.808Z,98142.06
2023-12-30T18:54:59.217Z,98134.34
2023-12-30T18:57:26.411Z,98137.75
2023-12-30T18:59:54.933Z,98136.03
2023-12-30T19:02:23.412Z,98137.78
2023-12-30T19:04:50.514Z,98137.78
2023-12-30T19:07:18.182Z,98130.13
2023-12-30T19:09:48.704Z,98131.84
2023-12-30T19:12:15.845Z,98134.41
2023-12-30T19:14:42.849Z,98131.81
2023-12-30T19:17:10.818Z,98133.53
2023-12-30T19:19:38.079Z,98125.00
2023-12-30T19:22:07.734Z,98121.59
2023-12-30T19:24:37.810Z,98125.03
2023-12-30T19:27:05.499Z,98120.75
2023-12-30T19:29:32.639Z,98115.63
2023-12-30T19:31:59.864Z,98114.75
2023-12-30T19:34:27.752Z,98118.16
2023-12-30T19:36:55.727Z,98107.03
2023-12-30T19:39:22.969Z,98103.56
2023-12-30T19:41:50.079Z,98096.75
2023-12-30T19:44:18.005Z,98092.47
2023-12-30T19:46:45.226Z,98088.22
2023-12-30T19:49:13.330Z,98078.84
2023-12-30T19:51:40.555Z,98084.75
2023-12-30T19:54:07.696Z,98080.47
2023-12-30T19:56:38.537Z,98070.25
2023-12-30T19:59:05.551Z,98063.44
2023-12-30T20:01:34.095Z,98062.56
2023-12-30T20:04:03.441Z,98056.56
2023-12-30T20:06:30.888Z,98053.19
2023-12-30T20:08:58.233Z,98042.09
2023-12-30T20:11:27.590Z,98035.28
2023-12-30T20:13:55.644Z,98028.41
2023-12-30T20:16:22.842Z,98019.91
2023-12-30T20:18:50.058Z,98018.19
2023-12-30T20:21:17.071Z,98012.25
2023-12-30T20:23:44.207Z,98015.63
2023-12-30T20:26:11.160Z,98009.66
2023-12-30T20:28:38.387Z,98007.06
2023-12-30T20:31:06.303Z,98013.84
2023-12-30T20:33:36.590Z,98006.16
2023-12-30T20:36:05.443Z,98011.28
2023-12-30T20:38:32.874Z,98002.72
2023-12-30T20:41:01.503Z,97990.72
2023-12-30T20:43:28.742Z,97989.00
2023-12-30T20:45:55.817Z,97983.88
2023-12-30T20:48:23.171Z,97974.44
2023-12-30T20:50:50.617Z,97969.34
2023-12-30T20:53:17.777Z,97967.59
2023-12-30T20:55:45.066Z,97968.47
2023-12-30T20:58:12.297Z,97960.81
2023-12-30T21:00:39.996Z,97951.44
2023-12-30T21:03:07.381Z,97944.63
2023-12-30T21:05:34.546Z,97938.66
2023-12-30T21:08:02.434Z,97936.97
2023-12-30T21:10:30.110Z,97928.41
2023-12-30T21:12:57.520Z,97927.56
2023-12-30T21:15:25.904Z,97919.88
2023-12-30T21:17:53.299Z,97914.75
2023-12-30T21:20:20.535Z,97912.22
2023-12-30T21:22:47.846Z,97903.69
2023-12-30T21:25:22.812Z,97907.97
2023-12-30T21:27:53.789Z,97896.03
2023-12-30T21:30:20.897Z,97896.03
2023-12-30T21:32:50.631Z,97890.06
2023-12-30T21:35:19.802Z,97882.41
2023-12-30T21:37:48.377Z,97875.59
2023-12-30T21:40:18.166Z,97869.63
2023-12-30T21:42:47.319Z,97866.22
2023-12-30T21:45:14.516Z,97869.59
2023-12-30T21:47:41.683Z,97866.16
2023-12-30T21:50:09.626Z,97855.09
2023-12-30T21:52:38.874Z,97850.81
2023-12-30T21:55:07.308Z,97849.09
2023-12-30T21:57:34.381Z,97846.50
2023-12-30T22:00:02.164Z,97837.13
2023-12-30T22:02:32.960Z,97829.44
2023-12-30T22:05:00.110Z,97825.19
2023-12-30T22:07:27.619Z,97826.06
2023-12-30T22:09:54.976Z,97817.50
2023-12-30T22:12:22.036Z,97818.38
2023-12-30T22:14:49.315Z,97812.44
2023-12-30T22:17:16.535Z,97815.81
2023-12-30T22:19:45.626Z,97809.03
2023-12-30T22:22:12.865Z,97803.91
2023-12-30T22:24:39.974Z,97804.78
2023-12-30T22:27:07.342Z,97803.94
2023-12-30T22:29:34.418Z,97798.00
2023-12-30T22:32:02.952Z,97797.09
2023-12-30T22:34:30.036Z,97786.91
2023-12-30T22:36:57.376Z,97791.16
2023-12-30T22:39:24.480Z,97783.50
2023-12-30T22:41:51.741Z,97769.91
2023-12-30T22:44:18.763Z,97777.59
2023-12-30T22:46:46.359Z,97771.63
2023-12-30T22:49:14.397Z,97773.34
2023-12-30T22:51:51.452Z,97762.28
2023-12-30T22:54:18.698Z,97761.44
2023-12-30T22:56:46.262Z,97765.72
2023-12-30T22:59:15.960Z,97760.63
2023-12-30T23:01:43.839Z,97758.09
2023-12-30T23:04:13.301Z,97754.66
2023-12-30T23:06:40.220Z,97747.84
2023-12-30T23:09:08.614Z,97749.53
2023-12-30T23:11:35.611Z,97747.00
2023-12-30T23:14:02.810Z,97751.28
2023-12-30T23:16:29.895Z,97745.31
2023-12-30T23:18:57.629Z,97740.19
2023-12-30T23:21:32.666Z,97747.03
2023-12-30T23:23:59.918Z,97742.78
2023-12-30T23:26:27.193Z,97740.22
2023-12-30T23:28:55.068Z,97747.88
2023-12-30T23:31:22.427Z,97742.78
2023-12-30T23:33:49.528Z,97741.94
2023-12-30T23:36:17.066Z,97753.03
2023-12-30T23:38:44.042Z,97743.63
2023-12-30T23:41:11.530Z,97741.06
2023-12-30T23:43:38.641Z,97736.81
2023-12-30T23:46:05.859Z,97734.25
2023-12-30T23:48:33.375Z,97734.25
2023-12-30T23:51:00.516Z,97717.19
2023-12-30T23:53:27.526Z,97718.06
2023-12-30T23:55:54.665Z,97717.22
2023-12-30T23:58:21.770Z,97712.09
