createdAt,value
2022-12-12T00:00:42.975Z,0.00
2022-12-12T00:01:42.984Z,0.00
2022-12-12T00:02:43.207Z,0.00
2022-12-12T00:03:43.084Z,0.00
2022-12-12T00:04:42.931Z,0.00
2022-12-12T00:05:42.939Z,0.00
2022-12-12T00:06:42.906Z,0.00
2022-12-12T00:07:42.908Z,0.00
2022-12-12T00:08:42.894Z,0.00
2022-12-12T00:09:42.917Z,0.00
2022-12-12T00:10:42.867Z,0.00
2022-12-12T00:11:42.855Z,0.00
2022-12-12T00:12:42.879Z,0.00
2022-12-12T00:13:42.878Z,0.00
2022-12-12T00:14:42.828Z,0.00
2022-12-12T00:15:42.877Z,0.00
2022-12-12T00:16:42.838Z,0.00
2022-12-12T00:17:42.790Z,0.00
2022-12-12T00:18:42.781Z,0.00
2022-12-12T00:19:42.775Z,0.00
2022-12-12T00:20:42.798Z,0.00
2022-12-12T00:21:42.762Z,0.00
2022-12-12T00:22:42.739Z,0.00
2022-12-12T00:23:42.743Z,0.00
2022-12-12T00:24:42.721Z,0.00
2022-12-12T00:25:42.746Z,0.00
2022-12-12T00:26:42.718Z,0.00
2022-12-12T00:27:42.719Z,0.00
2022-12-12T00:28:42.688Z,0.00
2022-12-12T00:29:42.667Z,0.00
2022-12-12T00:30:42.652Z,0.00
2022-12-12T00:31:42.645Z,0.00
2022-12-12T00:32:42.651Z,0.00
2022-12-12T00:33:42.633Z,0.00
2022-12-12T00:34:42.632Z,0.00
2022-12-12T00:35:42.598Z,0.00
2022-12-12T00:36:42.590Z,0.00
2022-12-12T00:37:42.642Z,0.00
2022-12-12T00:38:42.587Z,0.00
2022-12-12T00:39:42.582Z,0.00
2022-12-12T00:40:42.563Z,0.00
2022-12-12T00:41:42.608Z,0.00
2022-12-12T00:42:42.527Z,0.00
2022-12-12T00:43:42.523Z,0.00
2022-12-12T00:44:42.519Z,0.00
2022-12-12T00:45:42.524Z,0.00
2022-12-12T00:46:42.533Z,0.00
2022-12-12T00:47:42.474Z,0.00
2022-12-12T00:48:42.475Z,0.00
2022-12-12T00:49:42.453Z,0.00
2022-12-12T00:50:42.432Z,0.00
2022-12-12T00:51:42.433Z,0.00
2022-12-12T00:52:42.417Z,0.00
2022-12-12T00:53:42.415Z,0.00
2022-12-12T00:54:42.414Z,0.00
2022-12-12T00:55:42.385Z,0.00
2022-12-12T00:56:42.395Z,0.00
2022-12-12T00:57:42.369Z,0.00
2022-12-12T00:58:42.374Z,0.00
2022-12-12T00:59:42.380Z,0.00
2022-12-12T01:00:42.373Z,0.00
2022-12-12T01:01:42.369Z,0.00
2022-12-12T01:02:42.364Z,0.00
2022-12-12T01:03:42.309Z,0.00
2022-12-12T01:04:42.305Z,0.00
2022-12-12T01:05:42.315Z,0.00
2022-12-12T01:06:42.269Z,0.00
2022-12-12T01:07:42.263Z,0.00
2022-12-12T01:08:42.242Z,0.00
2022-12-12T01:09:42.238Z,0.00
2022-12-12T01:10:42.228Z,0.00
2022-12-12T01:11:42.216Z,0.00
2022-12-12T01:12:42.206Z,0.00
2022-12-12T01:13:42.261Z,0.00
2022-12-12T01:14:42.181Z,0.00
2022-12-12T01:15:42.305Z,0.00
2022-12-12T01:16:42.166Z,0.00
2022-12-12T01:17:42.154Z,0.00
2022-12-12T01:18:42.145Z,0.00
2022-12-12T01:19:42.145Z,0.00
2022-12-12T01:20:42.121Z,0.00
2022-12-12T01:21:42.107Z,0.00
2022-12-12T01:22:42.091Z,0.00
2022-12-12T01:23:42.088Z,0.00
2022-12-12T01:24:42.070Z,0.00
2022-12-12T01:25:42.061Z,0.00
2022-12-12T01:26:42.083Z,0.00
2022-12-12T01:27:42.042Z,0.00
2022-12-12T01:28:42.024Z,0.00
2022-12-12T01:29:42.028Z,0.00
2022-12-12T01:30:42.012Z,0.00
2022-12-12T01:31:42.043Z,0.00
2022-12-12T01:32:42.051Z,0.00
2022-12-12T01:33:41.987Z,0.00
2022-12-12T01:34:41.972Z,0.00
2022-12-12T01:35:41.966Z,0.00
2022-12-12T01:36:41.937Z,0.00
2022-12-12T01:37:41.930Z,0.00
2022-12-12T01:38:41.929Z,0.00
2022-12-12T01:39:41.935Z,0.00
2022-12-12T01:40:41.902Z,0.00
2022-12-12T01:41:41.901Z,0.00
2022-12-12T01:42:41.956Z,0.00
2022-12-12T01:43:41.872Z,0.00
2022-12-12T01:44:41.876Z,0.00
2022-12-12T01:45:41.931Z,0.00
2022-12-12T01:46:41.880Z,0.00
2022-12-12T01:47:41.823Z,0.00
2022-12-12T01:48:41.822Z,0.00
2022-12-12T01:49:41.809Z,0.00
2022-12-12T01:50:41.792Z,0.00
2022-12-12T01:51:41.785Z,0.00
2022-12-12T01:52:41.781Z,0.00
2022-12-12T01:53:41.774Z,0.00
2022-12-12T01:54:41.749Z,0.00
2022-12-12T01:55:41.751Z,0.00
2022-12-12T01:56:41.721Z,0.00
2022-12-12T01:57:41.725Z,0.00
2022-12-12T01:58:41.711Z,0.00
2022-12-12T01:59:41.701Z,0.00
2022-12-12T02:00:41.777Z,0.00
2022-12-12T02:01:41.697Z,0.00
2022-12-12T02:02:41.673Z,0.00
2022-12-12T02:03:41.643Z,0.00
2022-12-12T02:04:41.651Z,0.00
2022-12-12T02:05:41.635Z,0.00
2022-12-12T02:06:41.655Z,0.00
2022-12-12T02:07:41.606Z,0.00
2022-12-12T02:08:41.615Z,0.00
2022-12-12T02:09:41.581Z,0.00
2022-12-12T02:10:41.594Z,0.00
2022-12-12T02:11:41.576Z,0.00
2022-12-12T02:12:41.572Z,0.00
2022-12-12T02:13:41.538Z,0.00
2022-12-12T02:14:41.542Z,0.00
2022-12-12T02:15:41.529Z,0.00
2022-12-12T02:16:41.509Z,0.00
2022-12-12T02:17:41.639Z,0.00
2022-12-12T02:18:41.505Z,0.00
2022-12-12T02:19:41.487Z,0.00
2022-12-12T02:20:41.494Z,0.00
2022-12-12T02:21:41.467Z,0.00
2022-12-12T02:22:41.450Z,0.00
2022-12-12T02:23:41.441Z,0.00
2022-12-12T02:24:41.421Z,0.00
2022-12-12T02:25:41.418Z,0.00
2022-12-12T02:26:41.397Z,0.00
2022-12-12T02:27:41.389Z,0.00
2022-12-12T02:28:41.387Z,0.00
2022-12-12T02:29:41.371Z,0.00
2022-12-12T02:30:41.365Z,0.00
2022-12-12T02:31:41.403Z,0.00
2022-12-12T02:32:41.342Z,0.00
2022-12-12T02:33:41.344Z,0.00
2022-12-12T02:34:41.319Z,0.00
2022-12-12T02:35:41.308Z,0.00
2022-12-12T02:36:41.290Z,0.00
2022-12-12T02:37:41.311Z,0.00
2022-12-12T02:38:41.278Z,0.00
2022-12-12T02:39:41.271Z,0.00
2022-12-12T02:40:41.268Z,0.00
2022-12-12T02:41:41.247Z,0.00
2022-12-12T02:42:41.242Z,0.00
2022-12-12T02:43:41.225Z,0.00
2022-12-12T02:44:41.215Z,0.00
2022-12-12T02:45:41.209Z,0.00
2022-12-12T02:46:41.253Z,0.00
2022-12-12T02:47:41.189Z,0.00
2022-12-12T02:48:41.210Z,0.00
2022-12-12T02:49:41.250Z,0.00
2022-12-12T02:50:41.154Z,0.00
2022-12-12T02:51:41.147Z,0.00
2022-12-12T02:52:41.137Z,0.00
2022-12-12T02:53:41.158Z,0.00
2022-12-12T02:54:41.109Z,0.00
2022-12-12T02:55:41.138Z,0.00
2022-12-12T02:56:41.088Z,0.00
2022-12-12T02:57:41.092Z,0.00
2022-12-12T02:58:41.075Z,0.00
2022-12-12T02:59:41.051Z,0.00
2022-12-12T03:00:41.079Z,0.00
2022-12-12T03:01:41.064Z,0.00
2022-12-12T03:03:54.033Z,0.00
2022-12-12T03:04:53.943Z,0.00
2022-12-12T03:06:57.938Z,0.00
2022-12-12T03:07:57.961Z,0.00
2022-12-12T03:09:51.064Z,0.00
2022-12-12T03:10:51.023Z,0.00
2022-12-12T03:12:55.008Z,0.00
2022-12-12T03:13:54.980Z,0.00
2022-12-12T03:15:59.011Z,0.00
2022-12-12T03:16:58.942Z,0.00
2022-12-12T03:19:02.988Z,0.00
2022-12-12T03:20:02.977Z,0.00
2022-12-12T03:22:06.958Z,0.00
2022-12-12T03:23:06.935Z,0.00
2022-12-12T03:25:11.785Z,0.00
2022-12-12T03:26:10.905Z,0.00
2022-12-12T03:28:15.021Z,0.00
2022-12-12T03:29:14.990Z,0.00
2022-12-12T03:31:19.010Z,0.00
2022-12-12T03:32:18.963Z,0.00
2022-12-12T03:34:12.298Z,0.00
2022-12-12T03:35:12.159Z,0.00
2022-12-12T03:37:15.879Z,0.00
2022-12-12T03:38:15.862Z,0.00
2022-12-12T03:40:19.837Z,0.00
2022-12-12T03:41:19.845Z,0.00
2022-12-12T03:43:12.913Z,0.00
2022-12-12T03:44:12.894Z,0.00
2022-12-12T03:46:16.961Z,0.00
2022-12-12T03:47:16.876Z,0.00
2022-12-12T03:49:09.975Z,0.00
2022-12-12T03:50:10.016Z,0.00
2022-12-12T03:52:14.577Z,0.00
2022-12-12T03:53:14.140Z,0.00
2022-12-12T03:55:18.132Z,0.00
2022-12-12T03:56:18.103Z,0.00
2022-12-12T03:58:22.692Z,0.00
2022-12-12T03:59:27.105Z,0.00
2022-12-12T04:01:26.748Z,0.00
2022-12-12T04:02:26.346Z,0.00
2022-12-12T04:04:19.498Z,0.00
2022-12-12T04:05:19.194Z,0.00
2022-12-12T04:07:23.285Z,0.00
2022-12-12T04:08:23.176Z,0.00
2022-12-12T04:10:27.139Z,0.00
2022-12-12T04:11:27.112Z,0.00
2022-12-12T04:13:32.483Z,0.00
2022-12-12T04:14:31.135Z,0.00
2022-12-12T04:16:35.138Z,0.00
2022-12-12T04:17:35.081Z,0.00
2022-12-12T04:19:39.148Z,0.00
2022-12-12T04:20:39.088Z,0.00
2022-12-12T04:21:39.066Z,0.00
2022-12-12T04:22:39.074Z,0.00
2022-12-12T04:23:39.052Z,0.00
2022-12-12T04:24:39.061Z,0.00
2022-12-12T04:25:39.028Z,0.00
2022-12-12T04:26:39.029Z,0.00
2022-12-12T04:27:39.014Z,0.00
2022-12-12T04:28:39.011Z,0.00
2022-12-12T04:29:38.986Z,0.00
2022-12-12T04:30:38.995Z,0.00
2022-12-12T04:31:39.036Z,0.00
2022-12-12T04:32:38.980Z,0.00
2022-12-12T04:33:38.950Z,0.00
2022-12-12T04:34:38.941Z,0.00
2022-12-12T04:35:38.938Z,0.00
2022-12-12T04:36:39.035Z,0.00
2022-12-12T04:37:38.913Z,0.00
2022-12-12T04:38:38.976Z,0.00
2022-12-12T04:39:38.888Z,0.00
2022-12-12T04:40:38.883Z,0.00
2022-12-12T04:41:38.867Z,0.00
2022-12-12T04:42:38.869Z,0.00
2022-12-12T04:43:38.849Z,0.00
2022-12-12T04:44:38.840Z,0.00
2022-12-12T04:45:38.864Z,0.00
2022-12-12T04:46:38.839Z,0.00
2022-12-12T04:47:38.802Z,0.00
2022-12-12T04:48:41.857Z,0.00
2022-12-12T04:49:38.786Z,0.00
2022-12-12T04:50:38.782Z,0.00
2022-12-12T04:51:38.762Z,0.00
2022-12-12T04:52:38.764Z,0.00
2022-12-12T04:53:38.740Z,0.00
2022-12-12T04:54:38.737Z,0.00
2022-12-12T04:55:38.722Z,0.00
2022-12-12T04:56:38.722Z,0.00
2022-12-12T04:57:38.725Z,0.00
2022-12-12T04:58:38.711Z,0.00
2022-12-12T04:59:38.711Z,0.00
2022-12-12T05:00:38.721Z,0.00
2022-12-12T05:01:38.751Z,0.00
2022-12-12T05:02:38.756Z,0.00
2022-12-12T05:03:38.669Z,0.00
2022-12-12T05:04:38.721Z,0.00
2022-12-12T05:05:38.619Z,0.00
2022-12-12T05:06:38.624Z,0.00
2022-12-12T05:07:40.268Z,0.00
2022-12-12T05:08:38.606Z,4.00
2022-12-12T05:09:38.616Z,4.00
2022-12-12T05:10:38.587Z,4.00
2022-12-12T05:11:38.568Z,0.00
2022-12-12T05:12:38.564Z,0.00
2022-12-12T05:13:38.552Z,4.00
2022-12-12T05:14:38.533Z,4.00
2022-12-12T05:15:43.376Z,4.00
2022-12-12T05:16:38.540Z,4.00
2022-12-12T05:17:38.501Z,4.00
2022-12-12T05:18:38.502Z,4.00
2022-12-12T05:19:38.475Z,4.00
2022-12-12T05:20:38.467Z,4.00
2022-12-12T05:21:38.474Z,4.00
2022-12-12T05:22:38.477Z,4.00
2022-12-12T05:23:38.435Z,4.00
2022-12-12T05:24:38.431Z,4.00
2022-12-12T05:25:38.421Z,4.00
2022-12-12T05:26:38.431Z,4.00
2022-12-12T05:27:38.436Z,0.00
2022-12-12T05:28:38.416Z,4.00
2022-12-12T05:29:38.410Z,0.00
2022-12-12T05:30:38.544Z,0.00
2022-12-12T05:31:38.361Z,0.00
2022-12-12T05:32:38.353Z,0.00
2022-12-12T05:33:38.340Z,0.00
2022-12-12T05:34:38.351Z,4.00
2022-12-12T05:35:38.315Z,4.00
2022-12-12T05:36:38.317Z,0.00
2022-12-12T05:37:38.303Z,0.00
2022-12-12T05:38:38.324Z,0.00
2022-12-12T05:39:38.292Z,0.00
2022-12-12T05:40:38.272Z,0.00
2022-12-12T05:41:38.253Z,0.00
2022-12-12T05:42:38.247Z,4.00
2022-12-12T05:43:38.228Z,4.00
2022-12-12T05:44:38.226Z,0.00
2022-12-12T05:45:38.227Z,4.00
2022-12-12T05:46:38.209Z,4.00
2022-12-12T05:47:38.199Z,4.00
2022-12-12T05:48:38.186Z,0.00
2022-12-12T05:49:38.178Z,0.00
2022-12-12T05:50:38.165Z,4.00
2022-12-12T05:51:38.168Z,4.00
2022-12-12T05:52:38.187Z,0.00
2022-12-12T05:53:42.746Z,4.00
2022-12-12T05:54:38.124Z,0.00
2022-12-12T05:55:38.118Z,0.00
2022-12-12T05:56:38.112Z,4.00
2022-12-12T05:57:38.111Z,4.00
2022-12-12T05:58:38.086Z,0.00
2022-12-12T05:59:38.116Z,4.00
2022-12-12T06:00:38.126Z,0.00
2022-12-12T06:01:38.050Z,0.00
2022-12-12T06:02:38.132Z,0.00
2022-12-12T06:03:38.082Z,4.00
2022-12-12T06:04:38.030Z,4.00
2022-12-12T06:05:38.003Z,4.00
2022-12-12T06:06:38.000Z,4.00
2022-12-12T06:07:37.983Z,4.00
2022-12-12T06:08:38.096Z,4.00
2022-12-12T06:09:37.989Z,4.00
2022-12-12T06:10:37.984Z,4.00
2022-12-12T06:11:37.944Z,4.00
2022-12-12T06:12:37.986Z,4.00
2022-12-12T06:13:37.933Z,4.00
2022-12-12T06:14:37.931Z,4.00
2022-12-12T06:15:37.929Z,4.00
2022-12-12T06:16:37.932Z,4.00
2022-12-12T06:17:37.919Z,4.00
2022-12-12T06:18:37.886Z,4.00
2022-12-12T06:19:37.863Z,4.00
2022-12-12T06:20:39.469Z,4.00
2022-12-12T06:21:37.857Z,4.00
2022-12-12T06:22:37.866Z,4.00
2022-12-12T06:23:37.831Z,4.00
2022-12-12T06:24:37.823Z,4.00
2022-12-12T06:25:37.846Z,4.00
2022-12-12T06:26:37.799Z,4.00
2022-12-12T06:27:37.798Z,4.00
2022-12-12T06:28:37.781Z,4.00
2022-12-12T06:29:37.768Z,4.00
2022-12-12T06:30:37.821Z,4.00
2022-12-12T06:31:37.847Z,4.00
2022-12-12T06:32:37.750Z,4.00
2022-12-12T06:33:37.754Z,4.00
2022-12-12T06:34:37.714Z,4.00
2022-12-12T06:35:37.732Z,4.00
2022-12-12T06:36:37.698Z,0.00
2022-12-12T06:37:37.685Z,0.00
2022-12-12T06:38:37.678Z,0.00
2022-12-12T06:39:37.677Z,0.00
2022-12-12T06:40:37.652Z,0.00
2022-12-12T06:41:37.648Z,4.00
2022-12-12T06:42:37.657Z,4.00
2022-12-12T06:43:37.619Z,4.00
2022-12-12T06:44:37.643Z,4.00
2022-12-12T06:45:37.604Z,4.00
2022-12-12T06:46:37.673Z,4.00
2022-12-12T06:47:37.592Z,4.00
2022-12-12T06:48:37.578Z,4.00
2022-12-12T06:49:37.558Z,4.00
2022-12-12T06:50:37.548Z,4.00
2022-12-12T06:51:37.538Z,8.00
2022-12-12T06:52:37.528Z,4.00
2022-12-12T06:53:37.533Z,4.00
2022-12-12T06:54:37.517Z,8.00
2022-12-12T06:55:37.499Z,8.00
2022-12-12T06:56:37.493Z,8.00
2022-12-12T06:57:37.520Z,8.00
2022-12-12T06:58:37.471Z,8.00
2022-12-12T06:59:37.467Z,8.00
2022-12-12T07:00:37.452Z,8.00
2022-12-12T07:01:37.474Z,12.00
2022-12-12T07:02:37.630Z,12.00
2022-12-12T07:03:37.421Z,12.00
2022-12-12T07:04:37.408Z,16.00
2022-12-12T07:05:37.401Z,20.00
2022-12-12T07:06:37.422Z,20.00
2022-12-12T07:07:37.383Z,20.00
2022-12-12T07:08:37.367Z,24.00
2022-12-12T07:09:37.357Z,24.00
2022-12-12T07:10:37.357Z,28.00
2022-12-12T07:11:37.344Z,28.00
2022-12-12T07:12:37.341Z,32.00
2022-12-12T07:13:37.308Z,40.00
2022-12-12T07:14:37.316Z,40.00
2022-12-12T07:15:37.341Z,44.00
2022-12-12T07:16:37.307Z,48.00
2022-12-12T07:17:37.271Z,52.00
2022-12-12T07:18:37.289Z,56.00
2022-12-12T07:19:37.252Z,60.00
2022-12-12T07:20:37.250Z,72.00
2022-12-12T07:21:37.239Z,68.00
2022-12-12T07:22:37.233Z,64.00
2022-12-12T07:23:37.227Z,76.00
2022-12-12T07:24:37.195Z,76.00
2022-12-12T07:25:37.204Z,80.00
2022-12-12T07:26:37.209Z,80.00
2022-12-12T07:27:37.183Z,88.00
2022-12-12T07:28:37.163Z,92.00
2022-12-12T07:29:37.163Z,104.00
2022-12-12T07:30:37.139Z,116.00
2022-12-12T07:31:37.207Z,108.00
2022-12-12T07:32:37.140Z,124.00
2022-12-12T07:33:43.656Z,128.00
2022-12-12T07:34:37.107Z,148.00
2022-12-12T07:35:37.096Z,156.00
2022-12-12T07:36:37.080Z,156.00
2022-12-12T07:37:37.074Z,172.00
2022-12-12T07:38:37.065Z,168.00
2022-12-12T07:39:37.057Z,192.00
2022-12-12T07:40:37.042Z,204.00
2022-12-12T07:41:37.041Z,220.00
2022-12-12T07:42:37.013Z,224.00
2022-12-12T07:43:41.583Z,220.00
2022-12-12T07:44:37.020Z,224.00
2022-12-12T07:45:37.031Z,228.00
2022-12-12T07:46:37.043Z,200.00
2022-12-12T07:47:36.966Z,188.00
2022-12-12T07:48:37.036Z,216.00
2022-12-12T07:49:36.946Z,236.00
2022-12-12T07:50:36.934Z,236.00
2022-12-12T07:51:36.934Z,256.00
2022-12-12T07:52:36.915Z,288.00
2022-12-12T07:53:36.910Z,312.00
2022-12-12T07:54:36.896Z,328.00
2022-12-12T07:55:36.885Z,284.00
2022-12-12T07:56:36.874Z,296.00
2022-12-12T07:57:36.872Z,312.00
2022-12-12T07:58:36.864Z,340.00
2022-12-12T07:59:36.865Z,312.00
2022-12-12T08:00:36.831Z,328.00
2022-12-12T08:01:36.988Z,296.00
2022-12-12T08:02:36.820Z,276.00
2022-12-12T08:03:36.827Z,304.00
2022-12-12T08:04:36.817Z,344.00
2022-12-12T08:05:36.793Z,324.00
2022-12-12T08:06:36.787Z,324.00
2022-12-12T08:07:36.757Z,288.00
2022-12-12T08:08:36.753Z,280.00
2022-12-12T08:09:36.737Z,300.00
2022-12-12T08:10:36.730Z,296.00
2022-12-12T08:11:36.726Z,264.00
2022-12-12T08:12:36.721Z,252.00
2022-12-12T08:13:36.731Z,268.00
2022-12-12T08:14:36.698Z,276.00
2022-12-12T08:15:36.706Z,292.00
2022-12-12T08:16:36.710Z,276.00
2022-12-12T08:17:36.669Z,288.00
2022-12-12T08:18:36.721Z,284.00
2022-12-12T08:19:36.649Z,320.00
2022-12-12T08:20:36.628Z,340.00
2022-12-12T08:21:36.621Z,336.00
2022-12-12T08:22:36.622Z,336.00
2022-12-12T08:23:36.656Z,336.00
2022-12-12T08:24:36.615Z,428.00
2022-12-12T08:25:36.578Z,484.00
2022-12-12T08:26:36.585Z,488.00
2022-12-12T08:27:36.596Z,476.00
2022-12-12T08:28:36.562Z,464.00
2022-12-12T08:29:36.534Z,508.00
2022-12-12T08:30:36.519Z,500.00
2022-12-12T08:31:36.550Z,456.00
2022-12-12T08:32:36.538Z,464.00
2022-12-12T08:33:36.506Z,488.00
2022-12-12T08:34:36.488Z,484.00
2022-12-12T08:35:36.483Z,456.00
2022-12-12T08:36:36.461Z,472.00
2022-12-12T08:37:36.468Z,496.00
2022-12-12T08:38:36.463Z,528.00
2022-12-12T08:39:36.442Z,572.00
2022-12-12T08:40:36.428Z,592.00
2022-12-12T08:41:36.419Z,612.00
2022-12-12T08:42:36.417Z,608.00
2022-12-12T08:43:36.403Z,564.00
2022-12-12T08:44:36.399Z,544.00
2022-12-12T08:45:36.375Z,564.00
2022-12-12T08:46:36.399Z,540.00
2022-12-12T08:47:36.358Z,500.00
2022-12-12T08:48:36.336Z,504.00
2022-12-12T08:49:36.338Z,520.00
2022-12-12T08:50:36.331Z,516.00
2022-12-12T08:51:36.343Z,556.00
2022-12-12T08:52:36.348Z,560.00
2022-12-12T08:53:36.315Z,588.00
2022-12-12T08:54:36.346Z,620.00
2022-12-12T08:55:36.285Z,624.00
2022-12-12T08:56:36.261Z,680.00
2022-12-12T08:57:36.304Z,776.00
2022-12-12T08:58:36.254Z,832.00
2022-12-12T08:59:36.270Z,856.00
2022-12-12T09:00:36.224Z,924.00
2022-12-12T09:01:36.315Z,956.00
2022-12-12T09:02:36.417Z,872.00
2022-12-12T09:03:36.252Z,904.00
2022-12-12T09:04:36.359Z,936.00
2022-12-12T09:05:36.201Z,968.00
2022-12-12T09:06:36.180Z,1028.00
2022-12-12T09:07:36.166Z,964.00
2022-12-12T09:08:36.154Z,968.00
2022-12-12T09:09:36.155Z,944.00
2022-12-12T09:10:36.116Z,916.00
2022-12-12T09:11:36.114Z,860.00
2022-12-12T09:12:41.421Z,856.00
2022-12-12T09:13:36.085Z,872.00
2022-12-12T09:14:36.111Z,912.00
2022-12-12T09:15:36.096Z,916.00
2022-12-12T09:16:36.121Z,900.00
2022-12-12T09:17:36.077Z,924.00
2022-12-12T09:18:36.052Z,972.00
2022-12-12T09:19:36.039Z,1044.00
2022-12-12T09:20:36.037Z,1096.00
2022-12-12T09:21:36.011Z,1128.00
2022-12-12T09:22:36.025Z,1180.00
2022-12-12T09:23:36.001Z,1236.00
2022-12-12T09:24:35.972Z,1260.00
2022-12-12T09:25:39.999Z,1304.00
2022-12-12T09:26:35.975Z,1328.00
2022-12-12T09:27:35.959Z,1324.00
2022-12-12T09:28:35.939Z,1308.00
2022-12-12T09:29:35.949Z,1344.00
2022-12-12T09:30:36.013Z,1400.00
2022-12-12T09:31:35.996Z,1388.00
2022-12-12T09:32:35.911Z,1396.00
2022-12-12T09:33:35.907Z,1452.00
2022-12-12T09:34:35.878Z,1500.00
2022-12-12T09:35:35.877Z,1496.00
2022-12-12T09:36:35.859Z,1516.00
2022-12-12T09:37:35.853Z,1612.00
2022-12-12T09:38:35.854Z,1676.00
2022-12-12T09:39:35.854Z,1712.00
2022-12-12T09:40:35.830Z,1720.00
2022-12-12T09:41:35.813Z,1760.00
2022-12-12T09:42:35.821Z,1752.00
2022-12-12T09:43:35.790Z,1696.00
2022-12-12T09:44:35.787Z,1732.00
2022-12-12T09:45:35.816Z,1820.00
2022-12-12T09:46:35.808Z,1920.00
2022-12-12T09:47:35.808Z,2036.00
2022-12-12T09:48:35.737Z,2148.00
2022-12-12T09:49:40.022Z,2292.00
2022-12-12T09:50:35.737Z,2360.00
2022-12-12T09:51:35.727Z,2440.00
2022-12-12T09:52:35.719Z,2568.00
2022-12-12T09:53:35.694Z,2880.00
2022-12-12T09:54:35.688Z,2644.00
2022-12-12T09:55:35.701Z,3036.00
2022-12-12T09:56:35.664Z,5544.00
2022-12-12T09:57:35.649Z,5724.00
2022-12-12T09:58:35.645Z,4780.00
2022-12-12T09:59:35.633Z,3952.00
2022-12-12T10:00:35.690Z,3624.00
2022-12-12T10:01:35.644Z,4864.00
2022-12-12T10:02:35.666Z,3040.00
2022-12-12T10:03:35.668Z,2828.00
2022-12-12T10:04:35.613Z,2808.00
2022-12-12T10:05:35.645Z,2824.00
2022-12-12T10:06:37.496Z,2816.00
2022-12-12T10:07:35.581Z,2804.00
2022-12-12T10:08:35.578Z,3080.00
2022-12-12T10:09:35.562Z,3612.00
2022-12-12T10:10:35.550Z,3128.00
2022-12-12T10:11:35.572Z,2792.00
2022-12-12T10:12:35.580Z,3276.00
2022-12-12T10:13:35.535Z,3260.00
2022-12-12T10:14:35.502Z,2928.00
2022-12-12T10:15:35.527Z,2756.00
2022-12-12T10:16:35.550Z,2856.00
2022-12-12T10:17:35.515Z,2780.00
2022-12-12T10:18:35.455Z,2708.00
2022-12-12T10:19:35.450Z,2684.00
2022-12-12T10:20:35.434Z,2620.00
2022-12-12T10:21:35.431Z,2548.00
2022-12-12T10:22:35.409Z,2524.00
2022-12-12T10:23:35.425Z,2548.00
2022-12-12T10:24:35.392Z,2660.00
2022-12-12T10:25:35.390Z,2656.00
2022-12-12T10:26:35.365Z,2676.00
2022-12-12T10:27:35.367Z,2620.00
2022-12-12T10:28:35.364Z,2736.00
2022-12-12T10:29:41.069Z,2728.00
2022-12-12T10:30:35.340Z,2544.00
2022-12-12T10:31:35.392Z,2488.00
2022-12-12T10:32:35.338Z,2608.00
2022-12-12T10:33:35.349Z,2552.00
2022-12-12T10:34:35.302Z,2464.00
2022-12-12T10:35:35.301Z,2428.00
2022-12-12T10:36:35.272Z,2368.00
2022-12-12T10:37:35.273Z,2384.00
2022-12-12T10:38:35.257Z,2352.00
2022-12-12T10:39:35.249Z,2304.00
2022-12-12T10:40:35.240Z,2272.00
2022-12-12T10:41:35.243Z,2296.00
2022-12-12T10:42:35.224Z,2292.00
2022-12-12T10:43:35.206Z,2284.00
2022-12-12T10:44:35.199Z,2372.00
2022-12-12T10:45:35.250Z,2324.00
2022-12-12T10:46:35.333Z,2272.00
2022-12-12T10:47:35.178Z,2124.00
2022-12-12T10:48:35.199Z,2220.00
2022-12-12T10:49:35.161Z,2152.00
2022-12-12T10:50:35.159Z,2060.00
2022-12-12T10:51:35.156Z,2320.00
2022-12-12T10:52:35.138Z,2412.00
2022-12-12T10:53:35.151Z,2308.00
2022-12-12T10:54:35.117Z,2088.00
2022-12-12T10:55:35.094Z,2224.00
2022-12-12T10:56:35.079Z,2216.00
2022-12-12T10:57:35.105Z,2204.00
2022-12-12T10:58:35.066Z,2408.00
2022-12-12T10:59:35.063Z,2340.00
2022-12-12T11:00:35.050Z,2268.00
2022-12-12T11:02:35.199Z,2304.00
2022-12-12T11:03:35.054Z,2644.00
2022-12-12T11:04:35.023Z,2376.00
2022-12-12T11:05:35.023Z,2204.00
2022-12-12T11:06:35.002Z,2176.00
2022-12-12T11:07:34.975Z,2352.00
2022-12-12T11:08:35.020Z,2280.00
2022-12-12T11:09:34.964Z,2252.00
2022-12-12T11:10:35.026Z,2276.00
2022-12-12T11:11:34.934Z,2408.00
2022-12-12T11:12:34.935Z,2324.00
2022-12-12T11:13:34.927Z,2408.00
2022-12-12T11:14:34.917Z,2404.00
2022-12-12T11:15:34.897Z,2168.00
2022-12-12T11:16:34.953Z,2144.00
2022-12-12T11:17:34.883Z,2068.00
2022-12-12T11:18:34.875Z,2004.00
2022-12-12T11:19:34.887Z,2004.00
2022-12-12T11:20:34.850Z,2016.00
2022-12-12T11:21:34.843Z,2036.00
2022-12-12T11:22:34.840Z,1992.00
2022-12-12T11:23:34.825Z,1988.00
2022-12-12T11:24:34.823Z,2040.00
2022-12-12T11:25:34.805Z,2064.00
2022-12-12T11:26:34.799Z,2068.00
2022-12-12T11:27:34.779Z,2044.00
2022-12-12T11:28:34.777Z,2036.00
2022-12-12T11:29:34.786Z,2020.00
2022-12-12T11:30:34.763Z,2048.00
2022-12-12T11:31:34.825Z,2060.00
2022-12-12T11:32:34.749Z,2064.00
2022-12-12T11:33:34.727Z,2108.00
2022-12-12T11:34:34.721Z,2068.00
2022-12-12T11:35:34.714Z,2032.00
2022-12-12T11:36:34.687Z,2036.00
2022-12-12T11:37:34.695Z,2056.00
2022-12-12T11:38:34.680Z,2056.00
2022-12-12T11:39:34.662Z,2084.00
2022-12-12T11:40:34.652Z,2088.00
2022-12-12T11:41:34.645Z,2104.00
2022-12-12T11:42:34.633Z,2132.00
2022-12-12T11:43:34.624Z,2164.00
2022-12-12T11:44:34.628Z,2156.00
2022-12-12T11:45:34.628Z,2136.00
2022-12-12T11:46:34.598Z,2148.00
2022-12-12T11:47:34.577Z,2140.00
2022-12-12T11:48:34.571Z,1956.00
2022-12-12T11:49:34.595Z,2036.00
2022-12-12T11:50:34.567Z,2024.00
2022-12-12T11:51:34.554Z,2148.00
2022-12-12T11:52:34.534Z,2156.00
2022-12-12T11:53:34.531Z,2164.00
2022-12-12T11:54:34.518Z,2436.00
2022-12-12T11:55:34.521Z,2504.00
2022-12-12T11:56:34.497Z,2416.00
2022-12-12T11:57:34.480Z,1996.00
2022-12-12T11:58:34.483Z,1720.00
2022-12-12T11:59:34.472Z,1668.00
2022-12-12T12:00:34.453Z,1520.00
2022-12-12T12:01:34.478Z,1496.00
2022-12-12T12:02:34.434Z,1352.00
2022-12-12T12:03:34.439Z,1100.00
2022-12-12T12:04:34.462Z,900.00
2022-12-12T12:05:34.432Z,824.00
2022-12-12T12:06:34.394Z,784.00
2022-12-12T12:07:34.386Z,700.00
2022-12-12T12:08:34.418Z,660.00
2022-12-12T12:09:34.392Z,612.00
2022-12-12T12:10:34.350Z,592.00
2022-12-12T12:11:34.341Z,596.00
2022-12-12T12:12:34.337Z,588.00
2022-12-12T12:13:34.335Z,584.00
2022-12-12T12:14:34.311Z,596.00
2022-12-12T12:15:34.314Z,728.00
2022-12-12T12:16:34.325Z,868.00
2022-12-12T12:17:34.274Z,964.00
2022-12-12T12:18:34.287Z,1008.00
2022-12-12T12:19:34.269Z,1008.00
2022-12-12T12:20:34.297Z,1036.00
2022-12-12T12:21:34.253Z,828.00
2022-12-12T12:22:34.264Z,748.00
2022-12-12T12:23:40.794Z,744.00
2022-12-12T12:24:34.220Z,724.00
2022-12-12T12:25:34.198Z,676.00
2022-12-12T12:26:34.190Z,668.00
2022-12-12T12:27:34.178Z,680.00
2022-12-12T12:28:34.175Z,768.00
2022-12-12T12:29:34.160Z,1000.00
2022-12-12T12:30:34.162Z,1160.00
2022-12-12T12:31:34.125Z,1268.00
2022-12-12T12:32:34.118Z,1304.00
2022-12-12T12:33:34.104Z,1328.00
2022-12-12T12:34:34.110Z,1452.00
2022-12-12T12:35:34.095Z,1404.00
2022-12-12T12:36:34.106Z,1464.00
2022-12-12T12:37:34.066Z,1304.00
2022-12-12T12:38:34.068Z,1232.00
2022-12-12T12:39:34.109Z,1144.00
2022-12-12T12:40:34.042Z,1096.00
2022-12-12T12:41:34.023Z,1048.00
2022-12-12T12:42:34.038Z,984.00
2022-12-12T12:43:34.006Z,976.00
2022-12-12T12:44:33.997Z,1044.00
2022-12-12T12:45:33.985Z,1012.00
2022-12-12T12:46:34.022Z,984.00
2022-12-12T12:47:33.980Z,1056.00
2022-12-12T12:48:33.982Z,1144.00
2022-12-12T12:49:33.938Z,1108.00
2022-12-12T12:50:33.941Z,1164.00
2022-12-12T12:51:33.939Z,1176.00
2022-12-12T12:52:33.929Z,1176.00
2022-12-12T12:53:33.902Z,1084.00
2022-12-12T12:54:33.900Z,1012.00
2022-12-12T12:55:33.894Z,968.00
2022-12-12T12:56:33.892Z,936.00
2022-12-12T12:57:33.863Z,932.00
2022-12-12T12:58:33.846Z,852.00
2022-12-12T12:59:33.831Z,816.00
2022-12-12T13:00:33.843Z,828.00
2022-12-12T13:01:33.912Z,804.00
2022-12-12T13:02:33.837Z,720.00
2022-12-12T13:03:33.798Z,688.00
2022-12-12T13:04:33.793Z,736.00
2022-12-12T13:05:33.775Z,724.00
2022-12-12T13:06:33.763Z,692.00
2022-12-12T13:07:38.974Z,672.00
2022-12-12T13:08:33.783Z,664.00
2022-12-12T13:09:33.735Z,712.00
2022-12-12T13:10:33.732Z,780.00
2022-12-12T13:11:33.715Z,748.00
2022-12-12T13:12:33.699Z,776.00
2022-12-12T13:13:33.709Z,832.00
2022-12-12T13:14:33.747Z,828.00
2022-12-12T13:15:33.744Z,860.00
2022-12-12T13:16:33.657Z,864.00